createdAt,value
2016-04-21T00:00:05.927Z,10.2
2016-04-21T00:01:05.945Z,10.17
2016-04-21T00:02:05.667Z,10.23
2016-04-21T00:03:05.983Z,10.19
2016-04-21T00:04:05.985Z,10.16
2016-04-21T00:05:06.003Z,10.1
2016-04-21T00:06:06.005Z,10.16
2016-04-21T00:07:06.024Z,10.04
2016-04-21T00:08:05.886Z,10.02
2016-04-21T00:09:06.045Z,10.07
2016-04-21T00:10:06.064Z,10.05
2016-04-21T00:11:06.066Z,10.02
2016-04-21T00:12:06.085Z,10.01
2016-04-21T00:13:06.119Z,10.09
2016-04-21T00:14:06.121Z,9.99
2016-04-21T00:15:06.140Z,10.04
2016-04-21T00:16:06.157Z,9.97
2016-04-21T00:17:06.176Z,9.99
2016-04-21T00:18:06.194Z,9.94
2016-04-21T00:19:06.213Z,9.94
2016-04-21T00:20:06.044Z,9.91
2016-04-21T00:21:06.218Z,9.94
2016-04-21T00:22:06.237Z,9.92
2016-04-21T00:23:05.957Z,9.97
2016-04-21T00:24:06.257Z,9.87
2016-04-21T00:25:06.291Z,9.97
2016-04-21T00:26:06.278Z,9.87
2016-04-21T00:27:06.312Z,9.87
2016-04-21T00:28:06.315Z,9.8
2016-04-21T00:29:06.349Z,9.86
2016-04-21T00:30:06.351Z,9.83
2016-04-21T00:31:06.354Z,9.82
2016-04-21T00:32:06.372Z,9.86
2016-04-21T00:33:06.391Z,9.82
2016-04-21T00:34:06.394Z,9.83
2016-04-21T00:35:06.411Z,9.84
2016-04-21T00:36:06.431Z,9.82
2016-04-21T00:37:06.433Z,9.84
2016-04-21T00:38:06.216Z,9.82
2016-04-21T00:39:06.470Z,9.83
2016-04-21T00:40:06.488Z,9.82
2016-04-21T00:41:06.490Z,9.79
2016-04-21T00:42:06.493Z,9.8
2016-04-21T00:43:06.543Z,9.79
2016-04-21T00:44:06.530Z,9.69
2016-04-21T00:45:06.549Z,9.68
2016-04-21T00:46:05.816Z,9.73
2016-04-21T00:47:06.616Z,9.72
2016-04-21T00:48:06.587Z,9.65
2016-04-21T00:49:06.606Z,9.66
2016-04-21T00:50:06.609Z,9.72
2016-04-21T00:51:06.611Z,9.69
2016-04-21T00:52:06.646Z,9.69
2016-04-21T00:53:06.663Z,9.58
2016-04-21T00:54:06.682Z,9.65
2016-04-21T00:55:06.685Z,9.58
2016-04-21T00:56:06.703Z,9.61
2016-04-21T00:57:06.706Z,9.56
2016-04-21T00:58:06.708Z,9.66
2016-04-21T00:59:06.726Z,9.61
2016-04-21T01:00:06.745Z,9.72
2016-04-21T01:01:06.764Z,9.66
2016-04-21T01:02:06.781Z,9.54
2016-04-21T01:03:06.784Z,9.51
2016-04-21T01:04:06.818Z,9.5
2016-04-21T01:05:06.866Z,9.41
2016-04-21T01:06:06.930Z,9.44
2016-04-21T01:07:06.993Z,9.44
2016-04-21T01:08:07.088Z,9.4
2016-04-21T01:09:07.110Z,9.5
2016-04-21T01:10:07.130Z,9.47
2016-04-21T01:11:07.165Z,9.44
2016-04-21T01:12:07.184Z,9.44
2016-04-21T01:13:07.219Z,9.37
2016-04-21T01:14:07.249Z,9.41
2016-04-21T01:15:07.274Z,9.41
2016-04-21T01:16:07.282Z,9.36
2016-04-21T01:17:07.306Z,9.4
2016-04-21T01:18:07.330Z,9.34
2016-04-21T01:19:07.354Z,9.37
2016-04-21T01:20:07.343Z,9.44
2016-04-21T01:21:07.378Z,9.44
2016-04-21T01:22:07.263Z,9.37
2016-04-21T01:23:07.470Z,9.43
2016-04-21T01:24:07.428Z,9.39
2016-04-21T01:25:07.432Z,9.29
2016-04-21T01:26:07.451Z,9.31
2016-04-21T01:27:07.471Z,9.34
2016-04-21T01:28:07.489Z,9.31
2016-04-21T01:29:07.508Z,9.29
2016-04-21T01:30:07.511Z,9.23
2016-04-21T01:31:07.530Z,9.29
2016-04-21T01:32:07.517Z,9.23
2016-04-21T01:33:07.536Z,9.23
2016-04-21T01:34:07.554Z,9.21
2016-04-21T01:35:07.573Z,9.23
2016-04-21T01:36:07.576Z,9.19
2016-04-21T01:37:07.593Z,9.19
2016-04-21T01:38:07.613Z,9.18
2016-04-21T01:39:07.631Z,9.13
2016-04-21T01:40:07.649Z,9.1
2016-04-21T01:41:07.651Z,9.08
2016-04-21T01:42:07.654Z,9.11
2016-04-21T01:43:07.672Z,9.11
2016-04-21T01:44:07.737Z,9.08
2016-04-21T01:45:07.725Z,9.1
2016-04-21T01:46:07.712Z,9.1
2016-04-21T01:47:07.731Z,9.1
2016-04-21T01:48:07.592Z,9.08
2016-04-21T01:49:07.751Z,9.1
2016-04-21T01:50:07.769Z,9.22
2016-04-21T01:51:07.803Z,9.06
2016-04-21T01:52:07.791Z,9.02
2016-04-21T01:53:07.809Z,9.1
2016-04-21T01:54:07.812Z,9.1
2016-04-21T01:55:07.830Z,9.1
2016-04-21T01:56:07.849Z,9.13
2016-04-21T01:57:07.866Z,9.08
2016-04-21T01:58:07.869Z,9.1
2016-04-21T01:59:07.887Z,9.21
2016-04-21T02:00:07.890Z,9.06
2016-04-21T02:01:07.893Z,9.11
2016-04-21T02:02:07.911Z,9.19
2016-04-21T02:03:07.977Z,9.11
2016-04-21T02:04:07.948Z,9.08
2016-04-21T02:05:07.951Z,9.03
2016-04-21T02:06:08.000Z,8.99
2016-04-21T02:07:07.988Z,9.14
2016-04-21T02:08:07.990Z,8.97
2016-04-21T02:09:08.009Z,9.02
2016-04-21T02:10:08.026Z,9.03
2016-04-21T02:11:08.045Z,8.91
2016-04-21T02:12:08.078Z,8.79
2016-04-21T02:13:08.082Z,8.81
2016-04-21T02:14:08.085Z,8.81
2016-04-21T02:15:08.087Z,8.84
2016-04-21T02:16:08.089Z,8.79
2016-04-21T02:17:08.123Z,8.73
2016-04-21T02:18:08.141Z,8.74
2016-04-21T02:19:08.144Z,8.81
2016-04-21T02:20:08.164Z,8.7
2016-04-21T02:21:08.181Z,8.63
2016-04-21T02:22:08.183Z,8.7
2016-04-21T02:23:08.202Z,8.71
2016-04-21T02:24:08.206Z,8.69
2016-04-21T02:25:08.239Z,8.7
2016-04-21T02:26:08.226Z,8.73
2016-04-21T02:27:08.291Z,8.67
2016-04-21T02:28:08.278Z,8.81
2016-04-21T02:29:08.266Z,8.73
2016-04-21T02:30:08.283Z,8.74
2016-04-21T02:31:08.286Z,8.7
2016-04-21T02:32:08.304Z,8.66
2016-04-21T02:33:08.354Z,8.71
2016-04-21T02:34:08.372Z,8.76
2016-04-21T02:35:08.343Z,8.73
2016-04-21T02:36:08.363Z,8.64
2016-04-21T02:37:08.380Z,8.66
2016-04-21T02:38:08.383Z,8.7
2016-04-21T02:39:08.402Z,8.64
2016-04-21T02:40:08.420Z,8.69
2016-04-21T02:41:08.423Z,8.71
2016-04-21T02:42:08.440Z,8.7
2016-04-21T02:43:08.443Z,8.63
2016-04-21T02:44:08.462Z,8.63
2016-04-21T02:45:08.480Z,8.64
2016-04-21T02:46:08.484Z,8.64
2016-04-21T02:47:08.501Z,8.51
2016-04-21T02:48:08.520Z,8.58
2016-04-21T02:49:08.537Z,8.53
2016-04-21T02:50:08.540Z,8.45
2016-04-21T02:51:08.543Z,8.52
2016-04-21T02:52:08.561Z,8.49
2016-04-21T02:53:08.564Z,8.66
2016-04-21T02:54:08.645Z,8.53
2016-04-21T02:55:08.616Z,8.6
2016-04-21T02:56:08.619Z,8.53
2016-04-21T02:57:08.480Z,8.61
2016-04-21T02:58:08.625Z,8.55
2016-04-21T02:59:08.643Z,8.52
2016-04-21T03:00:08.661Z,8.34
2016-04-21T03:01:08.664Z,8.45
2016-04-21T03:02:08.682Z,8.49
2016-04-21T03:03:08.700Z,8.44
2016-04-21T03:04:08.703Z,8.49
2016-04-21T03:05:08.721Z,8.48
2016-04-21T03:06:08.740Z,8.51
2016-04-21T03:07:08.757Z,8.48
2016-04-21T03:08:08.760Z,8.52
2016-04-21T03:09:08.780Z,8.45
2016-04-21T03:10:08.829Z,8.51
2016-04-21T03:11:08.816Z,8.51
2016-04-21T03:12:08.818Z,8.44
2016-04-21T03:13:08.852Z,8.41
2016-04-21T03:14:08.855Z,8.46
2016-04-21T03:15:08.842Z,8.41
2016-04-21T03:16:08.860Z,8.45
2016-04-21T03:17:08.722Z,8.44
2016-04-21T03:18:08.897Z,8.37
2016-04-21T03:19:08.915Z,8.33
2016-04-21T03:20:08.917Z,8.27
2016-04-21T03:21:08.921Z,8.33
2016-04-21T03:22:08.932Z,8.27
2016-04-21T03:23:08.951Z,8.31
2016-04-21T03:24:08.968Z,8.24
2016-04-21T03:25:08.971Z,8.33
2016-04-21T03:26:08.974Z,8.31
2016-04-21T03:27:08.992Z,8.26
2016-04-21T03:28:08.996Z,8.24
2016-04-21T03:29:09.029Z,8.3
2016-04-21T03:30:09.031Z,8.27
2016-04-21T03:31:09.050Z,8.28
2016-04-21T03:32:09.053Z,8.28
2016-04-21T03:33:09.071Z,8.28
2016-04-21T03:34:09.089Z,8.26
2016-04-21T03:35:09.108Z,8.18
2016-04-21T03:36:09.111Z,8.27
2016-04-21T03:37:09.114Z,8.15
2016-04-21T03:38:09.131Z,8.16
2016-04-21T03:39:09.150Z,8.16
2016-04-21T03:40:09.152Z,8.15
2016-04-21T03:41:09.171Z,8.13
2016-04-21T03:42:09.174Z,8.13
2016-04-21T03:43:09.192Z,8.1
2016-04-21T03:44:09.194Z,8.13
2016-04-21T03:45:09.228Z,8.27
2016-04-21T03:46:09.246Z,8.23
2016-04-21T03:47:09.266Z,8.26
2016-04-21T03:48:09.252Z,8.28
2016-04-21T03:49:09.255Z,8.26
2016-04-21T03:50:09.273Z,8.28
2016-04-21T03:51:09.291Z,8.27
2016-04-21T03:52:09.309Z,8.24
2016-04-21T03:53:09.329Z,8.26
2016-04-21T03:54:09.315Z,8.28
2016-04-21T03:55:09.349Z,8.15
2016-04-21T03:56:09.352Z,8.2
2016-04-21T03:57:09.370Z,8.19
2016-04-21T03:58:09.388Z,8.13
2016-04-21T03:59:09.406Z,8.09
2016-04-21T04:00:09.393Z,8.18
2016-04-21T04:01:09.443Z,8.1
2016-04-21T04:02:09.431Z,8.13
2016-04-21T04:03:09.433Z,8.08
2016-04-21T04:04:09.451Z,8.09
2016-04-21T04:05:09.470Z,8.12
2016-04-21T04:06:09.472Z,8.1
2016-04-21T04:07:09.491Z,8.1
2016-04-21T04:08:09.508Z,8.18
2016-04-21T04:09:09.512Z,8.12
2016-04-21T04:10:09.514Z,8.15
2016-04-21T04:11:09.533Z,8.09
2016-04-21T04:12:09.550Z,8.18
2016-04-21T04:13:09.553Z,8.09
2016-04-21T04:14:09.587Z,8.2
2016-04-21T04:15:09.590Z,8.12
2016-04-21T04:16:09.593Z,8.09
2016-04-21T04:17:09.611Z,8.05
2016-04-21T04:18:09.630Z,8.03
2016-04-21T04:19:09.648Z,8.05
2016-04-21T04:20:09.635Z,8.06
2016-04-21T04:21:09.654Z,8.1
2016-04-21T04:22:09.688Z,8.03
2016-04-21T04:23:09.705Z,7.97
2016-04-21T04:24:09.693Z,7.93
2016-04-21T04:25:09.710Z,7.94
2016-04-21T04:26:09.713Z,7.94
2016-04-21T04:27:09.732Z,7.97
2016-04-21T04:28:09.734Z,7.97
2016-04-21T04:29:09.785Z,7.88
2016-04-21T04:30:09.771Z,7.93
2016-04-21T04:31:09.790Z,7.88
2016-04-21T04:32:09.808Z,8.01
2016-04-21T04:33:09.811Z,7.91
2016-04-21T04:34:09.813Z,7.94
2016-04-21T04:35:09.817Z,7.97
2016-04-21T04:36:09.881Z,7.95
2016-04-21T04:37:09.853Z,7.9
2016-04-21T04:38:09.856Z,7.95
2016-04-21T04:39:09.873Z,7.88
2016-04-21T04:40:09.736Z,7.94
2016-04-21T04:41:09.894Z,7.87
2016-04-21T04:42:09.913Z,7.85
2016-04-21T04:43:09.931Z,7.8
2016-04-21T04:44:09.950Z,7.83
2016-04-21T04:45:09.952Z,7.82
2016-04-21T04:46:09.971Z,7.85
2016-04-21T04:47:09.988Z,7.88
2016-04-21T04:48:09.992Z,7.9
2016-04-21T04:49:09.994Z,7.93
2016-04-21T04:50:10.028Z,7.87
2016-04-21T04:51:10.030Z,7.95
2016-04-21T04:52:10.033Z,7.97
2016-04-21T04:53:10.068Z,8
2016-04-21T04:54:10.071Z,8.01
2016-04-21T04:55:10.089Z,8.03
2016-04-21T04:56:10.074Z,8.01
2016-04-21T04:57:10.091Z,7.97
2016-04-21T04:58:09.954Z,7.98
2016-04-21T04:59:10.112Z,8.05
2016-04-21T05:00:10.131Z,8.06
2016-04-21T05:01:10.133Z,8.13
2016-04-21T05:02:10.152Z,8.01
2016-04-21T05:03:10.154Z,8
2016-04-21T05:04:10.173Z,8.18
2016-04-21T05:05:10.206Z,8.16
2016-04-21T05:06:10.193Z,8.1
2016-04-21T05:07:10.227Z,8.15
2016-04-21T05:08:10.230Z,8.16
2016-04-21T05:09:10.234Z,8.15
2016-04-21T05:10:10.267Z,8.12
2016-04-21T05:11:10.270Z,8.13
2016-04-21T05:12:10.288Z,8.16
2016-04-21T05:13:10.291Z,8.06
2016-04-21T05:14:10.293Z,8.16
2016-04-21T05:15:10.311Z,8.19
2016-04-21T05:16:10.314Z,8.2
2016-04-21T05:17:10.333Z,8.2
2016-04-21T05:18:10.335Z,8.26
2016-04-21T05:19:10.353Z,8.28
2016-04-21T05:20:10.356Z,8.3
2016-04-21T05:21:10.375Z,8.37
2016-04-21T05:22:10.377Z,8.38
2016-04-21T05:23:10.411Z,8.42
2016-04-21T05:24:10.413Z,8.46
2016-04-21T05:25:10.416Z,8.56
2016-04-21T05:26:10.451Z,8.56
2016-04-21T05:27:10.453Z,8.66
2016-04-21T05:28:10.471Z,8.66
2016-04-21T05:29:10.490Z,8.66
2016-04-21T05:30:10.493Z,8.64
2016-04-21T05:31:10.511Z,8.73
2016-04-21T05:32:10.529Z,8.71
2016-04-21T05:33:10.538Z,8.73
2016-04-21T05:34:10.556Z,8.81
2016-04-21T05:35:10.590Z,9.03
2016-04-21T05:36:10.561Z,9.06
2016-04-21T05:37:14.118Z,9.31
2016-04-21T05:38:10.603Z,9.46
2016-04-21T05:39:10.449Z,9.73
2016-04-21T05:40:10.827Z,9.92
2016-04-21T05:41:10.627Z,10.1
2016-04-21T05:42:10.645Z,10.38
2016-04-21T05:43:10.663Z,10.67
2016-04-21T05:44:10.682Z,10.86
2016-04-21T05:45:10.684Z,10.94
2016-04-21T05:46:10.702Z,10.97
2016-04-21T05:47:10.737Z,11.1
2016-04-21T05:48:10.739Z,11.07
2016-04-21T05:49:10.742Z,11.07
2016-04-21T05:50:10.761Z,11.14
2016-04-21T05:51:10.763Z,11.1
2016-04-21T05:52:10.781Z,11.1
2016-04-21T05:53:10.799Z,11.17
2016-04-21T05:54:10.819Z,11.17
2016-04-21T05:55:10.821Z,11.14
2016-04-21T05:56:10.838Z,11.07
2016-04-21T05:57:10.858Z,11.05
2016-04-21T05:58:10.860Z,11
2016-04-21T05:59:10.893Z,11.07
2016-04-21T06:00:10.897Z,11.07
2016-04-21T06:01:10.915Z,11.11
2016-04-21T06:02:10.949Z,11.18
2016-04-21T06:03:10.936Z,11.32
2016-04-21T06:04:10.954Z,11.29
2016-04-21T06:05:10.988Z,11.29
2016-04-21T06:06:10.991Z,11.35
2016-04-21T06:07:10.993Z,11.43
2016-04-21T06:08:11.012Z,11.33
2016-04-21T06:09:11.029Z,11.32
2016-04-21T06:10:11.048Z,11.43
2016-04-21T06:11:11.067Z,11.52
2016-04-21T06:12:11.085Z,11.57
2016-04-21T06:13:11.087Z,11.59
2016-04-21T06:14:11.106Z,11.54
2016-04-21T06:15:11.125Z,11.65
2016-04-21T06:16:11.143Z,11.73
2016-04-21T06:17:11.176Z,11.75
2016-04-21T06:18:11.179Z,11.8
2016-04-21T06:19:11.182Z,11.78
2016-04-21T06:20:11.216Z,11.84
2016-04-21T06:21:11.203Z,12.03
2016-04-21T06:22:11.221Z,12.03
2016-04-21T06:23:11.255Z,12.21
2016-04-21T06:24:11.274Z,12.22
2016-04-21T06:25:11.276Z,12.27
2016-04-21T06:26:11.294Z,12.5
2016-04-21T06:27:11.313Z,12.58
2016-04-21T06:28:11.331Z,12.61
2016-04-21T06:29:11.333Z,12.7
2016-04-21T06:30:11.368Z,12.73
2016-04-21T06:31:11.386Z,12.78
2016-04-21T06:32:11.374Z,12.9
2016-04-21T06:33:11.408Z,12.87
2016-04-21T06:34:11.410Z,12.91
2016-04-21T06:35:11.429Z,12.95
2016-04-21T06:36:11.462Z,12.94
2016-04-21T06:37:11.309Z,13
2016-04-21T06:38:11.530Z,13.15
2016-04-21T06:39:11.518Z,13.11
2016-04-21T06:40:11.504Z,13.15
2016-04-21T06:41:11.523Z,13.38
2016-04-21T06:42:11.557Z,13.42
2016-04-21T06:43:11.559Z,13.71
2016-04-21T06:44:11.592Z,13.79
2016-04-21T06:46:11.614Z,14.14
2016-04-21T06:47:11.632Z,14.23
2016-04-21T06:48:11.651Z,14.43
2016-04-21T06:49:11.670Z,14.5
2016-04-21T06:50:11.687Z,14.53
2016-04-21T06:51:11.706Z,14.84
2016-04-21T06:52:11.709Z,14.82
2016-04-21T06:53:11.742Z,15.21
2016-04-21T06:54:11.761Z,15.43
2016-04-21T06:55:11.795Z,15.43
2016-04-21T06:56:11.813Z,15.35
2016-04-21T06:57:11.816Z,15.58
2016-04-21T06:58:11.834Z,16
2016-04-21T06:59:11.852Z,16.47
2016-04-21T07:00:11.886Z,16.69
2016-04-21T07:01:11.905Z,16.84
2016-04-21T07:02:11.922Z,16.84
2016-04-21T07:03:11.941Z,16.86
2016-04-21T07:04:11.960Z,16.94
2016-04-21T07:05:11.962Z,17.23
2016-04-21T07:06:11.996Z,17.51
2016-04-21T07:07:12.015Z,17.65
2016-04-21T07:08:12.032Z,17.94
2016-04-21T07:09:12.051Z,18.19
2016-04-21T07:10:12.085Z,18.18
2016-04-21T07:11:12.118Z,18.19
2016-04-21T07:12:12.121Z,18.18
2016-04-21T07:13:12.140Z,17.94
2016-04-21T07:14:12.174Z,17.94
2016-04-21T07:15:12.192Z,18.03
2016-04-21T07:16:12.226Z,18.08
2016-04-21T07:17:12.212Z,18.11
2016-04-21T07:18:12.247Z,18.22
2016-04-21T07:19:12.281Z,18.13
2016-04-21T07:20:12.299Z,18
2016-04-21T07:21:12.303Z,18.08
2016-04-21T07:22:12.336Z,18.07
2016-04-21T07:23:12.385Z,18.13
2016-04-21T07:24:12.389Z,18.15
2016-04-21T07:25:12.407Z,18.2
2016-04-21T07:26:12.441Z,18.18
2016-04-21T07:27:12.459Z,18.05
2016-04-21T07:28:12.478Z,18.2
2016-04-21T07:29:12.495Z,18.28
2016-04-21T07:30:12.530Z,18.25
2016-04-21T07:31:12.547Z,18.28
2016-04-21T07:32:12.566Z,18.38
2016-04-21T07:33:12.585Z,18.37
2016-04-21T07:34:12.618Z,18.38
2016-04-21T07:35:12.636Z,18.26
2016-04-21T07:36:12.654Z,18.18
2016-04-21T07:37:12.673Z,18.19
2016-04-21T07:38:12.708Z,18.22
2016-04-21T07:39:12.710Z,18.23
2016-04-21T07:40:12.743Z,18.22
2016-04-21T07:41:12.763Z,18.25
2016-04-21T07:42:12.796Z,18.25
2016-04-21T07:43:12.799Z,18.19
2016-04-21T07:44:12.833Z,18.16
2016-04-21T07:45:12.867Z,18.26
2016-04-21T07:46:12.885Z,18.18
2016-04-21T07:47:12.887Z,18.19
2016-04-21T07:48:12.906Z,18.23
2016-04-21T07:49:12.924Z,18.22
2016-04-21T07:50:12.973Z,18.26
2016-04-21T07:51:12.992Z,18.44
2016-04-21T07:52:12.995Z,18.49
2016-04-21T07:53:13.014Z,18.65
2016-04-21T07:54:13.047Z,18.63
2016-04-21T07:55:13.065Z,18.84
2016-04-21T07:56:13.084Z,18.95
2016-04-21T07:57:13.102Z,18.98
2016-04-21T07:58:13.120Z,18.96
2016-04-21T07:59:13.155Z,19.07
2016-04-21T08:00:13.172Z,19.07
2016-04-21T08:01:13.191Z,19.19
2016-04-21T08:02:13.240Z,19.14
2016-04-21T08:03:13.228Z,19.16
2016-04-21T08:04:13.246Z,19.14
2016-04-21T08:05:13.279Z,19.21
2016-04-21T08:06:13.283Z,19.19
2016-04-21T08:07:13.316Z,19.16
2016-04-21T08:08:13.335Z,19.12
2016-04-21T08:09:13.400Z,19.29
2016-04-21T08:10:13.387Z,19.3
2016-04-21T08:11:13.405Z,19.45
2016-04-21T08:12:13.423Z,19.45
2016-04-21T08:13:13.473Z,19.55
2016-04-21T08:14:13.460Z,19.67
2016-04-21T08:15:13.479Z,19.59
2016-04-21T08:16:13.513Z,19.66
2016-04-21T08:17:13.531Z,19.82
2016-04-21T08:18:13.565Z,19.77
2016-04-21T08:19:13.583Z,19.85
2016-04-21T08:20:13.587Z,20.11
2016-04-21T08:21:13.635Z,20.21
2016-04-21T08:22:13.654Z,20.52
2016-04-21T08:23:13.656Z,20.63
2016-04-21T08:24:13.564Z,20.69
2016-04-21T08:25:13.740Z,20.82
2016-04-21T08:26:13.727Z,20.82
2016-04-21T08:27:13.761Z,21
2016-04-21T08:28:13.810Z,21.11
2016-04-21T08:29:13.798Z,21.14
2016-04-21T08:30:13.847Z,21.24
2016-04-21T08:31:13.849Z,21.32
2016-04-21T08:32:13.900Z,21.32
2016-04-21T08:33:13.917Z,21.3
2016-04-21T08:34:13.920Z,21.29
2016-04-21T08:35:13.955Z,21.29
2016-04-21T08:36:13.972Z,21.4
2016-04-21T08:37:14.007Z,21.5
2016-04-21T08:38:14.024Z,21.61
2016-04-21T08:39:14.058Z,21.58
2016-04-21T08:40:14.077Z,21.62
2016-04-21T08:41:14.079Z,21.77
2016-04-21T08:42:14.099Z,21.75
2016-04-21T08:43:14.148Z,21.73
2016-04-21T08:44:14.151Z,21.61
2016-04-21T08:45:14.185Z,21.43
2016-04-21T08:46:14.202Z,21.37
2016-04-21T08:47:14.236Z,21.4
2016-04-21T08:48:14.271Z,21.37
2016-04-21T08:49:14.290Z,21.51
2016-04-21T08:50:14.307Z,21.66
2016-04-21T08:51:14.325Z,21.75
2016-04-21T08:52:14.364Z,21.67
2016-04-21T08:53:14.383Z,21.79
2016-04-21T08:54:14.417Z,21.79
2016-04-21T08:55:14.419Z,21.93
2016-04-21T08:56:14.453Z,22.17
2016-04-21T08:57:14.471Z,22.17
2016-04-21T08:58:14.489Z,22.15
2016-04-21T08:59:14.508Z,22.06
2016-04-21T09:00:14.541Z,22.14
2016-04-21T09:01:14.575Z,22.13
2016-04-21T09:02:14.595Z,22.25
2016-04-21T09:03:14.628Z,22.28
2016-04-21T09:04:14.630Z,22.35
2016-04-21T09:05:14.649Z,22.3
2016-04-21T09:06:14.683Z,22.32
2016-04-21T09:07:14.717Z,22.44
2016-04-21T09:08:14.735Z,22.5
2016-04-21T09:09:14.769Z,22.81
2016-04-21T09:10:14.772Z,22.73
2016-04-21T09:11:14.837Z,22.63
2016-04-21T09:12:14.824Z,22.76
2016-04-21T09:13:14.857Z,22.96
2016-04-21T09:14:14.877Z,23.09
2016-04-21T09:15:14.896Z,23.15
2016-04-21T09:16:14.929Z,23.27
2016-04-21T09:17:14.962Z,23.28
2016-04-21T09:18:14.981Z,23.06
2016-04-21T09:19:14.998Z,22.84
2016-04-21T09:20:15.018Z,22.91
2016-04-21T09:21:15.051Z,22.8
2016-04-21T09:22:15.070Z,22.85
2016-04-21T09:23:15.103Z,22.99
2016-04-21T09:24:15.137Z,22.99
2016-04-21T09:25:15.156Z,23.02
2016-04-21T09:26:15.190Z,23.08
2016-04-21T09:27:15.193Z,23.23
2016-04-21T09:28:15.212Z,23.31
2016-04-21T09:29:15.245Z,23.39
2016-04-21T09:30:15.264Z,23.54
2016-04-21T09:31:15.297Z,23.61
2016-04-21T09:32:15.331Z,23.5
2016-04-21T09:33:15.349Z,23.34
2016-04-21T09:34:15.383Z,23.44
2016-04-21T09:35:15.449Z,23.62
2016-04-21T09:36:15.420Z,23.71
2016-04-21T09:37:15.454Z,23.76
2016-04-21T09:38:15.472Z,23.74
2016-04-21T09:39:15.506Z,23.92
2016-04-21T09:40:15.525Z,23.95
2016-04-21T09:41:15.543Z,23.93
2016-04-21T09:42:15.577Z,24.13
2016-04-21T09:43:15.642Z,24.28
2016-04-21T09:44:15.629Z,24.4
2016-04-21T09:45:15.648Z,24.47
2016-04-21T09:46:15.681Z,24.5
2016-04-21T09:47:15.699Z,24.65
2016-04-21T09:48:15.734Z,24.8
2016-04-21T09:49:15.751Z,24.78
2016-04-21T09:50:15.787Z,24.91
2016-04-21T09:51:15.804Z,24.99
2016-04-21T09:52:15.822Z,25.03
2016-04-21T09:53:15.873Z,24.91
2016-04-21T09:54:15.875Z,24.93
2016-04-21T09:55:15.909Z,24.95
2016-04-21T09:56:15.928Z,25.06
2016-04-21T09:57:15.961Z,25.1
2016-04-21T09:58:16.104Z,25.1
2016-04-21T09:59:16.013Z,25.16
2016-04-21T10:00:16.032Z,25.23
2016-04-21T10:01:16.066Z,25.38
2016-04-21T10:02:16.100Z,25.33
2016-04-21T10:03:16.134Z,25.01
2016-04-21T10:04:16.152Z,24.92
2016-04-21T10:05:16.263Z,25.04
2016-04-21T10:06:16.219Z,25.04
2016-04-21T10:07:16.222Z,25.07
2016-04-21T10:08:16.256Z,25.21
2016-04-21T10:09:16.305Z,25.35
2016-04-21T10:10:16.308Z,25.23
2016-04-21T10:11:16.359Z,25.23
2016-04-21T10:12:16.422Z,25.25
2016-04-21T10:13:24.999Z,25.4
2016-04-21T10:14:16.608Z,25.53
2016-04-21T10:15:16.655Z,25.72
2016-04-21T10:16:16.697Z,25.88
2016-04-21T10:17:16.747Z,25.99
2016-04-21T10:18:16.796Z,25.99
2016-04-21T10:19:16.831Z,26.06
2016-04-21T10:20:16.881Z,26.23
2016-04-21T10:21:16.907Z,26.09
2016-04-21T10:22:16.962Z,26.26
2016-04-21T10:23:17.003Z,26.25
2016-04-21T10:24:16.995Z,26.28
2016-04-21T10:25:17.050Z,26.4
2016-04-21T10:26:17.072Z,26.45
2016-04-21T10:27:17.107Z,26.58
2016-04-21T10:28:17.143Z,26.51
2016-04-21T10:29:17.164Z,26.63
2016-04-21T10:30:17.216Z,26.75
2016-04-21T10:31:17.236Z,26.84
2016-04-21T10:32:17.239Z,26.77
2016-04-21T10:33:17.273Z,26.96
2016-04-21T10:34:17.307Z,26.9
2016-04-21T10:35:17.327Z,27.03
2016-04-21T10:36:17.361Z,26.96
2016-04-21T10:37:17.380Z,27.03
2016-04-21T10:38:17.446Z,27.18
2016-04-21T10:39:17.448Z,27.11
2016-04-21T10:40:17.482Z,27.03
2016-04-21T10:41:17.501Z,27.07
2016-04-21T10:42:17.535Z,27.12
2016-04-21T10:43:17.569Z,27.17
2016-04-21T10:44:17.587Z,27.26
2016-04-21T10:45:17.621Z,27.22
2016-04-21T10:46:17.687Z,27.27
2016-04-21T10:47:17.689Z,27.22
2016-04-21T10:48:17.708Z,27.25
2016-04-21T10:49:17.726Z,27.33
2016-04-21T10:50:17.760Z,27.47
2016-04-21T10:51:17.795Z,27.37
2016-04-21T10:52:17.828Z,27.25
2016-04-21T10:53:17.846Z,27.25
2016-04-21T10:54:17.881Z,27.26
2016-04-21T10:55:17.898Z,27.42
2016-04-21T10:56:17.948Z,27.44
2016-04-21T10:57:17.966Z,27.42
2016-04-21T10:58:17.984Z,27.42
2016-04-21T10:59:18.019Z,27.42
2016-04-21T11:00:18.036Z,27.51
2016-04-21T11:01:18.071Z,27.6
2016-04-21T11:02:18.105Z,27.58
2016-04-21T11:03:18.170Z,27.49
2016-04-21T11:04:18.157Z,27.67
2016-04-21T11:05:18.191Z,27.67
2016-04-21T11:06:18.225Z,27.92
2016-04-21T11:07:18.244Z,27.78
2016-04-21T11:08:18.277Z,27.83
2016-04-21T11:09:18.296Z,27.78
2016-04-21T11:10:18.345Z,27.7
2016-04-21T11:11:18.394Z,27.74
2016-04-21T11:12:18.382Z,27.6
2016-04-21T11:13:18.244Z,27.42
2016-04-21T11:14:18.449Z,27.58
2016-04-21T11:15:18.468Z,27.71
2016-04-21T11:16:18.502Z,27.83
2016-04-21T11:17:18.536Z,27.71
2016-04-21T11:18:18.553Z,27.45
2016-04-21T11:19:18.603Z,27.54
2016-04-21T11:20:18.637Z,27.52
2016-04-21T11:21:18.640Z,27.74
2016-04-21T11:22:18.673Z,27.78
2016-04-21T11:23:18.709Z,27.86
2016-04-21T11:24:18.726Z,27.95
2016-04-21T11:25:18.776Z,27.8
2016-04-21T11:26:18.794Z,27.71
2016-04-21T11:27:18.828Z,27.74
2016-04-21T11:28:18.847Z,27.49
2016-04-21T11:29:18.881Z,27.44
2016-04-21T11:30:18.914Z,27.48
2016-04-21T11:31:18.933Z,27.58
2016-04-21T11:32:18.950Z,27.44
2016-04-21T11:33:18.985Z,27.47
2016-04-21T11:34:19.035Z,27.59
2016-04-21T11:35:19.053Z,27.58
2016-04-21T11:36:19.071Z,27.47
2016-04-21T11:37:19.105Z,27.47
2016-04-21T11:38:19.123Z,27.39
2016-04-21T11:39:19.157Z,27.47
2016-04-21T11:40:19.176Z,27.54
2016-04-21T11:41:19.210Z,27.49
2016-04-21T11:42:19.260Z,27.48
2016-04-21T11:43:19.262Z,27.54
2016-04-21T11:44:19.296Z,27.65
2016-04-21T11:45:19.330Z,27.73
2016-04-21T11:46:19.349Z,27.77
2016-04-21T11:47:19.382Z,27.75
2016-04-21T11:48:19.400Z,27.59
2016-04-21T11:49:19.434Z,27.4
2016-04-21T11:50:19.468Z,27.44
2016-04-21T11:51:19.487Z,27.44
2016-04-21T11:52:19.599Z,27.45
2016-04-21T11:53:19.523Z,27.32
2016-04-21T11:54:19.572Z,27.37
2016-04-21T11:55:19.591Z,27.49
2016-04-21T11:56:19.640Z,27.44
2016-04-21T11:57:19.675Z,27.22
2016-04-21T11:58:19.709Z,27.25
2016-04-21T11:59:19.727Z,27.39
2016-04-21T12:00:19.745Z,27.42
2016-04-21T12:01:19.778Z,27.52
2016-04-21T12:02:19.797Z,27.59
2016-04-21T12:03:19.831Z,27.73
2016-04-21T12:04:19.866Z,27.73
2016-04-21T12:05:19.884Z,27.7
2016-04-21T12:06:19.933Z,27.7
2016-04-21T12:07:19.952Z,27.7
2016-04-21T12:08:19.969Z,27.77
2016-04-21T12:09:20.004Z,27.92
2016-04-21T12:10:20.022Z,27.93
2016-04-21T12:11:20.055Z,27.77
2016-04-21T12:12:20.090Z,27.77
2016-04-21T12:13:20.108Z,27.83
2016-04-21T12:14:20.142Z,27.82
2016-04-21T12:15:20.176Z,27.75
2016-04-21T12:16:20.226Z,27.77
2016-04-21T12:17:20.229Z,27.44
2016-04-21T12:18:20.262Z,27.45
2016-04-21T12:19:20.296Z,27.44
2016-04-21T12:20:20.314Z,27.32
2016-04-21T12:21:20.348Z,27.45
2016-04-21T12:22:20.414Z,27.51
2016-04-21T12:23:20.384Z,27.65
2016-04-21T12:24:20.435Z,27.77
2016-04-21T12:25:20.437Z,27.71
2016-04-21T12:26:20.487Z,27.67
2016-04-21T12:27:20.505Z,27.45
2016-04-21T12:28:20.540Z,27.58
2016-04-21T12:29:20.573Z,27.52
2016-04-21T12:30:20.591Z,27.39
2016-04-21T12:31:20.609Z,27.39
2016-04-21T12:32:20.644Z,27.45
2016-04-21T12:33:20.662Z,27.47
2016-04-21T12:34:20.711Z,27.54
2016-04-21T12:35:20.745Z,27.6
2016-04-21T12:36:20.747Z,27.58
2016-04-21T12:37:20.782Z,27.59
2016-04-21T12:38:20.816Z,27.7
2016-04-21T12:39:20.881Z,27.65
2016-04-21T12:40:20.883Z,27.48
2016-04-21T12:41:20.902Z,27.42
2016-04-21T12:42:20.936Z,27.58
2016-04-21T12:43:20.955Z,27.71
2016-04-21T12:44:20.988Z,27.74
2016-04-21T12:45:21.007Z,27.86
2016-04-21T12:46:21.056Z,27.92
2016-04-21T12:47:21.106Z,27.83
2016-04-21T12:48:21.093Z,27.93
2016-04-21T12:49:21.126Z,28
2016-04-21T12:50:21.161Z,28.08
2016-04-21T12:51:21.179Z,28.05
2016-04-21T12:52:21.213Z,28.1
2016-04-21T12:53:21.232Z,27.87
2016-04-21T12:54:21.265Z,27.74
2016-04-21T12:55:21.299Z,27.73
2016-04-21T12:56:21.317Z,27.74
2016-04-21T12:57:21.351Z,27.73
2016-04-21T12:58:21.386Z,27.68
2016-04-21T12:59:21.404Z,27.82
2016-04-21T13:00:21.423Z,27.93
2016-04-21T13:01:21.472Z,27.86
2016-04-21T13:02:21.490Z,27.85
2016-04-21T13:03:21.540Z,27.92
2016-04-21T13:04:21.558Z,27.92
2016-04-21T13:05:21.591Z,27.92
2016-04-21T13:06:21.610Z,27.74
2016-04-21T13:07:21.628Z,27.82