createdAt,value
2022-09-20T00:00:55.717Z,0.00
2022-09-20T00:06:08.855Z,0.00
2022-09-20T00:11:01.769Z,0.00
2022-09-20T00:16:01.729Z,0.00
2022-09-20T00:21:01.611Z,0.00
2022-09-20T00:26:01.596Z,0.00
2022-09-20T00:31:01.539Z,0.00
2022-09-20T00:36:01.415Z,0.00
2022-09-20T00:41:01.403Z,0.00
2022-09-20T00:46:01.362Z,0.00
2022-09-20T00:51:01.217Z,0.00
2022-09-20T00:56:01.175Z,0.00
2022-09-20T01:01:01.195Z,0.00
2022-09-20T01:06:01.016Z,0.00
2022-09-20T01:11:00.971Z,0.00
2022-09-20T01:16:00.967Z,0.00
2022-09-20T01:21:00.857Z,0.00
2022-09-20T01:26:00.853Z,0.00
2022-09-20T01:31:00.698Z,0.00
2022-09-20T01:36:00.615Z,0.00
2022-09-20T01:41:00.568Z,0.00
2022-09-20T01:46:00.557Z,0.00
2022-09-20T01:51:00.473Z,0.00
2022-09-20T01:56:00.381Z,0.00
2022-09-20T02:01:00.389Z,0.00
2022-09-20T02:06:00.200Z,0.00
2022-09-20T02:11:00.196Z,0.00
2022-09-20T02:16:00.098Z,0.00
2022-09-20T02:21:00.012Z,0.00
2022-09-20T02:25:59.996Z,0.00
2022-09-20T02:30:59.907Z,0.00
2022-09-20T02:35:59.826Z,0.00
2022-09-20T02:40:59.791Z,0.00
2022-09-20T02:45:59.779Z,0.00
2022-09-20T02:50:59.607Z,0.00
2022-09-20T02:55:59.627Z,0.00
2022-09-20T03:00:59.563Z,0.00
2022-09-20T03:05:59.426Z,0.00
2022-09-20T03:10:59.406Z,0.00
2022-09-20T03:15:59.344Z,0.00
2022-09-20T03:20:59.223Z,0.00
2022-09-20T03:25:59.170Z,0.00
2022-09-20T03:30:59.103Z,0.00
2022-09-20T03:35:59.026Z,0.00
2022-09-20T03:40:58.963Z,0.00
2022-09-20T03:45:58.949Z,0.00
2022-09-20T03:50:58.816Z,0.00
2022-09-20T03:55:58.746Z,0.00
2022-09-20T04:00:58.860Z,0.00
2022-09-20T04:05:58.602Z,0.00
2022-09-20T04:10:58.552Z,0.00
2022-09-20T04:16:08.079Z,0.00
2022-09-20T04:21:00.455Z,0.00
2022-09-20T04:26:00.394Z,0.00
2022-09-20T04:31:00.377Z,0.00
2022-09-20T04:36:00.317Z,0.00
2022-09-20T04:41:00.201Z,0.00
2022-09-20T04:46:00.193Z,0.00
2022-09-20T04:51:00.028Z,0.00
2022-09-20T04:55:59.989Z,4.00
2022-09-20T05:00:59.998Z,4.00
2022-09-20T05:05:59.836Z,8.00
2022-09-20T05:10:59.776Z,16.00
2022-09-20T05:15:59.743Z,20.00
2022-09-20T05:20:59.638Z,24.00
2022-09-20T05:25:59.624Z,40.00
2022-09-20T05:30:59.609Z,40.00
2022-09-20T05:35:59.468Z,36.00
2022-09-20T05:40:59.395Z,48.00
2022-09-20T05:45:59.373Z,92.00
2022-09-20T05:51:03.108Z,96.00
2022-09-20T05:55:59.180Z,208.00
2022-09-20T06:00:59.141Z,272.00
2022-09-20T06:05:59.048Z,220.00
2022-09-20T06:10:59.007Z,256.00
2022-09-20T06:15:58.891Z,428.00
2022-09-20T06:20:58.994Z,288.00
2022-09-20T06:25:58.746Z,356.00
2022-09-20T06:30:58.803Z,508.00
2022-09-20T06:35:59.332Z,696.00
2022-09-20T06:40:58.590Z,516.00
2022-09-20T06:45:58.526Z,440.00
2022-09-20T06:50:58.600Z,564.00
2022-09-20T06:55:58.389Z,440.00
2022-09-20T07:00:58.776Z,356.00
2022-09-20T07:05:58.216Z,348.00
2022-09-20T07:10:58.283Z,284.00
2022-09-20T07:15:58.071Z,668.00
2022-09-20T07:20:58.019Z,1124.00
2022-09-20T07:25:57.949Z,1176.00
2022-09-20T07:30:57.898Z,1544.00
2022-09-20T07:35:57.823Z,1552.00
2022-09-20T07:40:57.758Z,876.00
2022-09-20T07:45:57.755Z,2568.00
2022-09-20T07:50:57.659Z,3488.00
2022-09-20T07:55:57.561Z,4224.00
2022-09-20T08:00:57.530Z,2960.00
2022-09-20T08:05:57.498Z,4296.00
2022-09-20T08:10:57.368Z,2828.00
2022-09-20T08:15:57.308Z,1960.00
2022-09-20T08:20:57.238Z,1604.00
2022-09-20T08:25:57.303Z,1500.00
2022-09-20T08:30:57.105Z,11616.00
2022-09-20T08:35:57.679Z,11584.00
2022-09-20T08:40:56.984Z,6784.00
2022-09-20T08:45:56.897Z,10356.00
2022-09-20T08:50:56.858Z,4064.00
2022-09-20T08:55:56.745Z,11084.00
2022-09-20T09:00:56.740Z,12128.00
2022-09-20T09:05:56.589Z,10564.00
2022-09-20T09:10:56.536Z,3752.00
2022-09-20T09:15:56.451Z,2724.00
2022-09-20T09:20:56.403Z,5236.00
2022-09-20T09:25:56.354Z,3764.00
2022-09-20T09:30:56.245Z,4576.00
2022-09-20T09:35:56.338Z,4652.00
2022-09-20T09:40:56.162Z,11224.00
2022-09-20T09:45:56.209Z,2804.00
2022-09-20T09:50:56.030Z,1424.00
2022-09-20T09:55:55.940Z,2004.00
2022-09-20T10:00:55.924Z,4472.00
2022-09-20T10:05:55.797Z,4896.00
2022-09-20T10:10:55.697Z,1588.00
2022-09-20T10:15:55.701Z,748.00
2022-09-20T10:20:55.592Z,564.00
2022-09-20T10:25:55.521Z,528.00
2022-09-20T10:30:55.513Z,856.00
2022-09-20T10:35:55.467Z,1592.00
2022-09-20T10:40:55.344Z,1624.00
2022-09-20T10:50:56.198Z,1640.00
2022-09-20T10:55:55.104Z,1328.00
2022-09-20T11:00:55.120Z,1264.00
2022-09-20T11:05:54.968Z,1904.00
2022-09-20T11:10:54.920Z,2384.00
2022-09-20T11:15:54.827Z,2024.00
2022-09-20T11:20:54.765Z,2060.00
2022-09-20T11:25:54.740Z,2088.00
2022-09-20T11:30:54.635Z,10640.00
2022-09-20T11:35:54.602Z,3236.00
2022-09-20T11:40:54.589Z,1596.00
2022-09-20T11:45:54.493Z,804.00
2022-09-20T11:50:54.399Z,752.00
2022-09-20T11:55:54.329Z,988.00
2022-09-20T12:00:54.221Z,1056.00
2022-09-20T12:05:54.188Z,1192.00
2022-09-20T12:10:54.104Z,1552.00
2022-09-20T12:15:54.056Z,1760.00
2022-09-20T12:20:53.955Z,2236.00
2022-09-20T12:25:53.927Z,2620.00
2022-09-20T12:30:53.853Z,2288.00
2022-09-20T12:35:53.770Z,2520.00
2022-09-20T12:40:53.723Z,3076.00
2022-09-20T12:45:53.763Z,3880.00
2022-09-20T12:50:53.566Z,3768.00
2022-09-20T12:55:53.496Z,3260.00
2022-09-20T13:00:53.448Z,3912.00
2022-09-20T13:05:53.402Z,3880.00
2022-09-20T13:10:53.288Z,3784.00
2022-09-20T13:15:53.239Z,3680.00
2022-09-20T13:20:53.155Z,2772.00
2022-09-20T13:25:53.078Z,3076.00
2022-09-20T13:30:53.060Z,2004.00
2022-09-20T13:35:52.988Z,1368.00
2022-09-20T13:40:52.870Z,1036.00
2022-09-20T13:45:52.859Z,1160.00
2022-09-20T13:50:53.818Z,856.00
2022-09-20T13:55:52.654Z,3564.00
2022-09-20T14:00:53.371Z,2628.00
2022-09-20T14:05:52.746Z,1960.00
2022-09-20T14:10:52.507Z,2104.00
2022-09-20T14:15:52.411Z,1484.00
2022-09-20T14:20:52.368Z,1692.00
2022-09-20T14:25:52.275Z,2048.00
2022-09-20T14:30:52.199Z,1948.00
2022-09-20T14:35:52.162Z,1908.00
2022-09-20T14:40:52.091Z,2420.00
2022-09-20T14:45:52.884Z,2344.00
2022-09-20T14:50:52.026Z,2252.00
2022-09-20T14:55:51.927Z,2508.00
2022-09-20T15:00:51.879Z,2492.00
2022-09-20T15:05:51.755Z,2592.00
2022-09-20T15:10:51.676Z,1848.00
2022-09-20T15:15:51.614Z,1736.00
2022-09-20T15:20:51.586Z,1600.00
2022-09-20T15:25:51.516Z,1612.00
2022-09-20T15:30:51.424Z,1236.00
2022-09-20T15:35:51.343Z,1016.00
2022-09-20T15:40:51.274Z,924.00
2022-09-20T15:45:51.216Z,960.00
2022-09-20T15:50:51.188Z,864.00
2022-09-20T15:55:51.119Z,804.00
2022-09-20T16:00:51.126Z,660.00
2022-09-20T16:05:51.251Z,724.00
2022-09-20T16:10:52.297Z,732.00
2022-09-20T16:15:50.790Z,668.00
2022-09-20T16:20:50.754Z,576.00
2022-09-20T16:25:50.656Z,536.00
2022-09-20T16:30:50.674Z,496.00
2022-09-20T16:35:50.538Z,460.00
2022-09-20T16:40:50.448Z,428.00
2022-09-20T16:45:50.607Z,404.00
2022-09-20T16:50:50.289Z,372.00
2022-09-20T16:55:50.240Z,324.00
2022-09-20T17:00:50.215Z,268.00
2022-09-20T17:05:50.119Z,224.00
2022-09-20T17:10:50.029Z,188.00
2022-09-20T17:15:49.973Z,136.00
2022-09-20T17:20:49.941Z,96.00
2022-09-20T17:25:49.864Z,68.00
2022-09-20T17:30:49.808Z,44.00
2022-09-20T17:35:50.394Z,24.00
2022-09-20T17:40:52.134Z,16.00
2022-09-20T17:45:49.564Z,8.00
2022-09-20T17:51:04.351Z,4.00
2022-09-20T17:55:50.436Z,4.00
2022-09-20T18:00:49.393Z,0.00
2022-09-20T18:05:49.289Z,0.00
2022-09-20T18:10:49.209Z,0.00
2022-09-20T18:15:49.167Z,0.00
2022-09-20T18:20:49.107Z,0.00
2022-09-20T18:25:49.025Z,0.00
2022-09-20T18:30:48.973Z,0.00
2022-09-20T18:35:48.912Z,0.00
2022-09-20T18:40:48.836Z,0.00
2022-09-20T18:45:48.753Z,0.00
2022-09-20T18:50:48.688Z,0.00
2022-09-20T18:55:48.653Z,0.00
2022-09-20T19:00:48.593Z,0.00
2022-09-20T19:05:48.487Z,0.00
2022-09-20T19:10:48.421Z,0.00
2022-09-20T19:15:48.405Z,0.00
2022-09-20T19:20:48.515Z,0.00
2022-09-20T19:25:48.208Z,0.00
2022-09-20T19:30:48.176Z,0.00
2022-09-20T19:35:49.622Z,0.00
2022-09-20T19:40:48.014Z,0.00
2022-09-20T19:45:47.944Z,0.00
2022-09-20T19:50:47.902Z,0.00
2022-09-20T19:55:47.798Z,0.00
2022-09-20T20:00:47.802Z,0.00
2022-09-20T20:05:47.678Z,0.00
2022-09-20T20:10:47.590Z,0.00
2022-09-20T20:15:47.637Z,0.00
2022-09-20T20:20:47.536Z,0.00
2022-09-20T20:25:47.427Z,0.00
2022-09-20T20:30:47.346Z,0.00
2022-09-20T20:35:47.283Z,0.00
2022-09-20T20:40:47.251Z,0.00
2022-09-20T20:45:47.114Z,0.00
2022-09-20T20:50:47.087Z,0.00
2022-09-20T20:55:47.017Z,0.00
2022-09-20T21:00:46.925Z,0.00
2022-09-20T21:05:46.896Z,0.00
2022-09-20T21:10:46.813Z,0.00
2022-09-20T21:15:46.749Z,0.00
2022-09-20T21:20:46.701Z,0.00
2022-09-20T21:25:46.673Z,0.00
2022-09-20T21:30:46.572Z,0.00
2022-09-20T21:35:46.464Z,0.00
2022-09-20T21:40:46.426Z,0.00
2022-09-20T21:45:46.332Z,0.00
2022-09-20T21:50:46.248Z,0.00
2022-09-20T21:55:46.208Z,0.00
2022-09-20T22:00:46.141Z,0.00
2022-09-20T22:05:46.049Z,0.00
2022-09-20T22:10:46.017Z,0.00
2022-09-20T22:15:45.980Z,0.00
2022-09-20T22:20:45.864Z,0.00
2022-09-20T22:25:45.823Z,0.00
2022-09-20T22:30:45.767Z,0.00
2022-09-20T22:35:45.641Z,0.00
2022-09-20T22:40:45.600Z,0.00
2022-09-20T22:45:45.585Z,0.00
2022-09-20T22:50:45.440Z,0.00
2022-09-20T22:55:45.387Z,0.00
2022-09-20T23:00:45.355Z,0.00
2022-09-20T23:05:45.249Z,0.00
2022-09-20T23:10:45.203Z,0.00
2022-09-20T23:15:45.140Z,0.00
2022-09-20T23:20:45.037Z,0.00
2022-09-20T23:25:44.990Z,0.00
2022-09-20T23:30:45.000Z,0.00
2022-09-20T23:35:44.827Z,0.00
2022-09-20T23:40:44.786Z,0.00
2022-09-20T23:45:44.792Z,0.00
2022-09-20T23:50:44.690Z,0.00
2022-09-20T23:55:44.594Z,0.00
