createdAt,value
2023-10-18T00:02:10.857Z,95.18
2023-10-18T00:04:42.845Z,95.06
2023-10-18T00:07:14.424Z,94.07
2023-10-18T00:09:45.975Z,93.93
2023-10-18T00:12:17.551Z,93.82
2023-10-18T00:14:49.085Z,93.87
2023-10-18T00:17:20.630Z,94.39
2023-10-18T00:19:52.501Z,94.91
2023-10-18T00:22:23.979Z,95.61
2023-10-18T00:24:55.842Z,96.20
2023-10-18T00:27:27.673Z,96.12
2023-10-18T00:29:59.426Z,95.80
2023-10-18T00:32:31.252Z,95.25
2023-10-18T00:35:02.754Z,95.21
2023-10-18T00:37:34.709Z,95.25
2023-10-18T00:40:06.280Z,95.28
2023-10-18T00:42:38.449Z,95.24
2023-10-18T00:45:10.087Z,95.70
2023-10-18T00:47:42.028Z,95.86
2023-10-18T00:50:13.613Z,96.46
2023-10-18T00:52:45.106Z,95.14
2023-10-18T00:55:16.657Z,94.98
2023-10-18T00:57:49.559Z,95.56
2023-10-18T01:00:21.848Z,95.95
2023-10-18T01:02:53.717Z,95.47
2023-10-18T01:05:25.571Z,95.35
2023-10-18T01:07:57.171Z,95.48
2023-10-18T01:10:28.723Z,95.57
2023-10-18T01:13:00.313Z,95.08
2023-10-18T01:15:31.840Z,95.34
2023-10-18T01:18:03.446Z,96.67
2023-10-18T01:20:35.201Z,97.12
2023-10-18T01:23:06.693Z,96.78
2023-10-18T01:25:38.525Z,96.44
2023-10-18T01:28:10.238Z,96.90
2023-10-18T01:30:41.880Z,96.13
2023-10-18T01:33:13.713Z,95.80
2023-10-18T01:35:45.282Z,95.76
2023-10-18T01:38:17.267Z,96.41
2023-10-18T01:40:48.782Z,96.61
2023-10-18T01:43:20.632Z,96.58
2023-10-18T01:45:52.176Z,96.06
2023-10-18T01:48:24.129Z,95.91
2023-10-18T01:50:55.622Z,96.24
2023-10-18T01:53:27.441Z,95.96
2023-10-18T01:55:58.943Z,95.46
2023-10-18T01:58:30.818Z,96.33
2023-10-18T02:01:02.658Z,97.07
2023-10-18T02:03:34.697Z,96.43
2023-10-18T02:06:06.656Z,95.79
2023-10-18T02:08:38.212Z,96.27
2023-10-18T02:11:09.927Z,95.43
2023-10-18T02:13:41.459Z,96.34
2023-10-18T02:16:13.286Z,96.64
2023-10-18T02:18:44.956Z,96.21
2023-10-18T02:21:16.856Z,96.12
2023-10-18T02:23:48.394Z,97.10
2023-10-18T02:26:20.403Z,96.98
2023-10-18T02:28:51.926Z,97.36
2023-10-18T02:31:23.529Z,96.43
2023-10-18T02:33:55.444Z,95.91
2023-10-18T02:36:27.326Z,96.12
2023-10-18T02:38:58.838Z,96.33
2023-10-18T02:41:30.316Z,97.34
2023-10-18T02:44:02.158Z,97.27
2023-10-18T02:46:33.699Z,97.71
2023-10-18T02:49:05.569Z,97.86
2023-10-18T02:51:37.078Z,97.34
2023-10-18T02:54:08.927Z,97.44
2023-10-18T02:56:40.437Z,97.66
2023-10-18T02:59:12.296Z,97.84
2023-10-18T03:01:43.837Z,97.89
2023-10-18T03:04:15.687Z,98.00
2023-10-18T03:06:47.328Z,97.44
2023-10-18T03:09:18.884Z,97.28
2023-10-18T03:11:50.401Z,97.89
2023-10-18T03:14:21.904Z,98.56
2023-10-18T03:16:53.906Z,98.20
2023-10-18T03:19:25.414Z,97.95
2023-10-18T03:21:56.996Z,97.88
2023-10-18T03:24:28.515Z,98.03
2023-10-18T03:27:00.350Z,97.80
2023-10-18T03:29:31.944Z,97.87
2023-10-18T03:32:04.077Z,98.06
2023-10-18T03:34:35.870Z,98.08
2023-10-18T03:37:07.684Z,98.38
2023-10-18T03:39:39.508Z,98.47
2023-10-18T03:42:10.994Z,97.88
2023-10-18T03:44:42.800Z,97.83
2023-10-18T03:47:14.282Z,98.20
2023-10-18T03:49:45.845Z,98.30
2023-10-18T03:52:17.338Z,97.21
2023-10-18T03:54:48.907Z,97.75
2023-10-18T03:57:20.422Z,98.14
2023-10-18T03:59:51.936Z,98.15
2023-10-18T04:02:24.290Z,98.05
2023-10-18T04:04:56.317Z,98.41
2023-10-18T04:07:28.492Z,98.45
2023-10-18T04:10:00.425Z,97.91
2023-10-18T04:12:32.511Z,98.10
2023-10-18T04:15:04.004Z,98.42
2023-10-18T04:17:35.828Z,98.29
2023-10-18T04:20:07.347Z,98.15
2023-10-18T04:22:38.891Z,98.63
2023-10-18T04:25:10.474Z,98.80
2023-10-18T04:27:42.414Z,98.94
2023-10-18T04:30:13.912Z,98.87
2023-10-18T04:32:45.441Z,98.87
2023-10-18T04:35:16.928Z,99.27
2023-10-18T04:37:48.424Z,99.72
2023-10-18T04:40:20.298Z,99.42
2023-10-18T04:42:54.715Z,98.88
2023-10-18T04:45:26.564Z,99.49
2023-10-18T04:47:58.096Z,98.93
2023-10-18T04:50:29.643Z,99.79
2023-10-18T04:53:01.159Z,99.60
2023-10-18T04:55:32.980Z,100.00
2023-10-18T04:58:04.496Z,100.00
2023-10-18T05:00:35.997Z,100.00
2023-10-18T05:03:07.495Z,100.00
2023-10-18T05:05:39.372Z,100.00
2023-10-18T05:08:10.855Z,100.00
2023-10-18T05:10:42.675Z,100.00
2023-10-18T05:13:14.208Z,99.74
2023-10-18T05:15:45.759Z,99.44
2023-10-18T05:18:17.618Z,99.86
2023-10-18T05:20:50.156Z,99.75
2023-10-18T05:23:24.321Z,100.00
2023-10-18T05:25:55.817Z,99.74
2023-10-18T05:28:27.923Z,99.80
2023-10-18T05:30:59.542Z,100.00
2023-10-18T05:33:31.239Z,99.80
2023-10-18T05:36:02.767Z,99.70
2023-10-18T05:38:34.554Z,99.29
2023-10-18T05:41:06.033Z,99.32
2023-10-18T05:43:38.112Z,98.97
2023-10-18T05:46:09.986Z,98.79
2023-10-18T05:48:41.493Z,99.15
2023-10-18T05:51:17.643Z,99.25
2023-10-18T05:53:51.865Z,99.37
2023-10-18T05:56:23.739Z,98.43
2023-10-18T05:58:55.262Z,98.85
2023-10-18T06:01:27.217Z,98.17
2023-10-18T06:03:58.903Z,97.53
2023-10-18T06:06:30.804Z,97.59
2023-10-18T06:09:02.274Z,98.02
2023-10-18T06:11:34.238Z,98.33
2023-10-18T06:14:05.719Z,97.90
2023-10-18T06:16:37.742Z,97.45
2023-10-18T06:19:09.668Z,97.81
2023-10-18T06:21:41.346Z,97.83
2023-10-18T06:24:13.293Z,97.55
2023-10-18T06:26:44.874Z,96.34
2023-10-18T06:29:16.381Z,96.69
2023-10-18T06:31:47.916Z,96.23
2023-10-18T06:34:19.872Z,97.08
2023-10-18T06:36:51.414Z,96.76
2023-10-18T06:39:23.095Z,96.57
2023-10-18T06:41:54.594Z,96.35
2023-10-18T06:44:26.411Z,96.15
2023-10-18T06:46:58.007Z,95.32
2023-10-18T06:49:30.086Z,95.58
2023-10-18T06:52:02.245Z,94.78
2023-10-18T06:54:33.764Z,94.51
2023-10-18T06:57:05.624Z,93.99
2023-10-18T06:59:37.101Z,93.55
2023-10-18T07:02:09.050Z,93.17
2023-10-18T07:04:40.674Z,92.69
2023-10-18T07:07:12.704Z,92.57
2023-10-18T07:09:44.397Z,91.80
2023-10-18T07:12:17.930Z,91.28
2023-10-18T07:14:50.457Z,90.25
2023-10-18T07:17:23.962Z,90.28
2023-10-18T07:19:56.525Z,89.46
2023-10-18T07:22:29.845Z,88.84
2023-10-18T07:25:02.861Z,87.26
2023-10-18T07:27:35.698Z,87.44
2023-10-18T07:30:08.351Z,86.74
2023-10-18T07:32:41.103Z,85.81
2023-10-18T07:35:13.781Z,85.26
2023-10-18T07:37:46.705Z,84.56
2023-10-18T07:40:19.575Z,82.96
2023-10-18T07:42:52.899Z,82.08
2023-10-18T07:45:25.593Z,82.86
2023-10-18T07:47:58.256Z,80.88
2023-10-18T07:50:31.091Z,80.17
2023-10-18T07:53:04.115Z,79.49
2023-10-18T07:55:36.851Z,79.36
2023-10-18T07:58:09.422Z,78.95
2023-10-18T08:00:42.635Z,78.56
2023-10-18T08:03:15.851Z,77.66
2023-10-18T08:05:48.643Z,77.27
2023-10-18T08:08:21.382Z,75.54
2023-10-18T08:10:54.040Z,75.26
2023-10-18T08:13:27.006Z,74.77
2023-10-18T08:15:59.690Z,74.70
2023-10-18T08:18:33.331Z,73.86
2023-10-18T08:21:06.311Z,75.64
2023-10-18T08:23:38.889Z,73.22
2023-10-18T08:26:11.315Z,73.77
2023-10-18T08:28:43.742Z,73.73
2023-10-18T08:31:19.001Z,72.46
2023-10-18T08:33:51.687Z,71.93
2023-10-18T08:36:25.548Z,72.18
2023-10-18T08:38:58.174Z,74.52
2023-10-18T08:41:31.647Z,71.77
2023-10-18T08:44:04.357Z,71.39
2023-10-18T08:46:37.286Z,71.70
2023-10-18T08:49:10.178Z,71.85
2023-10-18T08:51:42.835Z,69.75
2023-10-18T08:54:15.504Z,69.01
2023-10-18T08:56:48.033Z,67.29
2023-10-18T08:59:21.025Z,67.43
2023-10-18T09:01:54.061Z,66.15
2023-10-18T09:04:27.151Z,64.26
2023-10-18T09:07:00.324Z,64.11
2023-10-18T09:09:33.351Z,64.58
2023-10-18T09:12:06.510Z,63.74
2023-10-18T09:14:39.031Z,62.32
2023-10-18T09:17:12.172Z,62.91
2023-10-18T09:19:45.195Z,62.45
2023-10-18T09:22:17.762Z,64.06
2023-10-18T09:24:50.758Z,63.89
2023-10-18T09:27:23.620Z,63.01
2023-10-18T09:29:56.359Z,63.85
2023-10-18T09:32:29.371Z,64.42
2023-10-18T09:35:02.145Z,63.13
2023-10-18T09:37:35.154Z,62.63
2023-10-18T09:40:08.071Z,63.38
2023-10-18T09:42:41.681Z,62.45
2023-10-18T09:45:14.648Z,62.39
2023-10-18T09:47:47.662Z,62.28
2023-10-18T09:50:19.856Z,61.41
2023-10-18T09:52:52.606Z,61.40
2023-10-18T09:55:25.270Z,60.93
2023-10-18T09:57:58.019Z,60.86
2023-10-18T10:00:31.061Z,60.24
2023-10-18T10:03:03.362Z,59.04
2023-10-18T10:05:36.243Z,59.98
2023-10-18T10:08:07.978Z,59.84
2023-10-18T10:10:40.980Z,59.25
2023-10-18T10:13:13.784Z,60.32
2023-10-18T10:15:46.185Z,59.51
2023-10-18T10:18:19.403Z,58.49
2023-10-18T10:20:52.137Z,58.22
2023-10-18T10:23:25.088Z,57.89
2023-10-18T10:26:14.333Z,57.47
2023-10-18T10:28:49.794Z,57.26
2023-10-18T10:31:23.384Z,54.82
2023-10-18T10:33:56.107Z,54.02
2023-10-18T10:36:29.866Z,54.11
2023-10-18T10:39:01.444Z,52.76
2023-10-18T10:41:34.518Z,52.96
2023-10-18T10:44:07.579Z,51.76
2023-10-18T10:46:41.298Z,51.20
2023-10-18T10:49:13.829Z,50.54
2023-10-18T10:51:46.465Z,50.52
2023-10-18T10:54:20.133Z,50.35
2023-10-18T10:56:52.724Z,49.61
2023-10-18T10:59:25.386Z,48.92
2023-10-18T11:01:58.190Z,49.28
2023-10-18T11:04:32.140Z,46.44
2023-10-18T11:07:05.473Z,48.41
2023-10-18T11:09:38.698Z,48.31
2023-10-18T11:12:10.412Z,47.28
2023-10-18T11:14:41.904Z,47.84
2023-10-18T11:17:13.828Z,47.62
2023-10-18T11:19:45.435Z,47.47
2023-10-18T11:22:17.296Z,47.93
2023-10-18T11:24:48.837Z,47.76
2023-10-18T11:27:20.635Z,49.15
2023-10-18T11:29:52.137Z,48.18
2023-10-18T11:32:23.975Z,47.96
2023-10-18T11:34:55.558Z,48.24
2023-10-18T11:37:27.536Z,48.04
2023-10-18T11:39:59.226Z,48.42
2023-10-18T11:42:31.048Z,49.78
2023-10-18T11:45:02.973Z,49.90
2023-10-18T11:47:34.512Z,49.53
2023-10-18T11:50:06.309Z,49.86
2023-10-18T11:52:37.845Z,49.92
2023-10-18T11:55:10.000Z,50.13
2023-10-18T11:57:41.774Z,50.71
2023-10-18T12:00:13.630Z,50.81
2023-10-18T12:02:45.275Z,51.20
2023-10-18T12:05:19.577Z,51.13
2023-10-18T12:07:52.765Z,51.88
2023-10-18T12:10:24.288Z,51.59
2023-10-18T12:12:56.374Z,52.28
2023-10-18T12:15:27.956Z,51.26
2023-10-18T12:17:59.462Z,51.74
2023-10-18T12:20:30.986Z,52.60
2023-10-18T12:23:02.835Z,52.45
2023-10-18T12:25:34.369Z,51.81
2023-10-18T12:28:06.403Z,52.00
2023-10-18T12:30:37.904Z,53.11
2023-10-18T12:33:09.629Z,53.18
2023-10-18T12:35:41.133Z,51.80
2023-10-18T12:38:12.998Z,51.10
2023-10-18T12:40:44.484Z,51.71
2023-10-18T12:43:16.178Z,50.28
2023-10-18T12:45:47.825Z,50.42
2023-10-18T12:48:19.815Z,49.99
2023-10-18T12:50:51.389Z,49.48
2023-10-18T12:53:23.907Z,49.65
2023-10-18T12:55:57.074Z,49.09
2023-10-18T12:58:28.566Z,49.26
2023-10-18T13:01:00.434Z,48.64
2023-10-18T13:03:32.061Z,49.04
2023-10-18T13:06:03.979Z,48.49
2023-10-18T13:08:35.527Z,48.06
2023-10-18T13:11:07.389Z,48.17
2023-10-18T13:13:38.907Z,47.59
2023-10-18T13:16:10.685Z,47.31
2023-10-18T13:18:42.422Z,46.35
2023-10-18T13:21:14.374Z,47.53
2023-10-18T13:23:45.993Z,46.87
2023-10-18T13:26:19.548Z,46.67
2023-10-18T13:28:53.160Z,47.07
2023-10-18T13:31:24.727Z,47.34
2023-10-18T13:33:56.679Z,46.86
2023-10-18T13:36:28.174Z,48.12
2023-10-18T13:38:59.945Z,47.19
2023-10-18T13:41:31.479Z,47.36
2023-10-18T13:44:03.388Z,47.44
2023-10-18T13:46:39.893Z,48.13
2023-10-18T13:49:15.146Z,47.93
2023-10-18T13:51:46.642Z,48.63
2023-10-18T13:54:18.149Z,48.92
2023-10-18T13:56:49.675Z,48.85
2023-10-18T13:59:22.471Z,49.01
2023-10-18T14:01:54.559Z,49.15
2023-10-18T14:04:26.101Z,48.86
2023-10-18T14:06:57.986Z,49.60
2023-10-18T14:09:29.598Z,49.73
2023-10-18T14:12:01.875Z,49.86
2023-10-18T14:14:34.197Z,50.73
2023-10-18T14:17:06.650Z,50.73
2023-10-18T14:19:38.708Z,50.75
2023-10-18T14:22:10.415Z,50.78
2023-10-18T14:24:42.284Z,50.69
2023-10-18T14:27:13.823Z,50.87
2023-10-18T14:29:45.320Z,51.42
2023-10-18T14:32:16.869Z,51.22
2023-10-18T14:34:48.366Z,51.02
2023-10-18T14:37:19.870Z,51.47
2023-10-18T14:39:51.369Z,52.14
2023-10-18T14:42:22.864Z,52.63
2023-10-18T14:44:54.513Z,52.67
2023-10-18T14:47:26.070Z,53.57
2023-10-18T14:49:58.264Z,53.44
2023-10-18T14:52:30.142Z,53.73
2023-10-18T14:55:01.641Z,53.66
2023-10-18T14:57:33.552Z,53.97
2023-10-18T15:00:05.056Z,53.95
2023-10-18T15:02:36.977Z,54.19
2023-10-18T15:05:08.516Z,54.53
2023-10-18T15:07:40.216Z,55.67
2023-10-18T15:10:11.741Z,56.55
2023-10-18T15:12:43.588Z,55.93
2023-10-18T15:15:15.079Z,56.85
2023-10-18T15:17:46.789Z,57.42
2023-10-18T15:20:18.758Z,57.58
2023-10-18T15:22:50.288Z,58.29
2023-10-18T15:25:22.109Z,58.24
2023-10-18T15:27:53.590Z,58.24
2023-10-18T15:30:25.084Z,58.62
2023-10-18T15:32:56.647Z,58.75
2023-10-18T15:35:28.535Z,59.49
2023-10-18T15:38:00.095Z,59.28
2023-10-18T15:40:31.778Z,59.55
2023-10-18T15:43:03.326Z,60.07
2023-10-18T15:45:35.377Z,60.68
2023-10-18T15:48:07.164Z,60.62
2023-10-18T15:50:39.209Z,60.65
2023-10-18T15:53:10.796Z,61.07
2023-10-18T15:55:42.285Z,61.69
2023-10-18T15:58:14.079Z,62.17
2023-10-18T16:00:45.597Z,62.15
2023-10-18T16:03:17.732Z,62.97
2023-10-18T16:05:49.370Z,63.72
2023-10-18T16:08:21.302Z,63.97
2023-10-18T16:10:52.812Z,63.56
2023-10-18T16:13:24.321Z,63.97
2023-10-18T16:15:55.863Z,64.33
2023-10-18T16:18:27.628Z,64.14
2023-10-18T16:20:59.488Z,64.88
2023-10-18T16:23:31.444Z,65.17
2023-10-18T16:26:03.058Z,65.28
2023-10-18T16:28:34.569Z,65.34
2023-10-18T16:31:06.464Z,65.78
2023-10-18T16:33:38.062Z,66.10
2023-10-18T16:36:09.902Z,66.02
2023-10-18T16:38:41.424Z,66.24
2023-10-18T16:41:13.371Z,66.28
2023-10-18T16:43:44.869Z,66.32
2023-10-18T16:46:16.441Z,66.68
2023-10-18T16:48:47.964Z,66.86
2023-10-18T16:51:19.835Z,66.84
2023-10-18T16:53:51.338Z,67.36
2023-10-18T16:56:22.888Z,67.13
2023-10-18T16:58:54.405Z,67.08
2023-10-18T17:01:25.988Z,66.95
2023-10-18T17:03:57.823Z,66.98
2023-10-18T17:06:29.398Z,66.58
2023-10-18T17:09:01.312Z,66.95
2023-10-18T17:11:32.944Z,67.25
2023-10-18T17:14:04.868Z,67.24
2023-10-18T17:16:36.426Z,67.45
2023-10-18T17:19:08.236Z,67.42
2023-10-18T17:21:39.713Z,67.81
2023-10-18T17:24:11.533Z,67.81
2023-10-18T17:26:43.062Z,67.91
2023-10-18T17:29:14.925Z,68.40
2023-10-18T17:31:46.502Z,68.50
2023-10-18T17:34:18.302Z,68.58
2023-10-18T17:36:49.852Z,68.79
2023-10-18T17:39:21.345Z,69.01
2023-10-18T17:41:54.527Z,69.12
2023-10-18T17:44:26.142Z,69.21
2023-10-18T17:46:58.000Z,69.83
2023-10-18T17:49:29.764Z,70.13
2023-10-18T17:52:01.962Z,70.14
2023-10-18T17:54:33.491Z,70.04
2023-10-18T17:57:05.174Z,70.49
2023-10-18T17:59:36.756Z,70.99
2023-10-18T18:02:08.795Z,71.56
2023-10-18T18:04:40.357Z,71.88
2023-10-18T18:07:12.144Z,71.73
2023-10-18T18:09:44.004Z,71.82
2023-10-18T18:12:15.514Z,72.09
2023-10-18T18:14:47.054Z,72.09
2023-10-18T18:17:18.584Z,72.72
2023-10-18T18:19:50.096Z,72.58
2023-10-18T18:22:21.610Z,72.56
2023-10-18T18:24:53.294Z,72.29
2023-10-18T18:27:24.810Z,73.02
2023-10-18T18:29:56.658Z,72.75
2023-10-18T18:32:28.210Z,73.18
2023-10-18T18:34:59.754Z,72.84
2023-10-18T18:37:31.346Z,73.47
2023-10-18T18:40:02.880Z,73.73
2023-10-18T18:42:34.550Z,73.19
2023-10-18T18:45:07.637Z,73.35
2023-10-18T18:47:40.091Z,73.76
2023-10-18T18:50:11.652Z,73.32
2023-10-18T18:52:43.367Z,73.46
2023-10-18T18:55:14.844Z,73.37
2023-10-18T18:57:46.343Z,73.64
2023-10-18T19:00:17.952Z,73.67
2023-10-18T19:02:49.650Z,73.37
2023-10-18T19:05:21.311Z,74.06
2023-10-18T19:07:52.852Z,73.51
2023-10-18T19:10:24.366Z,73.52
2023-10-18T19:12:56.250Z,73.90
2023-10-18T19:15:28.058Z,73.79
2023-10-18T19:17:59.594Z,73.70
2023-10-18T19:20:31.577Z,73.74
2023-10-18T19:23:03.108Z,73.91
2023-10-18T19:25:35.737Z,74.24
2023-10-18T19:28:07.510Z,73.89
2023-10-18T19:30:39.021Z,73.99
2023-10-18T19:33:10.646Z,74.25
2023-10-18T19:35:42.519Z,74.53
2023-10-18T19:38:14.282Z,74.61
2023-10-18T19:40:45.789Z,75.15
2023-10-18T19:43:17.591Z,74.90
2023-10-18T19:45:49.139Z,74.98
2023-10-18T19:48:21.142Z,74.61
2023-10-18T19:50:52.635Z,74.38
2023-10-18T19:53:24.558Z,74.87
2023-10-18T19:55:56.113Z,74.54
2023-10-18T19:58:27.616Z,73.92
2023-10-18T20:00:59.130Z,74.00
2023-10-18T20:03:30.728Z,73.91
2023-10-18T20:06:02.272Z,74.19
2023-10-18T20:08:33.879Z,74.55
2023-10-18T20:11:05.385Z,74.55
2023-10-18T20:13:37.279Z,73.86
2023-10-18T20:16:08.848Z,74.18
2023-10-18T20:18:40.868Z,74.37
2023-10-18T20:21:12.435Z,74.70
2023-10-18T20:23:44.007Z,74.40
2023-10-18T20:26:15.972Z,75.07
2023-10-18T20:28:47.516Z,74.77
2023-10-18T20:31:19.047Z,74.94
2023-10-18T20:33:50.565Z,74.56
2023-10-18T20:36:22.259Z,74.57
2023-10-18T20:38:53.731Z,75.53
2023-10-18T20:41:25.716Z,74.93
2023-10-18T20:43:57.216Z,75.33
2023-10-18T20:46:29.018Z,75.47
2023-10-18T20:49:00.524Z,74.89
2023-10-18T20:51:32.378Z,75.73
2023-10-18T20:54:04.605Z,74.93
2023-10-18T20:56:37.727Z,75.69
2023-10-18T20:59:09.554Z,74.82
2023-10-18T21:01:42.261Z,74.76
2023-10-18T21:04:14.219Z,74.60
2023-10-18T21:06:45.815Z,74.79
2023-10-18T21:09:17.322Z,74.82
2023-10-18T21:11:48.800Z,75.52
2023-10-18T21:14:20.461Z,75.40
2023-10-18T21:16:52.105Z,75.12
2023-10-18T21:19:24.072Z,74.58
2023-10-18T21:21:55.624Z,74.90
2023-10-18T21:24:27.479Z,74.80
2023-10-18T21:26:59.186Z,74.55
2023-10-18T21:29:30.740Z,74.68
2023-10-18T21:32:02.783Z,74.55
2023-10-18T21:34:34.490Z,74.60
2023-10-18T21:37:06.099Z,75.17
2023-10-18T21:39:37.634Z,75.39
2023-10-18T21:42:09.318Z,74.70
2023-10-18T21:44:40.873Z,75.04
2023-10-18T21:47:12.637Z,74.99
2023-10-18T21:49:44.213Z,75.60
2023-10-18T21:52:16.090Z,75.25
2023-10-18T21:54:47.635Z,75.41
2023-10-18T21:57:19.543Z,75.33
2023-10-18T21:59:51.035Z,75.07
2023-10-18T22:02:22.775Z,74.92
2023-10-18T22:04:54.771Z,74.88
2023-10-18T22:07:26.357Z,75.26
2023-10-18T22:09:58.162Z,75.56
2023-10-18T22:12:29.639Z,75.56
2023-10-18T22:15:01.133Z,74.97
2023-10-18T22:17:32.702Z,75.60
2023-10-18T22:20:04.617Z,75.47
2023-10-18T22:22:36.129Z,75.05
2023-10-18T22:25:08.000Z,75.36
2023-10-18T22:27:39.812Z,75.69
2023-10-18T22:30:11.597Z,75.62
2023-10-18T22:32:43.413Z,75.85
2023-10-18T22:35:15.043Z,75.43
2023-10-18T22:37:46.554Z,75.60
2023-10-18T22:40:18.085Z,76.09
2023-10-18T22:42:49.615Z,75.66
2023-10-18T22:45:21.089Z,75.64
2023-10-18T22:47:52.698Z,75.88
2023-10-18T22:50:24.275Z,76.02
2023-10-18T22:52:56.028Z,76.16
2023-10-18T22:55:27.857Z,76.16
2023-10-18T22:57:59.522Z,76.13
2023-10-18T23:00:31.313Z,76.32
2023-10-18T23:03:03.598Z,76.04
2023-10-18T23:05:35.643Z,75.59
2023-10-18T23:08:07.137Z,75.75
2023-10-18T23:10:38.713Z,76.29
2023-10-18T23:13:10.291Z,75.88
2023-10-18T23:15:42.150Z,76.26
2023-10-18T23:18:13.633Z,76.12
2023-10-18T23:20:45.196Z,76.46
2023-10-18T23:23:16.679Z,75.97
2023-10-18T23:25:48.268Z,76.78
2023-10-18T23:28:19.842Z,76.09
2023-10-18T23:30:51.370Z,76.12
2023-10-18T23:33:23.067Z,76.68
2023-10-18T23:35:54.569Z,77.00
2023-10-18T23:38:26.281Z,76.77
2023-10-18T23:40:57.779Z,76.63
2023-10-18T23:43:29.732Z,76.81
2023-10-18T23:46:01.330Z,77.09
2023-10-18T23:48:33.196Z,77.07
2023-10-18T23:51:04.679Z,77.02
2023-10-18T23:53:36.523Z,76.77
2023-10-18T23:56:08.011Z,76.80
2023-10-18T23:58:39.850Z,76.72
