createdAt,value
2022-08-30T00:00:38.639Z,62.75
2022-08-30T00:01:38.637Z,65.12
2022-08-30T00:02:38.795Z,58.37
2022-08-30T00:03:38.727Z,58.82
2022-08-30T00:04:38.623Z,62.25
2022-08-30T00:05:38.596Z,58.78
2022-08-30T00:06:38.581Z,59.14
2022-08-30T00:07:38.578Z,54.86
2022-08-30T00:08:38.574Z,64.27
2022-08-30T00:09:38.576Z,61.64
2022-08-30T00:10:38.584Z,59.59
2022-08-30T00:11:38.593Z,63.72
2022-08-30T00:12:38.598Z,61.74
2022-08-30T00:13:38.543Z,62.07
2022-08-30T00:14:38.561Z,59.41
2022-08-30T00:15:38.579Z,61.25
2022-08-30T00:16:38.578Z,62.67
2022-08-30T00:17:38.518Z,61.22
2022-08-30T00:18:38.494Z,59.44
2022-08-30T00:19:38.482Z,60.46
2022-08-30T00:20:38.487Z,63.48
2022-08-30T00:21:38.490Z,59.37
2022-08-30T00:22:38.486Z,58.22
2022-08-30T00:23:38.451Z,61.13
2022-08-30T00:24:38.451Z,55.69
2022-08-30T00:25:38.443Z,61.88
2022-08-30T00:26:38.430Z,60.54
2022-08-30T00:27:38.428Z,64.19
2022-08-30T00:28:38.438Z,63.20
2022-08-30T00:29:38.419Z,61.10
2022-08-30T00:30:38.425Z,59.46
2022-08-30T00:31:38.484Z,58.66
2022-08-30T00:32:38.372Z,63.67
2022-08-30T00:33:38.379Z,61.54
2022-08-30T00:34:38.359Z,60.39
2022-08-30T00:35:38.366Z,56.90
2022-08-30T00:36:38.372Z,62.78
2022-08-30T00:37:38.340Z,59.05
2022-08-30T00:38:38.354Z,58.97
2022-08-30T00:39:38.321Z,58.81
2022-08-30T00:40:38.393Z,60.09
2022-08-30T00:41:38.318Z,61.48
2022-08-30T00:43:14.298Z,61.45
2022-08-30T00:43:39.316Z,59.44
2022-08-30T00:44:38.289Z,61.39
2022-08-30T00:45:38.271Z,61.58
2022-08-30T00:46:38.380Z,56.94
2022-08-30T00:47:38.266Z,58.27
2022-08-30T00:48:38.281Z,61.00
2022-08-30T00:49:38.240Z,63.17
2022-08-30T00:50:38.232Z,55.83
2022-08-30T00:51:38.255Z,61.06
2022-08-30T00:52:38.231Z,56.93
2022-08-30T00:53:38.213Z,57.68
2022-08-30T00:54:38.222Z,60.03
2022-08-30T00:55:39.054Z,58.21
2022-08-30T00:56:38.186Z,60.03
2022-08-30T00:57:38.201Z,59.68
2022-08-30T00:58:38.179Z,56.90
2022-08-30T00:59:38.176Z,61.98
2022-08-30T01:00:38.157Z,61.28
2022-08-30T01:01:38.242Z,57.12
2022-08-30T01:02:38.240Z,62.11
2022-08-30T01:03:38.222Z,58.34
2022-08-30T01:04:38.132Z,61.07
2022-08-30T01:05:38.129Z,56.87
2022-08-30T01:06:38.116Z,61.62
2022-08-30T01:07:38.108Z,66.15
2022-08-30T01:08:38.125Z,61.70
2022-08-30T01:09:38.123Z,63.72
2022-08-30T01:10:38.094Z,60.76
2022-08-30T01:11:38.075Z,61.72
2022-08-30T01:12:38.117Z,59.78
2022-08-30T01:13:38.083Z,61.25
2022-08-30T01:14:38.050Z,58.13
2022-08-30T01:15:38.056Z,60.43
2022-08-30T01:16:38.032Z,63.41
2022-08-30T01:17:38.031Z,63.13
2022-08-30T01:18:38.022Z,60.57
2022-08-30T01:19:38.034Z,58.65
2022-08-30T01:20:38.315Z,60.28
2022-08-30T01:21:37.996Z,59.85
2022-08-30T01:22:37.989Z,60.89
2022-08-30T01:23:38.352Z,60.21
2022-08-30T01:24:37.971Z,62.32
2022-08-30T01:25:37.990Z,60.26
2022-08-30T01:26:37.979Z,63.21
2022-08-30T01:27:37.948Z,65.93
2022-08-30T01:28:37.973Z,58.86
2022-08-30T01:29:37.933Z,58.43
2022-08-30T01:30:38.017Z,58.81
2022-08-30T01:31:37.912Z,62.64
2022-08-30T01:32:37.924Z,61.33
2022-08-30T01:33:37.895Z,60.94
2022-08-30T01:34:37.882Z,60.72
2022-08-30T01:35:37.873Z,59.82
2022-08-30T01:36:38.007Z,55.50
2022-08-30T01:37:38.915Z,58.51
2022-08-30T01:38:37.854Z,60.18
2022-08-30T01:39:37.860Z,64.40
2022-08-30T01:40:37.872Z,60.90
2022-08-30T01:41:37.846Z,59.26
2022-08-30T01:42:37.825Z,58.46
2022-08-30T01:43:37.812Z,56.83
2022-08-30T01:44:37.812Z,58.37
2022-08-30T01:45:37.811Z,56.71
2022-08-30T01:46:37.778Z,58.80
2022-08-30T01:47:37.926Z,60.97
2022-08-30T01:48:37.764Z,61.02
2022-08-30T01:49:37.761Z,60.74
2022-08-30T01:50:37.754Z,62.53
2022-08-30T01:51:37.750Z,64.27
2022-08-30T01:52:37.766Z,64.50
2022-08-30T01:53:37.754Z,59.33
2022-08-30T01:54:38.142Z,60.80
2022-08-30T01:55:37.716Z,64.00
2022-08-30T01:56:37.705Z,58.32
2022-08-30T01:57:37.697Z,64.26
2022-08-30T01:58:37.718Z,63.35
2022-08-30T01:59:37.678Z,59.11
2022-08-30T02:00:37.664Z,65.68
2022-08-30T02:01:37.694Z,62.21
2022-08-30T02:02:37.651Z,58.33
2022-08-30T02:03:37.690Z,61.70
2022-08-30T02:04:37.670Z,61.73
2022-08-30T02:05:37.636Z,60.26
2022-08-30T02:06:37.654Z,63.69
2022-08-30T02:07:38.264Z,59.37
2022-08-30T02:08:37.615Z,62.67
2022-08-30T02:09:37.591Z,61.01
2022-08-30T02:10:37.597Z,62.98
2022-08-30T02:11:37.583Z,60.00
2022-08-30T02:12:37.614Z,65.23
2022-08-30T02:13:37.567Z,61.46
2022-08-30T02:14:37.599Z,66.53
2022-08-30T02:15:41.451Z,57.29
2022-08-30T02:16:37.578Z,66.92
2022-08-30T02:17:37.537Z,65.32
2022-08-30T02:18:37.604Z,63.24
2022-08-30T02:19:37.520Z,64.18
2022-08-30T02:20:37.525Z,59.85
2022-08-30T02:21:37.508Z,61.65
2022-08-30T02:22:37.498Z,60.15
2022-08-30T02:23:37.485Z,65.11
2022-08-30T02:24:37.515Z,63.43
2022-08-30T02:25:37.498Z,57.70
2022-08-30T02:26:37.462Z,61.01
2022-08-30T02:27:37.452Z,64.38
2022-08-30T02:28:42.875Z,63.23
2022-08-30T02:29:38.433Z,61.75
2022-08-30T02:30:37.514Z,65.79
2022-08-30T02:31:37.448Z,62.61
2022-08-30T02:32:37.446Z,62.92
2022-08-30T02:33:37.414Z,64.82
2022-08-30T02:34:37.432Z,62.91
2022-08-30T02:35:37.393Z,61.26
2022-08-30T02:36:37.383Z,63.23
2022-08-30T02:37:37.383Z,62.21
2022-08-30T02:38:37.393Z,65.86
2022-08-30T02:39:37.359Z,66.69
2022-08-30T02:40:37.403Z,61.54
2022-08-30T02:41:37.339Z,64.56
2022-08-30T02:42:37.351Z,64.48
2022-08-30T02:43:37.327Z,63.62
2022-08-30T02:44:37.334Z,65.97
2022-08-30T02:45:37.328Z,65.78
2022-08-30T02:46:37.300Z,66.38
2022-08-30T02:47:37.305Z,64.78
2022-08-30T02:48:37.295Z,64.13
2022-08-30T02:49:37.304Z,66.71
2022-08-30T02:50:37.281Z,64.89
2022-08-30T02:51:37.283Z,66.95
2022-08-30T02:52:37.274Z,65.48
2022-08-30T02:53:37.255Z,64.85
2022-08-30T02:54:37.239Z,60.55
2022-08-30T02:55:37.833Z,66.59
2022-08-30T02:56:37.222Z,63.56
2022-08-30T02:57:37.216Z,64.14
2022-08-30T02:58:37.213Z,63.16
2022-08-30T02:59:37.195Z,63.82
2022-08-30T03:00:37.188Z,62.72
2022-08-30T03:01:37.306Z,64.54
2022-08-30T03:02:37.174Z,63.45
2022-08-30T03:03:37.252Z,61.98
2022-08-30T03:04:37.163Z,66.26
2022-08-30T03:05:39.708Z,65.44
2022-08-30T03:06:37.188Z,65.56
2022-08-30T03:07:37.162Z,63.54
2022-08-30T03:08:37.143Z,65.55
2022-08-30T03:09:37.143Z,65.52
2022-08-30T03:10:37.116Z,66.75
2022-08-30T03:11:37.109Z,67.86
2022-08-30T03:12:37.124Z,66.28
2022-08-30T03:13:37.114Z,64.19
2022-08-30T03:14:37.076Z,66.76
2022-08-30T03:15:37.075Z,67.27
2022-08-30T03:16:37.098Z,67.15
2022-08-30T03:17:37.061Z,66.05
2022-08-30T03:18:37.062Z,66.36
2022-08-30T03:19:37.073Z,65.42
2022-08-30T03:20:37.040Z,63.33
2022-08-30T03:21:37.059Z,63.74
2022-08-30T03:22:37.025Z,65.55
2022-08-30T03:23:37.045Z,63.30
2022-08-30T03:24:37.007Z,66.63
2022-08-30T03:25:37.010Z,65.08
2022-08-30T03:26:36.996Z,64.64
2022-08-30T03:27:37.001Z,60.41
2022-08-30T03:28:36.985Z,66.26
2022-08-30T03:29:36.965Z,66.66
2022-08-30T03:30:36.959Z,64.88
2022-08-30T03:31:37.704Z,63.56
2022-08-30T03:32:36.954Z,64.67
2022-08-30T03:33:36.975Z,63.59
2022-08-30T03:34:37.004Z,65.04
2022-08-30T03:35:36.923Z,63.64
2022-08-30T03:36:36.914Z,62.15
2022-08-30T03:37:36.905Z,64.52
2022-08-30T03:38:36.922Z,65.76
2022-08-30T03:39:36.888Z,63.79
2022-08-30T03:40:36.968Z,65.89
2022-08-30T03:41:36.874Z,65.98
2022-08-30T03:42:36.865Z,67.20
2022-08-30T03:43:36.884Z,66.59
2022-08-30T03:44:36.869Z,64.79
2022-08-30T03:45:36.918Z,66.72
2022-08-30T03:46:37.661Z,63.57
2022-08-30T03:47:36.829Z,65.19
2022-08-30T03:48:36.825Z,66.60
2022-08-30T03:49:36.820Z,64.23
2022-08-30T03:50:36.814Z,63.80
2022-08-30T03:51:36.815Z,66.36
2022-08-30T03:52:36.790Z,68.16
2022-08-30T03:53:36.789Z,63.10
2022-08-30T03:54:36.770Z,64.73
2022-08-30T03:55:36.759Z,66.01
2022-08-30T03:56:36.771Z,64.33
2022-08-30T03:57:36.774Z,64.65
2022-08-30T03:58:36.763Z,67.00
2022-08-30T03:59:36.750Z,67.68
2022-08-30T04:00:36.815Z,66.44
2022-08-30T04:01:36.745Z,65.25
2022-08-30T04:02:36.795Z,65.37
2022-08-30T04:03:36.708Z,67.06
2022-08-30T04:04:36.694Z,67.57
2022-08-30T04:05:36.762Z,66.24
2022-08-30T04:06:36.701Z,67.37
2022-08-30T04:07:36.667Z,67.50
2022-08-30T04:08:36.657Z,66.93
2022-08-30T04:09:36.654Z,66.77
2022-08-30T04:10:36.639Z,66.98
2022-08-30T04:11:36.665Z,64.75
2022-08-30T04:12:38.492Z,65.57
2022-08-30T04:13:36.621Z,66.75
2022-08-30T04:14:36.609Z,66.46
2022-08-30T04:15:36.617Z,67.11
2022-08-30T04:16:36.641Z,67.22
2022-08-30T04:17:36.607Z,67.37
2022-08-30T04:18:36.596Z,69.35
2022-08-30T04:19:36.576Z,68.46
2022-08-30T04:20:36.578Z,65.31
2022-08-30T04:21:42.706Z,65.36
2022-08-30T04:22:37.580Z,67.11
2022-08-30T04:23:36.534Z,65.00
2022-08-30T04:24:36.518Z,65.73
2022-08-30T04:25:36.517Z,66.45
2022-08-30T04:26:36.508Z,65.33
2022-08-30T04:27:36.519Z,66.47
2022-08-30T04:28:36.541Z,66.06
2022-08-30T04:29:36.518Z,66.69
2022-08-30T04:30:36.494Z,66.50
2022-08-30T04:31:36.550Z,66.70
2022-08-30T04:32:36.473Z,64.48
2022-08-30T04:33:36.467Z,64.44
2022-08-30T04:34:36.474Z,66.29
2022-08-30T04:35:36.470Z,67.39
2022-08-30T04:36:36.444Z,66.89
2022-08-30T04:37:36.429Z,65.06
2022-08-30T04:38:36.421Z,64.40
2022-08-30T04:39:36.442Z,65.83
2022-08-30T04:40:36.492Z,66.84
2022-08-30T04:41:36.396Z,68.35
2022-08-30T04:42:36.393Z,66.67
2022-08-30T04:43:36.394Z,67.69
2022-08-30T04:44:36.368Z,67.70
2022-08-30T04:45:36.467Z,66.88
2022-08-30T04:46:36.363Z,66.00
2022-08-30T04:47:37.375Z,64.03
2022-08-30T04:48:36.340Z,65.81
2022-08-30T04:49:36.333Z,66.40
2022-08-30T04:50:36.330Z,66.51
2022-08-30T04:51:36.318Z,67.07
2022-08-30T04:52:36.312Z,66.30
2022-08-30T04:53:36.317Z,67.55
2022-08-30T04:54:36.345Z,66.61
2022-08-30T04:55:36.296Z,66.33
2022-08-30T04:56:36.282Z,66.56
2022-08-30T04:57:36.289Z,65.94
2022-08-30T04:58:36.264Z,65.92
2022-08-30T04:59:36.280Z,65.90
2022-08-30T05:00:36.300Z,66.16
2022-08-30T05:01:45.678Z,66.61
2022-08-30T05:02:37.396Z,66.84
2022-08-30T05:03:36.223Z,66.50
2022-08-30T05:04:36.237Z,66.11
2022-08-30T05:05:36.210Z,64.85
2022-08-30T05:06:36.197Z,66.44
2022-08-30T05:07:36.219Z,65.67
2022-08-30T05:08:36.185Z,64.92
2022-08-30T05:09:36.204Z,67.65
2022-08-30T05:10:36.167Z,64.24
2022-08-30T05:11:36.179Z,63.93
2022-08-30T05:12:36.153Z,63.26
2022-08-30T05:13:36.995Z,64.52
2022-08-30T05:14:36.147Z,65.54
2022-08-30T05:15:36.142Z,65.20
2022-08-30T05:16:36.212Z,63.75
2022-08-30T05:17:36.123Z,65.48
2022-08-30T05:18:36.117Z,64.41
2022-08-30T05:19:36.134Z,62.62
2022-08-30T05:20:36.094Z,61.79
2022-08-30T05:21:36.077Z,65.44
2022-08-30T05:22:36.077Z,63.29
2022-08-30T05:23:36.101Z,64.27
2022-08-30T05:24:36.059Z,66.63
2022-08-30T05:25:36.076Z,66.65
2022-08-30T05:26:36.083Z,64.90
2022-08-30T05:27:37.204Z,67.12
2022-08-30T05:28:36.036Z,66.73
2022-08-30T05:29:36.025Z,66.13
2022-08-30T05:30:36.051Z,65.43
2022-08-30T05:31:36.077Z,66.17
2022-08-30T05:32:35.996Z,65.38
2022-08-30T05:33:38.900Z,67.22
2022-08-30T05:34:35.978Z,65.81
2022-08-30T05:35:35.969Z,64.10
2022-08-30T05:36:35.987Z,63.89
2022-08-30T05:37:35.991Z,65.32
2022-08-30T05:38:35.957Z,64.75
2022-08-30T05:39:45.145Z,64.11
2022-08-30T05:40:37.028Z,65.92
2022-08-30T05:41:36.881Z,65.12
2022-08-30T05:42:35.943Z,66.82
2022-08-30T05:43:35.914Z,63.69
2022-08-30T05:44:35.926Z,66.39
2022-08-30T05:45:35.894Z,66.74
2022-08-30T05:46:35.896Z,64.51
2022-08-30T05:47:35.931Z,65.45
2022-08-30T05:48:35.882Z,65.68
2022-08-30T05:49:35.866Z,66.91
2022-08-30T05:50:39.438Z,65.25
2022-08-30T05:51:35.869Z,66.38
2022-08-30T05:52:36.871Z,62.22
2022-08-30T05:53:35.861Z,65.65
2022-08-30T05:54:35.844Z,65.79
2022-08-30T05:55:35.820Z,65.05
2022-08-30T05:56:35.816Z,66.36
2022-08-30T05:57:35.799Z,66.53
2022-08-30T05:58:35.795Z,64.25
2022-08-30T05:59:35.819Z,67.07
2022-08-30T06:00:35.775Z,65.57
2022-08-30T06:01:35.833Z,65.61
2022-08-30T06:02:35.790Z,64.88
2022-08-30T06:03:35.751Z,63.85
2022-08-30T06:04:35.746Z,66.41
2022-08-30T06:05:35.791Z,64.87
2022-08-30T06:06:35.726Z,65.28
2022-08-30T06:07:35.720Z,64.92
2022-08-30T06:08:35.715Z,60.93
2022-08-30T06:09:35.705Z,62.76
2022-08-30T06:10:35.700Z,63.37
2022-08-30T06:11:35.718Z,64.55
2022-08-30T06:12:35.696Z,64.46
2022-08-30T06:13:35.665Z,64.67
2022-08-30T06:14:35.658Z,64.17
2022-08-30T06:15:35.649Z,64.37
2022-08-30T06:16:35.747Z,63.35
2022-08-30T06:17:35.737Z,65.26
2022-08-30T06:18:35.627Z,65.96
2022-08-30T06:19:35.627Z,66.36
2022-08-30T06:20:35.617Z,63.89
2022-08-30T06:21:35.612Z,65.00
2022-08-30T06:22:35.600Z,64.50
2022-08-30T06:23:35.615Z,62.26
2022-08-30T06:24:54.022Z,63.68
2022-08-30T06:25:42.174Z,64.79
2022-08-30T06:26:36.574Z,63.48
2022-08-30T06:27:35.611Z,65.31
2022-08-30T06:28:35.551Z,63.09
2022-08-30T06:29:35.561Z,63.17
2022-08-30T06:30:35.537Z,64.70
2022-08-30T06:31:35.545Z,64.48
2022-08-30T06:32:35.530Z,63.13
2022-08-30T06:33:35.500Z,62.42
2022-08-30T06:34:35.845Z,62.34
2022-08-30T06:35:46.814Z,63.99
2022-08-30T06:36:36.478Z,65.63
2022-08-30T06:37:35.465Z,63.52
2022-08-30T06:38:35.461Z,61.64
2022-08-30T06:39:35.509Z,63.12
2022-08-30T06:40:35.521Z,62.28
2022-08-30T06:41:35.429Z,61.79
2022-08-30T06:42:35.422Z,63.34
2022-08-30T06:43:35.410Z,64.57
2022-08-30T06:44:35.408Z,61.22
2022-08-30T06:45:35.411Z,64.19
2022-08-30T06:46:35.609Z,65.93
2022-08-30T06:47:35.383Z,64.91
2022-08-30T06:48:35.375Z,64.21
2022-08-30T06:49:35.374Z,66.30
2022-08-30T06:50:35.359Z,64.45
2022-08-30T06:51:35.354Z,65.83
2022-08-30T06:52:35.371Z,64.18
2022-08-30T06:53:35.337Z,63.06
2022-08-30T06:54:35.326Z,60.38
2022-08-30T06:55:35.317Z,63.06
2022-08-30T06:56:36.177Z,66.28
2022-08-30T06:57:35.321Z,64.40
2022-08-30T06:58:35.314Z,64.60
2022-08-30T07:02:03.985Z,64.77
2022-08-30T07:03:03.642Z,66.09
2022-08-30T07:04:04.144Z,63.56
2022-08-30T07:05:02.225Z,64.45
2022-08-30T07:06:02.219Z,61.78
2022-08-30T07:07:02.226Z,61.94
2022-08-30T07:08:02.206Z,62.29
2022-08-30T07:09:02.198Z,63.64
2022-08-30T07:10:02.233Z,62.78
2022-08-30T07:11:02.176Z,63.32
2022-08-30T07:12:02.228Z,62.78
2022-08-30T07:13:02.170Z,63.14
2022-08-30T07:14:02.157Z,63.62
2022-08-30T07:15:02.146Z,63.34
2022-08-30T07:16:02.223Z,61.90
2022-08-30T07:17:02.149Z,62.44
2022-08-30T07:18:02.118Z,64.00
2022-08-30T07:19:02.137Z,62.28
2022-08-30T07:20:02.102Z,60.87
2022-08-30T07:21:02.090Z,59.47
2022-08-30T07:22:02.095Z,61.15
2022-08-30T07:23:02.080Z,63.64
2022-08-30T07:24:02.074Z,62.45
2022-08-30T07:25:02.092Z,61.75
2022-08-30T07:26:02.067Z,64.29
2022-08-30T07:27:02.052Z,61.80
2022-08-30T07:28:02.041Z,61.80
2022-08-30T07:29:02.032Z,63.98
2022-08-30T07:30:02.074Z,63.38
2022-08-30T07:31:02.074Z,63.17
2022-08-30T07:32:02.002Z,64.04
2022-08-30T07:33:02.005Z,62.47
2022-08-30T07:34:01.979Z,61.96
2022-08-30T07:35:01.982Z,61.66
2022-08-30T07:36:01.968Z,59.57
2022-08-30T07:37:01.988Z,64.44
2022-08-30T07:38:01.955Z,62.96
2022-08-30T07:39:01.946Z,63.97
2022-08-30T07:40:01.984Z,62.87
2022-08-30T07:41:01.922Z,62.99
2022-08-30T07:42:01.937Z,62.14
2022-08-30T07:43:02.011Z,62.25
2022-08-30T07:44:01.897Z,64.57
2022-08-30T07:45:01.900Z,63.30
2022-08-30T07:46:01.950Z,62.62
2022-08-30T07:47:01.893Z,62.54
2022-08-30T07:48:01.887Z,63.00
2022-08-30T07:49:01.921Z,64.23
2022-08-30T07:50:01.854Z,62.39
2022-08-30T07:51:05.188Z,61.94
2022-08-30T07:52:01.832Z,59.98
2022-08-30T07:53:01.885Z,60.47
2022-08-30T07:54:01.830Z,62.00
2022-08-30T07:55:01.804Z,62.60
2022-08-30T07:56:01.797Z,62.52
2022-08-30T07:57:01.790Z,63.94
2022-08-30T07:59:01.780Z,64.18
2022-08-30T08:00:01.784Z,62.90
2022-08-30T08:01:01.750Z,61.26
2022-08-30T08:02:01.821Z,63.87
2022-08-30T08:03:01.812Z,62.54
2022-08-30T08:04:01.766Z,57.86
2022-08-30T08:05:01.736Z,57.94
2022-08-30T08:06:01.729Z,59.50
2022-08-30T08:07:01.749Z,60.70
2022-08-30T08:08:01.711Z,60.96
2022-08-30T08:09:01.709Z,60.97
2022-08-30T08:10:01.711Z,60.25
2022-08-30T08:11:01.680Z,58.43
2022-08-30T08:12:01.725Z,61.62
2022-08-30T08:13:01.672Z,59.10
2022-08-30T08:14:01.685Z,63.05
2022-08-30T08:15:04.162Z,62.26
2022-08-30T08:16:02.729Z,61.59
2022-08-30T08:17:01.620Z,62.00
2022-08-30T08:18:01.639Z,60.64
2022-08-30T08:19:01.619Z,60.30
2022-08-30T08:20:01.603Z,60.06
2022-08-30T08:21:01.594Z,61.72
2022-08-30T08:22:19.944Z,61.84
2022-08-30T08:23:02.617Z,61.65
2022-08-30T08:24:01.568Z,62.29
2022-08-30T08:25:01.565Z,60.46
2022-08-30T08:26:01.573Z,61.35
2022-08-30T08:27:01.544Z,59.36
2022-08-30T08:28:01.547Z,58.85
2022-08-30T08:29:01.544Z,63.55
2022-08-30T08:30:01.517Z,61.78
2022-08-30T08:31:01.535Z,59.98
2022-08-30T08:32:01.496Z,59.41
2022-08-30T08:33:01.565Z,61.77
2022-08-30T08:35:01.472Z,60.17
2022-08-30T08:36:01.803Z,60.29
2022-08-30T08:37:01.462Z,59.70
2022-08-30T08:38:01.448Z,60.57
2022-08-30T08:39:01.448Z,59.02
2022-08-30T08:40:01.491Z,58.99
2022-08-30T08:41:01.428Z,60.80
2022-08-30T08:42:01.411Z,57.78
2022-08-30T08:43:01.409Z,58.70
2022-08-30T08:44:01.394Z,57.51
2022-08-30T08:45:01.394Z,59.71
2022-08-30T08:46:01.431Z,59.95
2022-08-30T08:47:01.386Z,61.01
2022-08-30T08:48:01.419Z,61.12
2022-08-30T08:49:01.367Z,62.00
2022-08-30T08:50:01.370Z,61.28
2022-08-30T08:51:02.789Z,60.18
2022-08-30T08:52:01.360Z,57.80
2022-08-30T08:53:01.328Z,60.90
2022-08-30T08:54:01.339Z,59.24
2022-08-30T08:55:01.318Z,61.11
2022-08-30T08:56:01.316Z,58.01
2022-08-30T08:57:01.330Z,59.03
2022-08-30T08:58:01.290Z,58.35
2022-08-30T08:59:01.290Z,60.68
2022-08-30T09:00:01.277Z,61.44
2022-08-30T09:01:01.273Z,58.67
2022-08-30T09:02:01.343Z,57.87
2022-08-30T09:03:01.259Z,60.50
2022-08-30T09:04:01.241Z,57.96
2022-08-30T09:05:01.267Z,59.83
2022-08-30T09:06:01.217Z,59.50
2022-08-30T09:07:01.219Z,58.48
2022-08-30T09:08:01.223Z,58.03
2022-08-30T09:09:01.201Z,59.79
2022-08-30T09:10:01.186Z,60.94
2022-08-30T09:11:01.182Z,60.85
2022-08-30T09:12:01.177Z,60.98
2022-08-30T09:13:02.291Z,59.53
2022-08-30T09:14:01.161Z,59.29
2022-08-30T09:15:01.154Z,60.40
2022-08-30T09:16:01.191Z,60.90
2022-08-30T09:17:02.649Z,58.37
2022-08-30T09:18:01.130Z,60.84
2022-08-30T09:19:01.156Z,56.95
2022-08-30T09:20:01.121Z,60.18
2022-08-30T09:21:01.118Z,59.08
2022-08-30T09:22:01.099Z,59.06
2022-08-30T09:23:01.091Z,56.46
2022-08-30T09:24:01.090Z,60.06
2022-08-30T09:25:01.108Z,61.01
2022-08-30T09:26:01.078Z,60.48
2022-08-30T09:27:01.072Z,58.24
2022-08-30T09:28:01.071Z,60.29
2022-08-30T09:29:01.117Z,60.19
2022-08-30T09:30:01.064Z,59.00
2022-08-30T09:31:01.101Z,61.93
2022-08-30T09:32:22.454Z,60.77
2022-08-30T09:33:02.019Z,59.20
2022-08-30T09:34:01.035Z,59.36
2022-08-30T09:35:01.027Z,60.84
2022-08-30T09:36:00.994Z,59.52
2022-08-30T09:37:00.988Z,59.31
2022-08-30T09:38:00.972Z,59.63
2022-08-30T09:39:00.970Z,58.53
2022-08-30T09:40:01.076Z,59.78
2022-08-30T09:41:00.965Z,61.75
2022-08-30T09:42:00.947Z,61.21
2022-08-30T09:43:00.937Z,60.15
2022-08-30T09:44:00.926Z,59.66
2022-08-30T09:45:00.937Z,60.15
2022-08-30T09:46:01.007Z,56.73
2022-08-30T09:47:00.914Z,60.67
2022-08-30T09:48:00.895Z,57.79
2022-08-30T09:49:00.895Z,58.94
2022-08-30T09:50:00.876Z,62.01
2022-08-30T09:51:00.884Z,59.52
2022-08-30T09:52:00.910Z,58.96
2022-08-30T09:53:00.879Z,59.05
2022-08-30T09:54:17.037Z,59.11
2022-08-30T09:55:01.839Z,58.42
2022-08-30T09:56:00.832Z,58.98
2022-08-30T09:57:00.831Z,59.01
2022-08-30T09:58:00.840Z,59.96
2022-08-30T09:59:00.813Z,61.22
2022-08-30T10:00:00.804Z,60.68
2022-08-30T10:01:00.829Z,62.22
2022-08-30T10:02:00.784Z,61.29
2022-08-30T10:03:00.782Z,58.14
2022-08-30T10:04:00.795Z,59.04
2022-08-30T10:05:00.773Z,59.47
2022-08-30T10:06:00.753Z,59.73
2022-08-30T10:07:00.743Z,58.88
2022-08-30T10:08:00.737Z,60.37
2022-08-30T10:09:00.747Z,60.49
2022-08-30T10:10:00.743Z,59.03
2022-08-30T10:11:00.720Z,62.39
2022-08-30T10:12:00.709Z,59.10
2022-08-30T10:13:00.701Z,58.27
2022-08-30T10:14:00.696Z,59.22
2022-08-30T10:15:00.705Z,59.93
2022-08-30T10:16:00.687Z,58.29
2022-08-30T10:17:00.661Z,58.88
2022-08-30T10:18:00.655Z,60.44
2022-08-30T10:19:00.647Z,58.84
2022-08-30T10:20:00.665Z,57.95
2022-08-30T10:21:00.631Z,58.35
2022-08-30T10:22:00.620Z,59.31
2022-08-30T10:23:00.631Z,60.33
2022-08-30T10:24:00.605Z,60.16
2022-08-30T10:25:00.599Z,59.34
2022-08-30T10:26:00.591Z,57.80
2022-08-30T10:27:00.580Z,59.88
2022-08-30T10:28:00.686Z,59.56
2022-08-30T10:29:00.566Z,57.16
2022-08-30T10:30:00.558Z,60.53
2022-08-30T10:31:00.549Z,59.26
2022-08-30T10:32:00.548Z,55.61
2022-08-30T10:33:00.551Z,59.54
2022-08-30T10:34:00.517Z,58.64
2022-08-30T10:35:00.511Z,56.98
2022-08-30T10:36:00.509Z,58.24
2022-08-30T10:37:00.493Z,58.68
2022-08-30T10:38:00.536Z,58.81
2022-08-30T10:39:00.509Z,57.36
2022-08-30T10:40:00.525Z,58.06
2022-08-30T10:41:00.489Z,60.16
2022-08-30T10:42:00.500Z,56.80
2022-08-30T10:43:00.453Z,55.49
2022-08-30T10:44:00.443Z,57.26
2022-08-30T10:45:00.459Z,58.94
2022-08-30T10:46:00.437Z,60.44
2022-08-30T10:47:00.426Z,61.92
2022-08-30T10:48:00.414Z,62.71
2022-08-30T10:49:00.434Z,62.05
2022-08-30T10:50:00.397Z,60.09
2022-08-30T10:51:00.385Z,59.56
2022-08-30T10:52:00.389Z,59.48
2022-08-30T10:53:00.375Z,60.01
2022-08-30T10:54:00.417Z,61.41
2022-08-30T10:55:00.591Z,61.21
2022-08-30T10:56:00.346Z,62.24
2022-08-30T10:57:00.446Z,59.87
2022-08-30T10:58:00.334Z,60.02
2022-08-30T10:59:00.321Z,60.77
2022-08-30T11:00:00.346Z,59.32
2022-08-30T11:01:00.345Z,59.82
2022-08-30T11:02:00.307Z,59.75
2022-08-30T11:03:00.292Z,58.98
2022-08-30T11:04:00.286Z,60.02
2022-08-30T11:05:00.746Z,58.07
2022-08-30T11:06:00.296Z,58.38
2022-08-30T11:07:00.301Z,56.57
2022-08-30T11:08:00.253Z,56.92
2022-08-30T11:09:00.262Z,60.99
2022-08-30T11:10:00.240Z,59.15
2022-08-30T11:11:00.229Z,58.17
2022-08-30T11:12:00.288Z,59.37
2022-08-30T11:13:00.687Z,57.68
2022-08-30T11:14:03.604Z,56.20
2022-08-30T11:15:01.191Z,56.61
2022-08-30T11:16:00.832Z,57.33
2022-08-30T11:17:00.186Z,58.32
2022-08-30T11:18:00.179Z,57.47
2022-08-30T11:19:00.164Z,55.95
2022-08-30T11:20:00.178Z,57.63
2022-08-30T11:21:00.170Z,59.00
2022-08-30T11:22:00.144Z,58.04
2022-08-30T11:23:00.163Z,60.42
2022-08-30T11:24:00.120Z,60.98
2022-08-30T11:25:00.136Z,59.16
2022-08-30T11:26:00.136Z,58.10
2022-08-30T11:27:00.159Z,59.64
2022-08-30T11:28:00.106Z,58.12
2022-08-30T11:29:00.162Z,55.83
2022-08-30T11:30:00.078Z,57.78
2022-08-30T11:31:00.080Z,59.13
2022-08-30T11:32:00.106Z,58.80
2022-08-30T11:33:00.059Z,57.01
2022-08-30T11:34:01.001Z,60.77
2022-08-30T11:35:00.046Z,57.39
2022-08-30T11:36:00.027Z,58.28
2022-08-30T11:37:00.062Z,60.14
2022-08-30T11:38:00.051Z,61.57
2022-08-30T11:39:00.011Z,56.56
2022-08-30T11:40:03.782Z,55.30
2022-08-30T11:41:00.015Z,58.12
2022-08-30T11:42:00.003Z,59.07
2022-08-30T11:43:00.039Z,57.62
2022-08-30T11:43:59.976Z,57.35
2022-08-30T11:44:59.974Z,57.87
2022-08-30T11:45:59.958Z,59.70
2022-08-30T11:46:59.941Z,57.68
2022-08-30T11:48:00.089Z,57.50
2022-08-30T11:48:59.919Z,60.57
2022-08-30T11:49:59.931Z,58.13
2022-08-30T11:50:59.902Z,61.64
2022-08-30T11:52:26.731Z,55.14
2022-08-30T11:53:01.109Z,60.04
2022-08-30T11:53:59.881Z,61.31
2022-08-30T11:54:59.897Z,60.82
2022-08-30T11:55:59.897Z,60.91
2022-08-30T11:56:59.871Z,57.77
2022-08-30T11:57:59.855Z,61.31
2022-08-30T11:58:59.846Z,58.99
2022-08-30T11:59:59.832Z,57.48
2022-08-30T12:00:59.874Z,60.72
2022-08-30T12:01:59.895Z,60.81
2022-08-30T12:02:59.932Z,57.08
2022-08-30T12:03:59.801Z,58.56
2022-08-30T12:04:59.785Z,60.76
2022-08-30T12:05:59.940Z,60.60
2022-08-30T12:06:59.775Z,59.66
2022-08-30T12:07:59.779Z,60.92
2022-08-30T12:09:02.350Z,60.86
2022-08-30T12:09:59.758Z,60.77
2022-08-30T12:10:59.788Z,60.45
2022-08-30T12:11:59.748Z,56.26
2022-08-30T12:12:59.743Z,59.91
2022-08-30T12:13:59.743Z,58.38
2022-08-30T12:14:59.721Z,58.44
2022-08-30T12:15:59.704Z,59.87
2022-08-30T12:16:59.807Z,59.92
2022-08-30T12:17:59.699Z,59.72
2022-08-30T12:18:59.678Z,60.09
2022-08-30T12:19:59.677Z,61.79
2022-08-30T12:20:59.656Z,61.15
2022-08-30T12:21:59.671Z,59.11
2022-08-30T12:22:59.677Z,61.21
2022-08-30T12:23:59.641Z,58.20
2022-08-30T12:24:59.649Z,54.69
2022-08-30T12:25:59.623Z,57.92
2022-08-30T12:26:59.718Z,56.61
2022-08-30T12:28:02.059Z,60.44
2022-08-30T12:28:59.599Z,59.32
2022-08-30T12:29:59.600Z,57.18
2022-08-30T12:30:59.593Z,57.93
2022-08-30T12:31:59.599Z,58.67
2022-08-30T12:32:59.598Z,58.93
2022-08-30T12:34:00.727Z,59.34
2022-08-30T12:34:59.553Z,54.50
2022-08-30T12:35:59.770Z,59.54
2022-08-30T12:36:59.549Z,59.36
2022-08-30T12:37:59.530Z,58.83
2022-08-30T12:39:02.561Z,61.10
2022-08-30T12:40:00.577Z,60.28
2022-08-30T12:40:59.515Z,62.47
2022-08-30T12:41:59.511Z,58.43
2022-08-30T12:42:59.536Z,58.63
2022-08-30T12:43:59.499Z,59.22
2022-08-30T12:44:59.495Z,59.94
2022-08-30T12:46:01.026Z,59.48
2022-08-30T12:47:00.457Z,57.30
2022-08-30T12:47:59.452Z,61.38
2022-08-30T12:48:59.467Z,61.33
2022-08-30T12:49:59.442Z,61.12
2022-08-30T12:50:59.425Z,60.83
2022-08-30T12:51:59.415Z,60.08
2022-08-30T12:52:59.416Z,59.01
2022-08-30T12:53:59.400Z,61.26
2022-08-30T12:54:59.415Z,61.79
2022-08-30T12:55:59.394Z,59.70
2022-08-30T12:57:10.004Z,59.91