createdAt,value
2022-08-05T00:02:22.174Z,73.02
2022-08-05T00:04:55.880Z,72.45
2022-08-05T00:07:59.216Z,72.54
2022-08-05T00:10:11.382Z,72.58
2022-08-05T00:12:55.974Z,72.64
2022-08-05T00:15:55.879Z,72.73
2022-08-05T00:18:21.563Z,72.03
2022-08-05T00:20:49.409Z,72.49
2022-08-05T00:23:16.781Z,72.95
2022-08-05T00:25:45.584Z,72.90
2022-08-05T00:28:13.880Z,72.41
2022-08-05T00:30:44.021Z,72.83
2022-08-05T00:33:15.625Z,72.58
2022-08-05T00:36:16.400Z,72.72
2022-08-05T00:38:45.573Z,72.38
2022-08-05T00:41:13.409Z,72.26
2022-08-05T00:43:47.174Z,72.42
2022-08-05T00:46:17.152Z,72.52
2022-08-05T00:49:04.798Z,72.91
2022-08-05T00:51:51.751Z,72.61
2022-08-05T00:54:19.379Z,73.03
2022-08-05T00:56:51.592Z,72.52
2022-08-05T00:59:18.764Z,72.43
2022-08-05T01:01:48.695Z,72.64
2022-08-05T01:04:16.180Z,72.35
2022-08-05T01:06:49.054Z,72.63
2022-08-05T01:09:20.283Z,72.53
2022-08-05T01:11:50.845Z,72.59
2022-08-05T01:14:27.948Z,73.01
2022-08-05T01:17:07.026Z,72.99
2022-08-05T01:20:02.340Z,73.03
2022-08-05T01:22:57.428Z,72.86
2022-08-05T01:25:53.242Z,73.32
2022-08-05T01:28:39.436Z,73.06
2022-08-05T01:31:14.062Z,73.39
2022-08-05T01:33:53.644Z,73.31
2022-08-05T01:36:28.338Z,73.62
2022-08-05T01:38:56.915Z,73.65
2022-08-05T01:41:32.219Z,73.15
2022-08-05T01:44:01.684Z,73.36
2022-08-05T01:46:42.691Z,73.33
2022-08-05T01:49:22.965Z,73.07
2022-08-05T01:51:54.011Z,73.81
2022-08-05T01:54:25.687Z,73.58
2022-08-05T01:58:09.487Z,73.80
2022-08-05T01:59:49.130Z,73.68
2022-08-05T02:02:17.756Z,74.16
2022-08-05T02:04:49.436Z,73.84
2022-08-05T02:07:21.622Z,74.17
2022-08-05T02:09:50.126Z,73.99
2022-08-05T02:12:25.797Z,74.23
2022-08-05T02:15:03.625Z,74.33
2022-08-05T02:18:32.993Z,74.55
2022-08-05T02:20:30.593Z,74.21
2022-08-05T02:23:10.934Z,74.49
2022-08-05T02:25:49.803Z,74.46
2022-08-05T02:28:28.941Z,74.61
2022-08-05T02:31:07.928Z,74.52
2022-08-05T02:33:48.857Z,74.42
2022-08-05T02:36:27.504Z,74.13
2022-08-05T02:38:56.884Z,74.71
2022-08-05T02:41:28.946Z,74.48
2022-08-05T02:44:11.899Z,75.00
2022-08-05T02:46:53.340Z,74.79
2022-08-05T02:49:35.701Z,75.35
2022-08-05T02:52:08.001Z,75.22
2022-08-05T02:54:37.913Z,75.34
2022-08-05T02:58:09.161Z,75.48
2022-08-05T03:00:01.459Z,75.62
2022-08-05T03:02:31.684Z,75.38
2022-08-05T03:04:59.777Z,75.27
2022-08-05T03:07:59.467Z,75.42
2022-08-05T03:10:22.088Z,75.11
2022-08-05T03:12:54.224Z,75.17
2022-08-05T03:15:23.804Z,75.73
2022-08-05T03:17:55.993Z,76.05
2022-08-05T03:20:24.900Z,75.48
2022-08-05T03:22:57.372Z,75.47
2022-08-05T03:25:33.145Z,75.78
2022-08-05T03:28:14.369Z,76.25
2022-08-05T03:30:47.528Z,76.60
2022-08-05T03:33:14.677Z,76.58
2022-08-05T03:35:42.249Z,76.99
2022-08-05T03:38:14.494Z,77.13
2022-08-05T03:40:45.304Z,77.11
2022-08-05T03:44:08.499Z,76.86
2022-08-05T03:46:04.951Z,77.27
2022-08-05T03:48:35.632Z,77.49
2022-08-05T03:52:38.978Z,77.15
2022-08-05T03:55:51.303Z,77.54
2022-08-05T03:57:16.255Z,77.36
2022-08-05T03:59:54.786Z,77.17
2022-08-05T04:02:39.023Z,77.32
2022-08-05T04:05:12.990Z,77.06
2022-08-05T04:07:58.080Z,76.68
2022-08-05T04:10:37.166Z,77.67
2022-08-05T04:13:07.747Z,77.09
2022-08-05T04:15:36.490Z,76.92
2022-08-05T04:18:09.372Z,76.81
2022-08-05T04:20:37.488Z,76.79
2022-08-05T04:23:04.713Z,77.04
2022-08-05T04:25:49.423Z,76.91
2022-08-05T04:28:30.552Z,77.23
2022-08-05T04:30:58.926Z,76.54
2022-08-05T04:33:54.328Z,76.28
2022-08-05T04:36:49.483Z,76.49
2022-08-05T04:39:04.428Z,76.07
2022-08-05T04:41:37.282Z,76.19
2022-08-05T04:44:08.900Z,76.57
2022-08-05T04:46:37.957Z,76.19
2022-08-05T04:49:12.406Z,75.68
2022-08-05T04:51:44.264Z,76.15
2022-08-05T04:54:12.195Z,75.56
2022-08-05T04:56:39.474Z,75.79
2022-08-05T04:59:23.996Z,75.41
2022-08-05T05:02:06.811Z,75.58
2022-08-05T05:04:47.532Z,75.16
2022-08-05T05:07:17.069Z,75.72
2022-08-05T05:09:45.620Z,75.01
2022-08-05T05:12:12.540Z,75.62
2022-08-05T05:14:42.714Z,74.63
2022-08-05T05:17:23.473Z,75.14
2022-08-05T05:19:56.448Z,74.84
2022-08-05T05:22:26.502Z,74.80
2022-08-05T05:24:59.114Z,74.71
2022-08-05T05:27:44.166Z,74.31
2022-08-05T05:30:15.350Z,73.43
2022-08-05T05:32:56.505Z,73.40
2022-08-05T05:35:23.434Z,73.06
2022-08-05T05:37:59.511Z,72.74
2022-08-05T05:40:32.114Z,72.14
2022-08-05T05:43:00.104Z,72.16
2022-08-05T05:45:29.736Z,71.88
2022-08-05T05:48:07.166Z,72.01
2022-08-05T05:50:43.934Z,71.63
2022-08-05T05:53:22.571Z,72.04
2022-08-05T05:55:52.264Z,67.39
2022-08-05T05:58:31.963Z,55.83
2022-08-05T06:01:13.011Z,50.25
2022-08-05T06:04:00.416Z,47.24
2022-08-05T06:06:33.022Z,43.75
2022-08-05T06:09:03.933Z,42.72
2022-08-05T06:11:31.893Z,41.03
2022-08-05T06:14:00.341Z,40.25
2022-08-05T06:16:36.687Z,40.23
2022-08-05T06:19:07.069Z,39.00
2022-08-05T06:21:37.556Z,39.07
2022-08-05T06:24:07.747Z,37.82
2022-08-05T06:26:39.065Z,37.96
2022-08-05T06:29:23.610Z,38.65
2022-08-05T06:31:53.336Z,39.39
2022-08-05T06:34:20.407Z,39.13
2022-08-05T06:36:57.173Z,40.44
2022-08-05T06:39:27.702Z,40.60
2022-08-05T06:42:02.008Z,41.27
2022-08-05T06:44:31.797Z,41.55
2022-08-05T06:46:58.761Z,42.99
2022-08-05T06:50:00.424Z,43.29
2022-08-05T06:52:36.951Z,41.91
2022-08-05T06:55:03.166Z,41.92
2022-08-05T06:57:57.521Z,41.70
2022-08-05T07:00:22.240Z,41.93
2022-08-05T07:02:53.818Z,41.16
2022-08-05T07:05:24.612Z,40.41
2022-08-05T07:08:04.357Z,40.55
2022-08-05T07:10:32.417Z,40.79
2022-08-05T07:13:56.718Z,40.60
2022-08-05T07:17:56.237Z,40.73
2022-08-05T07:19:11.017Z,41.09
2022-08-05T07:21:59.867Z,41.26
2022-08-05T07:24:28.759Z,41.27
2022-08-05T07:26:57.248Z,40.62
2022-08-05T07:30:22.196Z,40.66
2022-08-05T07:32:12.400Z,40.81
2022-08-05T07:34:42.390Z,41.74
2022-08-05T07:37:11.576Z,40.77
2022-08-05T07:40:04.073Z,41.33
2022-08-05T07:42:31.830Z,40.46
2022-08-05T07:45:01.303Z,40.91
2022-08-05T07:47:41.937Z,40.88
2022-08-05T07:50:10.261Z,41.71
2022-08-05T07:52:42.186Z,40.99
2022-08-05T07:55:44.619Z,40.25
2022-08-05T07:58:03.200Z,41.73
2022-08-05T08:00:31.424Z,41.60
2022-08-05T08:03:15.004Z,42.23
2022-08-05T08:05:47.642Z,41.78
2022-08-05T08:08:20.056Z,42.37
2022-08-05T08:10:48.715Z,42.76
2022-08-05T08:13:22.137Z,41.53
2022-08-05T08:16:35.296Z,42.03
2022-08-05T08:18:43.551Z,41.38
2022-08-05T08:21:17.878Z,42.07
2022-08-05T08:24:01.800Z,41.83
2022-08-05T08:26:32.625Z,41.95
2022-08-05T08:29:09.755Z,42.19
2022-08-05T08:31:48.252Z,42.42
2022-08-05T08:34:16.968Z,41.70
2022-08-05T08:36:50.198Z,42.52
2022-08-05T08:39:20.549Z,42.87
2022-08-05T08:41:52.144Z,43.00
2022-08-05T08:45:18.982Z,42.24
2022-08-05T08:48:06.847Z,41.90
2022-08-05T08:51:03.523Z,42.04
2022-08-05T08:53:12.007Z,42.91
2022-08-05T08:56:04.574Z,42.13
2022-08-05T08:58:37.445Z,42.47
2022-08-05T09:01:17.129Z,42.88
2022-08-05T09:03:58.374Z,42.69
2022-08-05T09:06:30.880Z,41.79
2022-08-05T09:09:00.519Z,42.45
2022-08-05T09:11:51.135Z,42.60
2022-08-05T09:14:56.509Z,41.59
2022-08-05T09:17:16.181Z,42.19
2022-08-05T09:20:02.612Z,41.14
2022-08-05T09:23:05.475Z,41.42
2022-08-05T09:26:00.031Z,41.78
2022-08-05T09:28:24.518Z,41.68
2022-08-05T09:31:22.638Z,40.64
2022-08-05T09:34:13.022Z,39.76
2022-08-05T09:36:54.084Z,39.65
2022-08-05T09:39:41.228Z,40.37
2022-08-05T09:42:17.763Z,40.21
2022-08-05T09:44:55.979Z,41.27
2022-08-05T09:47:29.481Z,40.98
2022-08-05T09:50:13.794Z,39.61
2022-08-05T09:52:45.825Z,39.62
2022-08-05T09:55:58.679Z,40.09
2022-08-05T09:58:09.428Z,40.59
2022-08-05T10:00:38.487Z,40.55
2022-08-05T10:03:10.738Z,39.46
2022-08-05T10:05:39.060Z,39.01
2022-08-05T10:08:10.802Z,40.00
2022-08-05T10:10:54.884Z,41.04
2022-08-05T10:13:47.475Z,41.99
2022-08-05T10:16:34.097Z,41.17
2022-08-05T10:19:04.317Z,40.65
2022-08-05T10:21:40.464Z,40.39
2022-08-05T10:24:15.146Z,41.35
2022-08-05T10:26:51.810Z,40.59
2022-08-05T10:30:05.744Z,40.98
2022-08-05T10:32:52.512Z,41.78
2022-08-05T10:35:01.000Z,41.26
2022-08-05T10:37:41.323Z,42.27
2022-08-05T10:40:58.137Z,41.16
2022-08-05T10:43:35.864Z,41.88
2022-08-05T10:46:09.677Z,42.00
2022-08-05T10:48:56.719Z,41.47
2022-08-05T10:51:29.128Z,42.13
2022-08-05T10:54:01.669Z,41.82
2022-08-05T10:56:45.499Z,43.17
2022-08-05T11:00:02.483Z,42.60
2022-08-05T11:02:38.422Z,42.26
2022-08-05T11:05:05.999Z,42.70
2022-08-05T11:08:02.593Z,42.00
2022-08-05T11:10:29.320Z,43.15
2022-08-05T11:12:57.856Z,42.12
2022-08-05T11:16:00.045Z,43.11
2022-08-05T11:18:34.061Z,42.10
2022-08-05T11:21:06.338Z,41.84
2022-08-05T11:24:04.503Z,41.38
2022-08-05T11:26:40.433Z,41.97
2022-08-05T11:29:36.087Z,41.05
2022-08-05T11:32:24.469Z,42.10
2022-08-05T11:34:54.192Z,40.97
2022-08-05T11:38:36.741Z,41.55
2022-08-05T11:41:36.857Z,41.32
2022-08-05T11:44:06.777Z,40.79
2022-08-05T11:46:35.192Z,42.50
2022-08-05T11:49:03.840Z,41.67
2022-08-05T11:51:44.794Z,39.47
2022-08-05T11:54:33.341Z,38.73
2022-08-05T11:57:07.893Z,40.71
2022-08-05T11:59:50.798Z,38.84
2022-08-05T12:02:29.686Z,38.31
2022-08-05T12:05:07.558Z,40.07
2022-08-05T12:08:09.591Z,38.34
2022-08-05T12:10:38.638Z,39.51
2022-08-05T12:13:16.702Z,39.75
2022-08-05T12:15:50.284Z,38.26
2022-08-05T12:18:19.071Z,37.98
2022-08-05T12:20:48.015Z,38.98
2022-08-05T12:23:16.289Z,40.10
2022-08-05T12:25:53.845Z,38.74
2022-08-05T12:28:34.581Z,39.23
2022-08-05T12:31:04.690Z,38.88
2022-08-05T12:33:37.065Z,38.40
2022-08-05T12:36:08.799Z,38.30
2022-08-05T12:38:39.638Z,38.51
2022-08-05T12:41:12.859Z,38.96
2022-08-05T12:43:52.976Z,38.85
2022-08-05T12:46:31.376Z,38.10
2022-08-05T12:49:13.045Z,39.18
2022-08-05T12:52:14.065Z,38.90
2022-08-05T12:54:40.979Z,36.99
2022-08-05T12:57:13.277Z,37.85
2022-08-05T13:01:56.832Z,38.32
2022-08-05T13:02:37.184Z,38.45
2022-08-05T13:05:07.803Z,38.54
2022-08-05T13:07:59.516Z,37.92
2022-08-05T13:10:24.105Z,39.66
2022-08-05T13:12:58.089Z,38.48
2022-08-05T13:15:41.401Z,38.38
2022-08-05T13:18:19.756Z,38.37
2022-08-05T13:20:49.783Z,38.21
2022-08-05T13:23:22.816Z,38.13
2022-08-05T13:25:59.394Z,39.13
2022-08-05T13:28:29.165Z,37.90
2022-08-05T13:30:59.999Z,37.80
2022-08-05T13:34:22.810Z,37.82
2022-08-05T13:36:25.080Z,38.47
2022-08-05T13:38:52.145Z,38.69
2022-08-05T13:41:19.220Z,37.16
2022-08-05T13:43:54.482Z,39.64
2022-08-05T13:46:44.275Z,38.17
2022-08-05T13:49:12.959Z,38.73
2022-08-05T13:51:46.198Z,37.72
2022-08-05T13:54:16.994Z,38.26
2022-08-05T13:56:51.689Z,38.30
2022-08-05T13:59:24.392Z,38.42
2022-08-05T14:01:58.090Z,37.81
2022-08-05T14:04:51.892Z,37.73
2022-08-05T14:07:56.996Z,38.15
2022-08-05T14:10:18.929Z,39.88
2022-08-05T14:12:55.626Z,38.72
2022-08-05T14:16:05.437Z,38.94
2022-08-05T14:18:14.674Z,37.53
2022-08-05T14:20:48.576Z,38.70
2022-08-05T14:23:25.169Z,38.00
2022-08-05T14:25:57.796Z,37.84
2022-08-05T14:28:30.164Z,37.77
2022-08-05T14:31:00.772Z,38.48
2022-08-05T14:33:56.416Z,37.88
2022-08-05T14:36:21.456Z,38.78
2022-08-05T14:38:50.134Z,39.80
2022-08-05T14:41:18.581Z,39.25
2022-08-05T14:43:57.620Z,38.45
2022-08-05T14:46:30.837Z,38.94
2022-08-05T14:49:06.400Z,39.37
2022-08-05T14:51:37.626Z,40.22
2022-08-05T14:54:26.844Z,39.96
2022-08-05T14:56:56.371Z,40.43
2022-08-05T14:59:23.748Z,38.88
2022-08-05T15:01:51.000Z,40.10
2022-08-05T15:04:20.446Z,38.22
2022-08-05T15:06:51.087Z,38.98
2022-08-05T15:09:52.045Z,39.41
2022-08-05T15:12:09.457Z,39.81
2022-08-05T15:14:42.242Z,38.32
2022-08-05T15:17:46.954Z,39.00
2022-08-05T15:20:05.020Z,39.90
2022-08-05T15:22:32.184Z,39.38
2022-08-05T15:24:59.338Z,40.54
2022-08-05T15:27:26.708Z,39.61
2022-08-05T15:30:04.669Z,39.25
2022-08-05T15:32:33.118Z,39.62
2022-08-05T15:35:00.048Z,39.70
2022-08-05T15:38:34.763Z,38.67
2022-08-05T15:40:58.831Z,40.28
2022-08-05T15:43:20.604Z,41.31
2022-08-05T15:46:00.179Z,41.92
2022-08-05T15:48:28.761Z,41.72
2022-08-05T15:50:56.682Z,41.95
2022-08-05T15:53:26.325Z,42.47
2022-08-05T15:56:02.857Z,42.71
2022-08-05T15:58:35.716Z,42.76
2022-08-05T16:01:16.640Z,43.71
2022-08-05T16:03:50.300Z,43.97
2022-08-05T16:06:19.589Z,43.68
2022-08-05T16:08:51.142Z,45.34
2022-08-05T16:11:39.931Z,47.36
2022-08-05T16:14:09.093Z,49.90
2022-08-05T16:16:37.123Z,51.12
2022-08-05T16:19:05.044Z,51.49
2022-08-05T16:22:00.799Z,51.98
2022-08-05T16:24:39.827Z,51.74
2022-08-05T16:27:07.642Z,52.27
2022-08-05T16:29:37.498Z,53.05
2022-08-05T16:32:09.997Z,52.46
2022-08-05T16:34:39.421Z,53.13
2022-08-05T16:38:01.942Z,52.72
2022-08-05T16:40:04.944Z,53.43
2022-08-05T16:42:35.311Z,54.12
2022-08-05T16:46:02.906Z,56.37
2022-08-05T16:47:55.452Z,58.40
2022-08-05T16:50:25.626Z,58.64
2022-08-05T16:52:52.650Z,59.04
2022-08-05T16:55:20.336Z,58.57
2022-08-05T16:58:00.252Z,57.82
2022-08-05T17:00:34.955Z,57.27
2022-08-05T17:03:15.128Z,56.86
2022-08-05T17:05:51.501Z,56.98
2022-08-05T17:08:36.503Z,57.29
2022-08-05T17:11:12.595Z,58.53
2022-08-05T17:13:45.209Z,58.76
2022-08-05T17:16:32.673Z,59.23
2022-08-05T17:19:00.684Z,59.65
2022-08-05T17:21:36.327Z,59.99
2022-08-05T17:24:19.348Z,60.38
2022-08-05T17:26:53.747Z,60.97
2022-08-05T17:29:33.868Z,61.44
2022-08-05T17:32:16.821Z,62.49
2022-08-05T17:34:48.531Z,63.07
2022-08-05T17:37:39.867Z,63.22
2022-08-05T17:40:10.289Z,64.29
2022-08-05T17:42:41.598Z,65.08
2022-08-05T17:45:20.129Z,65.67
2022-08-05T17:47:53.522Z,66.00
2022-08-05T17:50:28.435Z,66.34
2022-08-05T17:52:58.975Z,67.19
2022-08-05T17:55:38.331Z,67.28
2022-08-05T17:58:10.897Z,67.11
2022-08-05T18:00:45.456Z,67.36
2022-08-05T18:03:56.575Z,67.49
2022-08-05T18:06:11.331Z,67.71
2022-08-05T18:08:44.836Z,68.15
2022-08-05T18:11:23.975Z,68.32
2022-08-05T18:13:53.712Z,68.22
2022-08-05T18:16:21.135Z,68.14
2022-08-05T18:18:49.916Z,67.99
2022-08-05T18:21:21.172Z,68.89
2022-08-05T18:23:53.462Z,69.08
2022-08-05T18:26:27.506Z,69.36
2022-08-05T18:28:58.289Z,69.99
2022-08-05T18:31:26.078Z,70.26
2022-08-05T18:34:01.937Z,70.24
2022-08-05T18:36:29.509Z,70.45
2022-08-05T18:38:56.656Z,70.72
2022-08-05T18:41:58.336Z,70.94
2022-08-05T18:44:12.864Z,71.89
2022-08-05T18:46:41.267Z,71.07
2022-08-05T18:49:30.491Z,72.37
2022-08-05T18:52:16.659Z,72.75
2022-08-05T18:54:45.908Z,72.59
2022-08-05T18:57:15.414Z,73.17
2022-08-05T19:00:02.534Z,73.35
2022-08-05T19:02:30.389Z,73.49
2022-08-05T19:05:02.900Z,73.54
2022-08-05T19:07:49.726Z,73.76
2022-08-05T19:10:28.046Z,74.01
2022-08-05T19:12:57.335Z,73.80
2022-08-05T19:15:56.588Z,73.83
2022-08-05T19:18:21.900Z,74.13
2022-08-05T19:20:52.356Z,74.97
2022-08-05T19:24:04.095Z,75.26
2022-08-05T19:26:08.471Z,75.33
2022-08-05T19:28:42.274Z,75.25
2022-08-05T19:31:13.001Z,75.07
2022-08-05T19:33:48.632Z,75.01
2022-08-05T19:36:25.885Z,75.50
2022-08-05T19:38:55.098Z,74.97
2022-08-05T19:42:05.661Z,76.00
2022-08-05T19:44:17.405Z,76.73
2022-08-05T19:46:45.809Z,76.61
2022-08-05T19:49:16.858Z,76.59
2022-08-05T19:52:04.246Z,77.01
2022-08-05T19:54:35.291Z,78.16
2022-08-05T19:57:06.732Z,78.41
2022-08-05T19:59:54.728Z,78.59
2022-08-05T20:02:30.443Z,78.68
2022-08-05T20:04:59.716Z,78.91
2022-08-05T20:07:46.618Z,78.61
2022-08-05T20:10:16.710Z,79.29
2022-08-05T20:12:47.709Z,79.29
2022-08-05T20:15:48.987Z,79.84
2022-08-05T20:18:09.824Z,80.35
2022-08-05T20:20:49.599Z,80.24
2022-08-05T20:23:16.628Z,81.00
2022-08-05T20:25:47.489Z,81.06
2022-08-05T20:28:16.417Z,81.40
2022-08-05T20:30:43.508Z,81.53
2022-08-05T20:33:10.505Z,81.64
2022-08-05T20:35:40.510Z,82.13
2022-08-05T20:38:20.158Z,82.92
2022-08-05T20:40:55.398Z,83.87
2022-08-05T20:43:57.376Z,84.64
2022-08-05T20:46:18.507Z,85.09
2022-08-05T20:48:52.159Z,86.03
2022-08-05T20:51:19.380Z,86.22
2022-08-05T20:53:56.262Z,87.21
2022-08-05T20:56:31.828Z,87.54
2022-08-05T20:59:14.356Z,88.12
2022-08-05T21:01:51.777Z,88.19
2022-08-05T21:04:19.425Z,88.96
2022-08-05T21:06:46.818Z,89.03
2022-08-05T21:09:15.099Z,89.03
2022-08-05T21:12:10.519Z,89.95
2022-08-05T21:14:34.587Z,91.29
2022-08-05T21:17:06.076Z,91.64
2022-08-05T21:19:46.742Z,93.35
2022-08-05T21:22:18.504Z,93.61
2022-08-05T21:24:51.657Z,95.04
2022-08-05T21:27:25.347Z,95.22
2022-08-05T21:29:56.108Z,95.78
2022-08-05T21:32:30.942Z,96.17
2022-08-05T21:35:16.968Z,96.20
2022-08-05T21:37:52.957Z,96.46
2022-08-05T21:40:23.131Z,97.24
2022-08-05T21:42:52.674Z,96.88
2022-08-05T21:45:25.057Z,97.52
2022-08-05T21:48:09.777Z,97.19
2022-08-05T21:50:37.506Z,98.01
2022-08-05T21:53:17.591Z,98.03
2022-08-05T21:56:05.441Z,98.73
2022-08-05T21:58:32.531Z,98.48
2022-08-05T22:01:04.423Z,97.87
2022-08-05T22:03:48.552Z,98.59
2022-08-05T22:06:22.611Z,98.03
2022-08-05T22:08:52.160Z,98.69
2022-08-05T22:11:35.036Z,99.19
2022-08-05T22:14:20.001Z,99.29
2022-08-05T22:16:53.171Z,100.00
2022-08-05T22:20:01.194Z,99.72
2022-08-05T22:22:12.272Z,100.00
2022-08-05T22:25:00.619Z,100.00
2022-08-05T22:28:08.610Z,100.00
2022-08-05T22:30:34.972Z,100.00
2022-08-05T22:33:02.978Z,100.00
2022-08-05T22:35:35.664Z,100.00
2022-08-05T22:38:15.631Z,100.00
2022-08-05T22:40:49.970Z,100.00
2022-08-05T22:43:37.373Z,100.00
2022-08-05T22:46:13.140Z,100.00
2022-08-05T22:48:50.967Z,100.00
2022-08-05T22:51:23.208Z,100.00
2022-08-05T22:54:05.968Z,100.00
2022-08-05T22:56:32.893Z,100.00
2022-08-05T22:59:03.944Z,100.00
2022-08-05T23:02:04.930Z,100.00
2022-08-05T23:04:33.401Z,100.00
2022-08-05T23:07:00.611Z,100.00
2022-08-05T23:09:57.437Z,100.00
2022-08-05T23:12:17.820Z,100.00
2022-08-05T23:14:45.060Z,100.00
2022-08-05T23:17:34.917Z,100.00
2022-08-05T23:20:16.326Z,100.00
2022-08-05T23:22:47.681Z,100.00
2022-08-05T23:25:50.923Z,100.00
2022-08-05T23:28:07.231Z,100.00
2022-08-05T23:30:40.072Z,100.00
2022-08-05T23:33:16.001Z,100.00
2022-08-05T23:35:51.069Z,100.00
2022-08-05T23:38:18.348Z,100.00
2022-08-05T23:40:50.147Z,100.00
2022-08-05T23:43:25.764Z,100.00
2022-08-05T23:46:20.262Z,100.00
2022-08-05T23:49:00.699Z,100.00
2022-08-05T23:51:53.775Z,100.00
2022-08-05T23:54:29.918Z,100.00
2022-08-05T23:57:03.466Z,100.00
