createdAt,value
2023-04-26T00:03:26.942Z,18.90
2023-04-26T00:08:48.926Z,18.89
2023-04-26T00:14:11.788Z,18.87
2023-04-26T00:19:33.710Z,18.84
2023-04-26T00:24:55.492Z,18.83
2023-04-26T00:30:17.319Z,18.80
2023-04-26T00:35:39.389Z,18.78
2023-04-26T00:41:01.291Z,18.76
2023-04-26T00:46:23.240Z,18.74
2023-04-26T00:51:45.676Z,18.72
2023-04-26T00:57:10.056Z,18.70
2023-04-26T01:02:32.069Z,18.69
2023-04-26T01:07:54.195Z,18.68
2023-04-26T01:13:16.827Z,18.67
2023-04-26T01:18:38.802Z,18.64
2023-04-26T01:24:00.640Z,18.61
2023-04-26T01:29:24.526Z,18.60
2023-04-26T01:34:46.833Z,18.58
2023-04-26T01:40:10.068Z,18.57
2023-04-26T01:45:31.849Z,18.56
2023-04-26T01:50:53.617Z,18.54
2023-04-26T01:56:16.346Z,18.52
2023-04-26T02:01:38.227Z,18.51
2023-04-26T02:07:00.070Z,18.49
2023-04-26T02:12:22.294Z,18.46
2023-04-26T02:17:44.284Z,18.44
2023-04-26T02:23:08.829Z,18.43
2023-04-26T02:28:31.714Z,18.42
2023-04-26T02:33:53.688Z,18.41
2023-04-26T02:39:15.632Z,18.39
2023-04-26T02:44:40.020Z,18.37
2023-04-26T02:50:01.978Z,18.37
2023-04-26T02:55:23.809Z,18.35
2023-04-26T03:00:47.970Z,18.34
2023-04-26T03:06:10.187Z,18.32
2023-04-26T03:11:32.216Z,18.31
2023-04-26T03:16:54.185Z,18.29
2023-04-26T03:22:16.694Z,18.28
2023-04-26T03:27:38.654Z,18.27
2023-04-26T03:33:00.987Z,18.26
2023-04-26T03:38:23.889Z,18.23
2023-04-26T03:43:45.785Z,18.22
2023-04-26T03:49:08.441Z,18.21
2023-04-26T03:54:30.468Z,18.20
2023-04-26T03:59:52.226Z,18.20
2023-04-26T04:05:14.383Z,18.17
2023-04-26T04:10:38.332Z,18.17
2023-04-26T04:16:00.311Z,18.15
2023-04-26T04:21:22.113Z,18.13
2023-04-26T04:26:43.890Z,18.11
2023-04-26T04:32:06.084Z,18.10
2023-04-26T04:37:29.069Z,18.09
2023-04-26T04:42:51.152Z,18.09
2023-04-26T04:48:12.945Z,18.07
2023-04-26T04:53:35.248Z,18.06
2023-04-26T04:58:57.227Z,18.04
2023-04-26T05:04:19.166Z,18.02
2023-04-26T05:09:42.272Z,18.08
2023-04-26T05:15:05.009Z,18.46
2023-04-26T05:20:26.836Z,18.99
2023-04-26T05:25:48.662Z,19.37
2023-04-26T05:31:11.585Z,19.51
2023-04-26T05:36:33.637Z,19.55
2023-04-26T05:41:55.398Z,19.58
2023-04-26T05:47:17.214Z,19.57
2023-04-26T05:52:39.057Z,19.51
2023-04-26T05:58:00.816Z,19.44
2023-04-26T06:03:22.807Z,19.36
2023-04-26T06:08:44.695Z,19.27
2023-04-26T06:14:07.821Z,19.17
2023-04-26T06:19:34.028Z,19.12
2023-04-26T06:24:55.969Z,19.07
2023-04-26T06:30:18.223Z,19.04
2023-04-26T06:35:41.734Z,19.01
2023-04-26T06:41:03.656Z,18.96
2023-04-26T06:46:25.493Z,18.89
2023-04-26T06:51:47.656Z,18.85
2023-04-26T06:57:09.522Z,18.79
2023-04-26T07:02:31.530Z,18.77
2023-04-26T07:07:53.729Z,18.80
2023-04-26T07:13:15.638Z,18.86
2023-04-26T07:18:37.444Z,18.94
2023-04-26T07:23:59.255Z,19.02
2023-04-26T07:29:21.598Z,19.11
2023-04-26T07:34:43.359Z,19.25
2023-04-26T07:40:08.444Z,19.47
2023-04-26T07:45:30.215Z,19.76
2023-04-26T07:50:52.391Z,20.11
2023-04-26T07:56:14.317Z,20.48
2023-04-26T08:01:36.273Z,20.80
2023-04-26T08:06:58.060Z,21.01
2023-04-26T08:12:19.923Z,21.14
2023-04-26T08:17:42.162Z,21.16
2023-04-26T08:23:04.288Z,21.13
2023-04-26T08:28:26.556Z,21.03
2023-04-26T08:33:48.400Z,20.87
2023-04-26T08:39:10.267Z,20.71
2023-04-26T08:44:36.016Z,20.56
2023-04-26T08:50:03.999Z,20.47
2023-04-26T08:55:27.577Z,20.42
2023-04-26T09:00:51.084Z,20.40
2023-04-26T09:06:13.431Z,20.39
2023-04-26T09:11:59.859Z,20.35
2023-04-26T09:17:37.288Z,20.26
2023-04-26T09:23:10.193Z,20.20
2023-04-26T09:28:31.938Z,20.14
2023-04-26T09:34:00.552Z,20.12
2023-04-26T09:39:37.848Z,20.09
2023-04-26T09:45:06.796Z,20.04
2023-04-26T09:50:30.374Z,20.00
2023-04-26T09:55:52.218Z,19.94
2023-04-26T10:01:16.608Z,19.92
2023-04-26T10:06:41.844Z,19.88
2023-04-26T10:12:04.281Z,19.87
2023-04-26T10:17:26.164Z,19.88
2023-04-26T10:22:54.069Z,19.91
2023-04-26T10:28:16.452Z,19.91
2023-04-26T10:33:38.771Z,19.96
2023-04-26T10:39:26.022Z,20.05
2023-04-26T10:44:48.011Z,20.10
2023-04-26T10:50:11.542Z,20.21
2023-04-26T10:55:43.266Z,20.32
2023-04-26T11:01:16.716Z,20.40
2023-04-26T11:06:51.722Z,20.51
2023-04-26T11:12:16.639Z,20.62
2023-04-26T11:17:38.577Z,20.75
2023-04-26T11:23:01.729Z,20.85
2023-04-26T11:28:23.693Z,20.94
2023-04-26T11:33:45.996Z,20.99
2023-04-26T11:39:08.613Z,21.02
2023-04-26T11:44:30.661Z,21.01
2023-04-26T11:49:52.724Z,21.00
2023-04-26T11:55:15.143Z,20.99
2023-04-26T12:00:37.042Z,20.94
2023-04-26T12:05:58.853Z,20.86
2023-04-26T12:11:21.027Z,20.81
2023-04-26T12:16:43.504Z,20.74
2023-04-26T12:22:09.399Z,20.67
2023-04-26T12:27:31.241Z,20.60
2023-04-26T12:32:55.724Z,20.55
2023-04-26T12:38:20.128Z,20.51
2023-04-26T12:43:42.086Z,20.48
2023-04-26T12:49:04.395Z,20.44
2023-04-26T12:54:26.445Z,20.39
2023-04-26T12:59:48.459Z,20.36
2023-04-26T13:05:11.227Z,20.33
2023-04-26T13:10:33.349Z,20.28
2023-04-26T13:15:55.644Z,20.21
2023-04-26T13:21:17.452Z,20.16
2023-04-26T13:26:39.302Z,20.11
2023-04-26T13:32:01.628Z,20.10
2023-04-26T13:37:24.213Z,20.10
2023-04-26T13:42:46.056Z,20.10
2023-04-26T13:48:07.947Z,20.11
2023-04-26T13:53:29.740Z,20.12
2023-04-26T13:58:56.616Z,20.18
2023-04-26T14:04:18.628Z,20.28
2023-04-26T14:09:40.738Z,20.38
2023-04-26T14:15:04.519Z,20.47
2023-04-26T14:20:26.377Z,20.55
2023-04-26T14:25:52.032Z,20.60
2023-04-26T14:31:14.027Z,20.62
2023-04-26T14:36:35.840Z,20.62
2023-04-26T14:41:58.064Z,20.60
2023-04-26T14:47:19.913Z,20.55
2023-04-26T14:52:42.108Z,20.48
2023-04-26T14:58:03.930Z,20.46
2023-04-26T15:03:25.811Z,20.46
2023-04-26T15:08:50.832Z,20.43
2023-04-26T15:14:12.657Z,20.38
2023-04-26T15:19:34.721Z,20.34
2023-04-26T15:24:57.012Z,20.31
2023-04-26T15:30:18.877Z,20.25
2023-04-26T15:35:40.892Z,20.20
2023-04-26T15:41:03.140Z,20.17
2023-04-26T15:46:24.965Z,20.11
2023-04-26T15:51:46.843Z,20.08
2023-04-26T15:57:08.633Z,20.07
2023-04-26T16:02:30.531Z,20.04
2023-04-26T16:07:52.491Z,20.03
2023-04-26T16:13:15.452Z,19.99
2023-04-26T16:18:40.110Z,19.99
2023-04-26T16:24:02.019Z,19.96
2023-04-26T16:29:25.239Z,19.95
2023-04-26T16:34:47.802Z,19.93
2023-04-26T16:40:10.876Z,19.93
2023-04-26T16:45:32.732Z,19.92
2023-04-26T16:50:54.648Z,19.89
2023-04-26T16:56:16.629Z,19.85
2023-04-26T17:01:38.515Z,19.84
2023-04-26T17:07:00.373Z,19.83
2023-04-26T17:12:22.476Z,19.84
2023-04-26T17:17:44.322Z,19.90
2023-04-26T17:23:06.215Z,20.04
2023-04-26T17:28:28.101Z,20.17
2023-04-26T17:33:49.938Z,20.27
2023-04-26T17:39:11.771Z,20.35
2023-04-26T17:44:33.553Z,20.40
2023-04-26T17:49:55.406Z,20.43
2023-04-26T17:55:17.326Z,20.47
2023-04-26T18:00:39.501Z,20.51
2023-04-26T18:06:01.801Z,20.52
2023-04-26T18:11:23.688Z,20.54
2023-04-26T18:16:45.508Z,20.53
2023-04-26T18:22:08.016Z,20.54
2023-04-26T18:27:30.137Z,20.56
2023-04-26T18:32:53.142Z,20.60
2023-04-26T18:38:15.227Z,20.62
2023-04-26T18:43:37.000Z,20.64
2023-04-26T18:48:58.774Z,20.68
2023-04-26T18:54:20.625Z,20.70
2023-04-26T18:59:42.428Z,20.72
2023-04-26T19:05:04.904Z,20.77
2023-04-26T19:10:27.045Z,20.79
2023-04-26T19:15:48.911Z,20.85
2023-04-26T19:21:10.834Z,21.03
2023-04-26T19:26:32.970Z,21.25
2023-04-26T19:31:54.764Z,21.41
2023-04-26T19:37:16.645Z,21.48
2023-04-26T19:42:38.416Z,21.53
2023-04-26T19:48:00.291Z,21.58
2023-04-26T19:53:22.286Z,21.60
2023-04-26T19:58:44.160Z,21.62
2023-04-26T20:04:06.383Z,21.58
2023-04-26T20:09:29.454Z,21.54
2023-04-26T20:14:52.768Z,21.49
2023-04-26T20:20:17.739Z,21.44
2023-04-26T20:25:40.308Z,21.35
2023-04-26T20:31:02.624Z,21.26
2023-04-26T20:36:26.469Z,21.14
2023-04-26T20:41:48.365Z,21.05
2023-04-26T20:47:10.224Z,20.96
2023-04-26T20:52:32.327Z,20.89
2023-04-26T20:57:54.136Z,20.82
2023-04-26T21:03:16.215Z,20.75
2023-04-26T21:08:38.491Z,20.72
2023-04-26T21:14:00.596Z,20.68
2023-04-26T21:19:22.412Z,20.67
2023-04-26T21:24:44.496Z,20.64
2023-04-26T21:30:07.359Z,20.61
2023-04-26T21:35:29.542Z,20.56
2023-04-26T21:40:51.396Z,20.53
2023-04-26T21:46:13.275Z,20.49
2023-04-26T21:51:35.100Z,20.48
2023-04-26T21:56:56.880Z,20.45
2023-04-26T22:02:19.186Z,20.43
2023-04-26T22:07:41.241Z,20.41
2023-04-26T22:13:03.171Z,20.39
2023-04-26T22:18:26.563Z,20.37
2023-04-26T22:23:48.369Z,20.32
2023-04-26T22:29:10.350Z,20.23
2023-04-26T22:34:32.259Z,20.17
2023-04-26T22:39:54.130Z,20.10
2023-04-26T22:45:16.334Z,20.04
2023-04-26T22:50:38.216Z,19.98
2023-04-26T22:55:59.998Z,19.92
2023-04-26T23:01:21.884Z,19.88
2023-04-26T23:06:43.924Z,19.81
2023-04-26T23:12:05.990Z,19.77
2023-04-26T23:41:15.046Z,19.52
2023-04-26T23:46:36.918Z,19.49
2023-04-26T23:51:58.681Z,19.46
2023-04-26T23:57:20.697Z,19.44
