createdAt,value
2022-08-01T00:00:47.887Z,49.91
2022-08-01T00:03:16.710Z,50.03
2022-08-01T00:05:45.450Z,50.46
2022-08-01T00:08:12.924Z,50.72
2022-08-01T00:10:40.649Z,52.32
2022-08-01T00:13:08.133Z,53.88
2022-08-01T00:15:38.148Z,54.33
2022-08-01T00:18:05.612Z,53.90
2022-08-01T00:20:34.420Z,54.68
2022-08-01T00:23:04.867Z,54.63
2022-08-01T00:25:33.771Z,54.67
2022-08-01T00:28:02.023Z,54.53
2022-08-01T00:30:29.508Z,55.39
2022-08-01T00:32:57.008Z,54.94
2022-08-01T00:35:24.478Z,55.40
2022-08-01T00:37:53.516Z,54.78
2022-08-01T00:40:20.998Z,54.52
2022-08-01T00:42:48.587Z,53.91
2022-08-01T00:45:16.187Z,54.66
2022-08-01T00:47:43.853Z,53.58
2022-08-01T00:50:12.664Z,53.73
2022-08-01T00:52:41.783Z,54.30
2022-08-01T00:55:14.921Z,54.16
2022-08-01T00:58:03.323Z,56.40
2022-08-01T01:00:30.446Z,59.75
2022-08-01T01:03:00.333Z,62.58
2022-08-01T01:05:27.849Z,62.94
2022-08-01T01:08:00.456Z,63.77
2022-08-01T01:10:38.811Z,62.83
2022-08-01T01:13:09.420Z,63.64
2022-08-01T01:15:43.447Z,62.18
2022-08-01T01:18:14.620Z,61.26
2022-08-01T01:20:45.423Z,62.06
2022-08-01T01:23:28.941Z,64.57
2022-08-01T01:26:14.908Z,65.67
2022-08-01T01:29:02.006Z,65.17
2022-08-01T01:31:33.961Z,64.78
2022-08-01T01:34:03.372Z,65.11
2022-08-01T01:36:33.075Z,64.72
2022-08-01T01:39:02.708Z,63.99
2022-08-01T01:41:32.211Z,63.93
2022-08-01T01:44:02.294Z,63.44
2022-08-01T01:46:33.242Z,63.44
2022-08-01T01:49:02.614Z,63.21
2022-08-01T01:51:31.559Z,63.57
2022-08-01T01:54:01.382Z,63.38
2022-08-01T01:56:31.744Z,61.64
2022-08-01T01:59:02.891Z,61.64
2022-08-01T02:02:05.161Z,61.20
2022-08-01T02:04:23.655Z,60.55
2022-08-01T02:06:54.517Z,60.05
2022-08-01T02:09:23.358Z,60.16
2022-08-01T02:12:08.239Z,59.87
2022-08-01T02:14:37.710Z,59.92
2022-08-01T02:17:07.001Z,59.46
2022-08-01T02:19:38.228Z,59.48
2022-08-01T02:22:09.803Z,60.11
2022-08-01T02:24:40.783Z,59.91
2022-08-01T02:27:11.097Z,60.14
2022-08-01T02:29:41.753Z,60.54
2022-08-01T02:32:15.114Z,61.21
2022-08-01T02:34:46.051Z,61.71
2022-08-01T02:37:13.748Z,61.09
2022-08-01T02:39:42.363Z,61.56
2022-08-01T02:42:13.311Z,61.67
2022-08-01T02:44:45.393Z,61.40
2022-08-01T02:47:14.500Z,61.45
2022-08-01T02:49:46.285Z,61.89
2022-08-01T02:52:16.467Z,62.42
2022-08-01T02:54:46.669Z,62.83
2022-08-01T02:57:16.800Z,63.62
2022-08-01T02:59:48.701Z,63.67
2022-08-01T03:02:19.211Z,63.63
2022-08-01T03:04:47.993Z,63.34
2022-08-01T03:07:17.272Z,63.86
2022-08-01T03:09:48.294Z,64.17
2022-08-01T03:12:19.767Z,64.00
2022-08-01T03:14:50.354Z,64.02
2022-08-01T03:17:22.533Z,64.54
2022-08-01T03:19:51.355Z,64.90
2022-08-01T03:22:20.370Z,64.92
2022-08-01T03:24:51.633Z,65.18
2022-08-01T03:27:21.264Z,64.68
2022-08-01T03:29:50.285Z,65.18
2022-08-01T03:32:21.626Z,65.74
2022-08-01T03:34:49.408Z,66.19
2022-08-01T03:37:23.424Z,66.86
2022-08-01T03:39:54.018Z,67.99
2022-08-01T03:42:25.354Z,68.16
2022-08-01T03:44:56.604Z,68.80
2022-08-01T03:47:31.075Z,69.75
2022-08-01T03:50:00.239Z,69.24
2022-08-01T03:52:31.436Z,69.67
2022-08-01T03:55:01.194Z,70.53
2022-08-01T03:57:36.142Z,69.71
2022-08-01T04:00:07.698Z,70.58
2022-08-01T04:02:37.265Z,70.46
2022-08-01T04:05:05.775Z,70.90
2022-08-01T04:07:36.704Z,71.17
2022-08-01T04:10:04.977Z,71.14
2022-08-01T04:12:33.565Z,70.34
2022-08-01T04:15:01.068Z,68.85
2022-08-01T04:17:28.609Z,69.24
2022-08-01T04:19:57.395Z,68.27
2022-08-01T04:22:24.862Z,69.23
2022-08-01T04:24:57.458Z,66.57
2022-08-01T04:27:50.272Z,66.14
2022-08-01T04:30:20.914Z,69.12
2022-08-01T04:32:50.737Z,70.81
2022-08-01T04:35:23.225Z,72.30
2022-08-01T04:38:10.813Z,72.52
2022-08-01T04:40:39.575Z,72.71
2022-08-01T04:43:07.206Z,73.86
2022-08-01T04:45:36.174Z,73.40
2022-08-01T04:48:07.422Z,73.78
2022-08-01T04:50:37.505Z,72.32
2022-08-01T04:53:05.093Z,70.64
2022-08-01T04:55:32.841Z,66.73
2022-08-01T04:58:00.498Z,62.21
2022-08-01T05:00:29.412Z,63.33
2022-08-01T05:02:58.494Z,61.99
2022-08-01T05:05:27.141Z,59.52
2022-08-01T05:07:56.753Z,60.10
2022-08-01T05:10:24.296Z,62.49
2022-08-01T05:12:51.800Z,65.36
2022-08-01T05:15:19.558Z,67.58
2022-08-01T05:17:47.757Z,67.05
2022-08-01T05:20:15.612Z,69.51
2022-08-01T05:22:43.641Z,72.49
2022-08-01T05:25:13.375Z,72.61
2022-08-01T05:27:47.528Z,72.21
2022-08-01T05:30:16.762Z,73.65
2022-08-01T05:32:44.292Z,72.14
2022-08-01T05:35:12.040Z,72.42
2022-08-01T05:37:39.592Z,74.44
2022-08-01T05:40:07.959Z,75.07
2022-08-01T05:42:36.904Z,72.90
2022-08-01T05:45:04.944Z,69.26
2022-08-01T05:47:32.437Z,68.38
2022-08-01T05:49:59.919Z,63.70
2022-08-01T05:52:27.793Z,64.10
2022-08-01T05:54:55.287Z,58.71
2022-08-01T05:57:22.788Z,57.65
2022-08-01T05:59:51.655Z,57.74
2022-08-01T06:02:19.204Z,55.28
2022-08-01T06:04:46.760Z,57.15
2022-08-01T06:07:14.234Z,54.43
2022-08-01T06:09:41.726Z,55.24
2022-08-01T06:12:09.493Z,57.94
2022-08-01T06:14:37.014Z,60.29
2022-08-01T06:17:05.864Z,59.19
2022-08-01T06:19:33.373Z,58.40
2022-08-01T06:22:00.875Z,57.27
2022-08-01T06:24:28.514Z,54.56
2022-08-01T06:26:56.015Z,50.75
2022-08-01T06:29:23.677Z,50.62
2022-08-01T06:31:51.155Z,49.68
2022-08-01T06:34:20.157Z,53.86
2022-08-01T06:36:47.650Z,57.83
2022-08-01T06:39:15.153Z,58.30
2022-08-01T06:41:43.101Z,59.25
2022-08-01T06:44:10.592Z,58.40
2022-08-01T06:46:38.083Z,59.40
2022-08-01T06:49:05.682Z,55.19
2022-08-01T06:51:34.588Z,58.49
2022-08-01T06:54:02.106Z,54.80
2022-08-01T06:56:29.993Z,54.61
2022-08-01T06:59:01.706Z,56.17
2022-08-01T07:01:29.558Z,59.55
2022-08-01T07:03:57.270Z,62.23
2022-08-01T07:06:25.427Z,63.92
2022-08-01T07:08:55.187Z,58.50
2022-08-01T07:11:24.330Z,53.70
2022-08-01T07:13:51.967Z,51.95
2022-08-01T07:16:19.526Z,55.94
2022-08-01T07:18:47.293Z,59.31
2022-08-01T07:21:18.539Z,63.12
2022-08-01T07:24:13.094Z,67.84
2022-08-01T07:26:53.571Z,64.00
2022-08-01T07:29:22.848Z,57.95
2022-08-01T07:31:50.336Z,58.60
2022-08-01T07:34:17.868Z,62.25
2022-08-01T07:36:46.461Z,57.89
2022-08-01T07:39:15.284Z,62.84
2022-08-01T07:41:53.340Z,60.07
2022-08-01T07:44:30.203Z,58.01
2022-08-01T07:46:57.679Z,58.89
2022-08-01T07:49:25.181Z,57.06
2022-08-01T07:52:03.339Z,59.92
2022-08-01T07:54:34.386Z,58.58
2022-08-01T07:57:02.598Z,57.79
2022-08-01T07:59:30.218Z,56.95
2022-08-01T08:01:57.758Z,59.10
2022-08-01T08:04:25.335Z,59.63
2022-08-01T08:06:54.289Z,61.47
2022-08-01T08:09:21.805Z,58.29
2022-08-01T08:11:51.086Z,62.36
2022-08-01T08:14:19.523Z,61.11
2022-08-01T08:16:47.308Z,58.19
2022-08-01T08:19:15.234Z,57.55
2022-08-01T08:21:43.428Z,57.38
2022-08-01T08:24:26.525Z,60.67
2022-08-01T08:26:59.065Z,53.13
2022-08-01T08:29:27.460Z,51.59
2022-08-01T08:31:57.156Z,51.49
2022-08-01T08:34:25.565Z,53.22
2022-08-01T08:36:53.978Z,49.78
2022-08-01T08:39:22.224Z,49.22
2022-08-01T08:41:50.219Z,52.71
2022-08-01T08:44:20.958Z,57.34
2022-08-01T08:46:50.056Z,57.65
2022-08-01T08:49:20.501Z,57.83
2022-08-01T08:51:50.467Z,56.07
2022-08-01T08:54:20.622Z,55.93
2022-08-01T08:56:49.155Z,49.48
2022-08-01T08:59:16.850Z,48.27
2022-08-01T09:01:45.675Z,45.01
2022-08-01T09:04:13.338Z,47.30
2022-08-01T09:06:41.701Z,47.78
2022-08-01T09:09:10.502Z,49.19
2022-08-01T09:11:38.887Z,48.26
2022-08-01T09:14:10.159Z,49.06
2022-08-01T09:16:47.970Z,48.87
2022-08-01T09:19:40.082Z,48.83
2022-08-01T09:22:09.965Z,51.52
2022-08-01T09:24:38.783Z,52.22
2022-08-01T09:27:21.758Z,49.51
2022-08-01T09:30:01.637Z,46.74
2022-08-01T09:32:36.359Z,45.38
2022-08-01T09:35:30.409Z,45.03
2022-08-01T09:38:19.867Z,43.21
2022-08-01T09:40:52.605Z,43.17
2022-08-01T09:43:20.629Z,45.65
2022-08-01T09:45:50.359Z,45.26
2022-08-01T09:48:22.643Z,46.83
2022-08-01T09:51:04.556Z,42.51
2022-08-01T09:53:50.930Z,40.75
2022-08-01T09:56:19.756Z,39.51
2022-08-01T09:58:58.318Z,38.53
2022-08-01T10:01:27.572Z,36.80
2022-08-01T10:04:11.409Z,38.28
2022-08-01T10:06:43.538Z,38.24
2022-08-01T10:09:12.328Z,39.36
2022-08-01T10:11:43.533Z,41.75
2022-08-01T10:14:17.721Z,42.82
2022-08-01T10:16:53.854Z,43.35
2022-08-01T10:19:28.734Z,43.43
2022-08-01T10:21:59.871Z,46.65
2022-08-01T10:24:30.661Z,46.65
2022-08-01T10:27:06.118Z,48.08
2022-08-01T10:29:59.186Z,48.72
2022-08-01T10:32:29.949Z,49.85
2022-08-01T10:34:58.031Z,49.86
2022-08-01T10:37:27.887Z,50.86
2022-08-01T10:40:27.101Z,51.58
2022-08-01T10:42:45.813Z,49.46
2022-08-01T10:45:15.827Z,48.63
2022-08-01T10:47:51.010Z,47.60
2022-08-01T10:50:25.953Z,44.03
2022-08-01T10:53:15.282Z,44.21
2022-08-01T10:55:53.279Z,46.70
2022-08-01T10:58:28.040Z,47.28
2022-08-01T11:01:19.785Z,44.44
2022-08-01T11:04:01.348Z,44.05
2022-08-01T11:06:41.307Z,45.75
2022-08-01T11:09:36.283Z,43.00
2022-08-01T11:12:13.603Z,39.40
2022-08-01T11:15:30.293Z,41.16
2022-08-01T11:18:00.568Z,41.95
2022-08-01T11:20:32.108Z,42.90
2022-08-01T11:23:28.560Z,45.01
2022-08-01T11:26:14.772Z,46.38
2022-08-01T11:29:10.903Z,46.58
2022-08-01T11:31:37.375Z,46.01
2022-08-01T11:34:06.259Z,44.78
2022-08-01T11:36:57.544Z,44.54
2022-08-01T11:39:21.491Z,44.77
2022-08-01T11:41:50.814Z,44.11
2022-08-01T11:44:26.600Z,44.66
2022-08-01T11:47:08.732Z,45.19
2022-08-01T11:49:51.420Z,46.34
2022-08-01T11:52:21.447Z,48.24
2022-08-01T11:54:51.228Z,48.68
2022-08-01T11:57:23.000Z,48.58
2022-08-01T12:00:03.560Z,47.23
2022-08-01T12:02:34.925Z,47.55
2022-08-01T12:05:05.215Z,46.91
2022-08-01T12:07:34.966Z,45.43
2022-08-01T12:10:05.498Z,41.38
2022-08-01T12:12:35.691Z,40.52
2022-08-01T12:15:06.415Z,41.04
2022-08-01T12:17:39.452Z,43.19
2022-08-01T12:20:09.267Z,44.71
2022-08-01T12:22:37.388Z,43.50
2022-08-01T12:25:09.698Z,43.41
2022-08-01T12:27:40.206Z,44.33
2022-08-01T12:30:09.594Z,46.73
2022-08-01T12:32:39.251Z,44.97
2022-08-01T12:35:08.486Z,43.21
2022-08-01T12:37:38.055Z,43.62
2022-08-01T12:40:12.310Z,45.17
2022-08-01T12:42:42.532Z,45.18
2022-08-01T12:45:12.622Z,43.31
2022-08-01T12:47:41.222Z,40.76
2022-08-01T12:50:12.272Z,38.96
2022-08-01T12:52:40.359Z,37.82
2022-08-01T12:55:11.402Z,34.19
2022-08-01T12:57:42.346Z,33.05
2022-08-01T13:00:16.883Z,33.03
2022-08-01T13:02:45.911Z,34.09
2022-08-01T13:05:14.578Z,37.08
2022-08-01T13:07:48.456Z,38.23
2022-08-01T13:10:25.705Z,36.81
2022-08-01T13:12:56.086Z,35.32
2022-08-01T13:15:34.829Z,33.86
2022-08-01T13:18:03.973Z,35.76
2022-08-01T13:20:33.796Z,37.25
2022-08-01T13:23:15.693Z,37.35
2022-08-01T13:26:03.208Z,36.32
2022-08-01T13:28:32.700Z,34.23
2022-08-01T13:31:01.921Z,36.26
2022-08-01T13:33:41.732Z,37.05
2022-08-01T13:36:10.104Z,36.61
2022-08-01T13:38:55.245Z,36.68
2022-08-01T13:41:22.765Z,35.71
2022-08-01T13:43:58.806Z,38.10
2022-08-01T13:46:26.989Z,38.36
2022-08-01T13:48:57.266Z,36.73
2022-08-01T13:51:24.871Z,34.96
2022-08-01T13:53:52.355Z,36.83
2022-08-01T13:56:20.915Z,35.49
2022-08-01T13:58:48.567Z,35.85
2022-08-01T14:01:18.312Z,35.82
2022-08-01T14:03:47.228Z,34.14
2022-08-01T14:06:16.759Z,35.54
2022-08-01T14:08:46.029Z,33.86
2022-08-01T14:11:15.030Z,32.23
2022-08-01T14:13:46.715Z,33.12
2022-08-01T14:16:14.505Z,33.83
2022-08-01T14:18:44.496Z,34.57
2022-08-01T14:21:12.349Z,35.47
2022-08-01T14:23:40.108Z,37.52
2022-08-01T14:26:12.104Z,37.20
2022-08-01T14:28:40.443Z,35.99
2022-08-01T14:31:08.566Z,34.40
2022-08-01T14:33:36.710Z,32.69
2022-08-01T14:36:29.507Z,32.19
2022-08-01T14:38:53.656Z,31.58
2022-08-01T14:41:21.173Z,33.61
2022-08-01T14:43:48.694Z,36.25
2022-08-01T14:46:16.201Z,36.51
2022-08-01T14:48:43.874Z,36.19
2022-08-01T14:51:12.717Z,35.33
2022-08-01T14:53:40.413Z,35.31
2022-08-01T14:56:14.806Z,34.13
2022-08-01T14:58:42.364Z,35.54
2022-08-01T15:01:10.010Z,35.51
2022-08-01T15:03:37.606Z,36.30
2022-08-01T15:06:07.206Z,37.46
2022-08-01T15:08:36.261Z,40.12
2022-08-01T15:11:03.751Z,38.77
2022-08-01T15:13:31.248Z,37.92
2022-08-01T15:16:00.032Z,38.38
2022-08-01T15:18:28.120Z,39.14
2022-08-01T15:20:55.791Z,39.63
2022-08-01T15:23:23.462Z,40.45
2022-08-01T15:25:52.319Z,39.66
2022-08-01T15:28:20.770Z,39.44
2022-08-01T15:30:48.276Z,39.23
2022-08-01T15:33:15.794Z,39.00
2022-08-01T15:35:43.512Z,38.36
2022-08-01T15:38:11.075Z,37.13
2022-08-01T15:40:38.579Z,39.61
2022-08-01T15:43:07.435Z,39.94
2022-08-01T15:45:47.235Z,41.52
2022-08-01T15:48:15.324Z,39.79
2022-08-01T15:50:42.995Z,40.46
2022-08-01T15:53:10.727Z,39.58
2022-08-01T15:55:38.699Z,39.80
2022-08-01T15:58:08.039Z,40.12
2022-08-01T16:00:39.565Z,39.92
2022-08-01T16:03:10.048Z,39.46
2022-08-01T16:05:43.182Z,39.93
2022-08-01T16:08:11.260Z,41.14
2022-08-01T16:10:38.762Z,40.15
2022-08-01T16:13:08.188Z,41.18
2022-08-01T16:15:37.523Z,41.95
2022-08-01T16:18:06.205Z,40.89
2022-08-01T16:20:34.029Z,41.48
2022-08-01T16:23:01.684Z,42.00
2022-08-01T16:25:29.243Z,42.09
2022-08-01T16:27:56.758Z,42.59
2022-08-01T16:30:25.784Z,42.45
2022-08-01T16:32:59.291Z,42.67
2022-08-01T16:35:35.966Z,42.48
2022-08-01T16:38:04.041Z,43.75
2022-08-01T16:40:31.503Z,43.36
2022-08-01T16:43:14.186Z,43.10
2022-08-01T16:45:43.338Z,42.76
2022-08-01T16:48:12.348Z,41.88
2022-08-01T16:50:40.399Z,42.49
2022-08-01T16:53:08.059Z,42.41
2022-08-01T16:55:50.122Z,42.95
2022-08-01T16:58:27.378Z,43.15
2022-08-01T17:01:52.631Z,43.33
2022-08-01T17:03:46.823Z,42.68
2022-08-01T17:06:20.238Z,43.66
2022-08-01T17:08:49.925Z,43.36
2022-08-01T17:11:17.527Z,43.77
2022-08-01T17:13:45.539Z,43.61
2022-08-01T17:16:14.359Z,43.67
2022-08-01T17:18:41.841Z,43.64
2022-08-01T17:21:09.666Z,43.48
2022-08-01T17:23:37.499Z,44.74
2022-08-01T17:26:05.256Z,45.27
2022-08-01T17:28:32.778Z,45.28
2022-08-01T17:31:00.412Z,45.51
2022-08-01T17:33:44.652Z,45.53
2022-08-01T17:36:14.573Z,46.01
2022-08-01T17:38:42.062Z,46.84
2022-08-01T17:41:09.697Z,46.88
2022-08-01T17:43:37.172Z,46.67
2022-08-01T17:46:04.691Z,46.96
2022-08-01T17:48:33.496Z,46.86
2022-08-01T17:51:00.980Z,47.04
2022-08-01T17:53:28.616Z,46.73
2022-08-01T17:55:58.486Z,46.82
2022-08-01T17:58:49.739Z,46.54
2022-08-01T18:01:14.346Z,46.75
2022-08-01T18:03:43.240Z,47.23
2022-08-01T18:06:13.448Z,46.61
2022-08-01T18:08:42.014Z,46.73
2022-08-01T18:11:09.814Z,47.21
2022-08-01T18:13:40.652Z,47.71
2022-08-01T18:16:09.227Z,48.93
2022-08-01T18:18:38.479Z,48.96
2022-08-01T18:21:08.053Z,49.48
2022-08-01T18:23:35.916Z,50.14
2022-08-01T18:26:06.725Z,50.99
2022-08-01T18:28:41.789Z,50.92
2022-08-01T18:31:16.408Z,50.69
2022-08-01T18:33:44.002Z,51.11
2022-08-01T18:36:17.791Z,50.39
2022-08-01T18:39:01.983Z,50.19
2022-08-01T18:41:32.259Z,49.80
2022-08-01T18:44:05.314Z,49.78
2022-08-01T18:46:36.802Z,49.79
2022-08-01T18:49:04.513Z,50.52
2022-08-01T18:51:33.424Z,50.68
2022-08-01T18:54:00.966Z,49.52
2022-08-01T18:56:28.471Z,50.29
2022-08-01T18:58:56.132Z,50.54
2022-08-01T19:01:23.803Z,50.75
2022-08-01T19:03:51.366Z,51.13
2022-08-01T19:06:18.903Z,51.73
2022-08-01T19:08:47.724Z,51.75
2022-08-01T19:11:15.237Z,51.62
2022-08-01T19:13:42.763Z,52.28
2022-08-01T19:16:10.309Z,52.12
2022-08-01T19:18:40.095Z,51.71
2022-08-01T19:21:07.630Z,52.20
2022-08-01T19:23:53.308Z,52.04
2022-08-01T19:26:25.780Z,53.03
2022-08-01T19:28:57.097Z,53.42
2022-08-01T19:31:27.847Z,55.20
2022-08-01T19:33:56.673Z,53.89
2022-08-01T19:36:24.806Z,52.68
2022-08-01T19:38:52.399Z,52.87
2022-08-01T19:41:20.256Z,52.56
2022-08-01T19:43:51.129Z,50.39
2022-08-01T19:46:18.881Z,50.12
2022-08-01T19:48:53.700Z,49.39
2022-08-01T19:51:27.611Z,49.08
2022-08-01T19:54:05.576Z,49.10
2022-08-01T19:56:38.113Z,48.98
2022-08-01T19:59:08.909Z,48.92
2022-08-01T20:01:37.730Z,49.06
2022-08-01T20:04:05.858Z,49.07
2022-08-01T20:06:34.801Z,49.51
2022-08-01T20:09:03.746Z,49.58
2022-08-01T20:11:31.506Z,49.82
2022-08-01T20:14:00.416Z,50.63
2022-08-01T20:16:30.104Z,52.46
2022-08-01T20:18:57.907Z,52.95
2022-08-01T20:21:27.062Z,52.21
2022-08-01T20:24:02.656Z,52.21
2022-08-01T20:26:32.333Z,51.41
2022-08-01T20:29:01.454Z,51.22
2022-08-01T20:31:43.148Z,51.42
2022-08-01T20:34:15.897Z,52.56
2022-08-01T20:36:54.417Z,52.08
2022-08-01T20:39:24.605Z,53.57
2022-08-01T20:41:59.573Z,53.26
2022-08-01T20:44:31.376Z,53.36
2022-08-01T20:47:01.067Z,54.20
2022-08-01T20:49:29.198Z,54.58
2022-08-01T20:51:56.761Z,55.18
2022-08-01T20:54:24.459Z,57.25
2022-08-01T20:56:59.197Z,57.44
2022-08-01T20:59:56.109Z,58.50
2022-08-01T21:02:32.823Z,58.99
2022-08-01T21:05:06.759Z,59.83
2022-08-01T21:07:38.741Z,59.79
2022-08-01T21:10:08.767Z,60.61
2022-08-01T21:12:44.773Z,61.81
2022-08-01T21:15:16.202Z,62.38
2022-08-01T21:17:54.028Z,62.42
2022-08-01T21:20:23.478Z,62.11
2022-08-01T21:23:05.604Z,62.42
2022-08-01T21:25:35.291Z,62.52
2022-08-01T21:28:03.779Z,61.89
2022-08-01T21:30:34.040Z,62.88
2022-08-01T21:33:05.698Z,63.98
2022-08-01T21:35:33.939Z,64.99
2022-08-01T21:38:03.311Z,64.88
2022-08-01T21:40:33.012Z,63.97
2022-08-01T21:43:02.142Z,63.08
2022-08-01T21:45:31.388Z,62.95
2022-08-01T21:48:00.393Z,64.90
2022-08-01T21:50:31.728Z,65.42
2022-08-01T21:53:11.636Z,65.75
2022-08-01T21:55:52.341Z,66.53
2022-08-01T21:58:33.265Z,66.71
2022-08-01T22:01:08.000Z,68.58
2022-08-01T22:03:43.257Z,71.51
2022-08-01T22:06:14.451Z,71.87
2022-08-01T22:08:49.514Z,71.28
2022-08-01T22:11:20.884Z,70.09
2022-08-01T22:13:49.542Z,69.93
2022-08-01T22:16:17.251Z,70.36
2022-08-01T22:18:45.457Z,69.98
2022-08-01T22:21:14.392Z,70.16
2022-08-01T22:23:42.664Z,70.75
2022-08-01T22:26:12.264Z,73.76
2022-08-01T22:28:41.312Z,72.94
2022-08-01T22:31:08.889Z,73.77
2022-08-01T22:33:37.323Z,76.36
2022-08-01T22:36:05.903Z,75.51
2022-08-01T22:38:35.187Z,74.80
2022-08-01T22:41:05.062Z,74.47
2022-08-01T22:43:42.745Z,75.31
2022-08-01T22:46:22.138Z,76.46
2022-08-01T22:48:53.732Z,76.78
2022-08-01T22:51:32.052Z,78.61
2022-08-01T22:54:06.198Z,78.82
2022-08-01T22:56:38.393Z,79.66
2022-08-01T22:59:10.287Z,80.94
2022-08-01T23:01:42.593Z,81.30
2022-08-01T23:04:29.488Z,81.60
2022-08-01T23:07:05.234Z,81.01
2022-08-01T23:09:39.302Z,81.02
2022-08-01T23:12:23.448Z,81.10
2022-08-01T23:14:52.203Z,82.40
2022-08-01T23:17:26.386Z,82.49
2022-08-01T23:19:57.143Z,83.15
2022-08-01T23:22:28.398Z,83.52
2022-08-01T23:25:03.474Z,85.58
2022-08-01T23:27:51.884Z,86.84
2022-08-01T23:30:24.868Z,89.34
2022-08-01T23:32:52.371Z,93.19
2022-08-01T23:35:20.351Z,93.90
2022-08-01T23:37:48.055Z,100.00
2022-08-01T23:40:16.929Z,100.00
2022-08-01T23:42:44.486Z,100.00
2022-08-01T23:45:12.380Z,100.00
2022-08-01T23:47:39.930Z,100.00
2022-08-01T23:50:08.560Z,100.00
2022-08-01T23:52:48.319Z,100.00
2022-08-01T23:55:19.003Z,100.00
2022-08-01T23:57:46.505Z,100.00
