createdAt,value
2018-04-22T08:13:18.101Z,7.07
2018-04-22T08:14:11.509Z,7.62
2018-04-22T08:15:05.665Z,6.68
2018-04-22T08:15:58.953Z,5.45
2018-04-22T08:16:52.171Z,6.50
2018-04-22T08:17:46.136Z,8.32
2018-04-22T08:18:39.301Z,7.97
2018-04-22T08:19:32.489Z,7.03
2018-04-22T08:20:25.693Z,6.57
2018-04-22T08:21:18.862Z,6.12
2018-04-22T08:22:12.034Z,7.40
2018-04-22T08:23:05.241Z,7.78
2018-04-22T08:23:58.418Z,7.93
2018-04-22T08:24:51.604Z,8.45
2018-04-22T08:25:45.545Z,8.38
2018-04-22T08:26:38.738Z,5.87
2018-04-22T08:27:31.938Z,8.10
2018-04-22T08:28:25.236Z,7.22
2018-04-22T08:29:19.197Z,7.90
2018-04-22T08:30:13.234Z,6.62
2018-04-22T08:31:06.424Z,6.93
2018-04-22T08:31:59.657Z,6.78
2018-04-22T08:32:53.614Z,7.53
2018-04-22T08:33:47.593Z,8.05
2018-04-22T08:34:40.785Z,8.13
2018-04-22T08:35:33.964Z,8.20
2018-04-22T08:36:27.950Z,8.63
2018-04-22T08:37:21.187Z,8.20
2018-04-22T08:38:15.169Z,8.63
2018-04-22T08:39:08.346Z,7.95
2018-04-22T08:40:01.661Z,9.30
2018-04-22T08:40:55.742Z,8.90
2018-04-22T08:41:49.018Z,9.82
2018-04-22T08:42:47.692Z,9.65
2018-04-22T08:43:46.326Z,9.95
2018-04-22T08:44:45.103Z,8.13
2018-04-22T08:45:43.868Z,7.85
2018-04-22T08:46:42.695Z,9.65
2018-04-22T08:47:41.535Z,9.20
2018-04-22T08:48:40.346Z,9.18
2018-04-22T08:49:39.022Z,7.65
2018-04-22T08:50:38.469Z,7.95
2018-04-22T08:51:37.079Z,8.77
2018-04-22T08:52:35.823Z,8.07
2018-04-22T08:53:34.696Z,8.02
2018-04-22T08:54:34.056Z,9.48
2018-04-22T08:55:33.657Z,8.35
2018-04-22T08:56:32.358Z,9.10
2018-04-22T08:57:31.188Z,10.43
2018-04-22T08:58:29.992Z,8.77
2018-04-22T08:59:29.109Z,10.23
2018-04-22T09:00:27.933Z,10.75
2018-04-22T09:01:26.722Z,11.40
2018-04-22T09:02:25.828Z,10.23
2018-04-22T09:03:25.097Z,7.68
2018-04-22T09:04:23.747Z,11.10
2018-04-22T09:05:22.464Z,11.48
2018-04-22T09:06:21.273Z,10.30
2018-04-22T09:07:20.895Z,10.57
2018-04-22T09:08:19.601Z,10.13
2018-04-22T09:09:18.447Z,11.00
2018-04-22T09:10:17.180Z,8.30
2018-04-22T09:11:16.782Z,9.80
2018-04-22T09:12:15.641Z,9.55
2018-04-22T09:13:14.475Z,9.75
2018-04-22T09:14:13.296Z,9.27
2018-04-22T09:15:12.024Z,10.15
2018-04-22T09:16:10.856Z,8.13
2018-04-22T09:17:10.494Z,11.50
2018-04-22T09:18:09.262Z,8.88
2018-04-22T09:19:08.877Z,9.95
2018-04-22T09:20:07.526Z,9.00
2018-04-22T09:21:06.379Z,9.43
2018-04-22T09:22:05.091Z,7.82
2018-04-22T09:23:03.992Z,8.07
2018-04-22T09:24:02.782Z,8.73
2018-04-22T09:25:01.520Z,7.60
2018-04-22T09:26:00.986Z,11.10
2018-04-22T09:26:59.864Z,11.90
2018-04-22T09:27:58.749Z,10.63
2018-04-22T09:28:57.459Z,10.48
2018-04-22T09:29:56.231Z,10.65
2018-04-22T09:30:55.809Z,12.80
2018-04-22T09:31:55.401Z,12.25
2018-04-22T09:32:55.017Z,12.88
2018-04-22T09:33:53.798Z,11.10
2018-04-22T09:34:52.609Z,12.80
2018-04-22T09:35:52.068Z,12.45
2018-04-22T09:36:51.662Z,11.88
2018-04-22T09:37:50.491Z,11.95
2018-04-22T09:38:49.259Z,11.30
2018-04-22T09:39:47.997Z,11.65
2018-04-22T09:40:46.842Z,10.18
2018-04-22T09:41:45.646Z,12.13
2018-04-22T09:42:45.262Z,11.48
2018-04-22T09:43:44.842Z,11.18
2018-04-22T09:44:43.518Z,11.32
2018-04-22T09:45:42.367Z,11.75
2018-04-22T09:46:41.297Z,10.27
2018-04-22T09:47:40.047Z,10.93
2018-04-22T09:48:39.469Z,11.57
2018-04-22T09:49:38.138Z,13.10
2018-04-22T09:50:36.804Z,11.93
2018-04-22T19:16:17.365Z,6.62
2018-04-22T19:17:17.004Z,7.03
2018-04-22T19:18:18.070Z,6.03
2018-04-22T19:20:12.366Z,6.28
2018-04-22T19:21:10.996Z,5.10
