createdAt,value
2022-10-26T03:55:52.854Z,21.40
2022-10-26T03:59:16.408Z,25.00
2022-10-26T04:02:39.899Z,23.60
2022-10-26T04:06:03.751Z,18.80
2022-10-26T04:09:27.399Z,19.00
2022-10-26T04:12:50.846Z,18.10
2022-10-26T04:16:14.093Z,18.30
2022-10-26T04:19:37.409Z,18.20
2022-10-26T04:23:02.250Z,17.00
2022-10-26T04:26:25.601Z,17.40
2022-10-26T04:29:48.935Z,16.40
2022-10-26T04:33:12.155Z,16.30
2022-10-26T04:36:35.683Z,16.30
2022-10-26T04:39:59.030Z,16.60
2022-10-26T04:43:22.339Z,16.60
2022-10-26T04:46:46.050Z,16.40
2022-10-26T04:50:11.854Z,16.90
2022-10-26T04:53:35.750Z,16.00
2022-10-26T04:56:59.224Z,16.00
2022-10-26T05:00:22.953Z,16.70
2022-10-26T05:03:50.157Z,16.70
2022-10-26T05:07:13.492Z,17.40
2022-10-26T05:10:36.874Z,14.80
2022-10-26T05:14:00.143Z,15.00
2022-10-26T05:17:23.428Z,14.10
2022-10-26T05:20:49.339Z,14.00
2022-10-26T05:24:12.852Z,13.00
2022-10-26T05:27:36.192Z,13.50
2022-10-26T05:30:59.737Z,14.30
2022-10-26T05:34:23.563Z,13.10
2022-10-26T05:37:47.128Z,12.20
2022-10-26T05:41:10.525Z,11.70
2022-10-26T05:44:33.779Z,11.70
2022-10-26T05:47:59.969Z,11.40
2022-10-26T05:51:25.889Z,11.40
2022-10-26T05:54:49.496Z,12.90
2022-10-26T05:58:14.356Z,11.30
2022-10-26T06:01:51.878Z,11.80
2022-10-26T06:05:22.543Z,12.00
2022-10-26T06:08:46.884Z,12.40
2022-10-26T06:12:14.505Z,11.40
2022-10-26T06:15:54.580Z,11.70
2022-10-26T06:19:33.412Z,12.80
2022-10-26T06:23:10.153Z,12.90
2022-10-26T06:26:42.864Z,13.80
2022-10-26T06:30:09.482Z,13.00
2022-10-26T06:33:33.536Z,13.20
2022-10-26T06:37:00.606Z,13.90
2022-10-26T06:40:25.438Z,12.60
2022-10-26T06:43:50.093Z,12.80
2022-10-26T06:47:21.273Z,11.50
2022-10-26T06:50:51.670Z,12.20
2022-10-26T06:54:23.074Z,13.60
2022-10-26T06:57:47.607Z,12.20
2022-10-26T07:01:12.519Z,13.00
2022-10-26T07:04:36.390Z,13.60
2022-10-26T07:07:59.784Z,12.00
2022-10-26T07:11:23.119Z,13.60
2022-10-26T07:14:46.431Z,13.80
2022-10-26T07:18:10.073Z,14.70
2022-10-26T07:21:33.928Z,14.30
2022-10-26T07:25:00.559Z,15.40
2022-10-26T07:28:26.348Z,14.80
2022-10-26T07:31:50.174Z,15.70
2022-10-26T07:35:13.991Z,16.30
2022-10-26T07:38:37.490Z,15.90
2022-10-26T07:42:01.093Z,14.10
2022-10-26T07:45:24.736Z,17.20
2022-10-26T07:48:47.968Z,16.00
2022-10-26T07:52:11.226Z,16.50
2022-10-26T07:55:34.454Z,17.10
2022-10-26T07:58:57.882Z,17.50
2022-10-26T08:02:21.349Z,19.50
2022-10-26T08:05:46.851Z,16.40
2022-10-26T08:09:10.577Z,18.40
2022-10-26T08:12:33.893Z,18.70
2022-10-26T08:16:01.513Z,17.80
2022-10-26T08:19:24.889Z,17.90
2022-10-26T08:22:48.505Z,19.80
2022-10-26T08:26:12.131Z,20.50
2022-10-26T08:29:35.422Z,18.30
2022-10-26T08:33:00.799Z,18.70
2022-10-26T08:36:25.818Z,17.20
2022-10-26T08:39:51.916Z,18.00
2022-10-26T08:43:23.894Z,17.90
2022-10-26T08:46:53.151Z,17.80
2022-10-26T08:50:24.615Z,17.00
2022-10-26T08:53:54.053Z,18.30
2022-10-26T08:57:25.202Z,17.00
2022-10-26T09:00:51.755Z,17.20
2022-10-26T09:04:15.181Z,15.20
2022-10-26T09:07:49.107Z,16.10
2022-10-26T09:11:25.282Z,15.60
2022-10-26T09:15:00.588Z,16.00
2022-10-26T09:18:34.928Z,15.50
2022-10-26T09:22:03.862Z,15.50
2022-10-26T09:25:35.846Z,14.80
2022-10-26T09:29:03.017Z,14.10
2022-10-26T09:32:34.664Z,14.40
2022-10-26T09:36:01.180Z,13.90
2022-10-26T09:39:40.329Z,13.20
2022-10-26T09:43:10.597Z,12.40
2022-10-26T09:46:42.558Z,11.80
2022-10-26T09:50:20.450Z,11.40
2022-10-26T09:53:43.915Z,11.80
2022-10-26T09:57:09.302Z,11.90
2022-10-26T10:04:19.827Z,10.60
2022-10-26T10:07:43.176Z,10.20
2022-10-26T10:11:10.496Z,10.40
2022-10-26T10:14:40.049Z,9.70
2022-10-26T10:18:03.533Z,9.20
2022-10-26T10:21:36.426Z,9.30
2022-10-26T10:25:01.796Z,8.30
2022-10-26T10:28:27.184Z,8.80
2022-10-26T10:31:56.769Z,7.70
2022-10-26T10:38:49.427Z,8.00
2022-10-26T10:42:18.650Z,8.60
2022-10-26T10:45:47.943Z,9.50
2022-10-26T10:49:21.219Z,9.10
2022-10-26T10:52:45.117Z,9.50
2022-10-26T10:56:28.605Z,8.90
2022-10-26T11:00:02.897Z,8.80
2022-10-26T11:03:49.827Z,9.50
2022-10-26T11:07:18.013Z,8.60
2022-10-26T11:10:45.904Z,7.70
2022-10-26T11:14:14.084Z,8.00
2022-10-26T11:17:45.417Z,8.10
2022-10-26T11:21:19.029Z,7.70
2022-10-26T11:24:47.255Z,8.80
2022-10-26T11:28:18.001Z,8.30
2022-10-26T11:31:49.315Z,7.90
2022-10-26T11:35:18.225Z,7.00
2022-10-26T11:38:56.754Z,6.60
2022-10-26T11:42:26.078Z,7.50
2022-10-26T11:46:02.734Z,7.40
2022-10-26T11:49:32.489Z,7.30
2022-10-26T11:53:00.901Z,7.20
2022-10-26T11:56:31.027Z,7.90
2022-10-26T11:59:59.825Z,7.40
2022-10-26T12:03:27.328Z,8.00
2022-10-26T12:06:54.152Z,7.50
2022-10-26T12:10:26.836Z,7.40
2022-10-26T12:13:54.805Z,7.00
2022-10-26T12:17:26.035Z,6.60
2022-10-26T12:20:55.445Z,6.10
2022-10-26T12:27:59.714Z,5.90
2022-10-26T12:31:43.134Z,6.20
2022-10-26T12:35:31.508Z,5.60
2022-10-26T12:39:00.287Z,5.90
2022-10-26T12:42:30.482Z,5.40
2022-10-26T12:46:40.718Z,4.30
2022-10-26T12:50:24.183Z,5.00
2022-10-26T12:53:52.527Z,5.30
2022-10-26T12:57:23.758Z,5.30
2022-10-26T13:01:11.959Z,4.50
2022-10-26T13:05:07.761Z,4.60
2022-10-26T13:08:41.508Z,4.30
2022-10-26T13:12:06.055Z,4.20
2022-10-26T13:15:33.891Z,4.40
2022-10-26T13:18:59.157Z,4.00
2022-10-26T13:22:23.865Z,4.20
2022-10-26T13:26:02.793Z,4.10
2022-10-26T13:29:31.807Z,4.30
2022-10-26T13:32:57.651Z,3.70
2022-10-26T13:36:30.920Z,4.90
2022-10-26T13:39:56.317Z,4.00
2022-10-26T13:43:23.202Z,4.10
2022-10-26T13:46:51.579Z,4.10
2022-10-26T13:50:19.069Z,4.00
2022-10-26T13:53:49.353Z,4.40
2022-10-26T13:57:18.977Z,4.30
2022-10-26T14:04:27.675Z,4.00
2022-10-26T14:07:56.770Z,5.20
2022-10-26T14:11:25.311Z,4.40
2022-10-26T14:14:50.372Z,5.20
2022-10-26T14:18:19.095Z,4.30
2022-10-26T14:21:49.160Z,6.00
2022-10-26T14:25:26.751Z,6.00
2022-10-26T14:29:01.231Z,5.80
2022-10-26T14:32:28.379Z,6.00
2022-10-26T14:35:53.703Z,6.10
2022-10-26T14:39:23.640Z,6.40
2022-10-26T14:46:16.410Z,6.50
2022-10-26T14:49:46.307Z,5.50
2022-10-26T14:53:15.944Z,6.20
2022-10-26T14:56:41.182Z,5.90
2022-10-26T15:00:15.188Z,5.20
2022-10-26T15:03:38.884Z,5.50
2022-10-26T15:07:09.490Z,5.80
2022-10-26T15:10:51.188Z,5.70
2022-10-26T15:14:17.473Z,5.70
2022-10-26T15:17:43.555Z,5.90
2022-10-26T15:21:23.015Z,6.30
2022-10-26T15:24:52.266Z,7.00
2022-10-26T15:28:22.952Z,6.00
2022-10-26T15:31:46.249Z,7.00
2022-10-26T15:35:24.017Z,6.90
2022-10-26T15:38:48.221Z,8.10
2022-10-26T15:42:14.411Z,7.70
2022-10-26T15:45:47.217Z,8.80
2022-10-26T15:49:18.581Z,8.50
2022-10-26T15:52:44.165Z,9.70
2022-10-26T15:56:14.983Z,10.30
2022-10-26T15:59:38.206Z,14.90
2022-10-26T16:03:03.229Z,29.70
2022-10-26T16:06:29.045Z,20.90
2022-10-26T16:09:53.083Z,19.90
2022-10-26T16:13:16.972Z,72.00
2022-10-26T16:16:40.679Z,81.10
2022-10-26T16:20:08.782Z,37.90
2022-10-26T16:23:33.199Z,53.20
2022-10-26T16:26:56.629Z,43.70
2022-10-26T16:30:20.799Z,32.60
2022-10-26T16:33:44.632Z,32.50
2022-10-26T16:37:08.119Z,39.30
2022-10-26T16:40:31.353Z,56.10
2022-10-26T16:43:56.675Z,57.10
2022-10-26T16:50:44.161Z,77.50
2022-10-26T16:54:07.847Z,59.90
2022-10-26T16:57:31.964Z,34.70
2022-10-26T17:00:55.224Z,30.20
2022-10-26T17:04:19.307Z,31.50
2022-10-26T17:07:42.790Z,31.60
2022-10-26T17:11:08.188Z,35.20
2022-10-26T17:14:32.111Z,34.40
2022-10-26T17:17:55.841Z,24.10
2022-10-26T17:21:27.708Z,25.40
2022-10-26T17:24:51.881Z,26.30
2022-10-26T17:28:16.379Z,30.00
2022-10-26T17:31:40.971Z,35.10
2022-10-26T17:35:07.840Z,36.90
2022-10-26T17:38:33.284Z,38.90
2022-10-26T17:41:57.549Z,41.20
2022-10-26T17:45:22.385Z,42.50
2022-10-26T17:48:47.536Z,45.10
2022-10-26T17:52:12.151Z,40.70
2022-10-26T17:55:36.858Z,38.60
2022-10-26T17:59:02.756Z,36.30
2022-10-26T18:02:28.154Z,32.70
2022-10-26T18:05:53.224Z,32.30
2022-10-26T18:09:18.972Z,32.80
2022-10-26T18:12:44.636Z,48.70
2022-10-26T18:16:13.243Z,37.50
2022-10-26T18:19:37.935Z,37.30
2022-10-26T18:23:03.571Z,42.40
2022-10-26T18:26:30.122Z,43.60
2022-10-26T18:29:54.815Z,38.30
2022-10-26T18:33:20.475Z,39.70
2022-10-26T18:36:45.418Z,39.50
2022-10-26T18:40:13.165Z,39.30
2022-10-26T18:43:43.376Z,40.30
2022-10-26T18:47:08.104Z,40.20
2022-10-26T18:50:32.403Z,37.70
2022-10-26T18:53:58.583Z,39.20
2022-10-26T18:57:26.354Z,43.60
2022-10-26T19:00:51.427Z,38.60
2022-10-26T19:04:15.848Z,41.50
2022-10-26T19:07:40.695Z,41.40
2022-10-26T19:11:06.334Z,43.50
2022-10-26T19:14:30.480Z,45.10
2022-10-26T19:17:56.037Z,45.20
2022-10-26T19:21:21.254Z,43.60
2022-10-26T19:24:46.828Z,46.00
2022-10-26T19:28:10.124Z,55.60
2022-10-26T19:31:35.818Z,55.40
2022-10-26T19:34:59.402Z,54.80
2022-10-26T19:38:23.367Z,54.10
2022-10-26T19:41:46.957Z,51.50
2022-10-26T19:45:12.153Z,51.70
2022-10-26T19:48:36.007Z,51.40
2022-10-26T19:52:00.845Z,53.60
2022-10-26T19:55:24.182Z,53.00
2022-10-26T19:58:49.920Z,52.30
2022-10-26T20:02:13.218Z,51.00
2022-10-26T20:05:41.037Z,52.60
2022-10-26T20:09:04.522Z,51.70
2022-10-26T20:12:28.187Z,51.90
2022-10-26T20:15:52.637Z,53.30
2022-10-26T20:19:15.918Z,56.70
2022-10-26T20:22:39.744Z,55.70
2022-10-26T20:26:03.335Z,55.20
2022-10-26T20:29:26.803Z,56.10
2022-10-26T20:32:50.062Z,52.60
2022-10-26T20:36:13.683Z,52.70
2022-10-26T20:39:38.502Z,53.80
2022-10-26T20:43:02.920Z,50.80
2022-10-26T20:46:28.148Z,51.50
2022-10-26T20:49:52.760Z,54.10
2022-10-26T20:53:24.880Z,56.70
2022-10-26T20:56:49.676Z,54.30
2022-10-26T21:00:15.565Z,56.00
2022-10-26T21:03:39.040Z,55.40
2022-10-26T21:07:02.463Z,53.10
2022-10-26T21:10:25.786Z,57.10
2022-10-26T21:13:49.949Z,55.10
2022-10-26T21:17:13.385Z,53.70
2022-10-26T21:20:36.579Z,53.30
2022-10-26T21:23:59.782Z,54.50
2022-10-26T21:27:23.100Z,57.00
2022-10-26T21:30:46.623Z,55.90
2022-10-26T21:34:10.167Z,54.00
2022-10-26T21:37:33.424Z,54.60
2022-10-26T21:41:04.249Z,54.10
2022-10-26T21:44:42.785Z,53.90
2022-10-26T21:48:06.686Z,56.60
2022-10-26T21:51:30.231Z,51.40
2022-10-26T21:54:53.855Z,53.30
2022-10-26T21:58:17.800Z,53.80
2022-10-26T22:01:41.315Z,54.40
2022-10-26T22:05:06.276Z,51.90
2022-10-26T22:08:29.854Z,50.70
2022-10-26T22:11:53.190Z,48.40
2022-10-26T22:15:17.193Z,49.30
2022-10-26T22:18:43.211Z,46.10
2022-10-26T22:22:06.407Z,47.30
2022-10-26T22:25:29.644Z,49.80
2022-10-26T22:28:55.490Z,48.80
2022-10-26T22:32:18.879Z,49.80
2022-10-26T22:35:42.533Z,49.80
2022-10-26T22:39:06.333Z,49.30
2022-10-26T22:42:29.945Z,48.20
2022-10-26T22:46:00.691Z,44.80
2022-10-26T22:49:24.816Z,42.50
