createdAt,value
2023-04-05T00:01:25.736Z,24.60
2023-04-05T00:03:54.799Z,25.40
2023-04-05T00:06:26.645Z,27.20
2023-04-05T00:08:56.445Z,37.70
2023-04-05T00:11:25.398Z,39.70
2023-04-05T00:13:53.809Z,33.50
2023-04-05T00:16:23.511Z,31.90
2023-04-05T00:18:51.890Z,30.40
2023-04-05T00:21:23.863Z,28.00
2023-04-05T00:23:53.085Z,27.80
2023-04-05T00:26:21.484Z,28.90
2023-04-05T00:28:53.519Z,28.70
2023-04-05T00:31:21.655Z,25.00
2023-04-05T00:33:50.147Z,27.00
2023-04-05T00:36:19.648Z,26.10
2023-04-05T00:38:48.354Z,33.90
2023-04-05T00:41:16.913Z,32.80
2023-04-05T00:43:45.378Z,28.50
2023-04-05T00:46:14.241Z,29.30
2023-04-05T00:48:42.592Z,28.00
2023-04-05T00:51:12.037Z,29.80
2023-04-05T00:53:41.876Z,28.70
2023-04-05T00:56:10.485Z,32.10
2023-04-05T00:58:41.673Z,34.70
2023-04-05T01:01:31.217Z,33.40
2023-04-05T01:04:10.795Z,39.50
2023-04-05T01:06:53.300Z,32.60
2023-04-05T01:09:43.876Z,30.60
2023-04-05T01:12:12.656Z,32.70
2023-04-05T01:14:45.080Z,40.80
2023-04-05T01:17:13.668Z,37.00
2023-04-05T01:19:42.309Z,39.20
2023-04-05T01:22:14.818Z,33.60
2023-04-05T01:25:02.991Z,33.60
2023-04-05T01:27:37.649Z,30.60
2023-04-05T01:30:17.993Z,36.30
2023-04-05T01:33:17.580Z,37.80
2023-04-05T01:36:09.123Z,42.80
2023-04-05T01:38:39.082Z,35.50
2023-04-05T01:41:07.287Z,41.70
2023-04-05T01:43:37.401Z,40.70
2023-04-05T01:46:05.754Z,42.30
2023-04-05T01:48:34.376Z,35.70
2023-04-05T01:51:02.706Z,38.60
2023-04-05T01:53:31.197Z,37.40
2023-04-05T01:56:03.278Z,27.70
2023-04-05T01:58:31.682Z,29.80
2023-04-05T02:01:00.586Z,27.90
2023-04-05T02:03:30.628Z,28.50
2023-04-05T02:06:02.785Z,25.20
2023-04-05T02:08:32.797Z,26.70
2023-04-05T02:11:01.428Z,26.80
2023-04-05T02:13:32.505Z,22.70
2023-04-05T02:16:00.617Z,25.40
2023-04-05T02:18:31.563Z,25.80
2023-04-05T02:21:04.467Z,27.20
2023-04-05T02:23:32.914Z,27.00
2023-04-05T02:26:01.295Z,27.70
2023-04-05T02:28:31.114Z,28.10
2023-04-05T02:30:59.336Z,31.20
2023-04-05T02:33:29.673Z,32.50
2023-04-05T02:35:58.028Z,37.10
2023-04-05T02:38:26.201Z,34.30
2023-04-05T02:40:55.608Z,34.70
2023-04-05T02:43:24.198Z,39.70
2023-04-05T02:45:52.430Z,37.40
2023-04-05T02:48:21.195Z,34.50
2023-04-05T02:50:50.509Z,27.50
2023-04-05T02:53:21.350Z,24.90
2023-04-05T02:55:55.247Z,27.00
2023-04-05T02:58:25.387Z,24.80
2023-04-05T03:00:54.573Z,30.30
2023-04-05T03:03:29.494Z,25.40
2023-04-05T03:06:00.510Z,25.00
2023-04-05T03:08:32.838Z,27.10
2023-04-05T03:11:05.583Z,30.20
2023-04-05T03:13:39.060Z,26.60
2023-04-05T03:16:12.857Z,26.00
2023-04-05T03:18:42.283Z,28.50
2023-04-05T03:21:18.862Z,27.20
2023-04-05T03:23:55.586Z,28.00
2023-04-05T03:26:27.722Z,30.40
2023-04-05T03:28:56.336Z,28.00
2023-04-05T03:31:31.335Z,28.00
2023-04-05T03:34:02.519Z,29.10
2023-04-05T03:36:42.038Z,35.60
2023-04-05T03:39:15.969Z,26.80
2023-04-05T03:41:48.245Z,28.70
2023-04-05T03:44:16.604Z,26.50
2023-04-05T03:46:45.493Z,25.90
2023-04-05T03:49:16.898Z,26.20
2023-04-05T03:51:46.511Z,26.60
2023-04-05T03:54:14.839Z,26.60
2023-04-05T03:56:43.587Z,27.10
2023-04-05T03:59:19.987Z,28.50
2023-04-05T04:01:50.115Z,30.40
2023-04-05T04:04:21.092Z,26.80
2023-04-05T04:06:51.951Z,24.50
2023-04-05T04:09:24.916Z,30.10
2023-04-05T04:11:53.122Z,26.90
2023-04-05T04:14:24.565Z,29.80
2023-04-05T04:16:59.301Z,33.40
2023-04-05T04:19:47.323Z,29.50
2023-04-05T04:22:34.185Z,30.40
2023-04-05T04:25:38.560Z,26.40
2023-04-05T04:28:44.459Z,20.50
2023-04-05T04:31:45.953Z,26.50
2023-04-05T04:34:45.223Z,26.50
2023-04-05T04:37:37.625Z,28.50
2023-04-05T04:40:39.688Z,29.30
2023-04-05T04:43:28.219Z,24.70
2023-04-05T04:46:19.316Z,24.50
2023-04-05T04:49:06.735Z,23.10
2023-04-05T04:51:39.648Z,26.60
2023-04-05T04:54:07.800Z,27.80
2023-04-05T04:56:36.396Z,28.40
2023-04-05T04:59:05.397Z,27.70
2023-04-05T05:01:41.226Z,25.00
2023-04-05T05:04:12.141Z,28.10
2023-04-05T05:06:42.024Z,27.20
2023-04-05T05:09:10.217Z,25.90
2023-04-05T05:11:46.917Z,26.00
2023-04-05T05:14:15.985Z,27.10
2023-04-05T05:16:45.967Z,28.70
2023-04-05T05:19:16.559Z,26.90
2023-04-05T05:21:50.236Z,24.10
2023-04-05T05:24:20.973Z,32.20
2023-04-05T05:26:49.271Z,31.00
2023-04-05T05:29:20.638Z,26.30
2023-04-05T05:31:50.384Z,25.90
2023-04-05T05:34:19.479Z,24.50
2023-04-05T05:36:57.686Z,24.20
2023-04-05T05:39:26.270Z,29.90
2023-04-05T05:41:56.574Z,21.30
2023-04-05T05:44:24.709Z,24.50
2023-04-05T05:46:53.279Z,26.10
2023-04-05T05:49:31.388Z,19.80
2023-04-05T05:51:59.977Z,22.90
2023-04-05T05:54:28.289Z,28.20
2023-04-05T05:56:57.365Z,20.00
2023-04-05T05:59:25.668Z,22.20
2023-04-05T06:01:55.268Z,21.20
2023-04-05T06:04:24.082Z,20.90
2023-04-05T06:06:52.669Z,20.50
2023-04-05T06:09:22.354Z,22.10
2023-04-05T06:11:56.978Z,21.80
2023-04-05T06:14:25.632Z,22.00
2023-04-05T06:17:01.166Z,23.40
2023-04-05T06:19:29.547Z,24.90
2023-04-05T06:21:57.786Z,23.20
2023-04-05T06:24:26.684Z,25.60
2023-04-05T06:26:54.816Z,21.50
2023-04-05T06:29:25.256Z,21.10
2023-04-05T06:31:53.568Z,39.60
2023-04-05T06:34:21.759Z,20.90
2023-04-05T06:36:58.857Z,23.90
2023-04-05T06:39:27.066Z,23.20
2023-04-05T06:41:56.380Z,24.20
2023-04-05T06:44:26.114Z,25.50
2023-04-05T06:46:54.212Z,27.90
2023-04-05T06:49:22.535Z,24.10
2023-04-05T06:51:50.932Z,24.90
2023-04-05T06:54:23.769Z,20.80
2023-04-05T06:56:52.824Z,18.00
2023-04-05T06:59:21.500Z,20.70
2023-04-05T07:01:50.778Z,19.30
2023-04-05T07:04:20.348Z,23.40
2023-04-05T07:06:48.755Z,22.10
2023-04-05T07:09:22.479Z,16.10
2023-04-05T07:11:51.040Z,20.70
2023-04-05T07:14:19.167Z,17.80
2023-04-05T07:16:50.092Z,23.60
2023-04-05T07:19:18.967Z,23.20
2023-04-05T07:21:48.278Z,22.40
2023-04-05T07:24:17.526Z,19.60
2023-04-05T07:26:46.209Z,22.30
2023-04-05T07:29:16.059Z,16.00
2023-04-05T07:31:44.568Z,20.30
2023-04-05T07:34:13.267Z,16.80
2023-04-05T07:36:41.987Z,15.50
2023-04-05T07:39:10.841Z,15.90
2023-04-05T07:41:39.545Z,16.70
2023-04-05T07:44:13.558Z,17.80
2023-04-05T07:46:47.673Z,16.30
2023-04-05T07:49:17.440Z,19.70
2023-04-05T07:51:48.239Z,15.20
2023-04-05T07:54:16.392Z,17.20
2023-04-05T07:56:51.521Z,15.40
2023-04-05T07:59:20.046Z,16.00
2023-04-05T08:01:50.303Z,21.80
2023-04-05T08:04:19.340Z,21.80
2023-04-05T08:06:47.964Z,19.30
2023-04-05T08:09:16.853Z,19.30
2023-04-05T08:11:45.291Z,30.60
2023-04-05T08:14:13.695Z,21.20
2023-04-05T08:16:41.934Z,17.90
2023-04-05T08:19:10.387Z,20.00
2023-04-05T08:21:38.544Z,22.50
2023-04-05T08:24:07.116Z,20.40
2023-04-05T08:26:38.388Z,19.40
2023-04-05T08:29:07.490Z,15.60
2023-04-05T08:31:39.979Z,15.00
2023-04-05T08:34:08.825Z,21.40
2023-04-05T08:36:37.082Z,12.90
2023-04-05T08:39:05.645Z,17.40
2023-04-05T08:41:36.339Z,14.80
2023-04-05T08:44:05.795Z,18.00
2023-04-05T08:46:35.277Z,18.20
2023-04-05T08:49:08.395Z,12.10
2023-04-05T08:51:37.687Z,9.00
2023-04-05T08:54:06.470Z,16.60
2023-04-05T08:56:35.180Z,11.20
2023-04-05T08:59:10.589Z,17.70
2023-04-05T09:01:43.548Z,16.90
2023-04-05T09:04:17.005Z,18.10
2023-04-05T09:06:46.632Z,15.30
2023-04-05T09:09:14.820Z,17.30
2023-04-05T09:11:43.289Z,16.60
2023-04-05T09:14:11.908Z,21.60
2023-04-05T09:16:46.418Z,20.70
2023-04-05T09:19:16.031Z,20.70
2023-04-05T09:22:03.873Z,21.30
2023-04-05T09:24:37.110Z,17.30
2023-04-05T09:28:58.746Z,17.50
2023-04-05T09:31:30.738Z,21.60
2023-04-05T09:34:00.634Z,19.70
2023-04-05T09:36:37.381Z,20.10
2023-04-05T09:39:09.004Z,19.60
2023-04-05T09:41:37.282Z,17.30
2023-04-05T09:44:06.218Z,15.20
2023-04-05T09:46:35.616Z,13.90
2023-04-05T09:49:10.344Z,9.70
2023-04-05T09:52:13.863Z,15.50
2023-04-05T09:54:43.736Z,12.70
2023-04-05T09:57:12.261Z,13.80
2023-04-05T09:59:42.961Z,17.70
2023-04-05T10:02:12.087Z,19.80
2023-04-05T10:04:42.836Z,24.50
2023-04-05T10:07:19.296Z,39.30
2023-04-05T10:09:49.448Z,14.20
2023-04-05T10:12:27.649Z,12.80
2023-04-05T10:14:58.570Z,14.10
2023-04-05T10:17:49.319Z,10.60
2023-04-05T10:20:24.372Z,9.60
2023-04-05T10:22:52.604Z,10.20
2023-04-05T10:25:30.697Z,11.10
2023-04-05T10:28:06.379Z,15.20
2023-04-05T10:30:36.007Z,11.00
2023-04-05T10:33:05.024Z,9.80
2023-04-05T10:35:34.134Z,16.60
2023-04-05T10:38:20.696Z,12.30
2023-04-05T10:40:49.906Z,9.70
2023-04-05T10:43:22.164Z,7.20
2023-04-05T10:45:52.350Z,17.80
2023-04-05T10:48:25.272Z,8.60
2023-04-05T10:50:58.955Z,12.50
2023-04-05T10:53:27.635Z,9.40
2023-04-05T10:55:56.072Z,11.20
2023-04-05T10:58:24.976Z,9.10
2023-04-05T11:00:54.479Z,11.70
2023-04-05T11:03:43.725Z,11.10
2023-04-05T11:06:18.483Z,10.30
2023-04-05T11:08:46.772Z,11.90
2023-04-05T11:11:18.573Z,11.20
2023-04-05T11:13:50.064Z,12.60
2023-04-05T11:16:18.562Z,12.90
2023-04-05T11:18:50.308Z,12.60
2023-04-05T11:21:24.917Z,13.30
2023-04-05T11:24:07.352Z,15.70
2023-04-05T11:26:48.774Z,16.50
2023-04-05T11:29:18.485Z,16.30
2023-04-05T11:32:00.532Z,13.90
2023-04-05T11:34:28.801Z,15.50
2023-04-05T11:36:57.796Z,16.20
2023-04-05T11:39:26.176Z,19.10
2023-04-05T11:41:55.786Z,12.50
2023-04-05T11:44:24.725Z,17.50
2023-04-05T11:46:53.623Z,17.10
2023-04-05T11:49:25.276Z,16.50
2023-04-05T11:51:53.902Z,15.90
2023-04-05T11:54:32.375Z,16.90
2023-04-05T11:57:01.098Z,15.00
2023-04-05T11:59:35.988Z,17.40
2023-04-05T12:02:08.313Z,19.80
2023-04-05T12:04:37.089Z,15.40
2023-04-05T12:07:08.724Z,17.90
2023-04-05T12:09:36.993Z,18.40
2023-04-05T12:12:05.531Z,14.30
2023-04-05T12:14:34.595Z,18.10
2023-04-05T12:17:02.725Z,21.60
2023-04-05T12:19:31.809Z,14.50
2023-04-05T12:21:59.987Z,10.30
2023-04-05T12:24:28.327Z,15.40
2023-04-05T12:26:58.537Z,19.80
2023-04-05T12:29:28.273Z,30.80
2023-04-05T12:31:57.672Z,15.00
2023-04-05T12:34:26.426Z,14.10
2023-04-05T12:36:54.621Z,15.90
2023-04-05T12:39:24.762Z,16.40
2023-04-05T12:41:59.294Z,15.00
2023-04-05T12:44:31.232Z,14.40
2023-04-05T12:47:11.156Z,12.10
2023-04-05T12:49:39.499Z,11.70
2023-04-05T12:52:07.885Z,14.10
2023-04-05T12:54:36.867Z,12.90
2023-04-05T12:57:08.866Z,17.00
2023-04-05T13:02:07.769Z,14.70
2023-04-05T13:04:36.111Z,17.80
2023-04-05T13:07:04.977Z,14.80
2023-04-05T13:09:35.369Z,14.10
2023-04-05T13:12:03.830Z,15.70
2023-04-05T13:14:33.460Z,13.10
2023-04-05T13:17:01.642Z,12.50
2023-04-05T13:19:29.844Z,15.20
2023-04-05T13:21:59.178Z,17.80
2023-04-05T13:24:27.436Z,13.00
2023-04-05T13:26:56.599Z,14.90
2023-04-05T13:29:25.032Z,12.90
2023-04-05T13:31:53.875Z,12.70
2023-04-05T13:34:22.124Z,15.10
2023-04-05T13:36:50.355Z,11.50
2023-04-05T13:39:18.776Z,14.50
2023-04-05T13:41:47.113Z,12.00
2023-04-05T13:44:15.622Z,14.00
2023-04-05T13:46:44.334Z,15.10
2023-04-05T13:49:13.077Z,21.30
2023-04-05T13:51:42.288Z,16.60
2023-04-05T13:54:14.062Z,22.00
2023-04-05T13:56:42.268Z,18.80
2023-04-05T13:59:10.552Z,16.10
2023-04-05T14:01:38.769Z,18.00
2023-04-05T14:04:07.289Z,18.50
2023-04-05T14:06:35.651Z,18.40
2023-04-05T14:09:03.993Z,22.20
2023-04-05T14:11:32.599Z,20.90
2023-04-05T14:14:01.081Z,19.10
2023-04-05T14:16:30.402Z,18.60
2023-04-05T14:18:58.842Z,22.50
2023-04-05T14:21:27.623Z,21.20
2023-04-05T14:23:58.058Z,15.00
2023-04-05T14:26:27.468Z,14.20
2023-04-05T14:28:55.668Z,12.10
2023-04-05T14:31:28.433Z,10.00
2023-04-05T14:33:57.871Z,9.20
2023-04-05T14:36:27.573Z,13.30
2023-04-05T14:39:02.433Z,13.50
2023-04-05T14:41:32.219Z,15.20
2023-04-05T14:44:00.603Z,29.80
2023-04-05T14:46:28.836Z,24.30
2023-04-05T14:48:58.639Z,27.20
2023-04-05T14:51:27.205Z,21.00
2023-04-05T14:53:55.537Z,18.70
2023-04-05T14:56:26.624Z,20.10
2023-04-05T14:58:55.033Z,14.70
2023-04-05T15:01:23.568Z,18.10
2023-04-05T15:03:53.847Z,29.90
2023-04-05T15:06:22.212Z,17.90
2023-04-05T15:08:51.476Z,17.60
2023-04-05T15:11:19.859Z,11.00
2023-04-05T15:13:48.255Z,17.80
2023-04-05T15:16:16.779Z,11.30
2023-04-05T15:18:46.142Z,12.00
2023-04-05T15:21:14.602Z,14.70
2023-04-05T15:23:42.947Z,14.30
2023-04-05T15:26:11.326Z,11.50
2023-04-05T15:28:41.102Z,9.40
2023-04-05T15:31:10.635Z,11.20
2023-04-05T15:33:38.845Z,9.90
2023-04-05T15:36:08.703Z,12.60
2023-04-05T15:38:37.015Z,9.00
2023-04-05T15:41:05.416Z,11.50
2023-04-05T15:43:34.296Z,11.20
2023-04-05T15:46:05.189Z,12.30
2023-04-05T15:48:33.377Z,11.90
2023-04-05T15:51:02.800Z,14.70
2023-04-05T15:53:31.303Z,11.50
2023-04-05T15:55:59.545Z,12.00
2023-04-05T15:58:27.796Z,10.30
2023-04-05T16:00:56.285Z,11.30
2023-04-05T16:03:25.749Z,14.30
2023-04-05T16:05:54.692Z,14.50
2023-04-05T16:08:25.316Z,10.30
2023-04-05T16:10:53.669Z,16.10
2023-04-05T16:13:22.353Z,11.30
2023-04-05T16:15:52.161Z,18.10
2023-04-05T16:18:21.533Z,17.00
2023-04-05T16:20:55.966Z,16.60
2023-04-05T16:23:24.820Z,20.30
2023-04-05T16:25:53.007Z,13.00
2023-04-05T16:28:23.356Z,17.10
2023-04-05T16:30:52.373Z,15.10
2023-04-05T16:33:21.078Z,16.60
2023-04-05T16:35:50.362Z,13.70
2023-04-05T16:38:19.081Z,16.80
2023-04-05T16:40:47.305Z,11.30
2023-04-05T16:43:16.107Z,13.20
2023-04-05T16:45:45.272Z,13.90
2023-04-05T16:48:14.847Z,9.80
2023-04-05T16:50:43.074Z,11.60
2023-04-05T16:53:11.790Z,18.10
2023-04-05T16:55:40.564Z,11.80
2023-04-05T16:58:09.600Z,9.90
2023-04-05T17:00:38.634Z,14.80
2023-04-05T17:03:17.656Z,14.40
2023-04-05T17:05:47.163Z,11.70
2023-04-05T17:08:16.478Z,14.20
2023-04-05T17:10:44.856Z,14.10
2023-04-05T17:13:14.879Z,12.10
2023-04-05T17:15:43.491Z,13.50
2023-04-05T17:18:12.133Z,13.00
2023-04-05T17:20:41.073Z,12.80
2023-04-05T17:23:09.444Z,14.00
2023-04-05T17:25:37.856Z,13.00
2023-04-05T17:28:06.835Z,14.70
2023-04-05T17:30:35.342Z,22.60
2023-04-05T17:33:05.212Z,12.50
2023-04-05T17:35:33.873Z,14.40
2023-04-05T17:38:03.606Z,15.80
2023-04-05T17:40:32.680Z,11.40
2023-04-05T17:43:01.060Z,11.60
2023-04-05T17:45:29.282Z,14.90
2023-04-05T17:47:58.725Z,9.60
2023-04-05T17:50:29.440Z,13.10
2023-04-05T17:52:57.895Z,10.60
2023-04-05T17:55:26.183Z,14.70
2023-04-05T17:57:54.551Z,10.70
2023-04-05T18:00:23.876Z,11.40
2023-04-05T18:02:52.336Z,12.70
2023-04-05T18:05:20.952Z,11.00
2023-04-05T18:07:49.756Z,11.00
2023-04-05T18:10:18.351Z,13.40
2023-04-05T18:12:46.773Z,17.10
2023-04-05T18:15:18.602Z,16.60
2023-04-05T18:17:48.086Z,11.50
2023-04-05T18:20:16.891Z,14.80
2023-04-05T18:22:47.712Z,12.40
2023-04-05T18:25:16.021Z,12.30
2023-04-05T18:27:44.145Z,9.10
2023-04-05T18:30:13.907Z,14.10
2023-04-05T18:32:42.450Z,9.70
2023-04-05T18:35:11.680Z,9.30
2023-04-05T18:37:41.137Z,12.60
2023-04-05T18:40:09.961Z,8.00
2023-04-05T18:42:40.814Z,15.20
2023-04-05T18:45:09.439Z,8.40
2023-04-05T18:47:37.618Z,13.40
2023-04-05T18:50:10.166Z,12.30
2023-04-05T18:52:38.456Z,8.40
2023-04-05T18:55:07.808Z,11.80
2023-04-05T18:57:36.553Z,10.70
2023-04-05T19:00:05.405Z,9.70
2023-04-05T19:02:34.623Z,12.30
2023-04-05T19:05:03.066Z,10.00
2023-04-05T19:07:31.906Z,12.00
2023-04-05T19:10:00.690Z,11.40
2023-04-05T19:12:29.350Z,9.00
2023-04-05T19:14:59.412Z,8.20
2023-04-05T19:17:27.686Z,6.80
2023-04-05T19:19:55.979Z,11.50
2023-04-05T19:22:24.272Z,12.80
2023-04-05T19:24:52.423Z,8.50
2023-04-05T19:27:23.138Z,10.90
2023-04-05T19:29:51.630Z,12.80
2023-04-05T19:32:20.214Z,16.40
2023-04-05T19:34:48.406Z,6.60
2023-04-05T19:37:16.727Z,10.30
2023-04-05T19:39:45.947Z,10.20
2023-04-05T19:42:15.014Z,11.70
2023-04-05T19:44:52.209Z,8.00
2023-04-05T19:47:27.036Z,8.20
2023-04-05T19:50:00.594Z,7.50
2023-04-05T19:52:32.299Z,7.60
2023-04-05T19:55:01.650Z,12.40
2023-04-05T19:57:30.808Z,10.50
2023-04-05T20:02:44.563Z,13.40
2023-04-05T20:05:13.788Z,8.10
2023-04-05T20:07:42.464Z,8.70
2023-04-05T20:10:14.247Z,11.20
2023-04-05T20:12:44.697Z,10.60
2023-04-05T20:15:14.273Z,9.30
2023-04-05T20:17:42.829Z,10.20
2023-04-05T20:20:12.392Z,10.40
2023-04-05T20:22:40.950Z,8.10
2023-04-05T20:25:32.533Z,9.70
2023-04-05T20:28:00.842Z,8.80
2023-04-05T20:30:29.986Z,9.90
2023-04-05T20:33:00.940Z,9.90
2023-04-05T20:35:32.890Z,9.20
2023-04-05T20:38:04.796Z,14.50
2023-04-05T20:40:34.319Z,14.50
2023-04-05T20:43:04.569Z,15.20
2023-04-05T20:45:34.524Z,12.40
2023-04-05T20:48:02.982Z,14.50
2023-04-05T20:50:32.213Z,10.60
2023-04-05T20:53:03.574Z,11.60
2023-04-05T20:55:32.204Z,8.20
2023-04-05T20:58:00.500Z,9.40
2023-04-05T21:00:29.752Z,8.20
2023-04-05T21:02:58.352Z,13.10
2023-04-05T21:05:26.621Z,14.80
2023-04-05T21:07:54.907Z,10.10
2023-04-05T21:10:27.716Z,11.00
2023-04-05T21:12:56.025Z,13.70
2023-04-05T21:15:24.630Z,9.50
2023-04-05T21:17:53.050Z,11.60
2023-04-05T21:20:21.303Z,10.70
2023-04-05T21:22:49.650Z,8.60
2023-04-05T21:25:17.895Z,7.20
2023-04-05T21:27:46.331Z,12.00
2023-04-05T21:30:15.533Z,10.90
2023-04-05T21:32:44.770Z,13.10
2023-04-05T21:35:13.314Z,11.10
2023-04-05T21:37:41.838Z,9.50
2023-04-05T21:40:10.133Z,11.80
2023-04-05T21:42:38.428Z,10.80
2023-04-05T21:47:02.164Z,16.30
2023-04-05T21:49:38.226Z,11.60
2023-04-05T21:52:06.718Z,9.50
2023-04-05T21:54:34.888Z,11.50
2023-04-05T21:57:05.030Z,9.00
2023-04-05T21:59:33.652Z,11.30
2023-04-05T22:02:08.083Z,11.80
2023-04-05T22:04:36.898Z,9.30
2023-04-05T22:07:05.932Z,13.30
2023-04-05T22:09:34.973Z,11.00
2023-04-05T22:12:03.572Z,15.20
2023-04-05T22:14:33.814Z,9.60
2023-04-05T22:17:02.077Z,13.80
2023-04-05T22:19:32.639Z,17.60
2023-04-05T22:22:01.781Z,13.20
2023-04-05T22:24:30.470Z,14.20
2023-04-05T22:26:59.351Z,12.10
2023-04-05T22:29:27.993Z,11.40
2023-04-05T22:31:56.596Z,10.80
2023-04-05T22:34:25.655Z,10.60
2023-04-05T22:36:53.907Z,9.60
2023-04-05T22:39:23.730Z,12.00
2023-04-05T22:41:52.116Z,13.50
2023-04-05T22:44:22.469Z,9.80
2023-04-05T22:46:51.382Z,13.90
2023-04-05T22:49:19.633Z,8.60
2023-04-05T22:51:47.938Z,13.20
2023-04-05T22:54:16.209Z,14.70
2023-04-05T22:56:44.848Z,8.50
2023-04-05T22:59:13.220Z,10.70
2023-04-05T23:01:47.095Z,7.50
2023-04-05T23:04:15.770Z,12.10
2023-04-05T23:06:44.966Z,8.70
2023-04-05T23:09:14.801Z,10.10
2023-04-05T23:11:45.686Z,14.80
2023-04-05T23:14:14.127Z,9.30
2023-04-05T23:16:42.322Z,14.50
2023-04-05T23:19:10.882Z,8.70
2023-04-05T23:21:39.845Z,13.00
2023-04-05T23:24:08.160Z,10.40
2023-04-05T23:26:36.635Z,8.40
2023-04-05T23:29:05.231Z,9.10
2023-04-05T23:31:33.667Z,9.10
2023-04-05T23:34:02.794Z,13.60
2023-04-05T23:36:31.430Z,16.30
2023-04-05T23:39:00.836Z,13.30
2023-04-05T23:41:30.452Z,11.70
2023-04-05T23:43:59.949Z,13.00
2023-04-05T23:46:28.218Z,11.90
2023-04-05T23:48:58.285Z,15.20
2023-04-05T23:51:26.727Z,8.10
2023-04-05T23:54:00.473Z,11.40
2023-04-05T23:56:29.682Z,12.70
2023-04-05T23:58:57.965Z,13.80
