createdAt,value
2023-05-09T00:00:37.176Z,9.678159
2023-05-09T00:01:37.180Z,9.678128
2023-05-09T00:02:37.167Z,9.678122
2023-05-09T00:03:37.140Z,9.678135
2023-05-09T00:04:37.140Z,9.678100
2023-05-09T00:05:37.109Z,9.678116
2023-05-09T00:06:37.088Z,9.678104
2023-05-09T00:07:37.092Z,9.678093
2023-05-09T00:08:37.080Z,9.678074
2023-05-09T00:09:37.176Z,9.678107
2023-05-09T00:10:37.073Z,9.678091
2023-05-09T00:11:37.070Z,9.678062
2023-05-09T00:12:37.081Z,9.678103
2023-05-09T00:13:37.030Z,9.678125
2023-05-09T00:14:37.056Z,9.678094
2023-05-09T00:15:37.067Z,9.678064
2023-05-09T00:16:37.134Z,9.678073
2023-05-09T00:17:37.013Z,9.678160
2023-05-09T00:18:37.014Z,9.678158
2023-05-09T00:19:36.985Z,9.678131
2023-05-09T00:20:37.002Z,9.678130
2023-05-09T00:21:37.108Z,9.678142
2023-05-09T00:22:36.973Z,9.678151
2023-05-09T00:23:36.954Z,9.678126
2023-05-09T00:24:36.954Z,9.678075
2023-05-09T00:25:37.017Z,9.678032
2023-05-09T00:26:36.977Z,9.678052
2023-05-09T00:27:36.916Z,9.678011
2023-05-09T00:28:36.948Z,9.677975
2023-05-09T00:29:36.912Z,9.678025
2023-05-09T00:30:36.910Z,9.677992
2023-05-09T00:31:36.948Z,9.678067
2023-05-09T00:32:36.944Z,9.678076
2023-05-09T00:33:36.864Z,9.678034
2023-05-09T00:34:36.874Z,9.678058
2023-05-09T00:35:36.855Z,9.678015
2023-05-09T00:36:36.848Z,9.678003
2023-05-09T00:37:36.855Z,9.678012
2023-05-09T00:38:36.863Z,9.678083
2023-05-09T00:39:36.819Z,9.678036
2023-05-09T00:40:36.824Z,9.678034
2023-05-09T00:41:36.888Z,9.678029
2023-05-09T00:42:36.819Z,9.678010
2023-05-09T00:43:36.786Z,9.678101
2023-05-09T00:44:36.821Z,9.678021
2023-05-09T00:45:36.787Z,9.678019
2023-05-09T00:46:36.912Z,9.678071
2023-05-09T00:47:36.774Z,9.678118
2023-05-09T00:48:36.769Z,9.678091
2023-05-09T00:49:36.747Z,9.678041
2023-05-09T00:50:36.758Z,9.678050
2023-05-09T00:51:36.718Z,9.678020
2023-05-09T00:52:36.729Z,9.678054
2023-05-09T00:53:36.738Z,9.678076
2023-05-09T00:54:36.716Z,9.678055
2023-05-09T00:55:36.719Z,9.678010
2023-05-09T00:56:36.696Z,9.677979
2023-05-09T00:57:36.768Z,9.678001
2023-05-09T00:58:36.682Z,9.678025
2023-05-09T00:59:36.675Z,9.678059
2023-05-09T01:00:36.684Z,9.678057
2023-05-09T01:01:36.742Z,9.678007
2023-05-09T01:02:36.708Z,9.678039
2023-05-09T01:03:36.793Z,9.678002
2023-05-09T01:04:36.618Z,9.678046
2023-05-09T01:05:36.606Z,9.678049
2023-05-09T01:06:36.640Z,9.678027
2023-05-09T01:07:36.633Z,9.678046
2023-05-09T01:08:36.615Z,9.678058
2023-05-09T01:09:36.589Z,9.677984
2023-05-09T01:10:36.583Z,9.678062
2023-05-09T01:11:36.566Z,9.678086
2023-05-09T01:12:36.580Z,9.678102
2023-05-09T01:13:36.669Z,9.678099
2023-05-09T01:14:36.573Z,9.678011
2023-05-09T01:15:36.597Z,9.678085
2023-05-09T01:16:36.542Z,9.677998
2023-05-09T01:17:36.569Z,9.678044
2023-05-09T01:18:36.547Z,9.678030
2023-05-09T01:19:36.519Z,9.678028
2023-05-09T01:20:36.515Z,9.678069
2023-05-09T01:21:36.494Z,9.678070
2023-05-09T01:22:36.507Z,9.678017
2023-05-09T01:23:36.483Z,9.678012
2023-05-09T01:24:36.528Z,9.678054
2023-05-09T01:25:36.521Z,9.678082
2023-05-09T01:26:36.486Z,9.678065
2023-05-09T01:27:36.464Z,9.678043
2023-05-09T01:28:36.448Z,9.678041
2023-05-09T01:29:36.594Z,9.678080
2023-05-09T01:30:36.484Z,9.678026
2023-05-09T01:31:36.481Z,9.677968
2023-05-09T01:32:36.492Z,9.678029
2023-05-09T01:33:36.389Z,9.678016
2023-05-09T01:34:36.394Z,9.677937
2023-05-09T01:35:36.409Z,9.677917
2023-05-09T01:36:36.433Z,9.677979
2023-05-09T01:37:36.365Z,9.678060
2023-05-09T01:38:36.947Z,9.678061
2023-05-09T01:39:36.373Z,9.678006
2023-05-09T01:40:36.939Z,9.678028
2023-05-09T01:41:36.324Z,9.678012
2023-05-09T01:42:36.358Z,9.677975
2023-05-09T01:43:36.405Z,9.677993
2023-05-09T01:44:36.312Z,9.678026
2023-05-09T01:45:36.371Z,9.678020
2023-05-09T01:46:36.325Z,9.678005
2023-05-09T01:47:36.317Z,9.677995
2023-05-09T01:48:36.310Z,9.678021
2023-05-09T01:49:36.271Z,9.677994
2023-05-09T01:50:36.249Z,9.678023
2023-05-09T01:51:36.250Z,9.678042
2023-05-09T01:52:36.246Z,9.678055
2023-05-09T01:53:36.296Z,9.678045
2023-05-09T01:54:36.315Z,9.678005
2023-05-09T01:55:36.239Z,9.678020
2023-05-09T01:56:36.219Z,9.678045
2023-05-09T01:57:36.193Z,9.678044
2023-05-09T01:58:36.236Z,9.678023
2023-05-09T01:59:36.170Z,9.678002
2023-05-09T02:00:36.213Z,9.677979
2023-05-09T02:01:36.270Z,9.678028
2023-05-09T02:02:36.234Z,9.678046
2023-05-09T02:03:36.139Z,9.678008
2023-05-09T02:04:36.155Z,9.678027
2023-05-09T02:05:36.131Z,9.678038
2023-05-09T02:06:36.174Z,9.678055
2023-05-09T02:07:36.130Z,9.678061
2023-05-09T02:08:36.152Z,9.677978
2023-05-09T02:09:36.112Z,9.678043
2023-05-09T02:10:36.096Z,9.678010
2023-05-09T02:11:36.105Z,9.678082
2023-05-09T02:12:36.080Z,9.678102
2023-05-09T02:13:36.064Z,9.678020
2023-05-09T02:14:36.067Z,9.677971
2023-05-09T02:15:36.055Z,9.678050
2023-05-09T02:16:36.140Z,9.678059
2023-05-09T02:17:36.187Z,9.678048
2023-05-09T02:18:36.029Z,9.678044
2023-05-09T02:19:36.000Z,9.678063
2023-05-09T02:20:36.037Z,9.678039
2023-05-09T02:21:36.003Z,9.678102
2023-05-09T02:22:36.008Z,9.678061
2023-05-09T02:23:35.991Z,9.678111
2023-05-09T02:24:36.006Z,9.678069
2023-05-09T02:25:35.961Z,9.678026
2023-05-09T02:26:35.988Z,9.678024
2023-05-09T02:27:35.939Z,9.678083
2023-05-09T02:28:35.947Z,9.677990
2023-05-09T02:29:35.915Z,9.678002
2023-05-09T02:30:35.959Z,9.678051
2023-05-09T02:31:35.959Z,9.678070
2023-05-09T02:32:36.017Z,9.678048
2023-05-09T02:33:36.086Z,9.678068
2023-05-09T02:34:35.892Z,9.678049
2023-05-09T02:35:35.890Z,9.678116
2023-05-09T02:36:35.882Z,9.678055
2023-05-09T02:37:35.866Z,9.678056
2023-05-09T02:38:35.877Z,9.678048
2023-05-09T02:39:35.839Z,9.678021
2023-05-09T02:40:35.848Z,9.678014
2023-05-09T02:41:35.831Z,9.678010
2023-05-09T02:42:35.849Z,9.678028
2023-05-09T02:43:35.808Z,9.678054
2023-05-09T02:44:35.856Z,9.678085
2023-05-09T02:45:35.799Z,9.678024
2023-05-09T02:46:35.872Z,9.678060
2023-05-09T02:47:35.815Z,9.678065
2023-05-09T02:48:35.798Z,9.678043
2023-05-09T02:49:35.854Z,9.678029
2023-05-09T02:50:35.791Z,9.678044
2023-05-09T02:51:35.747Z,9.678037
2023-05-09T02:52:35.863Z,9.678037
2023-05-09T02:53:35.782Z,9.678064
2023-05-09T02:54:35.731Z,9.678038
2023-05-09T02:55:35.701Z,9.678041
2023-05-09T02:56:35.704Z,9.678083
2023-05-09T02:57:35.695Z,9.678094
2023-05-09T02:58:35.699Z,9.678039
2023-05-09T02:59:35.783Z,9.678053
2023-05-09T03:00:35.711Z,9.678078
2023-05-09T03:01:35.697Z,9.678102
2023-05-09T03:02:35.780Z,9.678118
2023-05-09T03:03:35.738Z,9.678116
2023-05-09T03:04:35.647Z,9.678142
2023-05-09T03:05:35.778Z,9.678079
2023-05-09T03:06:35.646Z,9.678081
2023-05-09T03:07:35.627Z,9.678114
2023-05-09T03:08:35.630Z,9.678130
2023-05-09T03:09:35.595Z,9.678141
2023-05-09T03:10:35.593Z,9.678164
2023-05-09T03:11:35.605Z,9.678128
2023-05-09T03:12:35.584Z,9.678067
2023-05-09T03:13:35.566Z,9.678125
2023-05-09T03:14:35.558Z,9.678124
2023-05-09T03:15:35.559Z,9.678090
2023-05-09T03:16:35.565Z,9.678102
2023-05-09T03:17:35.600Z,9.678114
2023-05-09T03:18:35.541Z,9.678108
2023-05-09T03:19:35.528Z,9.678117
2023-05-09T03:20:35.547Z,9.678090
2023-05-09T03:21:35.601Z,9.678128
2023-05-09T03:22:35.509Z,9.678117
2023-05-09T03:23:35.512Z,9.678095
2023-05-09T03:24:35.497Z,9.678087
2023-05-09T03:25:35.475Z,9.678118
2023-05-09T03:26:35.479Z,9.678126
2023-05-09T03:27:36.467Z,9.678112
2023-05-09T03:28:35.497Z,9.678099
2023-05-09T03:29:35.451Z,9.678095
2023-05-09T03:30:35.452Z,9.678088
2023-05-09T03:31:35.445Z,9.678119
2023-05-09T03:32:35.452Z,9.678104
2023-05-09T03:33:35.409Z,9.678074
2023-05-09T03:34:35.536Z,9.678057
2023-05-09T03:35:35.395Z,9.678102
2023-05-09T03:36:35.452Z,9.678095
2023-05-09T03:37:35.457Z,9.678065
2023-05-09T03:38:35.376Z,9.678091
2023-05-09T03:39:35.376Z,9.678135
2023-05-09T03:40:35.371Z,9.678121
2023-05-09T03:41:35.336Z,9.678121
2023-05-09T03:42:35.349Z,9.678106
2023-05-09T03:43:35.343Z,9.678091
2023-05-09T03:44:35.335Z,9.678089
2023-05-09T03:45:35.381Z,9.678115
2023-05-09T03:46:35.332Z,9.678103
2023-05-09T03:47:35.342Z,9.678111
2023-05-09T03:48:35.319Z,9.678110
2023-05-09T03:49:35.272Z,9.678122
2023-05-09T03:50:35.264Z,9.678107
2023-05-09T03:51:35.297Z,9.678118
2023-05-09T03:52:35.253Z,9.678113
2023-05-09T03:53:35.246Z,9.678097
2023-05-09T03:54:35.252Z,9.678060
2023-05-09T03:55:35.225Z,9.678117
2023-05-09T03:56:35.231Z,9.678119
2023-05-09T03:57:35.255Z,9.678084
2023-05-09T03:58:35.224Z,9.678102
2023-05-09T03:59:35.193Z,9.678105
2023-05-09T04:00:35.209Z,9.678112
2023-05-09T04:01:42.751Z,9.678080
2023-05-09T04:02:35.296Z,9.678066
2023-05-09T04:03:35.271Z,9.678081
2023-05-09T04:04:35.159Z,9.678097
2023-05-09T04:05:35.139Z,9.678090
2023-05-09T04:06:35.160Z,9.678070
2023-05-09T04:07:35.140Z,9.678070
2023-05-09T04:08:35.118Z,9.678117
2023-05-09T04:09:35.251Z,9.678121
2023-05-09T04:10:35.112Z,9.678115
2023-05-09T04:11:35.215Z,9.678102
2023-05-09T04:12:35.135Z,9.678104
2023-05-09T04:13:35.125Z,9.678124
2023-05-09T04:14:35.092Z,9.678134
2023-05-09T04:15:35.126Z,9.678128
2023-05-09T04:16:35.108Z,9.678161
2023-05-09T04:17:35.113Z,9.678109
2023-05-09T04:18:35.030Z,9.678085
2023-05-09T04:19:35.119Z,9.678084
2023-05-09T04:20:35.043Z,9.678104
2023-05-09T04:21:35.078Z,9.678138
2023-05-09T04:22:35.045Z,9.678103
2023-05-09T04:23:35.026Z,9.678143
2023-05-09T04:24:34.996Z,9.678111
2023-05-09T04:25:35.070Z,9.678103
2023-05-09T04:26:34.982Z,9.678119
2023-05-09T04:27:35.008Z,9.678186
2023-05-09T04:28:34.955Z,9.678138
2023-05-09T04:29:34.962Z,9.678125
2023-05-09T04:30:34.996Z,9.678123
2023-05-09T04:31:35.046Z,9.678122
2023-05-09T04:32:35.031Z,9.678192
2023-05-09T04:33:35.067Z,9.678151
2023-05-09T04:34:34.997Z,9.678149
2023-05-09T04:35:34.916Z,9.678101
2023-05-09T04:36:35.520Z,9.678109
2023-05-09T04:37:34.902Z,9.678099
2023-05-09T04:38:34.904Z,9.678115
2023-05-09T04:39:34.934Z,9.678141
2023-05-09T04:40:34.878Z,9.678155
2023-05-09T04:41:34.941Z,9.678137
2023-05-09T04:42:34.912Z,9.678197
2023-05-09T04:43:34.851Z,9.678179
2023-05-09T04:44:34.817Z,9.678125
2023-05-09T04:45:34.879Z,9.678194
2023-05-09T04:46:34.810Z,9.678177
2023-05-09T04:47:34.830Z,9.678233
2023-05-09T04:48:34.793Z,9.678205
2023-05-09T04:49:34.790Z,9.678185
2023-05-09T04:50:34.807Z,9.678164
2023-05-09T04:51:34.786Z,9.678167
2023-05-09T04:52:34.760Z,9.678182
2023-05-09T04:53:34.766Z,9.678190
2023-05-09T04:54:35.009Z,9.678198
2023-05-09T04:55:34.786Z,9.678132
2023-05-09T04:56:34.762Z,9.678201
2023-05-09T04:57:35.164Z,9.678214
2023-05-09T04:58:34.721Z,9.678177
2023-05-09T04:59:34.722Z,9.678154
2023-05-09T05:00:34.703Z,9.678121
2023-05-09T05:01:34.788Z,9.678158
2023-05-09T05:02:34.726Z,9.678168
2023-05-09T05:03:34.703Z,9.678195
2023-05-09T05:04:34.760Z,9.678149
2023-05-09T05:05:36.991Z,9.678184
2023-05-09T05:06:34.666Z,9.678191
2023-05-09T05:07:34.757Z,9.678183
2023-05-09T05:08:34.697Z,9.678135
2023-05-09T05:09:34.704Z,9.678188
2023-05-09T05:10:34.640Z,9.678134
2023-05-09T05:11:34.613Z,9.678199
2023-05-09T05:12:34.619Z,9.678205
2023-05-09T05:13:34.727Z,9.678206
2023-05-09T05:14:34.670Z,9.678197
2023-05-09T05:15:34.587Z,9.678195
2023-05-09T05:16:35.083Z,9.678223
2023-05-09T05:17:34.604Z,9.678183
2023-05-09T05:18:34.570Z,9.678209
2023-05-09T05:19:34.615Z,9.678201
2023-05-09T05:20:34.542Z,9.678167
2023-05-09T05:21:34.670Z,9.678160
2023-05-09T05:22:34.548Z,9.678176
2023-05-09T05:23:34.519Z,9.678132
2023-05-09T05:24:34.491Z,9.678145
2023-05-09T05:25:34.563Z,9.678175
2023-05-09T05:26:34.481Z,9.678178
2023-05-09T05:27:34.476Z,9.678173
2023-05-09T05:28:34.465Z,9.678166
2023-05-09T05:29:34.543Z,9.678194
2023-05-09T05:30:35.434Z,9.678132
2023-05-09T05:31:34.498Z,9.678141
2023-05-09T05:32:34.488Z,9.678116
2023-05-09T05:33:34.466Z,9.678161
2023-05-09T05:34:34.432Z,9.678137
2023-05-09T05:35:34.424Z,9.678172
2023-05-09T05:36:34.936Z,9.678166
2023-05-09T05:37:34.438Z,9.678186
2023-05-09T05:38:34.382Z,9.678189
2023-05-09T05:39:34.371Z,9.678194
2023-05-09T05:40:34.510Z,9.678168
2023-05-09T05:41:34.360Z,9.678158
2023-05-09T05:42:34.344Z,9.678155
2023-05-09T05:43:34.475Z,9.678185
2023-05-09T05:44:34.358Z,9.678123
2023-05-09T05:45:34.427Z,9.678142
2023-05-09T05:46:34.299Z,9.678114
2023-05-09T05:47:34.314Z,9.678207
2023-05-09T05:48:34.305Z,9.678188
2023-05-09T05:49:34.296Z,9.678201
2023-05-09T05:50:34.385Z,9.678189
2023-05-09T05:51:34.278Z,9.678167
2023-05-09T05:52:34.251Z,9.678135
2023-05-09T05:53:34.282Z,9.678163
2023-05-09T05:54:34.276Z,9.678175
2023-05-09T05:55:34.253Z,9.678164
2023-05-09T05:56:34.202Z,9.678211
2023-05-09T05:57:34.231Z,9.678146
2023-05-09T05:58:34.193Z,9.678168
2023-05-09T05:59:34.203Z,9.678195
2023-05-09T06:00:34.209Z,9.678151
2023-05-09T06:01:34.262Z,9.678188
2023-05-09T06:02:34.231Z,9.678173
2023-05-09T06:03:34.280Z,9.678241
2023-05-09T06:04:34.190Z,9.678227
2023-05-09T06:05:34.144Z,9.678181
2023-05-09T06:06:34.202Z,9.678154
2023-05-09T06:07:34.227Z,9.678128
2023-05-09T06:08:34.137Z,9.678149
2023-05-09T06:09:34.124Z,9.678193
2023-05-09T06:10:34.121Z,9.678214
2023-05-09T06:11:34.141Z,9.678260
2023-05-09T06:12:34.068Z,9.678201
2023-05-09T06:13:34.089Z,9.678146
2023-05-09T06:14:34.071Z,9.678141
2023-05-09T06:15:34.059Z,9.678156
2023-05-09T06:16:34.082Z,9.678162
2023-05-09T06:17:34.156Z,9.678162
2023-05-09T06:18:34.131Z,9.678177
2023-05-09T06:19:34.035Z,9.678195
2023-05-09T06:20:34.010Z,9.678226
2023-05-09T06:21:34.011Z,9.678198
2023-05-09T06:22:34.003Z,9.678194
2023-05-09T06:23:34.007Z,9.678189
2023-05-09T06:24:36.097Z,9.678170
2023-05-09T06:25:33.977Z,9.678159
2023-05-09T06:26:33.950Z,9.678168
2023-05-09T06:27:33.950Z,9.678164
2023-05-09T06:28:33.960Z,9.678168
2023-05-09T06:29:34.096Z,9.678146
2023-05-09T06:30:34.030Z,9.678153
2023-05-09T06:31:33.992Z,9.678174
2023-05-09T06:32:33.988Z,9.678170
2023-05-09T06:33:34.012Z,9.678236
2023-05-09T06:34:33.894Z,9.678193
2023-05-09T06:35:33.886Z,9.678104
2023-05-09T06:36:33.943Z,9.678184
2023-05-09T06:37:33.859Z,9.678200
2023-05-09T06:38:33.853Z,9.678150
2023-05-09T06:39:33.880Z,9.678176
2023-05-09T06:40:33.842Z,9.678202
2023-05-09T06:41:33.843Z,9.678193
2023-05-09T06:42:33.842Z,9.678164
2023-05-09T06:43:33.830Z,9.678185
2023-05-09T06:44:33.825Z,9.678223
2023-05-09T06:45:33.914Z,9.678168
2023-05-09T06:46:33.833Z,9.678169
2023-05-09T06:47:33.871Z,9.678152
2023-05-09T06:48:33.815Z,9.678156
2023-05-09T06:49:33.779Z,9.678207
2023-05-09T06:50:34.035Z,9.678208
2023-05-09T06:51:33.761Z,9.678208
2023-05-09T06:52:33.748Z,9.678166
2023-05-09T06:53:33.745Z,9.678186
2023-05-09T06:54:33.798Z,9.678175
2023-05-09T06:55:33.740Z,9.678187
2023-05-09T06:56:33.712Z,9.678171
2023-05-09T06:57:33.701Z,9.678153
2023-05-09T06:58:33.707Z,9.678161
2023-05-09T06:59:33.832Z,9.678185
2023-05-09T07:00:33.723Z,9.678160
2023-05-09T07:01:33.709Z,9.678192
2023-05-09T07:02:33.680Z,9.678187
2023-05-09T07:03:33.673Z,9.678168
2023-05-09T07:04:33.731Z,9.678179
2023-05-09T07:05:33.805Z,9.678172
2023-05-09T07:06:33.639Z,9.678152
2023-05-09T07:07:33.654Z,9.678161
2023-05-09T07:08:33.652Z,9.678165
2023-05-09T07:09:33.648Z,9.678152
2023-05-09T07:10:33.588Z,9.678205
2023-05-09T07:11:33.587Z,9.678104
2023-05-09T07:12:33.991Z,9.678150
2023-05-09T07:13:33.619Z,9.678141
2023-05-09T07:14:33.570Z,9.678123
2023-05-09T07:15:41.329Z,9.678128
2023-05-09T07:16:37.320Z,9.678119
2023-05-09T07:17:33.608Z,9.678179
2023-05-09T07:18:33.554Z,9.678163
2023-05-09T07:19:33.567Z,9.678177
2023-05-09T07:20:33.520Z,9.678176
2023-05-09T07:21:33.606Z,9.678205
2023-05-09T07:22:35.532Z,9.678161
2023-05-09T07:23:34.054Z,9.678093
2023-05-09T07:24:33.487Z,9.678150
2023-05-09T07:25:33.512Z,9.678159
2023-05-09T07:26:33.628Z,9.678150
2023-05-09T07:27:33.486Z,9.678131
2023-05-09T07:28:33.464Z,9.678202
2023-05-09T07:29:33.470Z,9.678198
2023-05-09T07:30:33.440Z,9.678124
2023-05-09T07:31:35.301Z,9.678172
2023-05-09T07:32:33.461Z,9.678178
2023-05-09T07:33:33.517Z,9.678164
2023-05-09T07:34:33.485Z,9.678142
2023-05-09T07:35:33.428Z,9.678199
2023-05-09T07:36:35.391Z,9.678213
2023-05-09T07:37:33.489Z,9.678241
2023-05-09T07:38:33.386Z,9.678231
2023-05-09T07:39:33.371Z,9.678193
2023-05-09T07:40:33.397Z,9.678218
2023-05-09T07:41:33.354Z,9.678185
2023-05-09T07:42:33.367Z,9.678172
2023-05-09T07:43:33.350Z,9.678139
2023-05-09T07:44:33.340Z,9.678164
2023-05-09T07:45:33.357Z,9.678129
2023-05-09T07:46:33.325Z,9.678126
2023-05-09T07:47:33.480Z,9.678190
2023-05-09T07:48:33.332Z,9.678186
2023-05-09T07:49:33.297Z,9.678158
2023-05-09T07:50:33.302Z,9.678205
2023-05-09T07:51:33.294Z,9.678088
2023-05-09T07:52:33.251Z,9.678077
2023-05-09T07:53:33.352Z,9.678059
2023-05-09T07:54:33.313Z,9.678157
2023-05-09T07:55:33.262Z,9.678246
2023-05-09T07:56:33.242Z,9.678187
2023-05-09T07:57:33.287Z,9.678214
2023-05-09T07:58:33.233Z,9.678143
2023-05-09T07:59:33.293Z,9.678171
2023-05-09T08:00:33.269Z,9.678226
2023-05-09T08:01:33.209Z,9.678128
2023-05-09T08:02:33.291Z,9.678139
2023-05-09T08:03:33.221Z,9.678100
2023-05-09T08:04:33.231Z,9.678138
2023-05-09T08:05:33.244Z,9.678077
2023-05-09T08:06:33.185Z,9.678114
2023-05-09T08:07:33.155Z,9.678139
2023-05-09T08:08:33.158Z,9.678177
2023-05-09T08:09:33.248Z,9.678135
2023-05-09T08:10:33.125Z,9.678124
2023-05-09T08:11:33.177Z,9.678173
2023-05-09T08:12:33.319Z,9.678133
2023-05-09T08:13:33.123Z,9.678138
2023-05-09T08:14:33.115Z,9.678075
2023-05-09T08:15:33.145Z,9.678091
2023-05-09T08:16:33.170Z,9.678022
2023-05-09T08:17:33.183Z,9.678017
2023-05-09T08:18:33.065Z,9.678008
2023-05-09T08:19:33.067Z,9.678094
2023-05-09T08:20:33.052Z,9.678144
2023-05-09T08:21:33.063Z,9.678173
2023-05-09T08:22:33.030Z,9.678135
2023-05-09T08:23:33.037Z,9.678131
2023-05-09T08:24:33.014Z,9.678108
2023-05-09T08:25:33.100Z,9.678163
2023-05-09T08:26:33.002Z,9.678212
2023-05-09T08:27:33.037Z,9.678144
2023-05-09T08:28:33.052Z,9.678094
2023-05-09T08:29:32.975Z,9.678068
2023-05-09T08:30:33.013Z,9.678020
2023-05-09T08:31:32.983Z,9.678083
2023-05-09T08:32:32.979Z,9.678043
2023-05-09T08:33:32.938Z,9.678120
2023-05-09T08:34:32.933Z,9.678121
2023-05-09T08:35:32.946Z,9.678094
2023-05-09T08:36:33.023Z,9.678049
2023-05-09T08:37:32.910Z,9.678083
2023-05-09T08:38:32.974Z,9.678162
2023-05-09T08:39:33.020Z,9.678144
2023-05-09T08:40:32.887Z,9.678102
2023-05-09T08:41:32.961Z,9.678073
2023-05-09T08:42:32.898Z,9.678047
2023-05-09T08:43:32.858Z,9.678201
2023-05-09T08:44:32.850Z,9.678145
2023-05-09T08:45:32.877Z,9.678153
2023-05-09T08:46:32.905Z,9.678106
2023-05-09T08:47:32.830Z,9.678131
2023-05-09T08:48:34.055Z,9.678135
2023-05-09T08:49:32.819Z,9.678054
2023-05-09T08:50:33.078Z,9.678098
2023-05-09T08:51:32.807Z,9.678093
2023-05-09T08:52:32.896Z,9.678107
2023-05-09T08:53:32.775Z,9.678148
2023-05-09T08:54:32.790Z,9.678131
2023-05-09T08:55:32.765Z,9.678147
2023-05-09T08:56:32.760Z,9.678079
2023-05-09T08:57:32.839Z,9.678162
2023-05-09T08:58:32.788Z,9.678148
2023-05-09T08:59:32.745Z,9.678158
2023-05-09T09:00:32.719Z,9.678156
2023-05-09T09:01:32.750Z,9.678177
2023-05-09T09:02:32.773Z,9.678159
2023-05-09T09:03:33.411Z,9.678169
2023-05-09T09:04:32.783Z,9.678159
2023-05-09T09:05:41.365Z,9.678147
2023-05-09T09:06:33.667Z,9.678149
2023-05-09T09:07:32.665Z,9.678122
2023-05-09T09:08:32.643Z,9.678125
2023-05-09T09:09:32.714Z,9.678145
2023-05-09T09:10:32.674Z,9.678126
2023-05-09T09:11:32.609Z,9.678116
2023-05-09T09:12:32.623Z,9.678134
2023-05-09T09:13:32.715Z,9.678155
2023-05-09T09:14:32.623Z,9.678172
2023-05-09T09:15:32.603Z,9.678154
2023-05-09T09:16:32.639Z,9.678147
2023-05-09T09:17:32.743Z,9.678204
2023-05-09T09:18:32.633Z,9.678178
2023-05-09T09:19:32.799Z,9.678149
2023-05-09T09:20:32.627Z,9.678164
2023-05-09T09:21:32.537Z,9.678149
2023-05-09T09:22:32.539Z,9.678147
2023-05-09T09:23:32.524Z,9.678167
2023-05-09T09:24:32.917Z,9.678236
2023-05-09T09:25:32.526Z,9.678185
2023-05-09T09:26:32.530Z,9.678178
2023-05-09T09:27:32.478Z,9.678197
2023-05-09T09:28:32.483Z,9.678161
2023-05-09T09:29:32.568Z,9.678139
2023-05-09T09:30:32.466Z,9.678225
2023-05-09T09:31:32.547Z,9.678119
2023-05-09T09:32:32.496Z,9.678210
2023-05-09T09:33:32.482Z,9.678169
2023-05-09T09:34:32.443Z,9.678157
2023-05-09T09:35:32.409Z,9.678171
2023-05-09T09:36:32.475Z,9.678155
2023-05-09T09:37:32.417Z,9.678159
2023-05-09T09:38:32.451Z,9.678167
2023-05-09T09:39:32.391Z,9.678150
2023-05-09T09:40:32.398Z,9.678153
2023-05-09T09:41:32.368Z,9.678189
2023-05-09T09:42:32.372Z,9.678205
2023-05-09T09:43:32.416Z,9.678172
2023-05-09T09:44:32.451Z,9.678129
2023-05-09T09:45:32.427Z,9.678124
2023-05-09T09:46:32.444Z,9.678145
2023-05-09T09:47:32.397Z,9.678148
2023-05-09T09:48:32.331Z,9.678133
2023-05-09T09:49:32.344Z,9.678131
2023-05-09T09:50:32.347Z,9.678148
2023-05-09T09:51:32.285Z,9.678179
2023-05-09T09:52:32.318Z,9.678159
2023-05-09T09:53:32.275Z,9.678156
2023-05-09T09:54:32.276Z,9.678165
2023-05-09T09:55:32.389Z,9.678147
2023-05-09T09:56:32.272Z,9.678127
2023-05-09T09:57:32.239Z,9.678127
2023-05-09T09:58:32.274Z,9.678138
2023-05-09T09:59:32.213Z,9.678170
2023-05-09T10:00:32.213Z,9.678163
2023-05-09T10:01:32.256Z,9.678182
2023-05-09T10:02:32.256Z,9.678170
2023-05-09T10:03:32.257Z,9.678182
2023-05-09T10:04:32.226Z,9.678141
2023-05-09T10:05:32.200Z,9.678113
2023-05-09T10:06:32.158Z,9.678119
2023-05-09T10:07:32.198Z,9.678107
2023-05-09T10:08:32.290Z,9.678085
2023-05-09T10:09:32.195Z,9.678073
2023-05-09T10:10:32.147Z,9.678094
2023-05-09T10:11:32.118Z,9.678097
2023-05-09T10:12:32.131Z,9.678100
2023-05-09T10:13:32.188Z,9.678108
2023-05-09T10:14:34.239Z,9.678046
2023-05-09T10:15:41.374Z,9.678106
2023-05-09T10:16:43.824Z,9.678131
2023-05-09T10:17:33.408Z,9.678095
2023-05-09T10:18:32.264Z,9.678115
2023-05-09T10:19:32.079Z,9.678121
2023-05-09T10:20:32.067Z,9.678136
2023-05-09T10:21:32.023Z,9.678089
2023-05-09T10:22:32.037Z,9.678137
2023-05-09T10:23:32.088Z,9.678124
2023-05-09T10:24:32.088Z,9.678146
2023-05-09T10:25:31.997Z,9.678136
2023-05-09T10:26:32.040Z,9.678088
2023-05-09T10:27:31.990Z,9.678067
2023-05-09T10:28:32.026Z,9.678137
2023-05-09T10:29:31.978Z,9.678144
2023-05-09T10:30:33.935Z,9.678130
2023-05-09T10:31:32.036Z,9.678117
2023-05-09T10:32:31.998Z,9.678176
2023-05-09T10:33:32.039Z,9.678129
2023-05-09T10:34:31.967Z,9.678135
2023-05-09T10:35:32.001Z,9.678099
2023-05-09T10:36:31.923Z,9.678187
2023-05-09T10:37:33.419Z,9.678105
2023-05-09T10:38:31.906Z,9.678144
2023-05-09T10:39:31.900Z,9.678146
2023-05-09T10:40:31.920Z,9.678171
2023-05-09T10:41:31.850Z,9.678089
2023-05-09T10:42:31.957Z,9.678095
2023-05-09T10:43:32.237Z,9.678102
2023-05-09T10:44:32.148Z,9.678128
2023-05-09T10:45:31.831Z,9.678115
2023-05-09T10:46:31.858Z,9.678055
2023-05-09T10:47:31.872Z,9.678106
2023-05-09T10:48:31.829Z,9.678239
2023-05-09T10:49:31.884Z,9.678155
2023-05-09T10:50:31.835Z,9.678193
2023-05-09T10:51:31.792Z,9.678166
2023-05-09T10:52:31.875Z,9.678175
2023-05-09T10:53:31.762Z,9.678210
2023-05-09T10:54:31.790Z,9.678149
2023-05-09T10:55:31.760Z,9.678175
2023-05-09T10:56:31.783Z,9.678127
2023-05-09T10:57:31.849Z,9.678138
2023-05-09T10:58:31.716Z,9.678121
2023-05-09T10:59:31.700Z,9.678147
2023-05-09T11:00:31.694Z,9.678092
2023-05-09T11:01:31.749Z,9.678169
2023-05-09T11:02:31.735Z,9.678181
2023-05-09T11:03:31.745Z,9.678175
2023-05-09T11:04:31.818Z,9.678070
2023-05-09T11:05:31.743Z,9.678053
2023-05-09T11:06:31.676Z,9.678081
2023-05-09T11:07:31.645Z,9.678105
2023-05-09T11:08:31.641Z,9.678124
2023-05-09T11:09:31.634Z,9.678142
2023-05-09T11:10:31.654Z,9.678124
2023-05-09T11:11:31.605Z,9.678158
2023-05-09T11:14:45.420Z,9.678209
2023-05-09T11:15:45.410Z,9.678167
2023-05-09T11:16:45.521Z,9.678122
2023-05-09T11:17:45.437Z,9.678147
2023-05-09T11:18:45.411Z,9.678177
2023-05-09T11:19:45.376Z,9.678146
2023-05-09T11:20:45.481Z,9.678132
2023-05-09T11:21:45.385Z,9.678153
2023-05-09T11:22:45.356Z,9.678123
2023-05-09T11:23:45.340Z,9.678083
2023-05-09T11:24:45.341Z,9.678121
2023-05-09T11:25:45.340Z,9.678101
2023-05-09T11:26:45.335Z,9.678094
2023-05-09T11:27:45.336Z,9.678109
2023-05-09T11:28:45.316Z,9.678095
2023-05-09T11:29:45.298Z,9.678097
2023-05-09T11:30:45.309Z,9.678061
2023-05-09T11:31:45.305Z,9.678058
2023-05-09T11:32:45.445Z,9.678073
2023-05-09T11:33:45.282Z,9.678084
2023-05-09T11:34:45.316Z,9.678083
2023-05-09T11:35:45.243Z,9.678074
2023-05-09T11:36:45.323Z,9.678085
2023-05-09T11:37:45.246Z,9.678082
2023-05-09T11:38:45.230Z,9.678071
2023-05-09T11:39:45.218Z,9.678112
2023-05-09T11:40:45.237Z,9.678087
2023-05-09T11:41:45.203Z,9.678076
2023-05-09T11:42:45.215Z,9.678086
2023-05-09T11:43:45.171Z,9.678103
2023-05-09T11:44:45.166Z,9.678099
2023-05-09T11:45:45.176Z,9.678096
2023-05-09T11:46:45.187Z,9.678105