createdAt,value
2023-04-26T00:01:36.601Z,1.58
2023-04-26T00:04:03.686Z,1.67
2023-04-26T00:06:30.499Z,1.70
2023-04-26T00:08:57.081Z,1.60
2023-04-26T00:11:23.646Z,1.38
2023-04-26T00:13:50.300Z,1.60
2023-04-26T00:16:20.272Z,1.80
2023-04-26T00:18:46.895Z,1.20
2023-04-26T00:21:13.454Z,1.30
2023-04-26T00:23:40.044Z,1.48
2023-04-26T00:26:09.077Z,1.75
2023-04-26T00:28:35.781Z,1.40
2023-04-26T00:31:02.841Z,1.70
2023-04-26T00:33:30.536Z,1.60
2023-04-26T00:35:57.111Z,1.50
2023-04-26T00:38:23.755Z,1.50
2023-04-26T00:40:50.317Z,1.33
2023-04-26T00:43:16.936Z,1.40
2023-04-26T00:45:43.912Z,1.70
2023-04-26T00:48:10.884Z,1.40
2023-04-26T00:50:37.631Z,1.65
2023-04-26T00:53:06.153Z,1.40
2023-04-26T00:55:32.842Z,1.30
2023-04-26T00:57:59.449Z,1.63
2023-04-26T01:00:26.270Z,1.85
2023-04-26T01:02:53.081Z,1.40
2023-04-26T01:05:19.824Z,1.50
2023-04-26T01:07:46.924Z,1.63
2023-04-26T01:10:13.500Z,1.50
2023-04-26T01:12:40.544Z,1.25
2023-04-26T01:15:07.927Z,1.20
2023-04-26T01:17:34.524Z,1.17
2023-04-26T01:20:04.381Z,1.23
2023-04-26T01:22:34.932Z,1.58
2023-04-26T01:25:04.549Z,1.13
2023-04-26T01:27:33.381Z,1.10
2023-04-26T01:30:00.106Z,1.73
2023-04-26T01:32:26.865Z,1.40
2023-04-26T01:34:53.524Z,1.20
2023-04-26T01:37:20.067Z,1.23
2023-04-26T01:39:49.106Z,1.63
2023-04-26T01:42:18.094Z,1.20
2023-04-26T01:44:44.754Z,1.50
2023-04-26T01:47:16.207Z,1.30
2023-04-26T01:49:42.824Z,1.20
2023-04-26T01:52:11.571Z,1.20
2023-04-26T01:54:43.083Z,1.20
2023-04-26T01:57:09.753Z,1.45
2023-04-26T01:59:36.393Z,1.60
2023-04-26T02:02:03.037Z,1.52
2023-04-26T02:04:32.048Z,1.55
2023-04-26T02:06:58.682Z,1.63
2023-04-26T02:09:25.245Z,1.88
2023-04-26T02:11:54.344Z,1.10
2023-04-26T02:14:20.962Z,1.55
2023-04-26T02:16:51.914Z,1.27
2023-04-26T02:19:18.992Z,1.60
2023-04-26T02:21:56.309Z,1.02
2023-04-26T02:24:23.327Z,1.50
2023-04-26T02:26:50.465Z,1.17
2023-04-26T02:29:17.055Z,1.30
2023-04-26T02:31:43.683Z,1.30
2023-04-26T02:34:10.352Z,1.50
2023-04-26T02:36:37.086Z,1.15
2023-04-26T02:39:03.782Z,1.17
2023-04-26T02:41:32.940Z,0.98
2023-04-26T02:43:59.964Z,1.07
2023-04-26T02:46:26.558Z,1.17
2023-04-26T02:48:53.355Z,1.35
2023-04-26T02:51:20.112Z,0.90
2023-04-26T02:53:46.669Z,1.00
2023-04-26T02:56:16.231Z,1.13
2023-04-26T02:58:42.792Z,1.30
2023-04-26T03:01:09.359Z,0.90
2023-04-26T03:03:37.456Z,1.40
2023-04-26T03:06:04.557Z,0.93
2023-04-26T03:08:31.296Z,1.20
2023-04-26T03:10:57.866Z,1.10
2023-04-26T03:13:24.863Z,1.38
2023-04-26T03:15:52.576Z,1.17
2023-04-26T03:18:19.273Z,1.35
2023-04-26T03:20:46.714Z,0.90
2023-04-26T03:23:13.349Z,1.10
2023-04-26T03:25:40.028Z,1.10
2023-04-26T03:28:06.569Z,0.98
2023-04-26T03:30:35.476Z,0.80
2023-04-26T03:33:02.029Z,0.73
2023-04-26T03:35:28.635Z,1.30
2023-04-26T03:37:57.267Z,1.23
2023-04-26T03:40:25.389Z,1.00
2023-04-26T03:42:52.033Z,1.08
2023-04-26T03:45:18.852Z,1.07
2023-04-26T03:47:45.617Z,1.20
2023-04-26T03:50:12.261Z,1.30
2023-04-26T03:52:38.853Z,1.10
2023-04-26T03:55:06.033Z,1.33
2023-04-26T03:57:32.637Z,1.13
2023-04-26T03:59:59.219Z,1.05
2023-04-26T04:02:25.923Z,1.67
2023-04-26T04:04:52.728Z,0.90
2023-04-26T04:07:19.530Z,1.15
2023-04-26T04:09:48.568Z,1.00
2023-04-26T04:12:17.705Z,0.95
2023-04-26T04:14:44.275Z,0.88
2023-04-26T04:17:10.843Z,1.63
2023-04-26T04:19:37.629Z,1.40
2023-04-26T04:22:07.089Z,0.77
2023-04-26T04:24:34.517Z,1.15
2023-04-26T04:27:01.744Z,0.90
2023-04-26T04:29:28.315Z,1.40
2023-04-26T04:31:55.106Z,1.00
2023-04-26T04:34:21.687Z,1.30
2023-04-26T04:36:48.246Z,1.00
2023-04-26T04:39:16.362Z,1.30
2023-04-26T04:41:48.376Z,1.27
2023-04-26T04:44:18.746Z,1.10
2023-04-26T04:46:45.460Z,1.30
2023-04-26T04:49:12.932Z,1.25
2023-04-26T04:51:39.782Z,0.90
2023-04-26T04:54:18.957Z,1.02
2023-04-26T04:56:48.269Z,0.70
2023-04-26T04:59:14.899Z,1.03
2023-04-26T05:01:41.831Z,0.90
2023-04-26T05:04:08.607Z,0.82
2023-04-26T05:06:36.201Z,0.80
2023-04-26T05:09:05.398Z,0.80
2023-04-26T05:11:33.128Z,0.90
2023-04-26T05:13:59.726Z,0.85
2023-04-26T05:16:26.407Z,0.63
2023-04-26T05:18:53.115Z,0.73
2023-04-26T05:21:20.048Z,1.00
2023-04-26T05:23:46.634Z,0.63
2023-04-26T05:26:15.371Z,1.00
2023-04-26T05:28:42.652Z,0.75
2023-04-26T05:31:11.455Z,0.88
2023-04-26T05:33:40.490Z,0.90
2023-04-26T05:36:09.282Z,0.97
2023-04-26T05:38:38.146Z,0.68
2023-04-26T05:41:04.769Z,0.73
2023-04-26T05:43:31.481Z,1.00
2023-04-26T05:45:58.154Z,0.82
2023-04-26T05:48:25.389Z,0.80
2023-04-26T05:50:52.588Z,0.82
2023-04-26T05:53:20.428Z,0.80
2023-04-26T05:55:47.336Z,0.80
2023-04-26T05:58:13.950Z,1.48
2023-04-26T06:00:41.604Z,0.67
2023-04-26T06:03:08.457Z,0.95
2023-04-26T06:05:38.351Z,0.75
2023-04-26T06:08:05.373Z,1.00
2023-04-26T06:10:32.049Z,0.80
2023-04-26T06:13:01.067Z,0.80
2023-04-26T06:15:27.909Z,0.80
2023-04-26T06:17:54.685Z,0.95
2023-04-26T06:20:21.556Z,0.80
2023-04-26T06:22:48.193Z,0.80
2023-04-26T06:25:15.406Z,1.20
2023-04-26T06:27:42.366Z,1.00
2023-04-26T06:30:09.403Z,1.02
2023-04-26T06:32:36.639Z,0.90
2023-04-26T06:35:03.489Z,1.10
2023-04-26T06:37:30.152Z,1.17
2023-04-26T06:39:56.782Z,1.08
2023-04-26T06:42:23.306Z,1.00
2023-04-26T06:44:49.986Z,1.30
2023-04-26T06:47:16.624Z,1.23
2023-04-26T06:49:43.502Z,1.10
2023-04-26T06:52:10.134Z,0.95
2023-04-26T06:54:45.871Z,1.00
2023-04-26T06:57:13.132Z,1.42
2023-04-26T06:59:39.691Z,1.23
2023-04-26T07:02:07.038Z,1.83
2023-04-26T07:04:36.897Z,1.67
2023-04-26T07:07:03.786Z,1.55
2023-04-26T07:09:32.899Z,1.45
2023-04-26T07:12:02.241Z,1.30
2023-04-26T07:14:31.057Z,1.73
2023-04-26T07:16:57.768Z,1.48
2023-04-26T07:19:25.855Z,1.80
2023-04-26T07:21:54.728Z,1.65
2023-04-26T07:24:21.600Z,1.65
2023-04-26T07:26:48.189Z,1.67
2023-04-26T07:29:14.894Z,1.70
2023-04-26T07:31:41.785Z,1.55
2023-04-26T07:34:11.076Z,1.77
2023-04-26T07:36:37.703Z,2.67
2023-04-26T07:39:09.714Z,2.60
2023-04-26T07:41:36.679Z,2.53
2023-04-26T07:44:03.516Z,2.92
2023-04-26T07:46:30.141Z,2.17
2023-04-26T07:48:56.713Z,2.00
2023-04-26T07:51:23.326Z,2.27
2023-04-26T07:53:49.977Z,2.28
2023-04-26T07:56:16.579Z,2.28
2023-04-26T07:58:43.290Z,1.90
2023-04-26T08:01:11.809Z,1.90
2023-04-26T08:03:38.680Z,2.93
2023-04-26T08:06:05.863Z,5.05
2023-04-26T08:08:33.571Z,7.00
2023-04-26T08:11:00.627Z,4.22
2023-04-26T08:13:29.347Z,3.83
2023-04-26T08:15:56.368Z,4.20
2023-04-26T08:18:22.932Z,3.17
2023-04-26T08:20:49.608Z,3.42
2023-04-26T08:23:16.269Z,3.28
2023-04-26T08:25:43.186Z,3.13
2023-04-26T08:28:09.812Z,3.10
2023-04-26T08:30:36.534Z,2.63
2023-04-26T08:33:05.761Z,2.45
2023-04-26T08:35:32.505Z,2.80
2023-04-26T08:37:59.051Z,2.47
2023-04-26T08:40:25.788Z,3.07
2023-04-26T08:42:53.724Z,2.30
2023-04-26T08:45:21.583Z,2.42
2023-04-26T08:48:03.920Z,3.45
2023-04-26T08:50:33.710Z,3.80
2023-04-26T08:53:03.393Z,3.70
2023-04-26T08:55:30.426Z,4.10
2023-04-26T08:57:57.442Z,4.45
2023-04-26T09:00:24.437Z,4.72
2023-04-26T09:02:54.720Z,4.35
2023-04-26T09:05:27.401Z,4.03
2023-04-26T09:07:58.087Z,3.75
2023-04-26T09:10:25.333Z,3.63
2023-04-26T09:12:53.596Z,3.30
2023-04-26T09:15:25.241Z,2.92
2023-04-26T09:17:52.612Z,2.77
2023-04-26T09:20:21.684Z,2.90
2023-04-26T09:22:50.488Z,3.50
2023-04-26T09:25:20.074Z,3.03
2023-04-26T09:27:46.879Z,3.15
2023-04-26T09:30:18.564Z,3.87
2023-04-26T09:33:07.028Z,3.92
2023-04-26T09:35:43.793Z,3.08
2023-04-26T09:38:13.840Z,3.30
2023-04-26T09:40:49.135Z,3.17
2023-04-26T09:43:20.870Z,2.63
2023-04-26T09:45:50.352Z,2.45
2023-04-26T09:48:25.947Z,2.70
2023-04-26T09:50:54.686Z,2.40
2023-04-26T09:53:27.690Z,2.50
2023-04-26T09:55:55.639Z,2.93
2023-04-26T09:58:24.870Z,2.67
2023-04-26T10:00:52.677Z,2.72
2023-04-26T10:03:21.015Z,3.10
2023-04-26T10:05:50.873Z,3.63
2023-04-26T10:08:17.800Z,4.27
2023-04-26T10:10:46.064Z,4.32
2023-04-26T10:13:13.654Z,5.00
2023-04-26T10:15:41.180Z,3.97
2023-04-26T10:18:08.590Z,3.30
2023-04-26T10:20:41.690Z,3.63
2023-04-26T10:23:20.126Z,3.47
2023-04-26T10:25:46.968Z,2.70
2023-04-26T10:28:13.595Z,3.17
2023-04-26T10:31:00.000Z,2.80
2023-04-26T10:33:27.292Z,3.03
2023-04-26T10:36:13.832Z,2.90
2023-04-26T10:38:42.409Z,2.90
2023-04-26T10:41:29.308Z,2.47
2023-04-26T10:43:56.314Z,3.10
2023-04-26T10:46:41.243Z,3.20
2023-04-26T10:49:15.849Z,2.90
2023-04-26T10:52:15.320Z,3.00
2023-04-26T10:54:59.240Z,3.38
2023-04-26T10:58:01.438Z,2.67
2023-04-26T11:00:31.956Z,2.73
2023-04-26T11:03:03.778Z,2.75
2023-04-26T11:05:43.495Z,2.75
2023-04-26T11:08:21.264Z,2.42
2023-04-26T11:10:58.969Z,2.40
2023-04-26T11:13:25.595Z,2.27
2023-04-26T11:16:02.966Z,2.70
2023-04-26T11:18:33.530Z,2.53
2023-04-26T11:21:00.808Z,3.10
2023-04-26T11:23:31.917Z,2.45
2023-04-26T11:26:04.059Z,2.70
2023-04-26T11:28:34.105Z,2.40
2023-04-26T11:31:02.067Z,2.80
2023-04-26T11:33:28.703Z,2.90
2023-04-26T11:35:57.596Z,3.38
2023-04-26T11:38:25.621Z,4.77
2023-04-26T11:41:04.139Z,4.55
2023-04-26T11:43:41.065Z,4.10
2023-04-26T11:46:10.715Z,3.65
2023-04-26T11:48:38.854Z,5.05
2023-04-26T11:51:07.646Z,5.20
2023-04-26T11:53:37.920Z,4.40
2023-04-26T11:56:13.258Z,5.05
2023-04-26T11:58:39.942Z,7.97
2023-04-26T12:01:08.982Z,8.07
2023-04-26T12:03:37.953Z,7.83
2023-04-26T12:06:05.124Z,7.80
2023-04-26T12:08:33.180Z,6.50
2023-04-26T12:11:05.092Z,4.45
2023-04-26T12:13:32.955Z,3.70
2023-04-26T12:15:59.543Z,4.10
2023-04-26T12:18:32.910Z,2.90
2023-04-26T12:21:02.063Z,2.83
2023-04-26T12:23:39.807Z,2.90
2023-04-26T12:26:07.504Z,3.60
2023-04-26T12:28:36.424Z,2.93
2023-04-26T12:31:04.535Z,3.42
2023-04-26T12:33:31.382Z,3.28
2023-04-26T12:36:00.298Z,3.35
2023-04-26T12:38:29.283Z,2.47
2023-04-26T12:40:55.967Z,3.07
2023-04-26T12:43:24.147Z,3.50
2023-04-26T12:45:51.339Z,2.75
2023-04-26T12:48:18.348Z,3.50
2023-04-26T12:50:45.959Z,3.65
2023-04-26T12:53:12.588Z,4.53
2023-04-26T12:55:39.190Z,4.90
2023-04-26T12:58:05.872Z,4.25
2023-04-26T13:00:32.629Z,3.65
2023-04-26T13:02:59.331Z,3.70
2023-04-26T13:05:26.125Z,3.13
2023-04-26T13:07:52.724Z,3.30
2023-04-26T13:10:19.611Z,3.80
2023-04-26T13:12:49.260Z,3.95
2023-04-26T13:15:17.588Z,3.92
2023-04-26T13:17:47.084Z,3.73
2023-04-26T13:20:13.954Z,3.22
2023-04-26T13:22:42.611Z,2.90
2023-04-26T13:25:10.484Z,3.58
2023-04-26T13:27:37.133Z,3.40
2023-04-26T13:30:06.649Z,4.03
2023-04-26T13:32:36.597Z,3.83
2023-04-26T13:35:04.352Z,4.18
2023-04-26T13:37:31.803Z,3.80
2023-04-26T13:39:58.657Z,3.70
2023-04-26T13:42:25.377Z,3.33
2023-04-26T13:44:52.089Z,3.67
2023-04-26T13:47:19.146Z,3.60
2023-04-26T13:49:45.812Z,3.50
2023-04-26T13:52:12.804Z,3.10
2023-04-26T13:54:42.212Z,2.97
2023-04-26T13:57:08.826Z,3.60
2023-04-26T13:59:37.986Z,3.30
2023-04-26T14:02:04.571Z,2.90
2023-04-26T14:04:31.503Z,3.50
2023-04-26T14:06:58.728Z,4.00
2023-04-26T14:09:25.296Z,3.38
2023-04-26T14:12:07.111Z,3.28
2023-04-26T14:14:34.599Z,3.08
2023-04-26T14:17:01.782Z,3.50
2023-04-26T14:19:28.400Z,3.73
2023-04-26T14:21:55.003Z,3.08
2023-04-26T14:24:21.557Z,2.95
2023-04-26T14:26:48.180Z,2.90
2023-04-26T14:29:14.791Z,3.28
2023-04-26T14:31:42.152Z,3.47
2023-04-26T14:34:08.726Z,3.35
2023-04-26T14:36:35.662Z,3.28
2023-04-26T14:39:02.393Z,3.30
2023-04-26T14:41:31.445Z,3.08
2023-04-26T14:43:58.045Z,3.37
2023-04-26T14:46:26.779Z,3.80
2023-04-26T14:48:53.497Z,3.45
2023-04-26T14:51:20.168Z,4.05
2023-04-26T14:53:47.163Z,4.10
2023-04-26T14:56:13.803Z,4.20
2023-04-26T14:58:40.779Z,4.03
2023-04-26T15:01:07.763Z,3.85
2023-04-26T15:03:34.598Z,4.88
2023-04-26T15:06:01.386Z,4.55
2023-04-26T15:08:30.408Z,4.00
2023-04-26T15:10:59.452Z,4.50
2023-04-26T15:13:29.109Z,3.58
2023-04-26T15:15:55.816Z,3.75
2023-04-26T15:18:22.540Z,4.05
2023-04-26T15:20:49.233Z,3.70
2023-04-26T15:23:16.063Z,3.42
2023-04-26T15:25:45.053Z,3.00
2023-04-26T15:28:11.852Z,3.28
2023-04-26T15:30:38.479Z,3.67
2023-04-26T15:33:06.760Z,3.37
2023-04-26T15:35:34.088Z,2.97
2023-04-26T15:38:00.804Z,3.22
2023-04-26T15:40:29.884Z,2.40
2023-04-26T15:42:56.524Z,3.15
2023-04-26T15:45:23.144Z,4.67
2023-04-26T15:47:49.802Z,3.50
2023-04-26T15:50:16.634Z,3.50
2023-04-26T15:52:43.333Z,3.50
2023-04-26T15:55:10.547Z,2.47
2023-04-26T15:57:41.110Z,3.13
2023-04-26T16:00:08.860Z,3.47
2023-04-26T16:02:36.030Z,4.00
2023-04-26T16:05:03.127Z,4.25
2023-04-26T16:07:30.175Z,3.35
2023-04-26T16:09:56.791Z,2.77
2023-04-26T16:12:24.734Z,3.05
2023-04-26T16:14:51.964Z,2.55
2023-04-26T16:17:20.814Z,2.38
2023-04-26T16:19:48.471Z,2.53
2023-04-26T16:22:15.213Z,2.80
2023-04-26T16:24:42.521Z,2.40
2023-04-26T16:27:09.538Z,2.50
2023-04-26T16:29:39.214Z,2.88
2023-04-26T16:32:06.342Z,2.60
2023-04-26T16:34:32.954Z,2.47
2023-04-26T16:36:59.541Z,3.75
2023-04-26T16:39:28.334Z,3.50
2023-04-26T16:41:54.981Z,3.95
2023-04-26T16:44:21.619Z,2.90
2023-04-26T16:46:51.211Z,3.50
2023-04-26T16:49:17.812Z,4.18
2023-04-26T16:51:49.517Z,3.80
2023-04-26T16:54:18.290Z,3.83
2023-04-26T16:56:44.908Z,3.10
2023-04-26T16:59:11.858Z,6.67
2023-04-26T17:01:38.498Z,15.48
2023-04-26T17:04:08.201Z,12.40
2023-04-26T17:06:35.795Z,41.30
2023-04-26T17:09:02.464Z,40.05
2023-04-26T17:11:29.549Z,39.53
2023-04-26T17:13:56.239Z,26.17
2023-04-26T17:16:22.916Z,7.13
2023-04-26T17:18:49.559Z,3.78
2023-04-26T17:21:18.667Z,4.63
2023-04-26T17:23:45.309Z,3.20
2023-04-26T17:26:11.925Z,3.17
2023-04-26T17:28:39.092Z,3.35
2023-04-26T17:31:05.748Z,2.60
2023-04-26T17:33:32.651Z,3.10
2023-04-26T17:35:59.441Z,3.07
2023-04-26T17:38:26.157Z,3.45
2023-04-26T17:40:55.903Z,2.85
2023-04-26T17:43:22.691Z,3.05
2023-04-26T17:45:49.357Z,3.63
2023-04-26T17:48:18.369Z,4.70
2023-04-26T17:50:45.034Z,3.30
2023-04-26T17:53:11.702Z,3.25
2023-04-26T17:55:38.284Z,3.00
2023-04-26T17:58:04.908Z,3.10
2023-04-26T18:00:31.855Z,4.60
2023-04-26T18:02:58.902Z,4.78
2023-04-26T18:05:25.862Z,4.90
2023-04-26T18:07:52.533Z,4.03
2023-04-26T18:10:19.465Z,4.90
2023-04-26T18:12:46.357Z,4.60
2023-04-26T18:15:13.984Z,4.40
2023-04-26T18:17:41.381Z,4.78
2023-04-26T18:20:08.668Z,4.50
2023-04-26T18:22:35.483Z,4.53
2023-04-26T18:25:02.106Z,3.60
2023-04-26T18:27:31.027Z,3.67
2023-04-26T18:29:57.894Z,3.60
2023-04-26T18:32:24.593Z,3.33
2023-04-26T18:34:51.416Z,3.20
2023-04-26T18:37:18.324Z,3.50
2023-04-26T18:39:44.988Z,3.22
2023-04-26T18:42:11.691Z,3.38
2023-04-26T18:44:38.284Z,3.78
2023-04-26T18:47:05.781Z,2.97
2023-04-26T18:49:32.534Z,2.80
2023-04-26T18:51:59.233Z,3.00
2023-04-26T18:54:26.382Z,2.63
2023-04-26T18:56:53.022Z,2.95
2023-04-26T18:59:19.595Z,2.65
2023-04-26T19:01:46.298Z,2.70
2023-04-26T19:04:13.285Z,2.50
2023-04-26T19:06:41.442Z,2.80
2023-04-26T19:09:11.744Z,2.97
2023-04-26T19:11:38.647Z,2.42
2023-04-26T19:14:05.366Z,1.97
2023-04-26T19:16:32.371Z,2.58
2023-04-26T19:18:59.085Z,2.20
2023-04-26T19:21:25.797Z,2.45
2023-04-26T19:23:54.827Z,2.80
2023-04-26T19:26:21.491Z,2.33
2023-04-26T19:28:48.303Z,2.50
2023-04-26T19:31:14.981Z,2.20
2023-04-26T19:33:41.776Z,2.15
2023-04-26T19:36:09.677Z,2.55
2023-04-26T19:38:36.575Z,2.60
2023-04-26T19:41:03.353Z,2.42
2023-04-26T19:43:30.072Z,2.58
2023-04-26T19:45:56.751Z,2.60
2023-04-26T19:48:23.341Z,2.42
2023-04-26T19:50:50.016Z,2.30
2023-04-26T19:53:19.015Z,2.50
2023-04-26T19:55:45.969Z,2.40
2023-04-26T19:58:12.556Z,2.88
2023-04-26T20:00:40.376Z,2.33
2023-04-26T20:03:07.282Z,2.43
2023-04-26T20:05:34.823Z,2.63
2023-04-26T20:08:01.776Z,2.60
2023-04-26T20:10:34.075Z,2.45
2023-04-26T20:13:03.531Z,2.47
2023-04-26T20:15:32.219Z,2.30
2023-04-26T20:18:00.464Z,2.70
2023-04-26T20:20:27.308Z,2.90
2023-04-26T20:22:53.994Z,1.83
2023-04-26T20:25:21.129Z,2.47
2023-04-26T20:27:48.140Z,2.40
2023-04-26T20:30:15.828Z,2.55
2023-04-26T20:32:42.777Z,2.42
2023-04-26T20:35:09.709Z,2.53
2023-04-26T20:37:36.439Z,2.30
2023-04-26T20:40:03.812Z,2.53
2023-04-26T20:42:30.531Z,2.13
2023-04-26T20:45:01.872Z,2.42
2023-04-26T20:47:31.629Z,2.42
2023-04-26T20:49:58.257Z,2.40
2023-04-26T20:52:24.842Z,2.33
2023-04-26T20:54:53.983Z,2.50
2023-04-26T20:57:23.422Z,2.50
2023-04-26T20:59:50.059Z,2.42
2023-04-26T21:02:18.950Z,2.30
2023-04-26T21:04:45.665Z,1.97
2023-04-26T21:07:12.662Z,2.60
2023-04-26T21:09:39.311Z,2.40
2023-04-26T21:12:06.757Z,2.35
2023-04-26T21:14:33.422Z,2.13
2023-04-26T21:17:05.490Z,2.10
2023-04-26T21:19:32.338Z,2.70
2023-04-26T21:22:01.463Z,2.20
2023-04-26T21:24:28.138Z,2.00
2023-04-26T21:26:54.724Z,2.33
2023-04-26T21:29:21.509Z,2.50
2023-04-26T21:31:50.644Z,2.67
2023-04-26T21:34:19.497Z,2.50
2023-04-26T21:36:47.305Z,2.80
2023-04-26T21:39:14.609Z,3.00
2023-04-26T21:41:41.247Z,2.63
2023-04-26T21:44:07.844Z,3.10
2023-04-26T21:46:34.534Z,2.65
2023-04-26T21:49:01.329Z,2.75
2023-04-26T21:51:27.952Z,4.25
2023-04-26T21:53:54.691Z,3.37
2023-04-26T21:56:21.788Z,3.53
2023-04-26T21:58:48.396Z,2.67
2023-04-26T22:01:15.924Z,3.40
2023-04-26T22:03:42.820Z,3.00
2023-04-26T22:06:09.945Z,3.37
2023-04-26T22:08:36.776Z,2.75
2023-04-26T22:11:03.618Z,3.20
2023-04-26T22:13:31.476Z,3.50
2023-04-26T22:15:58.313Z,3.50
2023-04-26T22:18:26.427Z,3.13
2023-04-26T22:20:53.658Z,2.95
2023-04-26T22:23:22.592Z,3.20
2023-04-26T22:25:49.364Z,3.20
2023-04-26T22:28:16.434Z,3.35
2023-04-26T22:30:43.209Z,3.40
2023-04-26T22:33:11.130Z,3.85
2023-04-26T22:35:37.902Z,3.42
2023-04-26T22:38:04.728Z,3.33
2023-04-26T22:40:32.287Z,4.10
2023-04-26T22:42:58.974Z,3.73
2023-04-26T22:45:26.020Z,3.55
2023-04-26T22:47:57.430Z,3.55
2023-04-26T22:50:24.171Z,4.20
2023-04-26T22:52:51.057Z,3.50
2023-04-26T22:55:17.944Z,3.87
2023-04-26T22:57:44.637Z,3.72
2023-04-26T23:00:12.703Z,3.88
2023-04-26T23:02:39.506Z,3.90
2023-04-26T23:05:11.562Z,4.10
2023-04-26T23:07:40.104Z,4.17
2023-04-26T23:10:07.550Z,4.05
2023-04-26T23:12:34.271Z,3.83
2023-04-26T23:15:01.487Z,4.25
2023-04-26T23:17:28.213Z,3.88
2023-04-26T23:19:54.848Z,4.60
2023-04-26T23:22:21.695Z,3.85
2023-04-26T23:24:48.345Z,4.45
2023-04-26T23:27:15.048Z,4.13
2023-04-26T23:29:41.745Z,4.13
2023-04-26T23:32:08.385Z,4.13
2023-04-26T23:34:35.033Z,3.72
2023-04-26T23:37:07.242Z,4.05
2023-04-26T23:39:35.152Z,3.50
2023-04-26T23:42:02.393Z,3.85
2023-04-26T23:44:31.299Z,3.77
2023-04-26T23:46:57.961Z,3.55
2023-04-26T23:49:24.678Z,3.80
2023-04-26T23:51:51.274Z,3.50
2023-04-26T23:54:17.923Z,3.75
2023-04-26T23:56:44.589Z,3.33
2023-04-26T23:59:11.350Z,3.05
