createdAt,value
2022-09-28T00:01:27.500Z,9.50
2022-09-28T00:03:54.486Z,9.50
2022-09-28T00:06:22.390Z,9.60
2022-09-28T00:08:46.172Z,9.60
2022-09-28T00:11:15.221Z,9.50
2022-09-28T00:13:38.897Z,9.60
2022-09-28T00:16:04.556Z,9.60
2022-09-28T00:18:28.482Z,9.60
2022-09-28T00:21:02.510Z,9.70
2022-09-28T00:23:26.102Z,9.60
2022-09-28T00:25:49.718Z,9.60
2022-09-28T00:28:14.644Z,9.60
2022-09-28T00:30:38.154Z,9.60
2022-09-28T00:33:01.731Z,9.60
2022-09-28T00:35:25.328Z,9.60
2022-09-28T00:37:50.950Z,9.70
2022-09-28T00:40:14.594Z,9.70
2022-09-28T00:42:38.207Z,9.70
2022-09-28T00:45:03.176Z,9.70
2022-09-28T00:47:41.292Z,9.70
2022-09-28T00:50:11.637Z,9.70
2022-09-28T00:52:41.873Z,9.70
2022-09-28T00:55:09.824Z,9.70
2022-09-28T00:57:34.403Z,9.70
2022-09-28T00:59:58.275Z,9.70
2022-09-28T01:02:23.551Z,9.70
2022-09-28T01:04:47.526Z,9.70
2022-09-28T01:07:12.617Z,9.70
2022-09-28T01:09:40.462Z,9.70
2022-09-28T01:12:04.750Z,9.70
2022-09-28T01:14:28.390Z,9.80
2022-09-28T01:17:01.414Z,9.80
2022-09-28T01:20:25.356Z,9.80
2022-09-28T01:23:40.221Z,9.80
2022-09-28T01:26:52.663Z,9.90
2022-09-28T01:29:23.931Z,9.90
2022-09-28T01:31:52.661Z,9.90
2022-09-28T01:34:22.262Z,9.90
2022-09-28T01:36:50.695Z,9.90
2022-09-28T01:39:19.118Z,10.00
2022-09-28T01:41:47.418Z,10.00
2022-09-28T01:44:16.495Z,10.00
2022-09-28T01:46:44.831Z,10.00
2022-09-28T01:49:17.569Z,10.10
2022-09-28T01:51:45.151Z,10.10
2022-09-28T01:54:13.814Z,10.00
2022-09-28T01:56:44.182Z,10.10
2022-09-28T01:59:15.606Z,10.00
2022-09-28T02:01:44.541Z,10.10
2022-09-28T02:04:14.760Z,10.10
2022-09-28T02:06:49.029Z,10.10
2022-09-28T02:09:18.158Z,10.10
2022-09-28T02:11:51.531Z,10.10
2022-09-28T02:14:19.778Z,10.20
2022-09-28T02:16:46.689Z,10.20
2022-09-28T02:19:14.189Z,10.20
2022-09-28T02:21:44.704Z,10.10
2022-09-28T02:24:21.269Z,10.10
2022-09-28T02:26:49.362Z,10.00
2022-09-28T02:29:13.067Z,10.10
2022-09-28T02:31:38.241Z,10.00
2022-09-28T02:34:01.940Z,10.00
2022-09-28T02:36:27.912Z,10.00
2022-09-28T02:38:51.431Z,10.00
2022-09-28T02:41:35.684Z,10.00
2022-09-28T02:44:11.719Z,10.00
2022-09-28T02:46:47.951Z,10.00
2022-09-28T02:49:31.202Z,10.00
2022-09-28T02:52:34.988Z,9.90
2022-09-28T02:55:18.734Z,10.00
2022-09-28T02:58:01.647Z,10.00
2022-09-28T03:00:26.015Z,9.90
2022-09-28T03:03:13.551Z,10.00
2022-09-28T03:05:47.154Z,9.90
2022-09-28T03:08:22.361Z,9.90
2022-09-28T03:10:50.956Z,10.00
2022-09-28T03:13:16.417Z,9.90
2022-09-28T03:15:40.476Z,9.80
2022-09-28T03:18:05.928Z,9.80
2022-09-28T03:20:31.489Z,9.80
2022-09-28T03:23:20.178Z,9.80
2022-09-28T03:25:38.904Z,9.80
2022-09-28T03:28:02.975Z,9.80
2022-09-28T03:30:30.062Z,9.80
2022-09-28T03:32:59.583Z,9.80
2022-09-28T03:35:26.948Z,9.80
2022-09-28T03:37:50.631Z,9.80
2022-09-28T03:40:14.386Z,9.80
2022-09-28T03:42:38.817Z,9.80
2022-09-28T03:45:02.377Z,9.80
2022-09-28T03:47:26.023Z,9.80
2022-09-28T03:49:49.630Z,9.80
2022-09-28T03:52:15.325Z,9.70
2022-09-28T03:54:39.014Z,9.70
2022-09-28T03:57:02.615Z,9.70
2022-09-28T03:59:26.418Z,9.60
2022-09-28T04:01:51.199Z,9.60
2022-09-28T04:04:15.390Z,9.60
2022-09-28T04:06:38.942Z,9.60
2022-09-28T04:09:03.927Z,9.60
2022-09-28T04:11:34.926Z,9.60
2022-09-28T04:14:06.638Z,9.60
2022-09-28T04:16:30.334Z,9.60
2022-09-28T04:19:06.555Z,9.50
2022-09-28T04:21:44.974Z,9.50
2022-09-28T04:24:12.804Z,9.50
2022-09-28T04:26:36.359Z,9.50
2022-09-28T04:29:17.057Z,9.50
2022-09-28T04:31:49.650Z,9.40
2022-09-28T04:34:17.348Z,9.50
2022-09-28T04:36:41.092Z,9.50
2022-09-28T04:39:06.195Z,9.50
2022-09-28T04:41:31.446Z,9.50
2022-09-28T04:43:55.164Z,9.40
2022-09-28T04:46:21.599Z,9.50
2022-09-28T04:48:53.677Z,9.50
2022-09-28T04:51:41.271Z,9.50
2022-09-28T04:54:05.062Z,9.50
2022-09-28T04:56:30.548Z,9.50
2022-09-28T04:58:54.203Z,9.50
2022-09-28T05:01:23.642Z,9.50
2022-09-28T05:03:56.635Z,9.50
2022-09-28T05:06:30.786Z,9.50
2022-09-28T05:09:02.781Z,9.50
2022-09-28T05:11:26.386Z,9.50
2022-09-28T05:13:51.454Z,9.50
2022-09-28T05:16:17.197Z,9.40
2022-09-28T05:19:03.890Z,9.40
2022-09-28T05:21:29.293Z,9.40
2022-09-28T05:23:56.061Z,9.40
2022-09-28T05:26:20.173Z,9.40
2022-09-28T05:28:44.667Z,9.40
2022-09-28T05:31:41.577Z,9.40
2022-09-28T05:34:22.427Z,9.40
2022-09-28T05:36:46.067Z,9.40
2022-09-28T05:39:10.111Z,9.40
2022-09-28T05:41:33.851Z,9.40
2022-09-28T05:43:58.174Z,9.40
2022-09-28T05:46:23.811Z,9.40
2022-09-28T05:48:49.759Z,9.40
2022-09-28T05:51:14.127Z,9.50
2022-09-28T05:53:37.809Z,9.50
2022-09-28T05:56:02.242Z,9.50
2022-09-28T05:58:29.079Z,9.50
2022-09-28T06:00:56.548Z,9.50
2022-09-28T06:03:20.136Z,9.60
2022-09-28T06:05:45.350Z,9.60
2022-09-28T06:08:11.654Z,9.60
2022-09-28T06:10:40.938Z,9.60
2022-09-28T06:13:04.696Z,9.70
2022-09-28T06:15:30.528Z,9.70
2022-09-28T06:17:59.587Z,9.70
2022-09-28T06:20:36.876Z,9.70
2022-09-28T06:23:07.749Z,9.80
2022-09-28T06:25:31.468Z,9.80
2022-09-28T06:27:59.423Z,9.90
2022-09-28T06:30:23.440Z,9.90
2022-09-28T06:32:46.983Z,10.00
2022-09-28T06:37:34.479Z,10.20
2022-09-28T06:40:00.596Z,10.40
2022-09-28T06:42:24.230Z,10.50
2022-09-28T06:45:08.170Z,10.60
2022-09-28T06:48:01.483Z,10.80
2022-09-28T06:50:36.024Z,10.90
2022-09-28T06:53:17.988Z,11.30
2022-09-28T06:55:54.006Z,11.60
2022-09-28T06:58:20.761Z,11.80
2022-09-28T07:00:45.285Z,12.10
2022-09-28T07:03:13.007Z,12.20
2022-09-28T07:05:59.588Z,12.50
2022-09-28T07:08:36.355Z,12.30
2022-09-28T07:11:21.232Z,12.30
2022-09-28T07:14:07.075Z,12.20
2022-09-28T07:16:52.684Z,12.30
2022-09-28T07:19:16.597Z,12.30
2022-09-28T07:21:40.955Z,12.40
2022-09-28T07:24:05.611Z,12.40
2022-09-28T07:26:53.308Z,12.60
2022-09-28T07:29:28.571Z,12.80
2022-09-28T07:31:57.070Z,12.90
2022-09-28T07:34:41.327Z,13.00
2022-09-28T07:37:27.394Z,13.00
2022-09-28T07:40:08.622Z,12.90
2022-09-28T07:42:36.350Z,12.90
2022-09-28T07:45:00.135Z,13.00
2022-09-28T07:47:30.805Z,13.00
2022-09-28T07:50:16.722Z,13.00
2022-09-28T07:52:50.170Z,12.90
2022-09-28T07:55:24.787Z,13.00
2022-09-28T07:58:05.594Z,13.00
2022-09-28T08:00:48.798Z,13.00
2022-09-28T08:03:12.920Z,13.00
2022-09-28T08:05:36.513Z,13.00
2022-09-28T08:08:00.539Z,13.10
2022-09-28T08:10:25.692Z,13.00
2022-09-28T08:13:08.722Z,12.90
2022-09-28T08:15:36.940Z,13.00
2022-09-28T08:18:08.796Z,13.00
2022-09-28T08:20:51.565Z,13.00
2022-09-28T08:23:15.715Z,13.00
2022-09-28T08:25:39.279Z,13.10
2022-09-28T08:28:03.996Z,13.10
2022-09-28T08:30:31.733Z,13.10
2022-09-28T08:33:14.247Z,13.10
2022-09-28T08:35:37.998Z,13.10
2022-09-28T08:38:19.981Z,13.10
2022-09-28T08:41:20.616Z,13.10
2022-09-28T08:44:24.167Z,13.10
2022-09-28T08:47:29.215Z,13.00
2022-09-28T08:50:19.152Z,13.00
2022-09-28T08:53:14.719Z,13.00
2022-09-28T08:55:49.554Z,12.90
2022-09-28T08:58:17.719Z,12.80
2022-09-28T09:00:48.668Z,12.80
2022-09-28T09:03:19.458Z,12.90
2022-09-28T09:06:03.707Z,12.90
2022-09-28T09:09:01.051Z,13.00
2022-09-28T09:11:45.343Z,13.10
2022-09-28T09:14:53.227Z,13.20
2022-09-28T09:17:29.359Z,13.20
2022-09-28T09:20:24.250Z,13.10
2022-09-28T09:23:01.694Z,13.20
2022-09-28T09:25:29.733Z,13.20
2022-09-28T09:28:40.782Z,13.20
2022-09-28T09:31:22.717Z,13.40
2022-09-28T09:34:45.999Z,13.40
2022-09-28T09:38:06.577Z,13.30
2022-09-28T09:40:58.911Z,13.30
2022-09-28T09:44:11.771Z,13.30
2022-09-28T09:46:47.105Z,13.40
2022-09-28T09:49:17.585Z,13.60
2022-09-28T09:51:47.482Z,13.90
2022-09-28T09:54:22.436Z,14.50
2022-09-28T09:56:53.403Z,14.90
2022-09-28T09:59:47.231Z,15.20
2022-09-28T10:02:26.226Z,15.20
2022-09-28T10:05:03.403Z,15.20
2022-09-28T10:07:43.425Z,14.80
2022-09-28T10:10:15.451Z,14.80
2022-09-28T10:12:49.672Z,15.00
2022-09-28T10:15:17.874Z,14.70
2022-09-28T10:17:51.367Z,14.90
2022-09-28T10:20:38.308Z,15.00
2022-09-28T10:23:20.244Z,15.10
2022-09-28T10:25:47.714Z,15.30
2022-09-28T10:28:20.751Z,15.30
2022-09-28T10:30:45.040Z,15.30
2022-09-28T10:33:31.135Z,15.20
2022-09-28T10:35:55.339Z,15.20
2022-09-28T10:38:20.373Z,15.20
2022-09-28T10:40:50.525Z,15.20
2022-09-28T10:43:28.313Z,15.20
2022-09-28T10:46:04.858Z,15.10
2022-09-28T10:48:31.641Z,14.80
2022-09-28T10:51:05.238Z,14.80
2022-09-28T10:53:30.268Z,14.60
2022-09-28T10:56:04.572Z,14.80
2022-09-28T10:58:35.427Z,14.60
2022-09-28T11:01:09.327Z,14.50
2022-09-28T11:03:33.295Z,14.40
2022-09-28T11:06:05.068Z,14.10
2022-09-28T11:08:32.963Z,14.10
2022-09-28T11:11:12.235Z,14.00
2022-09-28T11:13:48.839Z,13.90
2022-09-28T11:16:30.086Z,13.90
2022-09-28T11:18:55.110Z,14.00
2022-09-28T11:21:24.090Z,13.90
2022-09-28T11:24:19.713Z,13.90
2022-09-28T11:26:48.442Z,13.80
2022-09-28T11:29:32.179Z,13.90
2022-09-28T11:32:23.031Z,13.90
2022-09-28T11:35:20.758Z,13.80
2022-09-28T11:38:05.183Z,13.90
2022-09-28T11:41:28.648Z,14.00
2022-09-28T11:44:39.579Z,13.70
2022-09-28T11:47:50.549Z,13.50
2022-09-28T11:50:31.810Z,13.50
2022-09-28T11:53:10.731Z,13.60
2022-09-28T11:55:40.373Z,13.50
2022-09-28T11:58:12.066Z,13.40
2022-09-28T12:00:45.527Z,13.40
2022-09-28T12:03:17.535Z,13.20
2022-09-28T12:05:48.111Z,13.10
2022-09-28T12:08:19.282Z,13.20
2022-09-28T12:11:07.090Z,13.10
2022-09-28T12:13:51.563Z,13.00
2022-09-28T12:16:46.856Z,13.00
2022-09-28T12:19:09.519Z,13.00
2022-09-28T12:21:42.679Z,12.90
2022-09-28T12:24:15.623Z,12.90
2022-09-28T12:26:48.807Z,12.90
2022-09-28T12:29:17.412Z,13.20
2022-09-28T12:31:58.031Z,13.30
2022-09-28T12:34:22.720Z,13.60
2022-09-28T12:37:07.094Z,13.80
2022-09-28T12:39:57.422Z,14.00
2022-09-28T12:42:42.396Z,14.20
2022-09-28T12:45:28.826Z,14.20
2022-09-28T12:48:21.687Z,14.40
2022-09-28T12:50:57.629Z,14.20
2022-09-28T12:53:51.348Z,14.20
2022-09-28T12:56:21.697Z,14.20
2022-09-28T12:59:03.309Z,14.40
2022-09-28T13:01:59.944Z,14.40
2022-09-28T13:04:48.865Z,14.30
2022-09-28T13:07:22.840Z,14.70
2022-09-28T13:09:55.076Z,14.90
2022-09-28T13:12:36.581Z,15.00
2022-09-28T13:15:42.878Z,14.80
2022-09-28T13:18:18.728Z,14.60
2022-09-28T13:21:01.432Z,14.70
2022-09-28T13:23:29.569Z,14.90
2022-09-28T13:25:58.662Z,14.70
2022-09-28T13:28:27.013Z,15.00
2022-09-28T13:30:51.801Z,14.90
2022-09-28T13:33:24.155Z,15.00
2022-09-28T13:35:49.371Z,15.20
2022-09-28T13:38:50.951Z,15.10
2022-09-28T13:41:24.910Z,15.30
2022-09-28T13:44:33.199Z,15.40
2022-09-28T13:47:21.226Z,15.30
2022-09-28T13:50:00.433Z,15.50
2022-09-28T13:52:41.459Z,15.70
2022-09-28T13:55:22.162Z,15.40
2022-09-28T13:57:51.930Z,15.40
2022-09-28T14:00:23.447Z,15.50
2022-09-28T14:02:50.592Z,15.30
2022-09-28T14:05:51.128Z,15.10
2022-09-28T14:08:36.510Z,15.00
2022-09-28T14:11:45.488Z,15.10
2022-09-28T14:14:48.696Z,15.20
2022-09-28T14:18:02.358Z,15.30
2022-09-28T14:20:28.519Z,15.40
2022-09-28T14:23:37.764Z,15.00
2022-09-28T14:26:21.782Z,15.20
2022-09-28T14:29:01.949Z,15.20
2022-09-28T14:31:28.944Z,15.20
2022-09-28T14:33:58.999Z,15.20
2022-09-28T14:36:41.303Z,15.20
2022-09-28T14:39:22.732Z,15.00
2022-09-28T14:41:46.679Z,14.70
2022-09-28T14:44:13.556Z,14.60
2022-09-28T14:46:44.780Z,14.60
2022-09-28T14:49:47.582Z,14.60
2022-09-28T14:52:13.881Z,14.70
2022-09-28T14:54:46.546Z,14.60
2022-09-28T14:57:18.833Z,14.60
2022-09-28T14:59:46.268Z,14.60
2022-09-28T15:02:21.196Z,14.60
2022-09-28T15:04:50.400Z,14.50
2022-09-28T15:07:23.200Z,14.60
2022-09-28T15:09:51.383Z,14.60
2022-09-28T15:12:19.231Z,14.60
2022-09-28T15:14:49.040Z,14.60
2022-09-28T15:17:14.944Z,14.30
2022-09-28T15:19:46.087Z,14.20
2022-09-28T15:22:17.254Z,14.30
2022-09-28T15:24:41.295Z,14.40
2022-09-28T15:27:16.061Z,14.20
2022-09-28T15:29:40.651Z,14.30
2022-09-28T15:32:05.669Z,14.30
2022-09-28T15:34:49.683Z,14.30
2022-09-28T15:37:13.578Z,14.30
2022-09-28T15:39:37.439Z,14.10
2022-09-28T15:42:02.583Z,14.10
2022-09-28T15:44:34.014Z,14.00
2022-09-28T15:47:15.037Z,13.90
2022-09-28T15:49:44.511Z,13.80
2022-09-28T15:52:19.639Z,13.80
2022-09-28T15:54:45.970Z,13.70
2022-09-28T15:57:36.994Z,13.60
2022-09-28T16:00:01.829Z,13.50
2022-09-28T16:02:37.253Z,13.60
2022-09-28T16:05:04.630Z,13.40
2022-09-28T16:07:38.528Z,13.30
2022-09-28T16:10:11.235Z,13.40
2022-09-28T16:12:46.159Z,13.30
2022-09-28T16:15:20.521Z,13.40
2022-09-28T16:17:52.451Z,13.40
2022-09-28T16:20:29.482Z,13.30
2022-09-28T16:22:53.495Z,12.90
2022-09-28T16:25:23.060Z,12.80
2022-09-28T16:27:47.386Z,12.70
2022-09-28T16:30:24.454Z,12.60
2022-09-28T16:32:56.445Z,12.50
2022-09-28T16:35:25.999Z,12.30
2022-09-28T16:37:58.408Z,12.40
2022-09-28T16:40:23.248Z,12.30
2022-09-28T16:42:49.377Z,12.20
2022-09-28T16:45:21.673Z,12.20
2022-09-28T16:47:47.226Z,12.10
2022-09-28T16:50:16.966Z,12.00
2022-09-28T16:53:09.186Z,12.00
2022-09-28T16:55:40.412Z,12.00
2022-09-28T16:58:06.729Z,12.10
2022-09-28T17:00:30.235Z,12.10
2022-09-28T17:02:54.728Z,12.10
2022-09-28T17:05:20.538Z,12.10
2022-09-28T17:07:44.627Z,12.00
2022-09-28T17:10:19.267Z,12.00
2022-09-28T17:12:43.156Z,11.90
2022-09-28T17:15:07.847Z,11.90
2022-09-28T17:17:31.539Z,11.80
2022-09-28T17:19:55.079Z,11.80
2022-09-28T17:22:20.055Z,11.80
2022-09-28T17:24:45.564Z,11.90
2022-09-28T17:27:17.972Z,11.70
2022-09-28T17:29:41.635Z,11.70
2022-09-28T17:32:10.619Z,11.70
2022-09-28T17:34:34.172Z,11.70
2022-09-28T17:36:57.833Z,11.70
2022-09-28T17:39:24.995Z,11.70
2022-09-28T17:41:48.746Z,11.70
2022-09-28T17:44:16.212Z,11.70
2022-09-28T17:46:45.977Z,11.70
2022-09-28T17:49:12.995Z,11.70
2022-09-28T17:51:38.533Z,11.70
2022-09-28T17:54:02.887Z,11.60
2022-09-28T17:56:32.564Z,11.60
2022-09-28T17:58:57.852Z,11.60
2022-09-28T18:01:21.796Z,11.60
2022-09-28T18:03:45.714Z,11.50
2022-09-28T18:06:14.540Z,11.50
2022-09-28T18:08:38.639Z,11.50
2022-09-28T18:11:02.728Z,11.50
2022-09-28T18:13:27.692Z,11.40
2022-09-28T18:15:52.725Z,11.40
2022-09-28T18:18:16.370Z,11.40
2022-09-28T18:20:41.356Z,11.30
2022-09-28T18:23:05.743Z,11.30
2022-09-28T18:25:29.724Z,11.20
2022-09-28T18:27:57.223Z,11.20
2022-09-28T18:30:22.149Z,11.20
2022-09-28T18:32:45.693Z,11.20
2022-09-28T18:35:11.387Z,11.20
2022-09-28T18:37:37.619Z,11.20
2022-09-28T18:40:01.194Z,11.10
2022-09-28T18:42:24.888Z,11.10
2022-09-28T18:44:48.429Z,11.10
2022-09-28T18:47:15.142Z,11.00
2022-09-28T18:49:38.689Z,11.00
2022-09-28T18:52:02.920Z,10.90
2022-09-28T18:54:27.858Z,10.90
2022-09-28T18:56:51.789Z,10.90
2022-09-28T18:59:15.576Z,10.90
2022-09-28T19:01:39.490Z,10.80
2022-09-28T19:04:07.919Z,10.80
2022-09-28T19:06:32.132Z,10.80
2022-09-28T19:08:56.643Z,10.70
2022-09-28T19:11:20.611Z,10.60
2022-09-28T19:13:45.004Z,10.60
2022-09-28T19:16:10.048Z,10.50
2022-09-28T19:18:33.934Z,10.50
2022-09-28T19:21:04.596Z,10.50
2022-09-28T19:23:28.168Z,10.40
2022-09-28T19:25:51.699Z,10.40
2022-09-28T19:28:15.252Z,10.30
2022-09-28T19:30:38.877Z,10.30
2022-09-28T19:33:02.489Z,10.20
2022-09-28T19:35:26.013Z,10.20
2022-09-28T19:37:51.477Z,10.10
2022-09-28T19:40:15.092Z,10.10
2022-09-28T19:42:39.635Z,10.00
2022-09-28T19:45:03.392Z,10.00
2022-09-28T19:47:26.932Z,10.00
2022-09-28T19:49:50.462Z,10.00
2022-09-28T19:52:17.174Z,9.90
2022-09-28T19:54:43.948Z,9.90
2022-09-28T19:57:08.967Z,9.90
2022-09-28T19:59:32.647Z,9.90
2022-09-28T20:01:56.305Z,9.90
2022-09-28T20:04:22.896Z,9.90
2022-09-28T20:06:46.415Z,9.90
2022-09-28T20:09:10.031Z,9.90
2022-09-28T20:11:35.902Z,9.90
2022-09-28T20:14:00.754Z,9.90
2022-09-28T20:16:24.555Z,9.90
2022-09-28T20:18:50.199Z,9.90
2022-09-28T20:21:17.197Z,9.90
2022-09-28T20:23:41.801Z,9.90
2022-09-28T20:26:06.187Z,9.80
2022-09-28T20:28:31.225Z,9.80
2022-09-28T20:30:55.150Z,9.80
2022-09-28T20:33:28.665Z,9.80
2022-09-28T20:35:52.670Z,9.90
2022-09-28T20:38:16.195Z,9.90
2022-09-28T20:40:41.146Z,9.90
2022-09-28T20:43:07.168Z,9.90
2022-09-28T20:45:32.166Z,9.90
2022-09-28T20:47:55.679Z,9.90
2022-09-28T20:50:19.893Z,10.00
2022-09-28T20:52:43.519Z,9.90
2022-09-28T20:55:08.219Z,9.90
2022-09-28T20:57:31.839Z,9.90
2022-09-28T20:59:55.347Z,9.90
2022-09-28T21:02:20.375Z,9.90
2022-09-28T21:04:43.995Z,9.90
2022-09-28T21:07:07.553Z,9.90
2022-09-28T21:09:32.220Z,9.90
2022-09-28T21:11:55.727Z,9.90
2022-09-28T21:14:19.432Z,9.90
2022-09-28T21:16:43.017Z,9.90
2022-09-28T21:19:08.230Z,9.90
2022-09-28T21:21:31.993Z,9.90
2022-09-28T21:23:55.816Z,9.90
2022-09-28T21:26:25.599Z,9.90
2022-09-28T21:28:49.149Z,9.90
2022-09-28T21:31:13.505Z,9.90
2022-09-28T21:33:37.400Z,10.00
2022-09-28T21:36:04.975Z,10.00
2022-09-28T21:38:28.605Z,10.00
2022-09-28T21:40:57.176Z,10.10
2022-09-28T21:43:20.779Z,10.10
2022-09-28T21:45:44.337Z,10.00
2022-09-28T21:48:07.896Z,10.00
2022-09-28T21:50:31.419Z,10.00
2022-09-28T21:52:57.312Z,10.00
2022-09-28T21:55:22.120Z,10.00
2022-09-28T21:57:48.186Z,10.00
2022-09-28T22:00:14.458Z,10.00
2022-09-28T22:02:39.681Z,10.00
2022-09-28T22:05:03.238Z,10.00
2022-09-28T22:07:26.986Z,10.10
2022-09-28T22:09:53.644Z,10.00
2022-09-28T22:12:17.625Z,10.10
2022-09-28T22:14:41.138Z,10.00
2022-09-28T22:17:04.739Z,10.10
2022-09-28T22:19:28.295Z,10.00
2022-09-28T22:21:51.884Z,10.00
2022-09-28T22:24:15.425Z,10.00
2022-09-28T22:26:40.913Z,10.00
2022-09-28T22:29:07.176Z,10.00
2022-09-28T22:31:33.419Z,10.10
2022-09-28T22:33:57.463Z,10.00
2022-09-28T22:36:21.310Z,10.00
2022-09-28T22:38:45.423Z,9.90
2022-09-28T22:41:09.053Z,10.00
2022-09-28T22:43:34.800Z,10.00
2022-09-28T22:46:06.015Z,10.00
2022-09-28T22:48:29.663Z,10.00
2022-09-28T22:50:53.835Z,10.00
2022-09-28T22:53:17.483Z,9.90
2022-09-28T22:55:42.712Z,9.90
2022-09-28T22:58:06.425Z,10.00
2022-09-28T23:00:31.567Z,10.00
2022-09-28T23:02:55.258Z,10.00
2022-09-28T23:05:20.690Z,10.00
2022-09-28T23:07:44.603Z,10.00
2022-09-28T23:10:09.094Z,10.00
2022-09-28T23:12:33.397Z,10.00
2022-09-28T23:14:56.903Z,10.00
2022-09-28T23:17:21.848Z,10.00
2022-09-28T23:19:45.483Z,10.00
2022-09-28T23:22:09.034Z,10.00
2022-09-28T23:24:32.568Z,10.00
2022-09-28T23:26:56.124Z,10.00
2022-09-28T23:29:19.740Z,9.90
2022-09-28T23:31:44.161Z,9.90
2022-09-28T23:34:09.083Z,9.90
2022-09-28T23:36:33.571Z,9.90
2022-09-28T23:38:57.354Z,9.90
2022-09-28T23:41:20.954Z,9.90
2022-09-28T23:43:44.445Z,9.90
2022-09-28T23:46:08.466Z,9.90
2022-09-28T23:48:32.304Z,9.70
2022-09-28T23:50:57.278Z,9.80
2022-09-28T23:53:20.819Z,9.80
2022-09-28T23:55:44.899Z,9.70
2022-09-28T23:58:08.527Z,9.60
