createdAt,value
2017-11-18T00:01:07.448Z,9.37
2017-11-18T00:03:10.878Z,9.70
2017-11-18T00:05:13.667Z,8.97
2017-11-18T00:07:16.325Z,9.53
2017-11-18T00:09:19.002Z,8.93
2017-11-18T00:11:21.685Z,9.17
2017-11-18T00:13:24.469Z,9.03
2017-11-18T00:15:27.139Z,10.30
2017-11-18T00:17:29.914Z,10.23
2017-11-18T00:19:32.599Z,9.70
2017-11-18T00:21:35.261Z,10.30
2017-11-18T00:23:37.935Z,10.10
2017-11-18T00:25:40.593Z,11.40
2017-11-18T00:27:44.027Z,11.60
2017-11-18T00:29:46.831Z,9.93
2017-11-18T00:31:49.490Z,10.77
2017-11-18T00:33:52.174Z,10.20
2017-11-18T00:35:54.828Z,11.93
2017-11-18T00:37:57.514Z,10.30
2017-11-18T00:40:00.220Z,10.20
2017-11-18T00:42:02.995Z,11.50
2017-11-18T00:44:05.674Z,10.37
2017-11-18T00:46:08.517Z,10.83
2017-11-18T00:48:11.207Z,12.53
2017-11-18T00:50:13.863Z,13.83
2017-11-18T00:52:16.543Z,11.90
2017-11-18T00:54:19.229Z,12.17
2017-11-18T00:56:21.902Z,12.50
2017-11-18T00:58:24.588Z,11.90
2017-11-18T01:00:27.253Z,10.97
2017-11-18T01:02:29.969Z,12.57
2017-11-18T01:04:33.445Z,11.13
2017-11-18T01:06:36.133Z,11.60
2017-11-18T01:08:38.869Z,11.83
2017-11-18T01:10:41.536Z,13.30
2017-11-18T01:12:44.183Z,11.93
2017-11-18T01:14:47.633Z,13.73
2017-11-18T01:16:50.289Z,13.17
2017-11-18T01:18:52.972Z,14.67
2017-11-18T01:20:55.646Z,13.10
2017-11-18T01:22:58.297Z,13.30
2017-11-18T01:25:01.061Z,13.90
2017-11-18T01:27:04.494Z,13.07
2017-11-18T01:29:07.301Z,13.60
2017-11-18T01:31:09.988Z,13.23
2017-11-18T01:33:12.682Z,13.03
2017-11-18T01:35:15.341Z,12.90
2017-11-18T01:37:17.994Z,13.27
2017-11-18T01:39:20.695Z,12.93
2017-11-18T01:41:24.126Z,13.43
2017-11-18T01:43:26.924Z,14.30
2017-11-18T01:45:29.611Z,11.80
2017-11-18T01:47:32.284Z,12.27
2017-11-18T01:49:34.996Z,13.10
2017-11-18T01:51:37.690Z,13.50
2017-11-18T01:53:41.151Z,12.50
2017-11-18T01:55:43.813Z,12.43
2017-11-18T01:57:46.576Z,13.57
2017-11-18T01:59:49.298Z,13.67
2017-11-18T02:01:52.728Z,12.40
2017-11-18T02:03:55.436Z,11.70
2017-11-18T02:05:58.121Z,11.90
2017-11-18T02:08:00.809Z,12.73
2017-11-18T02:10:03.542Z,13.00
2017-11-18T02:12:06.216Z,12.27
2017-11-18T02:14:09.007Z,13.33
2017-11-18T02:16:11.755Z,12.70
2017-11-18T02:18:15.228Z,11.83
2017-11-18T02:20:17.949Z,12.57
2017-11-18T02:22:20.666Z,12.47
2017-11-18T02:24:29.467Z,12.70
2017-11-18T02:26:32.183Z,12.63
2017-11-18T02:28:34.910Z,13.10
2017-11-18T02:30:37.600Z,12.43
2017-11-18T02:32:40.311Z,13.10
2017-11-18T02:34:43.106Z,13.57
2017-11-18T02:36:46.578Z,14.47
2017-11-18T02:38:49.292Z,14.07
2017-11-18T02:40:52.013Z,13.67
2017-11-18T02:42:54.699Z,13.00
2017-11-18T02:44:57.422Z,13.80
2017-11-18T02:47:00.124Z,15.27
2017-11-18T02:49:02.854Z,14.13
2017-11-18T02:51:06.520Z,14.80
2017-11-18T02:53:09.268Z,14.60
2017-11-18T02:55:11.989Z,14.73
2017-11-18T02:57:14.711Z,15.03
2017-11-18T02:59:17.423Z,14.77
2017-11-18T03:01:20.123Z,14.40
2017-11-18T03:03:22.793Z,15.47
2017-11-18T03:05:25.512Z,14.57
2017-11-18T03:07:28.951Z,14.70
2017-11-18T03:09:31.747Z,13.27
2017-11-18T03:11:34.416Z,13.63
2017-11-18T03:13:37.125Z,14.27
2017-11-18T03:15:40.709Z,15.47
2017-11-18T03:17:43.382Z,13.63
2017-11-18T03:19:46.115Z,14.17
2017-11-18T03:21:48.810Z,14.03
2017-11-18T03:23:51.549Z,13.40
2017-11-18T03:25:54.217Z,13.17
2017-11-18T03:27:57.740Z,13.40
2017-11-18T03:30:00.627Z,13.87
2017-11-18T03:32:03.304Z,13.77
2017-11-18T03:34:05.996Z,13.40
2017-11-18T03:36:08.708Z,13.50
2017-11-18T03:38:12.266Z,12.40
2017-11-18T03:40:14.969Z,12.77
2017-11-18T03:42:17.660Z,13.37
2017-11-18T03:44:21.118Z,12.57
2017-11-18T03:46:23.848Z,13.17
2017-11-18T03:48:27.298Z,12.80
2017-11-18T03:50:30.019Z,13.00
2017-11-18T03:52:33.467Z,13.67
2017-11-18T03:54:36.144Z,13.77
2017-11-18T03:56:38.810Z,13.27
2017-11-18T03:58:41.701Z,12.60
2017-11-18T04:00:50.139Z,14.20
2017-11-18T04:02:52.826Z,12.50
2017-11-18T04:04:56.277Z,12.67
2017-11-18T04:06:59.029Z,12.30
2017-11-18T04:09:01.717Z,12.90
2017-11-18T04:11:04.395Z,12.10
2017-11-18T04:13:07.090Z,12.83
2017-11-18T04:15:09.774Z,13.57
2017-11-18T04:17:14.588Z,13.10
2017-11-18T04:19:17.337Z,10.97
2017-11-18T04:21:20.046Z,13.00
2017-11-18T04:23:22.737Z,11.20
2017-11-18T04:25:25.406Z,11.93
2017-11-18T04:27:28.117Z,12.70
2017-11-18T04:29:31.581Z,11.40
2017-11-18T04:31:34.284Z,11.80
2017-11-18T04:33:37.722Z,10.63
2017-11-18T04:35:40.400Z,11.00
2017-11-18T04:37:43.114Z,10.20
2017-11-18T04:39:45.798Z,10.40
2017-11-18T04:41:49.210Z,10.87
2017-11-18T04:43:51.936Z,11.20
2017-11-18T04:45:54.617Z,11.43
2017-11-18T04:47:57.323Z,10.73
2017-11-18T04:50:00.856Z,10.83
2017-11-18T04:52:03.561Z,11.07
2017-11-18T04:54:06.275Z,9.60
2017-11-18T04:56:09.683Z,10.40
2017-11-18T04:58:12.394Z,10.40
2017-11-18T05:00:15.128Z,10.53
2017-11-18T05:02:18.577Z,10.90
2017-11-18T05:04:21.266Z,11.57
2017-11-18T05:06:23.941Z,11.00
2017-11-18T05:08:26.689Z,11.00
2017-11-18T05:10:29.428Z,10.60
2017-11-18T05:12:32.885Z,11.80
2017-11-18T05:14:35.583Z,10.67
2017-11-18T05:16:38.277Z,10.20
2017-11-18T05:18:41.805Z,11.00
2017-11-18T05:20:44.584Z,11.13
2017-11-18T05:22:47.291Z,10.83
2017-11-18T05:24:49.985Z,10.73
2017-11-18T05:26:52.680Z,11.17
2017-11-18T05:28:56.111Z,11.00
2017-11-18T05:30:58.883Z,10.63
2017-11-18T05:33:01.536Z,11.60
2017-11-18T05:35:05.097Z,11.00
2017-11-18T05:37:07.798Z,11.50
2017-11-18T05:39:11.239Z,11.83
2017-11-18T05:41:13.927Z,11.17
2017-11-18T05:43:16.604Z,11.43
2017-11-18T05:45:19.549Z,10.97
2017-11-18T05:47:22.245Z,12.00
2017-11-18T05:49:24.931Z,11.63
2017-11-18T05:51:27.647Z,12.83
2017-11-18T05:53:31.092Z,11.90
2017-11-18T05:55:38.871Z,11.93
2017-11-18T05:57:41.599Z,11.47
2017-11-18T05:59:44.310Z,12.43
2017-11-18T06:01:47.793Z,11.67
2017-11-18T06:03:51.245Z,12.10
2017-11-18T06:05:53.988Z,11.30
2017-11-18T06:07:56.645Z,11.93
2017-11-18T06:10:00.142Z,13.10
2017-11-18T06:12:03.567Z,13.03
2017-11-18T06:14:06.416Z,12.50
2017-11-18T06:16:09.846Z,11.97
2017-11-18T06:18:12.539Z,11.90
2017-11-18T06:20:15.211Z,12.30
2017-11-18T06:22:17.883Z,12.43
2017-11-18T06:24:20.605Z,12.40
2017-11-18T06:26:23.268Z,11.80
2017-11-18T06:28:25.914Z,11.60
2017-11-18T06:30:28.609Z,12.57
2017-11-18T06:32:31.281Z,12.27
2017-11-18T06:34:33.974Z,11.13
2017-11-18T06:36:38.527Z,11.93
2017-11-18T06:38:41.333Z,12.10
2017-11-18T06:40:44.211Z,11.63
2017-11-18T06:42:46.867Z,11.80
2017-11-18T06:44:49.770Z,11.70
2017-11-18T06:46:52.418Z,11.97
2017-11-18T06:48:55.845Z,11.47
2017-11-18T06:50:58.627Z,11.40
2017-11-18T06:53:01.388Z,11.87
2017-11-18T06:55:04.176Z,11.50
2017-11-18T06:57:06.856Z,10.97
2017-11-18T06:59:09.809Z,10.90
2017-11-18T07:01:12.649Z,11.10
2017-11-18T07:03:15.312Z,10.67
2017-11-18T07:05:18.186Z,10.80
2017-11-18T07:07:20.885Z,10.63
2017-11-18T07:09:23.721Z,10.20
2017-11-18T07:11:27.177Z,9.70
2017-11-18T07:13:30.641Z,10.07
2017-11-18T07:15:33.497Z,9.97
2017-11-18T07:17:36.144Z,9.47
2017-11-18T07:19:39.610Z,9.73
2017-11-18T07:21:42.277Z,9.10
2017-11-18T07:23:45.033Z,8.53
2017-11-18T07:25:47.702Z,9.37
2017-11-18T07:27:51.492Z,8.93
2017-11-18T07:29:54.273Z,9.30
2017-11-18T07:31:56.926Z,9.43
2017-11-18T07:34:00.356Z,9.27
2017-11-18T07:36:03.036Z,10.20
2017-11-18T07:38:07.853Z,8.67
2017-11-18T07:40:10.539Z,8.50
2017-11-18T07:42:13.212Z,7.80
2017-11-18T07:44:16.006Z,8.87
2017-11-18T07:46:19.646Z,9.60
2017-11-18T07:48:23.149Z,8.83
2017-11-18T07:50:25.850Z,8.90
2017-11-18T07:52:28.494Z,9.77
2017-11-18T07:54:31.923Z,9.63
2017-11-18T07:56:34.917Z,9.27
2017-11-18T07:58:37.644Z,9.57
2017-11-18T08:00:40.353Z,11.27
2017-11-18T08:02:43.087Z,9.17
2017-11-18T08:04:46.546Z,10.33
2017-11-18T08:06:49.213Z,10.30
2017-11-18T08:08:51.982Z,10.30
2017-11-18T08:10:54.658Z,9.97
2017-11-18T08:12:57.323Z,9.50
2017-11-18T08:15:00.008Z,8.93
2017-11-18T08:17:02.708Z,9.40
2017-11-18T08:19:05.398Z,8.23
2017-11-18T08:21:08.127Z,9.33
2017-11-18T08:23:10.776Z,9.37
2017-11-18T08:25:14.309Z,9.83
2017-11-18T08:27:16.973Z,9.93
2017-11-18T08:29:19.659Z,9.87
2017-11-18T08:31:22.309Z,8.73
2017-11-18T08:33:25.037Z,9.43
2017-11-18T08:35:27.724Z,9.03
2017-11-18T08:37:30.366Z,9.30
2017-11-18T08:39:33.055Z,10.40
2017-11-18T08:41:35.817Z,10.70
2017-11-18T08:43:38.472Z,9.47
2017-11-18T08:45:41.912Z,10.63
2017-11-18T08:47:44.558Z,11.20
2017-11-18T08:49:47.234Z,10.87
2017-11-18T08:51:49.923Z,12.40
2017-11-18T08:53:52.596Z,11.83
2017-11-18T08:55:55.360Z,12.63
2017-11-18T08:57:58.049Z,12.50
2017-11-18T09:00:00.949Z,11.90
2017-11-18T09:02:03.653Z,15.10
2017-11-18T09:04:06.437Z,12.03
2017-11-18T09:06:09.165Z,11.80
2017-11-18T09:08:11.822Z,20.03
2017-11-18T09:10:14.521Z,23.37
2017-11-18T09:12:17.224Z,16.17
2017-11-18T09:14:20.209Z,26.03
2017-11-18T09:16:22.887Z,16.97
2017-11-18T09:18:25.543Z,13.23
2017-11-18T09:20:28.309Z,13.63
2017-11-18T09:22:30.984Z,13.37
2017-11-18T09:24:33.670Z,13.40
2017-11-18T09:26:36.360Z,13.43
2017-11-18T09:28:39.219Z,11.67
2017-11-18T09:30:41.916Z,13.30
2017-11-18T09:32:44.771Z,12.20
2017-11-18T09:34:47.473Z,12.07
2017-11-18T09:36:50.141Z,13.50
2017-11-18T09:38:52.800Z,12.57
2017-11-18T09:40:55.486Z,11.97
2017-11-18T09:42:58.161Z,11.80
2017-11-18T09:45:00.840Z,11.93
2017-11-18T09:47:03.517Z,12.60
2017-11-18T09:49:06.186Z,12.07
2017-11-18T09:51:08.875Z,11.83
2017-11-18T09:53:11.633Z,11.13
2017-11-18T09:55:14.751Z,12.23
2017-11-18T09:57:17.433Z,11.30
2017-11-18T09:59:20.368Z,11.17
2017-11-18T10:01:23.022Z,10.90
2017-11-18T10:03:26.449Z,10.70
2017-11-18T10:05:29.205Z,10.30
2017-11-18T10:07:31.905Z,10.20
2017-11-18T10:09:34.640Z,11.23
2017-11-18T10:11:38.052Z,10.60
2017-11-18T10:13:41.493Z,11.67
2017-11-18T10:15:44.173Z,11.23
2017-11-18T10:17:46.859Z,10.70
2017-11-18T10:19:50.520Z,11.00
2017-11-18T10:21:54.490Z,10.67
2017-11-18T10:23:58.430Z,10.90
2017-11-18T10:26:01.312Z,10.93
2017-11-18T10:28:04.193Z,10.57
2017-11-18T10:30:07.075Z,11.60
2017-11-18T10:32:09.955Z,13.57
2017-11-18T10:34:12.666Z,10.07
2017-11-18T10:36:15.355Z,11.67
2017-11-18T10:38:18.071Z,12.10
2017-11-18T10:40:20.775Z,9.57
2017-11-18T10:42:23.492Z,11.37
2017-11-18T10:44:26.213Z,9.60
2017-11-18T10:46:28.891Z,10.67
2017-11-18T10:48:31.625Z,10.63
2017-11-18T10:50:35.123Z,10.03
2017-11-18T10:52:38.563Z,9.90
2017-11-18T10:54:41.266Z,10.13
2017-11-18T10:56:43.954Z,8.80
2017-11-18T10:58:46.615Z,9.50
2017-11-18T11:00:49.309Z,8.90
2017-11-18T11:02:52.025Z,9.77
2017-11-18T11:04:54.704Z,9.03
2017-11-18T11:06:57.362Z,7.87
2017-11-18T11:09:00.829Z,7.50
2017-11-18T11:11:04.255Z,8.17
2017-11-18T11:13:07.779Z,7.07
2017-11-18T11:15:10.533Z,7.90
2017-11-18T11:17:13.239Z,7.57
2017-11-18T11:19:15.939Z,6.70
2017-11-18T11:21:18.731Z,6.77
2017-11-18T11:23:21.422Z,9.33
2017-11-18T11:25:24.092Z,6.50
2017-11-18T11:27:26.775Z,7.37
2017-11-18T11:29:29.492Z,7.27
2017-11-18T11:31:32.180Z,6.57
2017-11-18T11:33:34.991Z,8.00
2017-11-18T11:35:37.654Z,6.30
2017-11-18T11:37:40.331Z,7.77
2017-11-18T11:39:43.048Z,7.00
2017-11-18T11:41:46.531Z,6.90
2017-11-18T11:43:49.253Z,6.77
2017-11-18T11:45:51.948Z,7.17
2017-11-18T11:47:54.656Z,6.63
2017-11-18T11:49:57.401Z,6.70
2017-11-18T11:52:00.105Z,6.57
2017-11-18T11:54:02.820Z,6.00
2017-11-18T11:56:05.581Z,6.60
2017-11-18T11:58:09.011Z,5.77
2017-11-18T12:00:11.787Z,6.43
2017-11-18T12:02:14.451Z,5.97
2017-11-18T12:04:17.159Z,6.10
2017-11-18T12:06:20.039Z,5.60
2017-11-18T12:08:22.838Z,5.67
2017-11-18T12:10:25.542Z,5.70
2017-11-18T12:12:29.026Z,4.70
2017-11-18T12:14:32.728Z,4.80
2017-11-18T12:16:35.403Z,5.20
2017-11-18T12:18:38.055Z,4.97
2017-11-18T12:20:40.729Z,5.87
2017-11-18T12:22:44.181Z,5.13
2017-11-18T12:24:46.896Z,4.80
2017-11-18T12:26:49.661Z,6.47
2017-11-18T12:28:52.454Z,5.80
2017-11-18T12:30:55.156Z,5.20
2017-11-18T12:32:57.877Z,9.30
2017-11-18T12:35:00.559Z,7.20
2017-11-18T12:37:03.218Z,7.10
2017-11-18T12:39:05.937Z,5.90
2017-11-18T12:41:08.605Z,5.70
2017-11-18T12:43:11.288Z,5.50
2017-11-18T12:45:14.032Z,5.13
2017-11-18T12:47:16.849Z,5.47
2017-11-18T12:49:19.555Z,6.40
2017-11-18T12:51:22.273Z,5.47
2017-11-18T12:53:24.942Z,5.80
2017-11-18T12:55:27.635Z,6.73
2017-11-18T12:57:30.286Z,5.37
2017-11-18T12:59:32.999Z,5.50
2017-11-18T13:01:35.667Z,5.33
2017-11-18T13:03:38.314Z,6.30
2017-11-18T13:05:40.986Z,5.80
2017-11-18T13:07:43.667Z,5.80
2017-11-18T13:09:46.361Z,5.50
2017-11-18T13:11:49.045Z,5.37
2017-11-18T13:13:51.745Z,6.23
2017-11-18T13:15:54.490Z,5.30
2017-11-18T13:17:57.157Z,5.30
2017-11-18T13:19:59.816Z,5.93
2017-11-18T13:22:03.256Z,5.00
2017-11-18T13:24:06.013Z,4.90
2017-11-18T13:26:08.652Z,5.90
2017-11-18T13:28:12.067Z,5.30
2017-11-18T13:30:14.858Z,5.27
2017-11-18T13:32:17.538Z,4.80
2017-11-18T13:34:20.236Z,5.37
2017-11-18T13:36:23.010Z,5.27
2017-11-18T13:38:25.675Z,5.00
2017-11-18T13:40:28.381Z,5.30
2017-11-18T13:42:31.142Z,5.40
2017-11-18T13:44:33.889Z,5.17
2017-11-18T13:46:36.693Z,5.10
2017-11-18T13:48:39.404Z,5.20
2017-11-18T13:50:42.055Z,6.30
2017-11-18T13:52:44.725Z,5.70
2017-11-18T13:54:48.167Z,4.77
2017-11-18T13:56:51.585Z,5.50
2017-11-18T13:58:54.417Z,6.17
2017-11-18T14:00:57.873Z,6.80
2017-11-18T14:03:00.746Z,6.90
2017-11-18T14:05:03.434Z,8.27
2017-11-18T14:07:06.111Z,6.63
2017-11-18T14:09:08.820Z,8.53
2017-11-18T14:11:11.774Z,6.47
2017-11-18T14:13:14.421Z,9.70
2017-11-18T14:15:17.967Z,6.87
2017-11-18T14:17:20.715Z,6.47
2017-11-18T14:19:23.491Z,25.40
2017-11-18T14:21:26.199Z,6.93
2017-11-18T14:23:28.881Z,7.57
2017-11-18T14:25:31.594Z,12.47
2017-11-18T14:27:35.221Z,7.77
2017-11-18T14:29:38.106Z,11.60
2017-11-18T14:31:40.794Z,7.83
2017-11-18T14:33:43.485Z,7.80
2017-11-18T14:35:46.237Z,14.90
2017-11-18T14:37:48.923Z,8.50
2017-11-18T14:39:51.627Z,7.57
2017-11-18T14:41:54.346Z,12.70
2017-11-18T14:43:57.105Z,27.03
2017-11-18T14:46:00.571Z,21.63
2017-11-18T14:48:03.263Z,20.73
2017-11-18T14:50:05.980Z,15.63
2017-11-18T14:52:08.767Z,10.43
2017-11-18T14:54:11.610Z,8.80
2017-11-18T14:56:15.136Z,10.47
2017-11-18T14:58:18.014Z,9.50
2017-11-18T15:00:20.762Z,6.57
2017-11-18T15:02:24.367Z,9.53
2017-11-18T15:04:27.895Z,13.80
2017-11-18T15:06:30.632Z,9.07
2017-11-18T15:08:33.357Z,10.00
2017-11-18T15:10:36.145Z,8.90
2017-11-18T15:12:38.878Z,8.70
2017-11-18T15:17:30.873Z,5.83
2017-11-18T15:19:39.254Z,7.20
2017-11-18T15:22:01.714Z,5.93
2017-11-18T15:24:19.124Z,6.00
2017-11-18T15:26:23.772Z,5.83
2017-11-18T15:52:36.489Z,5.30
2017-11-18T15:54:54.877Z,6.90
2017-11-18T15:57:15.474Z,6.33
2017-11-18T15:59:18.205Z,6.60
2017-11-18T16:01:27.401Z,6.70
2017-11-18T16:03:44.966Z,7.07
2017-11-18T16:05:48.547Z,8.10
2017-11-18T16:10:26.505Z,7.43
2017-11-18T16:12:29.212Z,7.67
2017-11-18T16:14:31.923Z,8.87
2017-11-18T16:16:35.402Z,7.23
2017-11-18T16:18:38.124Z,8.27
2017-11-18T16:20:40.816Z,8.30
2017-11-18T16:22:43.527Z,7.80
2017-11-18T16:24:46.368Z,7.10
2017-11-18T16:26:49.046Z,7.70
2017-11-18T16:28:51.767Z,9.07
2017-11-18T16:30:54.601Z,8.17
2017-11-18T16:32:57.332Z,8.73
2017-11-18T16:35:00.080Z,8.27
2017-11-18T16:37:02.856Z,7.67
2017-11-18T16:39:05.606Z,7.90
2017-11-18T16:41:08.317Z,8.67
2017-11-18T16:43:11.423Z,9.00
2017-11-18T16:45:14.134Z,8.47
2017-11-18T16:47:16.825Z,8.97
2017-11-18T16:49:19.573Z,7.93
2017-11-18T16:51:23.114Z,9.00
2017-11-18T16:53:25.836Z,9.00
2017-11-18T16:55:28.534Z,8.97
2017-11-18T16:57:31.244Z,7.67
2017-11-18T16:59:33.964Z,8.63
2017-11-18T17:01:36.658Z,8.27
2017-11-18T17:03:40.154Z,9.37
2017-11-18T17:05:43.638Z,8.73
2017-11-18T17:07:47.128Z,8.53
2017-11-18T17:09:49.881Z,10.10
2017-11-18T17:11:52.655Z,9.63
2017-11-18T17:13:55.340Z,19.63
2017-11-18T17:15:58.088Z,10.10
2017-11-18T17:18:00.904Z,9.57
2017-11-18T17:20:03.783Z,10.30
2017-11-18T17:22:06.501Z,8.87
2017-11-18T17:24:09.285Z,11.40
2017-11-18T17:26:13.064Z,9.93
2017-11-18T17:28:16.533Z,9.70
2017-11-18T17:30:19.384Z,10.67
2017-11-18T17:32:22.188Z,11.13
2017-11-18T17:34:24.931Z,10.00
2017-11-18T17:36:27.626Z,10.70
2017-11-18T17:38:30.330Z,9.70
2017-11-18T17:40:33.063Z,10.10
2017-11-18T17:42:35.888Z,10.20
2017-11-18T17:44:38.615Z,9.97
2017-11-18T17:46:41.324Z,10.00
2017-11-18T17:48:44.029Z,8.90
2017-11-18T17:50:46.764Z,9.37
2017-11-18T17:52:49.571Z,11.10
2017-11-18T17:54:52.313Z,11.87
2017-11-18T17:56:55.087Z,8.37
2017-11-18T17:58:57.899Z,9.93
2017-11-18T18:01:00.630Z,10.10
2017-11-18T18:03:03.338Z,11.53
2017-11-18T18:05:06.162Z,12.03
2017-11-18T18:07:09.637Z,12.63
2017-11-18T18:09:12.331Z,13.30
2017-11-18T18:11:15.816Z,31.63
2017-11-18T18:13:18.498Z,19.30
2017-11-18T18:15:21.483Z,20.30
2017-11-18T18:17:24.286Z,17.87
2017-11-18T18:19:26.987Z,18.23
2017-11-18T18:21:29.672Z,16.70
2017-11-18T18:23:32.674Z,19.80
2017-11-18T18:25:36.165Z,18.50
2017-11-18T18:27:38.829Z,16.33
2017-11-18T18:29:41.546Z,17.40
2017-11-18T18:31:44.979Z,18.77
2017-11-18T18:33:47.657Z,16.90
2017-11-18T18:35:50.352Z,16.73
2017-11-18T18:37:53.027Z,16.03
2017-11-18T18:39:55.761Z,16.40
2017-11-18T18:41:59.212Z,17.60
2017-11-18T18:44:01.904Z,15.77
2017-11-18T18:46:04.647Z,19.30
2017-11-18T18:48:07.345Z,16.87
2017-11-18T18:50:10.097Z,16.67
2017-11-18T18:52:12.772Z,15.93
2017-11-18T18:54:15.457Z,14.20
2017-11-18T18:56:18.148Z,9.80
2017-11-18T18:58:20.920Z,11.10
2017-11-18T19:00:23.732Z,8.30
2017-11-18T19:02:27.400Z,7.30
2017-11-18T19:04:30.086Z,7.20
2017-11-18T19:06:32.812Z,8.77
2017-11-18T19:08:35.498Z,20.47
2017-11-18T19:10:38.229Z,18.47
2017-11-18T19:12:42.108Z,10.50
2017-11-18T19:14:44.935Z,7.33
2017-11-18T19:16:48.476Z,13.43
2017-11-18T19:18:51.266Z,10.77
2017-11-18T19:21:00.780Z,8.50
2017-11-18T19:23:03.921Z,10.17
2017-11-18T19:25:06.644Z,8.77
2017-11-18T19:27:09.325Z,9.43
2017-11-18T19:29:12.012Z,10.53
2017-11-18T19:31:15.670Z,8.60
2017-11-18T19:33:18.392Z,8.47
2017-11-18T19:35:21.104Z,9.40
2017-11-18T19:37:24.534Z,7.73
2017-11-18T19:39:27.338Z,8.13
2017-11-18T19:41:30.025Z,9.20
2017-11-18T19:43:32.785Z,10.40
2017-11-18T19:45:35.485Z,10.43
2017-11-18T19:47:38.157Z,9.40
2017-11-18T19:49:40.849Z,11.40
2017-11-18T19:51:43.586Z,15.73
2017-11-18T19:53:46.340Z,13.37
2017-11-18T19:55:49.840Z,13.97
2017-11-18T19:57:52.699Z,13.87
2017-11-18T19:59:56.247Z,13.90
2017-11-18T20:01:59.153Z,11.60
2017-11-18T20:04:01.834Z,12.57
2017-11-18T20:06:04.566Z,12.60
2017-11-18T20:08:07.256Z,11.33
2017-11-18T20:10:09.938Z,11.63
2017-11-18T20:12:12.905Z,10.97
2017-11-18T20:14:15.591Z,10.83
2017-11-18T20:16:18.395Z,18.83
2017-11-18T20:18:21.086Z,15.10
2017-11-18T20:20:24.040Z,15.37
2017-11-18T20:22:26.770Z,21.13
2017-11-18T20:24:30.665Z,18.17
2017-11-18T20:26:34.597Z,27.37
2017-11-18T20:28:37.277Z,31.97
2017-11-18T20:30:41.605Z,31.73
2017-11-18T20:32:45.408Z,23.80
2017-11-18T20:34:48.116Z,16.20
2017-11-18T20:36:51.701Z,14.90
2017-11-18T20:38:54.478Z,13.77
2017-11-18T20:40:57.183Z,11.67
2017-11-18T20:43:00.404Z,14.27
2017-11-18T20:45:03.208Z,13.20
2017-11-18T20:47:05.907Z,14.20
2017-11-18T20:49:08.669Z,13.70
2017-11-18T20:51:11.544Z,14.27
2017-11-18T20:53:14.826Z,17.37
2017-11-18T20:55:17.505Z,14.67
2017-11-18T20:57:22.309Z,13.10
2017-11-18T20:59:25.152Z,14.20
2017-11-18T21:01:27.813Z,14.30
2017-11-18T21:03:30.474Z,13.97
2017-11-18T21:05:33.405Z,15.00
2017-11-18T21:07:36.116Z,18.03
2017-11-18T21:09:38.781Z,17.33
2017-11-18T21:11:41.688Z,17.77
2017-11-18T21:13:44.451Z,17.47
2017-11-18T21:15:47.144Z,17.60
2017-11-18T21:17:50.868Z,16.13
2017-11-18T21:19:53.517Z,18.60
2017-11-18T21:21:56.215Z,17.73
2017-11-18T21:23:58.887Z,18.70
2017-11-18T21:26:01.579Z,19.47
2017-11-18T21:28:04.311Z,26.17
2017-11-18T21:30:07.193Z,25.23
2017-11-18T21:32:10.072Z,27.53
2017-11-18T21:34:13.105Z,24.20
2017-11-18T21:36:15.796Z,22.17
2017-11-18T21:38:19.263Z,19.87
2017-11-18T21:40:22.023Z,22.03
2017-11-18T21:42:24.709Z,22.17
2017-11-18T21:44:27.403Z,21.30
2017-11-18T21:46:30.063Z,21.80
2017-11-18T21:48:32.902Z,21.80
2017-11-18T21:50:37.772Z,21.77
2017-11-18T21:52:40.437Z,20.20
2017-11-18T21:54:43.245Z,22.37
2017-11-18T21:56:45.945Z,27.97
2017-11-18T21:58:49.483Z,26.17
2017-11-18T22:00:52.205Z,29.47
2017-11-18T22:02:54.858Z,27.43
2017-11-18T22:04:57.530Z,24.47
2017-11-18T22:07:00.279Z,25.00
2017-11-18T22:09:03.002Z,25.57
2017-11-18T22:11:05.704Z,26.07
2017-11-18T22:13:09.207Z,24.57
2017-11-18T22:15:12.026Z,24.50
2017-11-18T22:17:14.685Z,29.17
2017-11-18T22:19:17.398Z,23.93
2017-11-18T22:21:20.180Z,26.13
2017-11-18T22:23:23.125Z,25.07
2017-11-18T22:25:25.825Z,25.60
2017-11-18T22:27:28.511Z,26.40
2017-11-18T22:29:31.195Z,26.83
2017-11-18T22:31:34.773Z,27.93
2017-11-18T22:33:37.448Z,28.57
2017-11-18T22:35:40.198Z,25.67
2017-11-18T22:37:42.851Z,25.20
2017-11-18T22:39:46.316Z,25.60
2017-11-18T22:41:50.481Z,25.40
2017-11-18T22:43:53.138Z,28.10
2017-11-18T22:45:55.832Z,26.00
2017-11-18T22:47:58.492Z,23.77
2017-11-18T22:50:01.143Z,24.47
2017-11-18T22:52:04.606Z,26.40
2017-11-18T22:54:08.015Z,26.97
2017-11-18T22:56:11.423Z,25.57
2017-11-18T22:58:14.892Z,25.40
2017-11-18T23:00:17.635Z,24.87
2017-11-18T23:02:20.363Z,26.03
2017-11-18T23:04:23.061Z,28.97
2017-11-18T23:06:26.477Z,27.80
2017-11-18T23:08:29.157Z,28.07
2017-11-18T23:10:31.833Z,28.10
2017-11-18T23:12:34.503Z,26.43
2017-11-18T23:14:37.187Z,24.67
2017-11-18T23:16:39.839Z,25.20
2017-11-18T23:18:43.259Z,23.07
2017-11-18T23:20:46.066Z,24.33
2017-11-18T23:22:48.724Z,21.60
2017-11-18T23:24:51.378Z,20.00
2017-11-18T23:26:54.049Z,19.03
2017-11-18T23:28:56.767Z,19.10
2017-11-18T23:30:59.457Z,17.47
2017-11-18T23:33:02.119Z,17.77
2017-11-18T23:35:04.788Z,17.20
2017-11-18T23:37:07.467Z,16.33
2017-11-18T23:39:10.168Z,16.23
2017-11-18T23:41:12.884Z,14.47
2017-11-18T23:43:15.640Z,14.40
2017-11-18T23:45:18.292Z,13.13
2017-11-18T23:47:21.769Z,12.17
2017-11-18T23:49:24.441Z,12.53
2017-11-18T23:51:27.127Z,12.60
2017-11-18T23:53:29.815Z,12.57
2017-11-18T23:55:34.014Z,11.00
2017-11-18T23:57:36.704Z,10.17
2017-11-18T23:59:39.540Z,10.40
