createdAt,value
2016-05-06T00:00:39.791Z,0
2016-05-06T00:01:39.636Z,0
2016-05-06T00:02:39.797Z,0
2016-05-06T00:03:39.800Z,0
2016-05-06T00:04:39.802Z,0
2016-05-06T00:05:39.632Z,0
2016-05-06T00:06:39.635Z,0
2016-05-06T00:07:39.793Z,0
2016-05-06T00:08:39.641Z,0
2016-05-06T00:09:39.643Z,0
2016-05-06T00:10:39.927Z,0
2016-05-06T00:11:39.804Z,0
2016-05-06T00:12:39.792Z,0
2016-05-06T00:13:39.638Z,0
2016-05-06T00:14:39.813Z,0
2016-05-06T00:15:39.643Z,0
2016-05-06T00:16:39.646Z,0
2016-05-06T00:17:39.804Z,0
2016-05-06T00:18:39.808Z,0
2016-05-06T00:19:39.795Z,0
2016-05-06T00:20:39.649Z,0
2016-05-06T00:21:39.653Z,0
2016-05-06T00:22:39.812Z,0
2016-05-06T00:23:39.643Z,0
2016-05-06T00:24:39.801Z,0
2016-05-06T00:25:40.007Z,0
2016-05-06T00:26:39.807Z,0
2016-05-06T00:27:39.497Z,0
2016-05-06T00:28:39.796Z,0
2016-05-06T00:29:39.643Z,0
2016-05-06T00:30:39.802Z,0
2016-05-06T00:31:39.804Z,0
2016-05-06T00:32:39.651Z,0
2016-05-06T00:33:39.654Z,0
2016-05-06T00:34:39.656Z,0
2016-05-06T00:35:39.644Z,0
2016-05-06T00:36:39.646Z,0
2016-05-06T00:37:39.789Z,0
2016-05-06T00:38:39.792Z,0
2016-05-06T00:39:39.811Z,0
2016-05-06T00:40:39.485Z,0
2016-05-06T00:41:39.644Z,0
2016-05-06T00:42:39.819Z,0
2016-05-06T00:43:39.806Z,0
2016-05-06T00:44:39.792Z,0
2016-05-06T00:45:39.795Z,0
2016-05-06T00:46:39.641Z,0
2016-05-06T00:47:39.800Z,0
2016-05-06T00:48:39.803Z,0
2016-05-06T00:49:39.791Z,0
2016-05-06T00:50:39.793Z,0
2016-05-06T00:51:39.796Z,0
2016-05-06T00:52:39.783Z,0
2016-05-06T00:53:39.802Z,0
2016-05-06T00:54:39.804Z,0
2016-05-06T00:55:39.666Z,0
2016-05-06T00:56:39.794Z,0
2016-05-06T00:57:39.796Z,0
2016-05-06T00:58:39.799Z,0
2016-05-06T00:59:39.786Z,0
2016-05-06T01:00:39.790Z,0
2016-05-06T01:01:39.807Z,0
2016-05-06T01:02:39.795Z,0
2016-05-06T01:03:39.781Z,0
2016-05-06T01:04:39.643Z,0
2016-05-06T01:05:39.646Z,0
2016-05-06T01:06:39.649Z,0
2016-05-06T01:07:39.636Z,0
2016-05-06T01:08:39.623Z,0
2016-05-06T01:09:39.814Z,0
2016-05-06T01:10:39.659Z,0
2016-05-06T01:11:39.803Z,0
2016-05-06T01:12:39.633Z,0
2016-05-06T01:13:39.637Z,0
2016-05-06T01:14:39.795Z,0
2016-05-06T01:15:39.486Z,0
2016-05-06T01:16:39.800Z,0
2016-05-06T01:17:39.788Z,0
2016-05-06T01:18:39.791Z,0
2016-05-06T01:19:39.637Z,0
2016-05-06T01:20:39.796Z,0
2016-05-06T01:21:39.641Z,0
2016-05-06T01:22:39.786Z,0
2016-05-06T01:23:39.788Z,0
2016-05-06T01:24:39.791Z,0
2016-05-06T01:25:40.371Z,0
2016-05-06T01:26:39.781Z,0
2016-05-06T01:27:39.799Z,0
2016-05-06T01:28:39.786Z,0
2016-05-06T01:29:39.788Z,0
2016-05-06T01:30:39.635Z,0
2016-05-06T01:31:39.623Z,0
2016-05-06T01:32:39.796Z,0
2016-05-06T01:33:39.799Z,0
2016-05-06T01:34:39.630Z,0
2016-05-06T01:35:39.634Z,0
2016-05-06T01:36:39.792Z,0
2016-05-06T01:37:39.809Z,0
2016-05-06T01:38:39.641Z,0
2016-05-06T01:39:39.801Z,0
2016-05-06T01:40:40.412Z,0
2016-05-06T01:41:39.617Z,0
2016-05-06T01:42:39.637Z,0
2016-05-06T01:43:39.780Z,0
2016-05-06T01:44:39.783Z,0
2016-05-06T01:45:39.785Z,0
2016-05-06T01:46:39.631Z,0
2016-05-06T01:47:39.775Z,0
2016-05-06T01:48:39.778Z,0
2016-05-06T01:49:39.780Z,0
2016-05-06T01:50:39.782Z,0
2016-05-06T01:51:39.786Z,0
2016-05-06T01:52:39.789Z,0
2016-05-06T01:53:39.775Z,0
2016-05-06T01:54:39.777Z,0
2016-05-06T01:55:39.688Z,0
2016-05-06T01:56:39.627Z,0
2016-05-06T01:57:39.630Z,0
2016-05-06T01:58:39.632Z,0
2016-05-06T01:59:39.776Z,0
2016-05-06T02:00:39.638Z,0
2016-05-06T02:01:39.484Z,0
2016-05-06T02:02:39.768Z,0
2016-05-06T02:03:39.801Z,0
2016-05-06T02:04:39.774Z,0
2016-05-06T02:05:39.776Z,0
2016-05-06T02:06:39.779Z,0
2016-05-06T02:07:39.609Z,0
2016-05-06T02:08:39.784Z,0
2016-05-06T02:09:39.631Z,0
2016-05-06T02:10:40.695Z,0
2016-05-06T02:11:39.776Z,0
2016-05-06T02:12:39.779Z,0
2016-05-06T02:13:39.611Z,0
2016-05-06T02:14:39.769Z,0
2016-05-06T02:15:39.772Z,0
2016-05-06T02:16:39.775Z,0
2016-05-06T02:17:39.606Z,0
2016-05-06T02:18:39.764Z,0
2016-05-06T02:19:39.767Z,0
2016-05-06T02:20:39.770Z,0
2016-05-06T02:21:39.772Z,0
2016-05-06T02:22:39.791Z,0
2016-05-06T02:23:39.609Z,0
2016-05-06T02:24:39.768Z,0
2016-05-06T02:25:40.115Z,0
2016-05-06T02:26:39.774Z,0
2016-05-06T02:27:39.776Z,0
2016-05-06T02:28:39.608Z,0
2016-05-06T02:29:39.750Z,0
2016-05-06T02:30:39.754Z,0
2016-05-06T02:31:39.772Z,0
2016-05-06T02:32:39.758Z,0
2016-05-06T02:33:39.605Z,0
2016-05-06T02:34:39.764Z,0
2016-05-06T02:35:39.767Z,0
2016-05-06T02:36:39.597Z,0
2016-05-06T02:37:39.758Z,0
2016-05-06T02:38:39.760Z,0
2016-05-06T02:39:39.591Z,0
2016-05-06T02:40:39.624Z,0
2016-05-06T02:41:39.595Z,0
2016-05-06T02:42:39.754Z,0
2016-05-06T02:43:39.758Z,0
2016-05-06T02:44:39.604Z,0
2016-05-06T02:45:39.746Z,0
2016-05-06T02:46:39.594Z,0
2016-05-06T02:47:39.752Z,0
2016-05-06T02:48:39.754Z,0
2016-05-06T02:49:39.585Z,0
2016-05-06T02:50:39.746Z,0
2016-05-06T02:51:39.748Z,0
2016-05-06T02:52:39.750Z,0
2016-05-06T02:53:39.582Z,0
2016-05-06T02:54:39.739Z,0
2016-05-06T02:55:39.806Z,0
2016-05-06T02:56:39.745Z,0
2016-05-06T02:57:39.748Z,0
2016-05-06T02:58:39.751Z,0
2016-05-06T02:59:39.738Z,0
2016-05-06T03:00:39.740Z,0
2016-05-06T03:01:39.742Z,0
2016-05-06T03:02:39.434Z,0
2016-05-06T03:03:39.748Z,0
2016-05-06T03:04:39.736Z,0
2016-05-06T03:05:39.582Z,0
2016-05-06T03:06:39.741Z,0
2016-05-06T03:07:39.588Z,0
2016-05-06T03:08:39.730Z,0
2016-05-06T03:09:39.749Z,0
2016-05-06T03:10:39.892Z,0
2016-05-06T03:11:39.739Z,0
2016-05-06T03:12:39.569Z,0
2016-05-06T03:13:39.572Z,0
2016-05-06T03:14:39.731Z,0
2016-05-06T03:15:39.735Z,0
2016-05-06T03:16:39.721Z,0
2016-05-06T03:17:39.740Z,0
2016-05-06T03:18:39.570Z,0
2016-05-06T03:19:39.573Z,0
2016-05-06T03:20:39.732Z,0
2016-05-06T03:21:39.718Z,4
2016-05-06T03:22:39.721Z,4
2016-05-06T03:23:39.724Z,0
2016-05-06T03:24:39.727Z,0
2016-05-06T03:25:39.886Z,0
2016-05-06T03:26:39.732Z,4
2016-05-06T03:27:39.563Z,4
2016-05-06T03:28:39.722Z,0
2016-05-06T03:29:39.725Z,4
2016-05-06T03:30:39.728Z,4
2016-05-06T03:32:39.561Z,4
2016-05-06T03:33:39.736Z,8
2016-05-06T03:34:39.722Z,8
2016-05-06T03:35:39.725Z,4
2016-05-06T03:36:39.728Z,8
2016-05-06T03:37:39.700Z,8
2016-05-06T03:38:39.717Z,12
2016-05-06T03:39:39.564Z,12
2016-05-06T03:40:40.536Z,16
2016-05-06T03:41:39.738Z,16
2016-05-06T03:42:39.721Z,20
2016-05-06T03:43:39.649Z,20
2016-05-06T03:44:39.541Z,24
2016-05-06T03:45:39.544Z,24
2016-05-06T03:46:39.688Z,28
2016-05-06T03:47:39.706Z,32
2016-05-06T03:48:39.740Z,32
2016-05-06T03:49:39.571Z,36
2016-05-06T03:50:39.682Z,40
2016-05-06T03:51:39.701Z,44
2016-05-06T03:52:39.704Z,48
2016-05-06T03:53:39.753Z,52
2016-05-06T03:54:39.538Z,56
2016-05-06T03:55:39.555Z,60
2016-05-06T03:56:39.715Z,64
2016-05-06T03:57:39.529Z,68
2016-05-06T03:58:39.688Z,72
2016-05-06T03:59:39.535Z,80
2016-05-06T04:00:39.726Z,88
2016-05-06T04:01:39.681Z,92
2016-05-06T04:02:39.683Z,100
2016-05-06T04:03:39.531Z,108
2016-05-06T04:04:39.533Z,116
2016-05-06T04:05:39.691Z,124
2016-05-06T04:06:39.523Z,132
2016-05-06T04:07:39.542Z,140
2016-05-06T04:08:39.684Z,152
2016-05-06T04:09:39.686Z,160
2016-05-06T04:10:39.534Z,168
2016-05-06T04:11:39.676Z,176
2016-05-06T04:12:39.680Z,184
2016-05-06T04:13:39.525Z,192
2016-05-06T04:14:39.669Z,196
2016-05-06T04:15:39.672Z,208
2016-05-06T04:16:39.674Z,212
2016-05-06T04:17:39.661Z,224
2016-05-06T04:18:39.663Z,236
2016-05-06T04:19:39.667Z,252
2016-05-06T04:20:39.669Z,264
2016-05-06T04:21:39.516Z,272
2016-05-06T04:22:39.659Z,288
2016-05-06T04:23:39.365Z,296
2016-05-06T04:24:39.665Z,304
2016-05-06T04:25:39.807Z,308
2016-05-06T04:26:39.498Z,308
2016-05-06T04:27:39.673Z,312
2016-05-06T04:28:39.504Z,324
2016-05-06T04:29:39.350Z,332
2016-05-06T04:30:39.509Z,340
2016-05-06T04:31:39.496Z,348
2016-05-06T04:32:39.655Z,356
2016-05-06T04:33:39.673Z,376
2016-05-06T04:34:39.489Z,396
2016-05-06T04:35:39.648Z,432
2016-05-06T04:36:39.650Z,488
2016-05-06T04:37:39.497Z,564
2016-05-06T04:38:39.655Z,696
2016-05-06T04:39:39.658Z,964
2016-05-06T04:40:39.192Z,1248
2016-05-06T04:41:39.648Z,1472
2016-05-06T04:42:39.650Z,1700
2016-05-06T04:43:39.653Z,1832
2016-05-06T04:44:39.641Z,1924
2016-05-06T04:45:39.330Z,2144
2016-05-06T04:46:39.489Z,2464
2016-05-06T04:47:39.492Z,2612
2016-05-06T04:48:39.652Z,2680
2016-05-06T04:49:39.638Z,2616
2016-05-06T04:50:39.485Z,2680
2016-05-06T04:51:39.643Z,2552
2016-05-06T04:52:39.646Z,2096
2016-05-06T04:53:39.633Z,1740
2016-05-06T04:54:39.636Z,1920
2016-05-06T04:55:40.248Z,2672
2016-05-06T04:56:39.485Z,3316
2016-05-06T04:57:39.644Z,3764
2016-05-06T04:58:39.646Z,4052
2016-05-06T04:59:39.649Z,4124
2016-05-06T05:00:39.651Z,3948
2016-05-06T05:01:39.640Z,3440
2016-05-06T05:02:39.626Z,4288
2016-05-06T05:03:39.487Z,4680
2016-05-06T05:04:39.476Z,4780
2016-05-06T05:05:39.650Z,4916
2016-05-06T05:06:39.481Z,5116
2016-05-06T05:07:39.686Z,5304
2016-05-06T05:08:39.487Z,5460
2016-05-06T05:09:39.645Z,5696
2016-05-06T05:10:39.780Z,5764
2016-05-06T05:11:39.704Z,5976
2016-05-06T05:12:39.754Z,6172
2016-05-06T05:13:39.664Z,6468
2016-05-06T05:14:39.854Z,6680
2016-05-06T05:15:39.889Z,6940
2016-05-06T05:16:39.769Z,7172
2016-05-06T05:17:39.773Z,6960
2016-05-06T05:18:39.636Z,6936
2016-05-06T05:19:39.967Z,7304
2016-05-06T05:20:39.982Z,8088
2016-05-06T05:21:39.991Z,8468
2016-05-06T05:22:40.000Z,8572
2016-05-06T05:23:40.008Z,8924
2016-05-06T05:24:40.003Z,9152
2016-05-06T05:25:40.024Z,9432
2016-05-06T05:26:40.015Z,9600
2016-05-06T05:27:39.847Z,9492
2016-05-06T05:28:39.869Z,9416
2016-05-06T05:29:40.029Z,9524
2016-05-06T05:30:40.033Z,9828
2016-05-06T05:31:40.037Z,9916
2016-05-06T05:32:40.040Z,10096
2016-05-06T05:33:39.903Z,10580
2016-05-06T05:34:39.891Z,10372
2016-05-06T05:35:40.051Z,10224
2016-05-06T05:36:39.897Z,10604
2016-05-06T05:37:40.057Z,10480
2016-05-06T05:38:40.060Z,9788
2016-05-06T05:39:40.063Z,9760
2016-05-06T05:40:40.613Z,10592
2016-05-06T05:41:39.897Z,11308
2016-05-06T05:42:39.899Z,11456
2016-05-06T05:43:39.933Z,11456
2016-05-06T05:44:40.077Z,11408
2016-05-06T05:45:39.923Z,10960
2016-05-06T05:46:40.066Z,11020
2016-05-06T05:47:40.069Z,11288
2016-05-06T05:48:40.088Z,11000
2016-05-06T05:49:40.074Z,9560
2016-05-06T05:50:39.921Z,9692
2016-05-06T05:51:40.095Z,10844
2016-05-06T05:52:39.942Z,10864
2016-05-06T05:53:39.929Z,11244
2016-05-06T05:54:39.776Z,11668
2016-05-06T05:55:40.153Z,12132
2016-05-06T05:56:39.937Z,12352
2016-05-06T05:57:39.784Z,13600
2016-05-06T05:58:40.114Z,13952
2016-05-06T05:59:40.101Z,14080
2016-05-06T06:00:40.104Z,14368
2016-05-06T06:01:40.106Z,14560
2016-05-06T06:02:40.109Z,14560
2016-05-06T06:03:40.128Z,14816
2016-05-06T06:04:39.942Z,15200
2016-05-06T06:05:40.117Z,15904
2016-05-06T06:06:40.120Z,16032
2016-05-06T06:07:40.108Z,16128
2016-05-06T06:08:40.110Z,16160
2016-05-06T06:09:39.972Z,16192
2016-05-06T06:10:40.115Z,16320
2016-05-06T06:11:39.961Z,16288
2016-05-06T06:12:39.964Z,14976
2016-05-06T06:13:40.139Z,15808
2016-05-06T06:14:40.158Z,16384
2016-05-06T06:15:39.972Z,16928
2016-05-06T06:16:40.146Z,17280
2016-05-06T06:17:40.166Z,19104
2016-05-06T06:18:40.152Z,20320
2016-05-06T06:19:39.999Z,20384
2016-05-06T06:20:40.158Z,19936
2016-05-06T06:21:40.004Z,19808
2016-05-06T06:22:40.163Z,21152
2016-05-06T06:23:40.009Z,21632
2016-05-06T06:24:40.169Z,22272
2016-05-06T06:25:40.187Z,22336
2016-05-06T06:26:40.190Z,23008
2016-05-06T06:27:39.864Z,24416
2016-05-06T06:28:40.210Z,24896
2016-05-06T06:29:40.212Z,25088
2016-05-06T06:30:40.201Z,26560
2016-05-06T06:31:40.203Z,27328
2016-05-06T06:32:40.049Z,27552
2016-05-06T06:33:40.209Z,28192
2016-05-06T06:34:40.211Z,28864
2016-05-06T06:35:40.244Z,28608
2016-05-06T06:36:40.217Z,27776
2016-05-06T06:37:40.234Z,29024
2016-05-06T06:38:40.237Z,29824
2016-05-06T06:39:40.240Z,29184
2016-05-06T06:40:40.789Z,29120
2016-05-06T06:41:40.464Z,31456
2016-05-06T06:42:40.247Z,33472
2016-05-06T06:43:40.110Z,33024
2016-05-06T06:44:40.285Z,32128
2016-05-06T06:45:40.116Z,31712
2016-05-06T06:46:40.275Z,31296
2016-05-06T06:47:40.277Z,30720
2016-05-06T06:48:39.983Z,30016
2016-05-06T06:49:40.298Z,27840
2016-05-06T06:50:40.160Z,28800
2016-05-06T06:51:40.304Z,32064
2016-05-06T06:52:40.307Z,34080
2016-05-06T06:53:40.324Z,36672
2016-05-06T06:54:40.171Z,37280
2016-05-06T06:55:40.470Z,36928
2016-05-06T06:56:40.364Z,37248
2016-05-06T06:57:40.179Z,36672
2016-05-06T06:58:40.337Z,35360
2016-05-06T06:59:40.357Z,35712
2016-05-06T07:00:40.359Z,35264
2016-05-06T07:01:40.503Z,35008
2016-05-06T07:02:40.224Z,34816
2016-05-06T07:03:40.383Z,34432
2016-05-06T07:04:40.228Z,36128
2016-05-06T07:05:40.403Z,37888
2016-05-06T07:06:40.078Z,36416
2016-05-06T07:07:40.253Z,36288
2016-05-06T07:08:40.411Z,34656
2016-05-06T07:09:40.259Z,34112
2016-05-06T07:10:40.277Z,35264
2016-05-06T07:11:40.716Z,37024
2016-05-06T07:12:40.282Z,37600
2016-05-06T07:13:40.441Z,37728
2016-05-06T07:14:40.443Z,38880
2016-05-06T07:15:40.461Z,33024
2016-05-06T07:16:40.464Z,27424
2016-05-06T07:17:40.483Z,31392
2016-05-06T07:18:40.470Z,37024
2016-05-06T07:19:40.472Z,34432
2016-05-06T07:20:40.491Z,31264
2016-05-06T07:21:40.337Z,18752
2016-05-06T07:22:40.355Z,4904
2016-05-06T07:23:40.551Z,2128
2016-05-06T07:24:40.522Z,1948
2016-05-06T07:25:40.540Z,1872
2016-05-06T07:26:40.090Z,1840
2016-05-06T07:27:40.406Z,1820
2016-05-06T07:28:40.392Z,1788
2016-05-06T07:29:40.551Z,1776
2016-05-06T07:30:40.554Z,1772
2016-05-06T07:31:49.573Z,1760
2016-05-06T07:32:40.576Z,1768
2016-05-06T07:33:40.578Z,1764
2016-05-06T07:34:40.580Z,1756
2016-05-06T07:35:40.598Z,1768
2016-05-06T07:36:40.601Z,1764
2016-05-06T07:37:40.619Z,1768
2016-05-06T07:38:40.294Z,1776
2016-05-06T07:39:40.453Z,1776
2016-05-06T07:40:40.612Z,1780
2016-05-06T07:41:40.989Z,1780
2016-05-06T07:42:40.633Z,1776
2016-05-06T07:43:40.636Z,1772
2016-05-06T07:44:40.638Z,1768
2016-05-06T07:45:40.672Z,1784
2016-05-06T07:46:40.644Z,1792
2016-05-06T07:47:40.662Z,1784
2016-05-06T07:48:40.494Z,1772
2016-05-06T07:49:40.340Z,1756
2016-05-06T07:50:40.357Z,1748
2016-05-06T07:51:40.516Z,1740
2016-05-06T07:52:40.676Z,1744
2016-05-06T07:53:40.521Z,1732
2016-05-06T07:54:40.681Z,1712
2016-05-06T07:55:40.387Z,1712
2016-05-06T07:56:40.702Z,1700
2016-05-06T07:57:40.704Z,1700
2016-05-06T07:58:40.396Z,1692
2016-05-06T07:59:40.710Z,1680
2016-05-06T08:00:40.712Z,1692
2016-05-06T08:01:40.715Z,1700
2016-05-06T08:02:40.562Z,1700
2016-05-06T08:03:40.736Z,1680
2016-05-06T08:04:40.739Z,1668
2016-05-06T08:05:40.586Z,1656
2016-05-06T08:06:40.745Z,1652
2016-05-06T08:07:40.763Z,1648
2016-05-06T08:08:40.750Z,1680
2016-05-06T08:09:40.753Z,1684
2016-05-06T08:10:40.755Z,1692
2016-05-06T08:11:40.445Z,1688
2016-05-06T08:12:40.604Z,1684
2016-05-06T08:13:40.764Z,1680
2016-05-06T08:14:40.641Z,1672
2016-05-06T08:15:40.769Z,1668
2016-05-06T08:16:40.771Z,1664
2016-05-06T08:17:40.618Z,1660
2016-05-06T08:18:40.777Z,1660
2016-05-06T08:19:40.779Z,1648
2016-05-06T08:20:40.782Z,1636
2016-05-06T08:21:40.785Z,1632
2016-05-06T08:22:40.788Z,1624
2016-05-06T08:23:40.790Z,1616
2016-05-06T08:24:40.668Z,1600
2016-05-06T08:25:40.655Z,1600
2016-05-06T08:26:41.189Z,1608
2016-05-06T08:27:40.801Z,1604
2016-05-06T08:28:40.804Z,1584
2016-05-06T08:29:40.806Z,1584
2016-05-06T08:30:40.809Z,1576
2016-05-06T08:31:40.812Z,1572
2016-05-06T08:32:40.815Z,1568
2016-05-06T08:33:40.817Z,1568
2016-05-06T08:34:40.836Z,1572
2016-05-06T08:35:40.839Z,1576
2016-05-06T08:36:40.684Z,1568
2016-05-06T08:37:40.687Z,1564
2016-05-06T08:38:40.846Z,1564
2016-05-06T08:39:40.959Z,1576
2016-05-06T08:40:40.867Z,1584
2016-05-06T08:41:40.855Z,1580
2016-05-06T08:42:40.700Z,1580
2016-05-06T08:43:40.860Z,1584
2016-05-06T08:44:40.863Z,1596
2016-05-06T08:45:40.865Z,1652
2016-05-06T08:46:40.883Z,1776
2016-05-06T08:47:40.886Z,1900
2016-05-06T08:48:40.873Z,1964
2016-05-06T08:49:40.891Z,2032
2016-05-06T08:50:40.425Z,2088
2016-05-06T08:51:40.896Z,2136
2016-05-06T08:52:40.900Z,2180
2016-05-06T08:53:40.902Z,2220
2016-05-06T08:54:40.921Z,2264
2016-05-06T08:55:40.923Z,2308
2016-05-06T08:56:41.113Z,2336
2016-05-06T08:57:40.773Z,2364
2016-05-06T08:58:40.776Z,2368
2016-05-06T08:59:40.934Z,2372
2016-05-06T09:00:40.952Z,2380
2016-05-06T09:01:40.954Z,2388
2016-05-06T09:02:40.802Z,2372
2016-05-06T09:03:40.804Z,2352
2016-05-06T09:04:40.807Z,2344
2016-05-06T09:05:40.965Z,2340
2016-05-06T09:06:40.968Z,2348
2016-05-06T09:07:40.986Z,2336
2016-05-06T09:08:40.989Z,2332
2016-05-06T09:09:40.836Z,2344
2016-05-06T09:10:40.839Z,2348
2016-05-06T09:11:41.936Z,2340
2016-05-06T09:12:41.000Z,2340
2016-05-06T09:13:41.019Z,2332
2016-05-06T09:14:41.021Z,2316
2016-05-06T09:15:41.024Z,2316
2016-05-06T09:16:41.042Z,2316
2016-05-06T09:17:41.045Z,2328
2016-05-06T09:18:41.047Z,2316
2016-05-06T09:19:40.910Z,2304
2016-05-06T09:20:41.052Z,2296
2016-05-06T09:21:40.900Z,2280
2016-05-06T09:22:41.074Z,2276
2016-05-06T09:23:40.951Z,2276
2016-05-06T09:24:40.924Z,2264
2016-05-06T09:25:41.083Z,2256
2016-05-06T09:26:41.663Z,2244
2016-05-06T09:27:41.119Z,2256
2016-05-06T09:28:41.121Z,2264
2016-05-06T09:29:41.109Z,2268
2016-05-06T09:30:41.126Z,2268
2016-05-06T09:31:41.129Z,2284
2016-05-06T09:32:41.132Z,2272
2016-05-06T09:33:40.823Z,2264
2016-05-06T09:34:40.982Z,2268
2016-05-06T09:35:41.000Z,2272
2016-05-06T09:36:41.003Z,2248
2016-05-06T09:37:41.162Z,2228
2016-05-06T09:38:41.179Z,2232
2016-05-06T09:39:41.182Z,2232
2016-05-06T09:40:41.185Z,2200
2016-05-06T09:41:40.891Z,2192
2016-05-06T09:42:41.050Z,2188
2016-05-06T09:43:41.147Z,2180
2016-05-06T09:44:41.556Z,2172
2016-05-06T09:45:41.214Z,2140
2016-05-06T09:46:41.217Z,2152
2016-05-06T09:47:41.236Z,2152
2016-05-06T09:48:41.238Z,2124
2016-05-06T09:49:40.974Z,2132
2016-05-06T09:50:41.291Z,2104
2016-05-06T09:51:41.246Z,2088
2016-05-06T09:52:41.092Z,2084
2016-05-06T09:53:41.299Z,2048
2016-05-06T09:54:41.285Z,2044
2016-05-06T09:55:41.319Z,2048
2016-05-06T09:56:40.978Z,2044
2016-05-06T09:57:41.121Z,2036
2016-05-06T09:58:41.124Z,2032
2016-05-06T09:59:41.298Z,2068
2016-05-06T10:00:41.302Z,2056
2016-05-06T10:01:41.163Z,2044
2016-05-06T10:02:41.306Z,2036
2016-05-06T10:03:41.341Z,2040
2016-05-06T10:04:41.203Z,2012
2016-05-06T10:05:41.189Z,2024
2016-05-06T10:06:41.334Z,2028
2016-05-06T10:07:41.195Z,2020
2016-05-06T10:08:41.354Z,2028
2016-05-06T10:09:41.357Z,2036
2016-05-06T10:10:41.390Z,2020
2016-05-06T10:11:41.503Z,2040
2016-05-06T10:12:41.412Z,2012
2016-05-06T10:13:41.225Z,2016
2016-05-06T10:14:41.417Z,2016
2016-05-06T10:15:41.245Z,2012
2016-05-06T10:16:41.248Z,2008
2016-05-06T10:17:41.250Z,2036
2016-05-06T10:18:41.425Z,2020
2016-05-06T10:19:41.100Z,2036
2016-05-06T10:20:41.430Z,2028
2016-05-06T10:21:41.434Z,2016
2016-05-06T10:22:41.452Z,1996
2016-05-06T10:23:41.439Z,1984
2016-05-06T10:24:41.457Z,1968
2016-05-06T10:25:41.318Z,1980
2016-05-06T10:26:41.463Z,1984
2016-05-06T10:27:41.480Z,1964
2016-05-06T10:28:41.327Z,1960
2016-05-06T10:29:41.486Z,1944
2016-05-06T10:30:41.535Z,1924
2016-05-06T10:31:41.335Z,1924
2016-05-06T10:32:41.494Z,1920
2016-05-06T10:33:41.513Z,1916
2016-05-06T10:34:41.390Z,1884
2016-05-06T10:35:41.362Z,1888
2016-05-06T10:36:41.364Z,1856
2016-05-06T10:37:41.398Z,1848
2016-05-06T10:38:41.526Z,1816
2016-05-06T10:39:41.387Z,1736
2016-05-06T10:40:41.562Z,1660
2016-05-06T10:41:41.971Z,1728
2016-05-06T10:42:41.568Z,1724
2016-05-06T10:43:41.570Z,1604
2016-05-06T10:44:41.573Z,1808
2016-05-06T10:45:41.592Z,1844
2016-05-06T10:46:41.578Z,1840
2016-05-06T10:47:41.597Z,1836
2016-05-06T10:48:41.615Z,1812
2016-05-06T10:49:41.602Z,1816
2016-05-06T10:50:41.621Z,1816
2016-05-06T10:51:41.623Z,1820
2016-05-06T10:52:41.625Z,1820
2016-05-06T10:53:41.503Z,1820
2016-05-06T10:54:41.506Z,1824
2016-05-06T10:55:41.650Z,1820
2016-05-06T10:56:41.497Z,1812
2016-05-06T10:57:41.343Z,1824
2016-05-06T10:58:41.517Z,1832
2016-05-06T10:59:41.535Z,1852
2016-05-06T11:00:41.523Z,1860
2016-05-06T11:01:41.931Z,1848
2016-05-06T11:02:41.700Z,1868
2016-05-06T11:03:41.702Z,1880
2016-05-06T11:04:41.580Z,1856
2016-05-06T11:05:41.707Z,1848
2016-05-06T11:06:41.570Z,1844
2016-05-06T11:07:41.573Z,1840
2016-05-06T11:08:41.591Z,1816
2016-05-06T11:09:41.734Z,1824
2016-05-06T11:10:41.424Z,1820
2016-05-06T11:11:42.396Z,1816
2016-05-06T11:12:41.759Z,1816
2016-05-06T11:13:41.761Z,1792
2016-05-06T11:14:41.779Z,1776
2016-05-06T11:15:41.626Z,1764
2016-05-06T11:16:41.784Z,1736
2016-05-06T11:17:41.631Z,1736
2016-05-06T11:18:41.650Z,1724
2016-05-06T11:19:41.636Z,1720
2016-05-06T11:20:41.795Z,1712
2016-05-06T11:21:41.814Z,1688
2016-05-06T11:22:41.676Z,1684
2016-05-06T11:23:41.834Z,1692
2016-05-06T11:24:41.680Z,1460
2016-05-06T11:25:41.840Z,1460
2016-05-06T11:26:42.530Z,1448
2016-05-06T11:27:41.689Z,1436
2016-05-06T11:28:41.864Z,1436
2016-05-06T11:29:41.554Z,1424
2016-05-06T11:30:41.713Z,1396
2016-05-06T11:31:41.872Z,1400
2016-05-06T11:32:41.733Z,1412
2016-05-06T11:33:41.893Z,1400
2016-05-06T11:34:41.896Z,1440
2016-05-06T11:35:41.741Z,1384
2016-05-06T11:36:41.917Z,1428
2016-05-06T11:37:41.919Z,1412
2016-05-06T11:38:41.765Z,1424
2016-05-06T11:39:41.925Z,1412
2016-05-06T11:40:41.943Z,1392
2016-05-06T11:41:41.790Z,1376
2016-05-06T11:42:41.964Z,1376
2016-05-06T11:43:41.967Z,1352
2016-05-06T11:44:41.970Z,1336
2016-05-06T11:45:41.815Z,1324
2016-05-06T11:46:41.975Z,1292
2016-05-06T11:47:41.993Z,1292
2016-05-06T11:48:41.980Z,1264
2016-05-06T11:49:41.998Z,1236
2016-05-06T11:50:42.001Z,1204
2016-05-06T11:51:42.020Z,1144
2016-05-06T11:52:42.053Z,1172
2016-05-06T11:53:42.025Z,1208
2016-05-06T11:54:42.028Z,1208
2016-05-06T11:55:42.030Z,1204
2016-05-06T11:56:42.033Z,1208
2016-05-06T11:57:42.050Z,1200
2016-05-06T11:58:41.742Z,1188
2016-05-06T11:59:41.900Z,1152
2016-05-06T12:00:41.918Z,1168
2016-05-06T12:01:42.078Z,1160
2016-05-06T12:02:42.080Z,1140
2016-05-06T12:03:42.083Z,1152
2016-05-06T12:04:42.101Z,1124
2016-05-06T12:05:42.089Z,1136
2016-05-06T12:06:41.950Z,1096
2016-05-06T12:07:42.124Z,1084
2016-05-06T12:08:42.113Z,1084
2016-05-06T12:09:42.115Z,1084
2016-05-06T12:10:42.133Z,1072
2016-05-06T12:11:42.245Z,1076
2016-05-06T12:12:41.982Z,1076
2016-05-06T12:13:42.001Z,1064
2016-05-06T12:14:42.159Z,1064
2016-05-06T12:15:42.162Z,1052
2016-05-06T12:16:42.008Z,1048
2016-05-06T12:17:42.184Z,988
2016-05-06T12:18:42.186Z,1020
2016-05-06T12:19:42.189Z,1000
2016-05-06T12:20:42.051Z,984
2016-05-06T12:21:42.053Z,976
2016-05-06T12:22:42.197Z,976
2016-05-06T12:23:42.215Z,948
2016-05-06T12:24:42.061Z,936
2016-05-06T12:25:42.220Z,948
2016-05-06T12:26:42.598Z,944
2016-05-06T12:27:42.242Z,936
2016-05-06T12:28:42.244Z,1032
2016-05-06T12:29:48.011Z,904
2016-05-06T12:30:42.265Z,920
2016-05-06T12:31:42.096Z,916
2016-05-06T12:32:42.286Z,904
2016-05-06T12:33:42.289Z,904
2016-05-06T12:34:42.135Z,896
2016-05-06T12:35:42.138Z,900
2016-05-06T12:36:42.296Z,864
2016-05-06T12:37:42.300Z,860
2016-05-06T12:38:42.161Z,888
2016-05-06T12:39:42.304Z,848
2016-05-06T12:40:42.324Z,832
2016-05-06T12:41:42.482Z,828
2016-05-06T12:42:42.328Z,824
2016-05-06T12:43:42.332Z,808
2016-05-06T12:44:42.365Z,800
2016-05-06T12:45:42.602Z,804
2016-05-06T12:46:42.354Z,796
2016-05-06T12:47:42.201Z,784
2016-05-06T12:48:42.376Z,792
2016-05-06T12:49:42.223Z,820
2016-05-06T12:50:42.226Z,792
2016-05-06T12:51:42.243Z,788
2016-05-06T12:52:42.387Z,732
2016-05-06T12:53:42.420Z,764
2016-05-06T12:54:46.954Z,740
2016-05-06T12:55:42.426Z,724
2016-05-06T12:56:43.350Z,748
2016-05-06T12:57:42.431Z,704
2016-05-06T12:58:42.278Z,716
2016-05-06T12:59:42.453Z,704
2016-05-06T13:00:42.455Z,696
2016-05-06T13:01:42.645Z,704
2016-05-06T13:02:42.461Z,688
2016-05-06T13:03:42.385Z,688
2016-05-06T13:04:43.013Z,704
2016-05-06T13:05:43.672Z,692
2016-05-06T13:06:42.174Z,692
2016-05-06T13:07:43.739Z,676
2016-05-06T13:08:46.914Z,684
2016-05-06T13:09:42.463Z,664
2016-05-06T13:10:42.607Z,668
2016-05-06T13:11:42.391Z,664
2016-05-06T13:12:42.518Z,660
2016-05-06T13:13:42.224Z,744
2016-05-06T13:14:42.540Z,652
2016-05-06T13:15:42.246Z,656
2016-05-06T13:16:42.545Z,664
2016-05-06T13:17:42.548Z,648
2016-05-06T13:18:42.566Z,640
2016-05-06T13:19:42.413Z,652
2016-05-06T13:20:42.587Z,648
2016-05-06T13:21:42.574Z,652
2016-05-06T13:22:42.577Z,648
2016-05-06T13:23:42.596Z,652
2016-05-06T13:24:42.457Z,636
2016-05-06T13:25:42.600Z,632
2016-05-06T13:26:42.634Z,644
2016-05-06T13:27:42.465Z,628
2016-05-06T13:28:42.625Z,632
2016-05-06T13:29:42.642Z,624
2016-05-06T13:30:42.630Z,632
2016-05-06T13:31:42.492Z,632
2016-05-06T13:32:42.651Z,624
2016-05-06T13:33:42.653Z,620
2016-05-06T13:34:42.656Z,620
2016-05-06T13:35:42.533Z,680
2016-05-06T13:36:42.537Z,636
2016-05-06T13:37:42.694Z,664
2016-05-06T13:38:42.697Z,600
2016-05-06T13:39:42.700Z,604
2016-05-06T13:40:42.719Z,704
2016-05-06T13:41:42.924Z,624
2016-05-06T13:42:42.724Z,604
2016-05-06T13:43:42.727Z,612