createdAt,value
2019-02-11T00:00:55.594Z,1.10
2019-02-11T00:03:26.659Z,1.00
2019-02-11T00:05:57.407Z,1.00
2019-02-11T00:08:27.667Z,0.80
2019-02-11T00:10:57.392Z,1.60
2019-02-11T00:13:27.204Z,1.40
2019-02-11T00:15:56.855Z,1.57
2019-02-11T00:18:26.700Z,1.40
2019-02-11T00:20:57.605Z,1.10
2019-02-11T00:23:28.334Z,3.00
2019-02-11T00:25:59.916Z,0.83
2019-02-11T00:28:29.263Z,1.50
2019-02-11T00:30:59.383Z,2.77
2019-02-11T00:33:29.019Z,1.37
2019-02-11T00:35:58.379Z,2.13
2019-02-11T00:38:28.186Z,1.20
2019-02-11T00:40:58.057Z,1.47
2019-02-11T00:43:28.125Z,1.60
2019-02-11T00:45:57.989Z,1.50
2019-02-11T00:48:28.652Z,3.23
2019-02-11T00:50:58.722Z,1.23
2019-02-11T00:53:28.616Z,3.07
2019-02-11T00:55:58.721Z,2.40
2019-02-11T00:58:29.220Z,3.10
2019-02-11T01:00:58.755Z,1.60
2019-02-11T01:03:30.102Z,2.30
2019-02-11T01:06:00.912Z,2.10
2019-02-11T01:08:31.211Z,2.07
2019-02-11T01:11:01.541Z,2.10
2019-02-11T01:13:32.209Z,2.30
2019-02-11T01:16:02.293Z,3.50
2019-02-11T01:18:32.663Z,1.33
2019-02-11T01:21:02.352Z,1.73
2019-02-11T01:23:32.362Z,3.23
2019-02-11T01:26:01.624Z,3.27
2019-02-11T01:28:32.288Z,0.97
2019-02-11T01:31:02.738Z,2.40
2019-02-11T01:33:32.835Z,1.73
2019-02-11T01:36:02.245Z,3.10
2019-02-11T01:38:32.227Z,1.33
2019-02-11T01:41:02.791Z,1.40
2019-02-11T01:43:36.104Z,3.17
2019-02-11T01:46:03.609Z,2.13
2019-02-11T01:48:33.273Z,1.77
2019-02-11T01:51:03.194Z,2.57
2019-02-11T01:53:32.591Z,1.43
2019-02-11T01:56:02.546Z,1.33
2019-02-11T01:58:32.587Z,1.67
2019-02-11T02:01:02.722Z,2.27
2019-02-11T02:03:32.519Z,1.70
2019-02-11T02:06:02.033Z,1.17
2019-02-11T02:08:32.166Z,1.10
2019-02-11T02:11:02.217Z,1.20
2019-02-11T02:13:31.195Z,1.10
2019-02-11T02:16:00.901Z,1.47
2019-02-11T02:18:30.845Z,1.23
2019-02-11T02:21:00.677Z,1.17
2019-02-11T02:23:29.852Z,2.93
2019-02-11T02:25:59.884Z,1.40
2019-02-11T02:28:29.592Z,1.70
2019-02-11T02:31:00.512Z,1.40
2019-02-11T02:33:29.709Z,1.53
2019-02-11T02:35:58.868Z,1.50
2019-02-11T02:38:28.505Z,2.20
2019-02-11T02:40:57.989Z,1.80
2019-02-11T02:43:27.809Z,1.43
2019-02-11T02:45:57.567Z,1.60
2019-02-11T02:48:26.917Z,1.57
2019-02-11T02:50:56.322Z,2.07
2019-02-11T02:53:26.306Z,1.27
2019-02-11T02:55:55.835Z,1.00
2019-02-11T02:58:25.670Z,1.83
2019-02-11T03:00:54.962Z,1.80
2019-02-11T03:03:25.227Z,2.27
2019-02-11T03:05:55.243Z,1.23
2019-02-11T03:08:25.505Z,1.27
2019-02-11T03:10:55.615Z,1.13
2019-02-11T03:13:24.967Z,1.33
2019-02-11T03:15:54.866Z,1.57
2019-02-11T03:18:24.433Z,1.83
2019-02-11T03:20:54.281Z,1.23
2019-02-11T03:23:24.481Z,0.80
2019-02-11T03:25:54.550Z,1.17
2019-02-11T03:28:23.911Z,1.20
2019-02-11T03:30:53.547Z,0.50
2019-02-11T03:33:25.352Z,0.83
2019-02-11T03:35:54.484Z,0.90
2019-02-11T03:38:23.793Z,0.83
2019-02-11T03:40:54.292Z,0.80
2019-02-11T03:43:24.353Z,0.90
2019-02-11T03:45:54.186Z,0.50
2019-02-11T03:48:23.823Z,0.80
2019-02-11T03:50:53.351Z,0.60
2019-02-11T03:53:22.970Z,0.70
2019-02-11T03:55:52.379Z,0.57
2019-02-11T03:58:22.072Z,0.80
2019-02-11T04:00:52.395Z,0.67
2019-02-11T04:03:22.087Z,0.67
2019-02-11T04:05:51.343Z,0.87
2019-02-11T04:08:21.531Z,1.17
2019-02-11T04:10:50.786Z,0.40
2019-02-11T04:13:20.033Z,1.33
2019-02-11T04:15:50.118Z,1.00
2019-02-11T04:18:19.858Z,1.90
2019-02-11T04:20:49.677Z,0.70
2019-02-11T04:23:20.037Z,1.37
2019-02-11T04:25:49.565Z,0.80
2019-02-11T04:28:19.114Z,0.73
2019-02-11T04:30:48.716Z,1.63
2019-02-11T04:33:18.476Z,1.13
2019-02-11T04:35:48.008Z,0.60
2019-02-11T04:38:18.010Z,3.80
2019-02-11T04:40:47.378Z,0.80
2019-02-11T04:43:16.329Z,1.13
2019-02-11T04:45:45.893Z,3.93
2019-02-11T04:48:15.845Z,0.83
2019-02-11T04:50:45.438Z,2.10
2019-02-11T04:53:14.292Z,1.57
2019-02-11T04:55:44.000Z,1.13
2019-02-11T04:58:12.578Z,1.03
2019-02-11T05:00:41.702Z,1.67
2019-02-11T05:03:11.029Z,1.97
2019-02-11T05:05:40.989Z,1.13
2019-02-11T05:08:10.435Z,1.30
2019-02-11T05:10:40.318Z,1.10
2019-02-11T05:13:10.124Z,2.10
2019-02-11T05:15:39.359Z,3.20
2019-02-11T05:18:08.845Z,1.40
2019-02-11T05:20:38.419Z,2.03
2019-02-11T05:23:07.686Z,1.60
2019-02-11T05:25:38.066Z,1.50
2019-02-11T05:28:07.587Z,2.40
2019-02-11T05:30:37.183Z,5.83
2019-02-11T05:33:06.389Z,2.17
2019-02-11T05:35:35.440Z,5.33
2019-02-11T05:38:05.148Z,3.43
2019-02-11T05:40:34.598Z,3.23
2019-02-11T05:43:03.884Z,2.10
2019-02-11T05:45:33.186Z,2.57
2019-02-11T05:48:02.475Z,5.17
2019-02-11T05:50:32.062Z,2.60
2019-02-11T05:53:01.707Z,4.43
2019-02-11T05:55:30.723Z,3.87
2019-02-11T05:57:59.806Z,4.73
2019-02-11T06:00:29.631Z,3.90
2019-02-11T06:02:58.529Z,7.80
2019-02-11T06:05:28.191Z,4.27
2019-02-11T06:07:57.282Z,5.60
2019-02-11T06:10:26.775Z,3.27
2019-02-11T06:12:56.341Z,4.07
2019-02-11T06:15:26.241Z,5.33
2019-02-11T06:17:55.146Z,5.50
2019-02-11T06:20:24.399Z,7.83
2019-02-11T06:22:54.020Z,5.70
2019-02-11T06:25:24.180Z,3.43
2019-02-11T06:27:53.200Z,3.33
2019-02-11T06:30:22.528Z,5.47
2019-02-11T06:32:51.315Z,6.00
2019-02-11T06:35:20.675Z,5.87
2019-02-11T06:37:50.277Z,9.20
2019-02-11T06:40:19.659Z,5.70
2019-02-11T06:42:48.930Z,5.47
2019-02-11T06:45:18.146Z,7.80
2019-02-11T06:47:47.144Z,4.40
2019-02-11T06:50:17.367Z,5.60
2019-02-11T06:52:46.382Z,9.90
2019-02-11T06:55:16.254Z,5.07
2019-02-11T06:57:45.833Z,7.03
2019-02-11T07:00:16.219Z,5.57
2019-02-11T07:02:45.484Z,5.07
2019-02-11T07:05:15.981Z,4.30
2019-02-11T07:07:45.174Z,2.87
2019-02-11T07:10:14.382Z,3.97
2019-02-11T07:12:43.515Z,4.90
2019-02-11T07:15:21.774Z,5.07
2019-02-11T07:17:46.022Z,4.87
2019-02-11T07:20:15.371Z,9.30
2019-02-11T07:22:44.571Z,8.67
2019-02-11T07:25:13.789Z,7.20
2019-02-11T07:27:43.229Z,5.33
2019-02-11T07:30:15.070Z,5.57
2019-02-11T07:32:44.805Z,3.43
2019-02-11T07:35:14.037Z,4.30
2019-02-11T07:37:43.304Z,3.60
2019-02-11T07:40:13.112Z,11.13
2019-02-11T07:42:44.340Z,4.77
2019-02-11T07:45:15.038Z,6.40
2019-02-11T07:47:45.061Z,6.10
2019-02-11T07:50:17.208Z,7.33
2019-02-11T07:52:46.562Z,6.33
2019-02-11T07:55:15.735Z,3.77
2019-02-11T07:57:45.401Z,5.07
2019-02-11T08:00:17.502Z,6.37
2019-02-11T08:02:46.453Z,13.53
2019-02-11T08:05:16.056Z,5.90
2019-02-11T08:07:45.395Z,4.20
2019-02-11T08:10:14.446Z,6.33
2019-02-11T08:12:43.575Z,10.73
2019-02-11T08:15:13.074Z,3.33
2019-02-11T08:17:42.420Z,3.80
2019-02-11T08:20:12.492Z,5.30
2019-02-11T08:22:42.120Z,4.80
2019-02-11T08:25:11.466Z,6.03
2019-02-11T08:27:42.192Z,3.33
2019-02-11T08:30:12.160Z,11.07
2019-02-11T08:32:41.310Z,4.57
2019-02-11T08:35:10.808Z,6.73
2019-02-11T08:37:39.920Z,8.07
2019-02-11T08:40:10.545Z,3.30
2019-02-11T08:42:39.694Z,5.50
2019-02-11T08:45:10.891Z,4.57
2019-02-11T08:47:40.479Z,4.20
2019-02-11T08:50:10.415Z,6.10
2019-02-11T08:52:39.554Z,3.53
2019-02-11T08:55:09.187Z,4.03
2019-02-11T08:57:39.019Z,4.47
2019-02-11T09:00:10.943Z,4.00
2019-02-11T09:02:42.176Z,9.20
2019-02-11T09:05:11.183Z,5.17
2019-02-11T09:07:41.264Z,8.87
2019-02-11T09:10:14.705Z,5.17
2019-02-11T09:12:44.180Z,5.77
2019-02-11T09:15:14.703Z,6.13
2019-02-11T09:17:44.011Z,4.20
2019-02-11T09:20:13.113Z,3.73
2019-02-11T09:22:42.902Z,4.83
2019-02-11T09:25:12.552Z,4.23
2019-02-11T09:27:41.509Z,4.87
2019-02-11T09:30:18.999Z,4.30
2019-02-11T09:32:48.472Z,3.07
2019-02-11T09:35:18.684Z,5.87
2019-02-11T09:37:48.662Z,6.87
2019-02-11T09:40:18.950Z,5.53
2019-02-11T09:42:48.754Z,7.37
2019-02-11T09:45:26.418Z,8.73
2019-02-11T09:47:56.331Z,3.90
2019-02-11T09:50:31.943Z,10.30
2019-02-11T09:53:02.553Z,3.27
2019-02-11T09:55:33.632Z,4.47
2019-02-11T09:58:03.091Z,4.17
2019-02-11T10:00:32.136Z,4.53
2019-02-11T10:03:01.763Z,6.30
2019-02-11T10:05:31.516Z,4.80
2019-02-11T10:08:01.049Z,4.63
2019-02-11T10:10:30.373Z,4.77
2019-02-11T10:13:00.108Z,5.10
2019-02-11T10:15:29.754Z,3.63
2019-02-11T10:17:59.078Z,4.97
2019-02-11T10:20:28.563Z,9.20
2019-02-11T10:22:57.544Z,3.67
2019-02-11T10:25:31.891Z,6.00
2019-02-11T10:28:09.696Z,2.60
2019-02-11T10:30:39.486Z,3.93
2019-02-11T10:33:09.577Z,5.40
2019-02-11T10:35:42.204Z,8.63
2019-02-11T10:38:09.944Z,4.27
2019-02-11T10:40:38.758Z,12.00
2019-02-11T10:43:08.223Z,6.27
2019-02-11T10:45:37.726Z,5.00
2019-02-11T10:48:07.120Z,5.53
2019-02-11T10:50:37.607Z,3.60
2019-02-11T10:53:06.450Z,2.63
2019-02-11T10:55:36.147Z,6.57
2019-02-11T10:58:05.433Z,5.20
2019-02-11T11:00:35.560Z,5.67
2019-02-11T11:03:04.860Z,4.63
2019-02-11T11:05:34.133Z,2.17
2019-02-11T11:08:03.447Z,6.50
2019-02-11T11:10:37.772Z,5.83
2019-02-11T11:13:07.335Z,4.80
2019-02-11T11:15:36.779Z,4.27
2019-02-11T11:18:07.752Z,2.17
2019-02-11T11:20:37.140Z,5.27
2019-02-11T11:23:06.779Z,4.13
2019-02-11T11:25:35.906Z,6.23
2019-02-11T11:28:05.360Z,3.70
2019-02-11T11:30:36.085Z,6.93
2019-02-11T11:33:05.573Z,6.47
2019-02-11T11:35:34.805Z,8.43
2019-02-11T11:38:04.172Z,4.23
2019-02-11T11:40:33.387Z,3.63
2019-02-11T11:43:02.833Z,3.57
2019-02-11T11:45:32.257Z,1.90
2019-02-11T11:48:01.625Z,6.80
2019-02-11T11:50:30.370Z,6.17
2019-02-11T11:52:59.938Z,1.80
2019-02-11T11:55:28.813Z,5.07
2019-02-11T11:58:00.392Z,6.17
2019-02-11T12:00:34.800Z,3.00
2019-02-11T12:03:05.486Z,4.53
2019-02-11T12:05:35.343Z,2.33
2019-02-11T12:08:05.651Z,5.30
2019-02-11T12:10:34.725Z,3.23
2019-02-11T12:13:21.698Z,6.80
2019-02-11T12:15:34.477Z,5.50
2019-02-11T12:18:03.763Z,7.60
2019-02-11T12:20:33.775Z,8.67
2019-02-11T12:23:03.490Z,4.83
2019-02-11T12:25:33.070Z,4.00
2019-02-11T12:28:01.937Z,3.70
2019-02-11T12:30:31.225Z,2.33
2019-02-11T12:33:01.498Z,2.00
2019-02-11T12:35:30.535Z,5.13
2019-02-11T12:37:59.766Z,3.07
2019-02-11T12:40:29.058Z,2.50
2019-02-11T12:42:58.286Z,3.03
2019-02-11T12:45:27.804Z,1.50
2019-02-11T12:47:57.100Z,8.37
2019-02-11T12:50:26.512Z,3.00
2019-02-11T12:52:55.765Z,6.43
2019-02-11T12:55:25.048Z,4.63
2019-02-11T12:57:54.181Z,1.90
2019-02-11T13:00:26.678Z,1.07
2019-02-11T13:02:56.194Z,5.30
2019-02-11T13:05:43.300Z,2.80
2019-02-11T13:07:56.322Z,2.13
2019-02-11T13:10:25.754Z,2.87
2019-02-11T13:12:54.615Z,1.47
2019-02-11T13:15:57.408Z,3.87
2019-02-11T13:17:55.253Z,7.77
2019-02-11T13:20:24.463Z,1.70
2019-02-11T13:22:53.473Z,3.70
2019-02-11T13:25:22.772Z,3.33
2019-02-11T13:27:52.012Z,5.63
2019-02-11T13:30:25.599Z,2.90
2019-02-11T13:32:54.759Z,2.30
2019-02-11T13:35:24.047Z,3.53
2019-02-11T13:37:55.095Z,2.50
2019-02-11T13:40:25.842Z,4.43
2019-02-11T13:42:55.083Z,2.00
2019-02-11T13:45:24.282Z,2.90
2019-02-11T13:47:57.542Z,4.23
2019-02-11T13:50:27.215Z,2.13
2019-02-11T13:52:57.479Z,3.60
2019-02-11T13:55:30.705Z,1.20
2019-02-11T13:57:58.485Z,2.13
2019-02-11T14:00:36.029Z,2.60
2019-02-11T14:03:07.142Z,2.37
2019-02-11T14:05:36.285Z,4.73
2019-02-11T14:08:06.350Z,1.30
2019-02-11T14:10:36.202Z,1.77
2019-02-11T14:13:06.903Z,3.23
2019-02-11T14:15:36.342Z,4.70
2019-02-11T14:18:13.325Z,3.30
2019-02-11T14:20:39.083Z,3.57
2019-02-11T14:23:08.133Z,3.03
2019-02-11T14:25:43.541Z,3.13
2019-02-11T14:28:09.175Z,2.70
2019-02-11T14:30:38.292Z,4.03
2019-02-11T14:33:07.886Z,5.30
2019-02-11T14:35:38.146Z,4.40
2019-02-11T14:38:07.367Z,4.83
2019-02-11T14:40:36.226Z,2.97
2019-02-11T14:43:05.111Z,4.87
2019-02-11T14:45:34.284Z,4.13
2019-02-11T14:48:03.578Z,1.20
2019-02-11T14:50:32.536Z,2.73
2019-02-11T14:53:01.890Z,3.97
2019-02-11T14:55:31.181Z,2.93
2019-02-11T14:58:00.687Z,3.13
2019-02-11T15:00:30.437Z,2.23
2019-02-11T15:02:59.289Z,3.80
2019-02-11T15:05:27.958Z,2.77
2019-02-11T15:07:57.144Z,5.47
2019-02-11T15:10:25.827Z,4.87
2019-02-11T15:12:56.689Z,8.63
2019-02-11T15:15:26.847Z,2.43
2019-02-11T15:17:56.270Z,3.83
2019-02-11T15:20:25.421Z,6.03
2019-02-11T15:22:54.716Z,2.60
2019-02-11T15:25:23.718Z,3.10
2019-02-11T15:27:52.888Z,3.87
2019-02-11T15:30:22.414Z,3.43
2019-02-11T15:32:51.349Z,3.60
2019-02-11T15:35:20.578Z,2.50
2019-02-11T15:37:49.860Z,2.53
2019-02-11T15:40:21.416Z,1.50
2019-02-11T15:42:50.442Z,5.73
2019-02-11T15:45:19.579Z,2.10
2019-02-11T15:47:48.890Z,3.33
2019-02-11T15:50:19.066Z,3.57
2019-02-11T15:52:48.357Z,1.93
2019-02-11T15:55:19.840Z,5.20
2019-02-11T15:57:49.104Z,3.77
2019-02-11T16:00:20.315Z,3.47
2019-02-11T16:02:51.515Z,2.33
2019-02-11T16:05:20.360Z,4.53
2019-02-11T16:07:49.627Z,10.70
2019-02-11T16:10:21.032Z,4.23
2019-02-11T16:12:50.585Z,3.40
2019-02-11T16:15:19.953Z,2.70
2019-02-11T16:17:48.993Z,2.97
2019-02-11T16:20:17.903Z,5.37
2019-02-11T16:22:47.069Z,7.00
2019-02-11T16:25:16.537Z,4.03
2019-02-11T16:27:46.549Z,3.23
2019-02-11T16:30:19.972Z,7.27
2019-02-11T16:32:49.245Z,3.70
2019-02-11T16:35:18.662Z,4.27
2019-02-11T16:37:47.906Z,5.07
2019-02-11T16:40:31.342Z,8.53
2019-02-11T16:43:00.766Z,5.67
2019-02-11T16:45:30.007Z,3.00
2019-02-11T16:47:59.344Z,2.50
2019-02-11T16:50:28.730Z,3.00
2019-02-11T16:52:57.649Z,3.30
2019-02-11T16:55:26.877Z,2.80
2019-02-11T16:57:56.657Z,4.50
2019-02-11T17:00:27.454Z,3.83
2019-02-11T17:02:56.495Z,3.47
2019-02-11T17:05:26.209Z,3.10
2019-02-11T17:07:55.152Z,3.57
2019-02-11T17:10:24.041Z,5.13
2019-02-11T17:12:53.885Z,6.87
2019-02-11T17:15:22.854Z,3.10
2019-02-11T17:17:51.811Z,4.57
2019-02-11T17:20:21.295Z,2.57
2019-02-11T17:22:50.554Z,9.20
2019-02-11T17:25:19.793Z,8.20
2019-02-11T17:27:49.141Z,4.87
2019-02-11T17:30:27.146Z,7.60
2019-02-11T17:32:57.409Z,3.33
2019-02-11T17:35:27.189Z,5.80
2019-02-11T17:37:56.360Z,3.53
2019-02-11T17:40:25.753Z,4.23
2019-02-11T17:42:55.315Z,6.50
2019-02-11T17:45:30.104Z,9.90
2019-02-11T17:47:58.860Z,5.63
2019-02-11T17:50:28.313Z,7.80
2019-02-11T17:53:03.429Z,6.13
2019-02-11T17:55:33.028Z,6.47
2019-02-11T17:58:01.916Z,5.13
2019-02-11T18:00:38.148Z,7.73
2019-02-11T18:03:07.232Z,7.10
2019-02-11T18:05:36.418Z,5.63
2019-02-11T18:08:06.381Z,4.47
2019-02-11T18:10:35.841Z,8.30
2019-02-11T18:13:04.769Z,6.13
2019-02-11T18:15:33.969Z,4.57
2019-02-11T18:18:03.269Z,8.07
2019-02-11T18:20:32.160Z,8.73
2019-02-11T18:23:01.407Z,6.40
2019-02-11T18:25:30.255Z,5.60
2019-02-11T18:27:58.990Z,8.90
2019-02-11T18:30:28.415Z,21.23
2019-02-11T18:32:57.632Z,13.13
2019-02-11T18:35:26.821Z,13.20
2019-02-11T18:37:56.281Z,9.03
2019-02-11T18:40:25.657Z,6.73
2019-02-11T18:42:54.838Z,4.90
2019-02-11T18:45:24.277Z,8.10
2019-02-11T18:47:53.571Z,6.93
2019-02-11T18:50:22.578Z,8.47
2019-02-11T18:52:52.207Z,5.27
2019-02-11T18:55:22.465Z,6.43
2019-02-11T18:57:51.570Z,11.10
2019-02-11T19:00:21.344Z,6.03
2019-02-11T19:02:50.943Z,7.43
2019-02-11T19:05:20.359Z,9.67
2019-02-11T19:07:49.381Z,10.47
2019-02-11T19:10:19.886Z,5.40
2019-02-11T19:12:49.391Z,8.43
2019-02-11T19:15:20.218Z,6.37
2019-02-11T19:17:50.639Z,5.43
2019-02-11T19:20:21.004Z,8.07
2019-02-11T19:22:50.478Z,14.03
2019-02-11T19:25:20.189Z,11.30
2019-02-11T19:27:49.158Z,7.17
2019-02-11T19:30:28.280Z,4.67
2019-02-11T19:32:58.199Z,5.80
2019-02-11T19:35:28.110Z,7.53
2019-02-11T19:37:57.711Z,9.70
2019-02-11T19:40:26.939Z,6.93
2019-02-11T19:42:56.369Z,8.40
2019-02-11T19:45:26.114Z,8.23
2019-02-11T19:47:55.579Z,9.63
2019-02-11T19:50:25.154Z,6.90
2019-02-11T19:52:54.840Z,7.83
2019-02-11T19:55:23.886Z,16.47
2019-02-11T19:57:53.063Z,8.77
2019-02-11T20:00:23.926Z,8.43
2019-02-11T20:02:53.079Z,8.80
2019-02-11T20:05:22.510Z,6.83
2019-02-11T20:07:51.706Z,9.40
2019-02-11T20:10:21.848Z,17.17
2019-02-11T20:12:51.260Z,33.27
2019-02-11T20:15:29.121Z,23.53
2019-02-11T20:17:58.691Z,17.53
2019-02-11T20:20:28.152Z,10.73
2019-02-11T20:22:57.648Z,7.60
2019-02-11T20:25:26.993Z,6.53
2019-02-11T20:27:56.091Z,9.97
2019-02-11T20:30:30.742Z,9.33
2019-02-11T20:33:00.318Z,5.60
2019-02-11T20:35:30.750Z,8.50
2019-02-11T20:37:59.772Z,13.40
2019-02-11T20:40:29.928Z,11.43
2019-02-11T20:42:59.149Z,5.20
2019-02-11T20:45:29.980Z,5.40
2019-02-11T20:47:59.092Z,10.53
2019-02-11T20:50:28.262Z,7.73
2019-02-11T20:52:59.088Z,6.57
2019-02-11T20:55:28.171Z,8.93
2019-02-11T20:58:01.770Z,11.67
2019-02-11T21:00:31.337Z,7.60
2019-02-11T21:03:08.202Z,5.40
2019-02-11T21:05:32.457Z,7.20
2019-02-11T21:08:02.780Z,12.50
2019-02-11T21:10:32.214Z,18.90
2019-02-11T21:13:02.129Z,12.10
2019-02-11T21:15:31.528Z,14.73
2019-02-11T21:18:01.552Z,6.50
2019-02-11T21:20:41.790Z,10.10
2019-02-11T21:23:11.859Z,6.03
2019-02-11T21:25:40.715Z,6.40
2019-02-11T21:28:10.034Z,11.83
2019-02-11T21:30:39.109Z,5.43
2019-02-11T21:33:07.763Z,9.73
2019-02-11T21:35:37.536Z,9.93
2019-02-11T21:38:06.818Z,7.20
2019-02-11T21:40:35.759Z,7.13
2019-02-11T21:43:05.348Z,6.33
2019-02-11T21:45:34.714Z,8.97
2019-02-11T21:48:03.831Z,7.20
2019-02-11T21:50:33.128Z,8.67
2019-02-11T21:53:02.152Z,13.70
2019-02-11T21:55:30.985Z,10.03
2019-02-11T21:57:59.979Z,8.30
2019-02-11T22:00:29.274Z,14.93
2019-02-11T22:02:58.708Z,10.20
2019-02-11T22:05:27.852Z,9.53
2019-02-11T22:07:56.730Z,8.50
2019-02-11T22:10:26.649Z,7.03
2019-02-11T22:12:55.835Z,9.57
2019-02-11T22:15:25.215Z,12.60
2019-02-11T22:17:55.141Z,9.00
2019-02-11T22:20:24.729Z,8.60
2019-02-11T22:22:54.002Z,9.43
2019-02-11T22:25:23.188Z,7.50
2019-02-11T22:27:52.493Z,14.70
2019-02-11T22:30:25.254Z,6.87
2019-02-11T22:32:54.609Z,7.57
2019-02-11T22:35:24.179Z,6.93
2019-02-11T22:37:53.744Z,7.20
2019-02-11T22:40:23.303Z,14.23
2019-02-11T22:42:52.820Z,11.47
2019-02-11T22:45:26.972Z,9.00
2019-02-11T22:47:56.201Z,10.97
2019-02-11T22:50:25.529Z,10.30
2019-02-11T22:52:54.719Z,9.03
2019-02-11T22:55:23.642Z,9.03
2019-02-11T22:57:52.539Z,7.20
2019-02-11T23:00:41.029Z,10.50
2019-02-11T23:03:10.029Z,12.80
2019-02-11T23:05:39.079Z,7.40
2019-02-11T23:08:08.647Z,10.23
2019-02-11T23:10:37.721Z,11.03
2019-02-11T23:13:08.081Z,8.07
2019-02-11T23:15:37.408Z,17.07
2019-02-11T23:18:07.624Z,9.87
2019-02-11T23:20:36.977Z,12.20
2019-02-11T23:23:06.771Z,19.80
2019-02-11T23:25:36.308Z,7.93
2019-02-11T23:28:05.405Z,10.43
2019-02-11T23:30:35.287Z,11.00
2019-02-11T23:33:05.230Z,8.63
2019-02-11T23:35:34.366Z,12.87
2019-02-11T23:38:03.911Z,13.70
2019-02-11T23:40:32.942Z,8.87
2019-02-11T23:43:02.133Z,9.20
2019-02-11T23:45:31.680Z,12.10
2019-02-11T23:48:01.176Z,11.87
2019-02-11T23:50:30.809Z,10.33
2019-02-11T23:53:00.619Z,10.13
2019-02-11T23:55:31.463Z,16.40
2019-02-11T23:58:00.884Z,11.40
