createdAt,value
2018-02-04T02:31:00.302Z,3.70
2018-02-04T02:33:27.785Z,7.00
2018-02-04T02:38:57.877Z,2.93
2018-02-04T02:41:25.333Z,1.80
2018-02-04T04:21:19.789Z,2.50
2018-02-04T04:23:47.165Z,3.13
2018-02-04T04:26:15.133Z,3.77
2018-02-04T04:28:42.513Z,2.30
2018-02-04T04:31:09.899Z,2.23
2018-02-04T04:33:37.273Z,6.63
2018-02-04T04:45:24.961Z,7.60
2018-02-04T05:42:43.869Z,5.40
2018-02-04T05:45:11.501Z,5.60
2018-02-04T05:47:38.962Z,8.40
2018-02-04T05:50:06.416Z,7.13
2018-02-04T05:52:33.885Z,5.17
2018-02-04T05:55:01.355Z,6.03
2018-02-04T05:57:28.866Z,5.20
2018-02-04T05:59:56.357Z,5.77
2018-02-04T06:02:23.895Z,4.23
2018-02-04T06:04:51.287Z,4.77
2018-02-04T06:07:18.714Z,4.17
2018-02-04T06:09:46.148Z,5.77
2018-02-04T06:15:15.998Z,3.33
2018-02-04T06:17:43.727Z,2.40
2018-02-04T06:20:11.166Z,2.80
2018-02-04T06:22:38.665Z,1.40
2018-02-04T06:25:06.169Z,1.53
2018-02-04T06:27:33.682Z,2.00
2018-02-04T06:30:01.255Z,1.67
2018-02-04T06:32:28.731Z,1.10
2018-02-04T06:34:56.166Z,1.30
2018-02-04T06:40:26.277Z,1.60
2018-02-04T06:42:53.963Z,1.50
2018-02-04T06:45:21.515Z,2.33
2018-02-04T06:47:48.901Z,2.60
2018-02-04T06:50:16.378Z,3.13
2018-02-04T07:01:52.913Z,2.80
2018-02-04T07:10:26.145Z,3.87
2018-02-04T07:12:53.593Z,3.03
2018-02-04T07:15:21.129Z,2.00
2018-02-04T07:17:48.585Z,2.60
2018-02-04T07:20:16.043Z,2.60
2018-02-04T07:22:43.535Z,2.03
2018-02-04T07:25:10.972Z,3.27
2018-02-04T07:27:38.394Z,2.90
2018-02-04T07:48:13.485Z,12.87
2018-02-04T07:50:40.869Z,15.03
2018-02-04T07:53:08.261Z,16.23
2018-02-04T07:55:35.673Z,11.20
2018-02-04T07:58:03.097Z,10.63
2018-02-04T08:00:30.477Z,10.83
2018-02-04T08:02:57.850Z,11.97
2018-02-04T08:05:25.261Z,7.17
2018-02-04T08:07:52.637Z,7.27
2018-02-04T08:10:20.014Z,7.97
2018-02-04T08:12:47.393Z,6.93
2018-02-04T08:15:14.761Z,9.53
2018-02-04T08:17:42.169Z,8.43
2018-02-04T08:20:09.581Z,13.23
2018-02-04T08:22:41.660Z,7.20
2018-02-04T08:28:16.810Z,31.13
2018-02-04T08:30:44.301Z,20.63
2018-02-04T08:33:11.826Z,13.30
2018-02-04T08:35:40.542Z,12.63
2018-02-04T09:23:48.860Z,10.23
2018-02-04T09:26:16.246Z,7.03
2018-02-04T09:28:43.629Z,5.37
2018-02-04T09:31:11.112Z,4.47
2018-02-04T09:33:38.553Z,4.73
2018-02-04T09:36:06.007Z,6.07
2018-02-04T09:38:33.445Z,9.00
2018-02-04T09:41:00.917Z,13.43
2018-02-04T09:43:28.744Z,16.00
2018-02-04T09:45:56.175Z,7.77
2018-02-04T09:48:23.585Z,8.90
2018-02-04T09:50:51.071Z,22.30
2018-02-04T09:53:18.564Z,26.37
2018-02-04T09:55:45.990Z,24.03
2018-02-04T09:58:13.440Z,6.77
2018-02-04T10:00:40.856Z,6.50
2018-02-04T10:03:11.954Z,7.07
2018-02-04T10:05:39.447Z,7.53
2018-02-04T10:08:06.914Z,16.10
2018-02-04T10:10:34.349Z,13.73
2018-02-04T10:13:01.874Z,7.73
2018-02-04T10:15:30.323Z,16.57
2018-02-04T10:17:58.729Z,70.93
2018-02-04T10:20:26.382Z,16.00
2018-02-04T10:22:53.770Z,9.10
2018-02-04T10:25:21.161Z,10.53
2018-02-04T10:27:48.566Z,6.17
2018-02-04T10:30:16.002Z,8.93
2018-02-04T10:32:43.389Z,6.47
2018-02-04T10:35:10.781Z,11.80
2018-02-04T10:37:39.717Z,9.17
2018-02-04T10:40:07.166Z,4.60
2018-02-04T10:42:35.153Z,17.70
2018-02-04T10:45:02.641Z,8.90
2018-02-04T10:47:30.681Z,8.47
2018-02-04T10:49:58.105Z,6.47
2018-02-04T10:52:25.657Z,6.83
2018-02-04T10:54:53.250Z,6.93
2018-02-04T10:57:20.926Z,6.93
2018-02-04T10:59:48.454Z,7.20
2018-02-04T11:02:17.373Z,6.10
2018-02-04T11:04:49.582Z,5.03
2018-02-04T11:07:17.024Z,8.00
2018-02-04T11:09:44.418Z,13.33
2018-02-04T11:12:13.419Z,9.40
2018-02-04T11:17:12.446Z,6.90
2018-02-04T11:19:40.269Z,7.90
2018-02-04T11:22:08.673Z,7.50
2018-02-04T11:24:36.097Z,7.03
2018-02-04T11:27:03.519Z,6.83
2018-02-04T11:29:30.913Z,6.67
2018-02-04T11:31:58.308Z,16.03
2018-02-04T11:34:25.798Z,12.30
2018-02-04T11:36:53.217Z,8.07
2018-02-04T11:39:20.632Z,7.17
2018-02-04T11:41:48.690Z,7.60
2018-02-04T11:44:16.929Z,10.00
2018-02-04T11:46:44.339Z,7.47
2018-02-04T11:49:11.766Z,7.67
2018-02-04T11:51:39.253Z,7.30
2018-02-04T11:54:06.704Z,4.03
2018-02-04T11:56:34.141Z,10.83
2018-02-04T11:59:01.597Z,4.50
2018-02-04T12:01:28.999Z,8.20
2018-02-04T12:03:56.441Z,8.20
2018-02-04T12:06:23.890Z,5.63
2018-02-04T12:08:51.314Z,13.23
2018-02-04T12:11:18.706Z,4.73
2018-02-04T12:13:46.127Z,11.23
2018-02-04T12:16:13.525Z,5.13
2018-02-04T12:18:40.961Z,5.37
2018-02-04T12:21:08.357Z,7.80
2018-02-04T12:23:35.745Z,9.63
2018-02-04T12:26:03.148Z,6.60
2018-02-04T12:28:30.553Z,6.77
2018-02-04T12:30:58.925Z,6.00
2018-02-04T12:33:26.335Z,5.60
2018-02-04T12:35:53.738Z,4.87
2018-02-04T12:38:21.139Z,6.30
2018-02-04T12:40:48.585Z,4.97
2018-02-04T12:43:15.985Z,7.53
2018-02-04T12:45:43.490Z,35.37
2018-02-04T12:48:10.924Z,4.17
2018-02-04T12:50:39.349Z,4.30
2018-02-04T12:53:06.762Z,6.03
2018-02-04T12:55:34.226Z,7.60
2018-02-04T12:58:02.485Z,4.27
2018-02-04T13:00:29.890Z,4.63
2018-02-04T13:02:57.929Z,3.80
2018-02-04T13:05:25.370Z,5.27
2018-02-04T13:07:52.753Z,5.40
2018-02-04T13:10:20.142Z,8.90
2018-02-04T13:12:47.557Z,6.03
2018-02-04T13:15:14.955Z,9.20
2018-02-04T13:17:42.379Z,14.17
2018-02-04T13:20:09.778Z,19.80
2018-02-04T13:22:37.171Z,14.30
2018-02-04T13:25:04.606Z,15.57
2018-02-04T13:27:32.005Z,41.30
2018-02-04T13:29:59.441Z,11.33
2018-02-04T13:32:26.830Z,4.43
2018-02-04T13:34:54.221Z,10.33
2018-02-04T13:37:21.667Z,17.23
2018-02-04T13:39:49.126Z,8.13
2018-02-04T13:42:16.535Z,10.93
2018-02-04T13:44:43.974Z,7.50
2018-02-04T13:47:11.377Z,24.07
2018-02-04T13:49:38.778Z,15.77
2018-02-04T13:52:06.241Z,11.03
2018-02-04T13:54:33.638Z,17.33
2018-02-04T13:57:01.078Z,24.27
2018-02-04T13:59:28.477Z,69.77
2018-02-04T14:01:56.849Z,20.40
2018-02-04T14:04:24.249Z,21.83
2018-02-04T14:06:51.633Z,7.07
2018-02-04T14:09:19.029Z,51.77
2018-02-04T14:11:46.429Z,28.87
2018-02-04T14:14:13.944Z,14.90
2018-02-04T14:16:41.402Z,10.97
2018-02-04T14:19:08.797Z,14.00
2018-02-04T14:21:36.189Z,10.77
2018-02-04T14:24:03.626Z,11.63
2018-02-04T14:26:31.032Z,12.87
2018-02-04T14:28:58.421Z,10.57
2018-02-04T14:31:25.842Z,6.50
2018-02-04T14:33:53.274Z,8.50
2018-02-04T14:36:20.702Z,5.37
2018-02-04T14:38:48.093Z,6.27
2018-02-04T14:41:15.569Z,5.83
2018-02-04T14:43:42.972Z,8.17
2018-02-04T14:46:10.521Z,8.10
2018-02-04T14:48:37.950Z,8.03
2018-02-04T14:51:05.349Z,11.53
2018-02-04T14:53:32.750Z,15.37
2018-02-04T14:56:00.177Z,21.43
2018-02-04T14:58:27.589Z,23.90
2018-02-04T15:00:55.026Z,18.70
2018-02-04T15:03:22.465Z,25.63
2018-02-04T15:05:49.866Z,24.17
2018-02-04T15:08:17.277Z,23.13
2018-02-04T15:10:44.714Z,30.17
2018-02-04T15:13:12.110Z,27.33
2018-02-04T15:15:39.518Z,23.53
2018-02-04T15:18:06.913Z,22.00
2018-02-04T15:20:34.688Z,20.67
2018-02-04T15:23:02.105Z,24.30
2018-02-04T15:25:29.505Z,24.90
2018-02-04T15:27:56.901Z,26.40
2018-02-04T15:30:24.519Z,28.60
2018-02-04T15:32:51.958Z,32.70
2018-02-04T15:35:19.354Z,34.90
2018-02-04T15:37:46.773Z,32.80
2018-02-04T15:40:14.218Z,39.90
2018-02-04T15:42:41.612Z,34.87
2018-02-04T15:45:09.005Z,33.47
2018-02-04T15:47:36.429Z,38.67
2018-02-04T15:50:03.920Z,46.07
2018-02-04T15:52:31.355Z,31.80
2018-02-04T15:54:58.766Z,39.30
2018-02-04T15:57:27.018Z,72.43
2018-02-04T15:59:54.473Z,78.30
2018-02-04T16:02:21.905Z,52.23
2018-02-04T16:04:49.304Z,47.30
2018-02-04T16:07:16.701Z,50.20
2018-02-04T16:09:44.139Z,67.23
2018-02-04T16:12:11.533Z,48.97
2018-02-04T16:14:38.960Z,46.57
2018-02-04T16:17:06.395Z,49.90
2018-02-04T16:19:33.797Z,53.23
2018-02-04T16:22:01.448Z,53.20
2018-02-04T16:24:28.866Z,48.37
2018-02-04T16:26:56.313Z,49.60
2018-02-04T16:29:23.727Z,52.13
2018-02-04T16:31:51.122Z,67.50
2018-02-04T16:34:18.525Z,82.27
2018-02-04T16:36:45.928Z,47.47
2018-02-04T16:39:13.473Z,68.60
2018-02-04T16:41:40.885Z,66.53
2018-02-04T16:44:08.966Z,74.47
2018-02-04T16:46:36.389Z,64.33
2018-02-04T16:49:03.805Z,69.20
2018-02-04T16:51:31.258Z,73.10
2018-02-04T16:53:59.561Z,69.53
2018-02-04T16:56:31.030Z,77.90
2018-02-04T16:58:58.505Z,75.90
2018-02-04T17:01:25.942Z,57.63
2018-02-04T17:03:53.355Z,89.67
2018-02-04T17:06:21.790Z,47.93
2018-02-04T17:08:49.248Z,51.53
2018-02-04T17:18:00.078Z,51.63
2018-02-04T17:20:27.506Z,36.73
2018-02-04T17:22:55.074Z,44.10
2018-02-04T17:25:22.486Z,37.30
2018-02-04T17:27:49.958Z,39.60
2018-02-04T17:30:17.978Z,56.93
2018-02-04T17:32:45.425Z,73.70
2018-02-04T17:35:13.674Z,82.30
2018-02-04T17:37:41.081Z,61.97
2018-02-04T17:40:08.563Z,55.93
2018-02-04T17:42:35.991Z,50.43
2018-02-04T17:45:03.395Z,53.10
2018-02-04T17:47:30.877Z,53.10
2018-02-04T17:49:58.390Z,51.97
2018-02-04T17:52:26.991Z,62.43
2018-02-04T17:54:54.468Z,46.53
2018-02-04T17:57:21.870Z,51.00
2018-02-04T17:59:49.277Z,60.53
2018-02-04T18:02:16.725Z,54.17
2018-02-04T18:04:44.138Z,51.20
2018-02-04T18:07:11.637Z,57.23
2018-02-04T18:09:39.142Z,44.67
2018-02-04T18:12:06.582Z,49.97
2018-02-04T18:14:34.492Z,43.47
2018-02-04T18:17:02.106Z,42.53
2018-02-04T18:19:29.534Z,40.50
2018-02-04T18:21:56.934Z,38.57
2018-02-04T18:24:24.330Z,35.27
2018-02-04T18:26:51.725Z,28.80
2018-02-04T18:29:19.169Z,26.70
2018-02-04T18:31:46.570Z,26.13
2018-02-04T18:34:13.986Z,34.40
2018-02-04T18:36:41.445Z,28.67
2018-02-04T18:39:08.841Z,31.77
2018-02-04T18:41:36.282Z,26.43
2018-02-04T18:44:03.720Z,31.57
2018-02-04T18:46:31.166Z,32.57
2018-02-04T18:48:58.557Z,27.80
2018-02-04T18:51:25.949Z,31.53
2018-02-04T18:53:53.585Z,30.40
2018-02-04T18:56:20.982Z,34.60
2018-02-04T18:58:48.374Z,25.27
2018-02-04T19:01:15.779Z,33.20
2018-02-04T19:03:43.215Z,66.73
2018-02-04T19:06:10.686Z,66.40
2018-02-04T19:08:38.085Z,43.10
2018-02-04T19:11:05.512Z,36.67
2018-02-04T19:13:32.925Z,24.00
2018-02-04T19:16:00.325Z,25.50
2018-02-04T19:18:27.735Z,24.83
2018-02-04T19:20:55.194Z,25.27
2018-02-04T19:23:22.638Z,32.97
2018-02-04T19:25:50.034Z,28.67
2018-02-04T19:28:17.635Z,40.20
2018-02-04T19:30:45.820Z,42.63
2018-02-04T19:33:13.223Z,54.80
2018-02-04T19:35:40.637Z,45.77
2018-02-04T19:38:08.069Z,49.43
2018-02-04T19:40:35.469Z,40.30
2018-02-04T19:43:02.874Z,38.40
2018-02-04T19:45:30.280Z,26.87
2018-02-04T19:47:57.716Z,25.60
2018-02-04T19:50:25.177Z,34.57
2018-02-04T19:52:52.573Z,25.97
2018-02-04T19:55:20.026Z,26.63
2018-02-04T19:57:47.477Z,32.07
2018-02-04T20:00:14.929Z,36.67
2018-02-04T20:02:42.321Z,28.43
2018-02-04T20:05:09.877Z,28.27
2018-02-04T20:07:37.281Z,32.07
2018-02-04T20:10:04.714Z,37.13
2018-02-04T20:12:32.146Z,37.00
2018-02-04T20:14:59.564Z,24.30
2018-02-04T20:17:26.970Z,28.33
2018-02-04T20:19:54.387Z,30.50
2018-02-04T20:22:21.790Z,28.17
2018-02-04T20:24:49.242Z,35.47
2018-02-04T20:27:16.638Z,33.30
2018-02-04T20:29:44.057Z,25.17
2018-02-04T20:32:23.355Z,30.90
2018-02-04T20:34:51.717Z,34.67
2018-02-04T20:37:19.169Z,39.07
2018-02-04T20:39:46.566Z,25.90
2018-02-04T20:42:13.965Z,34.40
2018-02-04T20:44:41.412Z,26.30
2018-02-04T20:47:08.878Z,27.10
2018-02-04T20:49:36.309Z,41.30
2018-02-04T20:52:03.709Z,30.77
2018-02-04T20:54:31.121Z,24.13
2018-02-04T20:56:58.601Z,26.00
2018-02-04T20:59:26.034Z,32.40
2018-02-04T21:01:53.426Z,27.00
2018-02-04T21:04:20.825Z,26.83
2018-02-04T21:06:48.257Z,22.60
2018-02-04T21:09:15.664Z,19.70
2018-02-04T21:11:43.065Z,18.07
2018-02-04T21:14:10.501Z,18.83
2018-02-04T21:16:37.909Z,16.70
2018-02-04T21:19:05.316Z,17.33
2018-02-04T21:21:32.753Z,16.20
2018-02-04T21:24:00.564Z,27.17
2018-02-04T21:26:27.962Z,15.43
2018-02-04T21:28:55.397Z,13.60
2018-02-04T21:31:22.794Z,14.27
2018-02-04T21:33:50.305Z,18.50
2018-02-04T21:36:17.710Z,11.53
2018-02-04T21:38:45.105Z,15.00
2018-02-04T21:41:12.505Z,12.63
2018-02-04T21:43:39.970Z,12.10
2018-02-04T21:46:07.403Z,13.30
2018-02-04T21:48:34.835Z,12.37
2018-02-04T21:51:02.230Z,14.13
2018-02-04T21:53:29.662Z,12.77
2018-02-04T21:55:57.065Z,14.80
2018-02-04T21:58:24.519Z,16.90
2018-02-04T22:00:51.953Z,13.17
2018-02-04T22:03:19.353Z,15.87
2018-02-04T22:05:46.767Z,13.37
2018-02-04T22:08:14.174Z,17.30
2018-02-04T22:10:41.617Z,14.43
2018-02-04T22:13:09.010Z,14.17
2018-02-04T22:15:36.417Z,12.93
2018-02-04T22:18:03.859Z,13.97
2018-02-04T22:20:31.255Z,15.67
2018-02-04T22:22:58.650Z,15.47
2018-02-04T22:25:26.097Z,15.80
2018-02-04T22:27:53.496Z,11.63
2018-02-04T22:30:20.894Z,13.43
2018-02-04T22:32:48.300Z,13.10
2018-02-04T22:35:15.691Z,12.10
2018-02-04T22:37:43.102Z,9.60
2018-02-04T22:40:10.500Z,11.17
2018-02-04T22:42:37.901Z,10.27
2018-02-04T22:45:05.315Z,11.87
2018-02-04T22:47:32.721Z,12.33
2018-02-04T22:50:00.119Z,14.13
2018-02-04T22:52:27.585Z,14.23
2018-02-04T22:54:55.061Z,15.10
2018-02-04T22:57:22.482Z,12.80
2018-02-04T22:59:50.261Z,11.17
2018-02-04T23:02:17.649Z,16.07
2018-02-04T23:04:45.040Z,14.17
2018-02-04T23:07:12.469Z,14.80
2018-02-04T23:09:39.870Z,14.73
2018-02-04T23:12:07.292Z,17.80
2018-02-04T23:14:34.725Z,21.97
2018-02-04T23:17:02.145Z,18.17
2018-02-04T23:19:29.581Z,15.03
2018-02-04T23:21:57.677Z,15.17
2018-02-04T23:24:25.120Z,17.13
2018-02-04T23:26:52.521Z,15.83
2018-02-04T23:29:19.922Z,17.13
2018-02-04T23:31:47.349Z,14.27
2018-02-04T23:34:14.745Z,17.57
2018-02-04T23:36:42.137Z,15.17
2018-02-04T23:39:09.549Z,15.27
2018-02-04T23:41:36.949Z,14.20
2018-02-04T23:44:04.351Z,13.47
2018-02-04T23:46:31.753Z,15.47
2018-02-04T23:48:59.153Z,15.97
2018-02-04T23:51:26.593Z,15.00
2018-02-04T23:53:53.995Z,13.97
2018-02-04T23:56:21.401Z,14.60
2018-02-04T23:58:48.833Z,15.20
