createdAt,value
2023-02-05T00:02:38.505Z,33.80
2023-02-05T00:07:40.024Z,33.70
2023-02-05T00:12:41.474Z,33.60
2023-02-05T00:17:42.957Z,33.60
2023-02-05T00:22:48.896Z,33.70
2023-02-05T00:27:50.343Z,33.60
2023-02-05T00:32:51.947Z,33.80
2023-02-05T00:37:53.443Z,33.80
2023-02-05T00:42:54.975Z,33.70
2023-02-05T00:47:56.399Z,33.80
2023-02-05T00:52:57.806Z,33.70
2023-02-05T00:57:59.201Z,33.60
2023-02-05T01:03:00.602Z,33.60
2023-02-05T01:08:02.043Z,33.60
2023-02-05T01:13:03.494Z,33.70
2023-02-05T01:18:05.027Z,33.70
2023-02-05T01:23:06.441Z,33.80
2023-02-05T01:28:07.886Z,33.70
2023-02-05T01:33:09.284Z,33.70
2023-02-05T01:38:10.681Z,33.60
2023-02-05T01:43:12.085Z,33.60
2023-02-05T01:48:13.494Z,33.60
2023-02-05T01:53:14.890Z,33.60
2023-02-05T01:58:16.281Z,33.70
2023-02-05T02:03:17.685Z,33.80
2023-02-05T02:08:19.112Z,33.80
2023-02-05T02:13:20.514Z,33.70
2023-02-05T02:18:21.905Z,33.70
2023-02-05T02:23:23.362Z,33.60
2023-02-05T02:28:24.784Z,33.60
2023-02-05T02:33:26.182Z,33.60
2023-02-05T02:38:27.756Z,33.70
2023-02-05T02:43:29.161Z,33.70
2023-02-05T02:48:30.566Z,33.70
2023-02-05T02:53:31.989Z,33.70
2023-02-05T02:58:33.388Z,33.60
2023-02-05T03:03:34.854Z,33.60
2023-02-05T03:08:36.338Z,33.60
2023-02-05T03:13:37.744Z,33.70
2023-02-05T03:18:39.152Z,33.70
2023-02-05T03:23:40.559Z,33.70
2023-02-05T03:28:41.960Z,33.60
2023-02-05T03:33:43.373Z,33.60
2023-02-05T03:38:44.775Z,33.60
2023-02-05T03:43:46.242Z,33.60
2023-02-05T03:48:47.639Z,33.70
2023-02-05T03:53:49.029Z,33.70
2023-02-05T03:58:50.415Z,33.80
2023-02-05T04:03:51.840Z,33.70
2023-02-05T04:08:53.304Z,33.70
2023-02-05T04:13:54.740Z,33.60
2023-02-05T04:18:56.145Z,33.60
2023-02-05T04:23:57.564Z,33.50
2023-02-05T04:28:58.971Z,33.60
2023-02-05T04:34:00.377Z,33.70
2023-02-05T04:39:01.790Z,33.80
2023-02-05T04:44:03.246Z,33.80
2023-02-05T04:49:04.638Z,33.70
2023-02-05T04:54:06.033Z,33.60
2023-02-05T04:59:07.438Z,33.60
2023-02-05T05:04:08.860Z,33.60
2023-02-05T05:09:10.258Z,33.60
2023-02-05T05:14:11.649Z,33.60
2023-02-05T05:19:13.041Z,33.70
2023-02-05T05:24:14.485Z,33.70
2023-02-05T05:29:15.890Z,33.70
2023-02-05T05:34:17.307Z,33.70
2023-02-05T05:39:18.733Z,33.60
2023-02-05T05:44:20.134Z,33.60
2023-02-05T05:49:21.531Z,33.60
2023-02-05T05:54:22.954Z,33.60
2023-02-05T05:59:24.355Z,33.70
2023-02-05T06:04:25.783Z,33.70
2023-02-05T06:09:27.308Z,33.60
2023-02-05T06:14:29.298Z,33.60
2023-02-05T06:19:30.705Z,33.40
2023-02-05T06:24:32.114Z,33.40
2023-02-05T06:29:33.526Z,33.40
2023-02-05T06:34:34.930Z,33.50
2023-02-05T06:39:36.331Z,33.60
2023-02-05T06:44:37.731Z,33.80
2023-02-05T06:49:39.158Z,33.80
2023-02-05T06:54:40.612Z,33.80
2023-02-05T06:59:42.025Z,33.60
2023-02-05T07:04:43.476Z,33.40
2023-02-05T07:09:44.911Z,33.40
2023-02-05T07:14:46.332Z,33.30
2023-02-05T07:19:47.728Z,33.30
2023-02-05T07:24:49.126Z,34.00
2023-02-05T07:29:50.545Z,33.30
2023-02-05T07:34:51.940Z,33.60
2023-02-05T07:39:53.347Z,33.80
2023-02-05T07:44:54.752Z,33.80
2023-02-05T07:49:56.140Z,33.80
2023-02-05T07:54:57.536Z,33.70
2023-02-05T07:59:58.984Z,33.50
2023-02-05T08:05:00.514Z,33.30
2023-02-05T08:10:01.935Z,33.40
2023-02-05T08:15:03.330Z,33.40
2023-02-05T08:20:04.719Z,33.50
2023-02-05T08:25:06.134Z,33.50
2023-02-05T08:30:07.576Z,33.60
2023-02-05T08:35:09.000Z,33.80
2023-02-05T08:40:10.431Z,33.80
2023-02-05T08:45:11.858Z,33.80
2023-02-05T08:50:13.269Z,33.60
2023-02-05T08:55:14.792Z,33.50
2023-02-05T09:00:16.227Z,33.40
2023-02-05T09:05:17.648Z,34.00
2023-02-05T09:10:19.073Z,33.40
2023-02-05T09:15:20.514Z,33.40
2023-02-05T09:20:22.029Z,33.50
2023-02-05T09:25:23.445Z,33.70
2023-02-05T09:30:24.932Z,33.70
2023-02-05T09:35:26.378Z,33.70
2023-02-05T09:40:28.485Z,33.50
2023-02-05T09:45:29.964Z,33.40
2023-02-05T09:50:31.374Z,33.20
2023-02-05T09:55:32.969Z,33.20
2023-02-05T10:00:34.498Z,33.20
2023-02-05T10:05:36.243Z,33.20
2023-02-05T10:10:37.832Z,33.30
2023-02-05T10:15:39.346Z,33.40
2023-02-05T10:20:40.814Z,33.60
2023-02-05T10:25:44.566Z,33.60
2023-02-05T10:30:46.925Z,33.40
2023-02-05T10:35:48.380Z,33.30
2023-02-05T10:40:49.802Z,33.80
2023-02-05T10:45:51.209Z,33.10
2023-02-05T10:50:52.611Z,33.00
2023-02-05T10:55:54.025Z,33.10
2023-02-05T11:00:55.450Z,33.20
2023-02-05T11:05:56.886Z,33.30
2023-02-05T11:10:58.308Z,33.40
2023-02-05T11:15:59.781Z,33.60
2023-02-05T11:21:01.215Z,33.60
2023-02-05T11:26:02.635Z,33.60
2023-02-05T11:31:04.142Z,33.30
2023-02-05T11:36:05.607Z,33.10
2023-02-05T11:41:07.050Z,33.10
2023-02-05T11:46:08.532Z,33.00
2023-02-05T11:51:09.951Z,33.00
2023-02-05T11:56:11.401Z,33.00
2023-02-05T12:01:12.808Z,33.00
2023-02-05T12:06:14.280Z,33.20
2023-02-05T12:11:15.689Z,33.40
2023-02-05T12:16:17.138Z,33.60
2023-02-05T12:21:18.548Z,33.50
2023-02-05T12:26:19.973Z,33.40
2023-02-05T12:31:21.432Z,33.20
2023-02-05T12:36:22.861Z,33.00
2023-02-05T12:41:24.315Z,33.00
2023-02-05T12:46:25.748Z,33.00
2023-02-05T12:51:27.168Z,33.00
2023-02-05T12:56:28.573Z,33.10
2023-02-05T13:01:29.977Z,33.20
2023-02-05T13:06:31.398Z,33.40
2023-02-05T13:11:32.832Z,33.60
2023-02-05T13:16:34.633Z,33.60
2023-02-05T13:21:36.076Z,33.50
2023-02-05T13:26:37.572Z,33.30
2023-02-05T13:31:39.019Z,33.20
2023-02-05T13:36:40.448Z,33.20
2023-02-05T13:41:41.894Z,33.10
2023-02-05T13:46:43.292Z,33.20
2023-02-05T13:51:44.724Z,33.30
2023-02-05T13:56:46.152Z,33.30
2023-02-05T14:01:47.629Z,33.50
2023-02-05T14:06:49.094Z,33.60
2023-02-05T14:11:50.505Z,33.70
2023-02-05T14:16:53.659Z,33.60
2023-02-05T14:21:55.272Z,33.40
2023-02-05T14:26:57.788Z,33.30
2023-02-05T14:31:59.193Z,33.20
2023-02-05T14:37:00.594Z,33.10
2023-02-05T14:42:01.997Z,33.10
2023-02-05T14:47:03.401Z,33.20
2023-02-05T14:52:04.888Z,33.30
2023-02-05T14:57:06.315Z,33.40
2023-02-05T15:02:07.705Z,33.60
2023-02-05T15:07:09.112Z,33.60
2023-02-05T15:12:10.520Z,33.60
2023-02-05T15:17:11.940Z,33.50
2023-02-05T15:22:13.407Z,33.40
2023-02-05T15:27:14.832Z,33.30
2023-02-05T15:32:16.249Z,33.20
2023-02-05T15:37:17.661Z,33.20
2023-02-05T15:42:19.244Z,33.30
2023-02-05T15:47:20.664Z,33.30
2023-02-05T15:52:22.080Z,33.40
2023-02-05T15:57:23.488Z,33.60
2023-02-05T16:02:24.897Z,33.60
2023-02-05T16:07:26.312Z,33.60
2023-02-05T16:12:27.729Z,33.40
2023-02-05T16:17:29.146Z,33.30
2023-02-05T16:22:30.557Z,33.20
2023-02-05T16:27:31.965Z,33.20
2023-02-05T16:32:33.363Z,33.20
2023-02-05T16:37:34.773Z,33.20
2023-02-05T16:42:36.175Z,33.30
2023-02-05T16:47:37.594Z,33.40
2023-02-05T16:52:39.028Z,33.60
2023-02-05T16:57:40.438Z,33.50
2023-02-05T17:02:41.868Z,33.40
2023-02-05T17:07:43.288Z,33.20
2023-02-05T17:12:44.696Z,33.20
2023-02-05T17:17:46.186Z,33.10
2023-02-05T17:22:47.599Z,33.10
2023-02-05T17:27:49.033Z,33.10
2023-02-05T17:32:50.509Z,33.20
2023-02-05T17:37:51.925Z,33.40
2023-02-05T17:42:53.312Z,33.40
2023-02-05T17:47:54.751Z,33.50
2023-02-05T17:52:56.185Z,33.40
2023-02-05T17:57:57.695Z,33.20
2023-02-05T18:02:59.351Z,33.10
2023-02-05T18:08:00.932Z,33.10
2023-02-05T18:13:02.356Z,33.10
2023-02-05T18:18:03.775Z,33.00
2023-02-05T18:23:05.177Z,33.10
2023-02-05T18:28:06.615Z,33.20
2023-02-05T18:33:08.058Z,34.00
2023-02-05T18:38:09.458Z,33.40
2023-02-05T18:43:10.857Z,33.30
2023-02-05T18:48:12.255Z,33.20
2023-02-05T18:53:13.661Z,33.10
2023-02-05T18:58:15.064Z,33.00
2023-02-05T19:03:16.492Z,33.00
2023-02-05T19:08:17.897Z,32.90
2023-02-05T19:13:19.303Z,33.00
2023-02-05T19:18:20.786Z,33.10
2023-02-05T19:23:22.177Z,33.30
2023-02-05T19:28:23.578Z,33.40
2023-02-05T19:33:24.984Z,33.30
2023-02-05T19:38:26.450Z,33.20
2023-02-05T19:43:28.006Z,33.10
2023-02-05T19:48:29.434Z,33.00
2023-02-05T19:53:30.839Z,32.90
2023-02-05T19:58:32.245Z,32.90
2023-02-05T20:03:33.644Z,33.50
2023-02-05T20:08:35.042Z,33.00
2023-02-05T20:13:36.433Z,33.20
2023-02-05T20:18:37.836Z,33.30
2023-02-05T20:23:39.245Z,33.30
2023-02-05T20:28:40.756Z,33.20
2023-02-05T20:33:42.310Z,33.00
2023-02-05T20:38:43.712Z,33.00
2023-02-05T20:43:45.159Z,32.90
2023-02-05T20:48:46.589Z,32.90
2023-02-05T20:53:47.997Z,32.90
2023-02-05T20:58:49.482Z,33.00
2023-02-05T21:03:50.917Z,33.10
2023-02-05T21:08:52.332Z,33.20
2023-02-05T21:13:53.730Z,33.30
2023-02-05T21:18:55.147Z,33.30
2023-02-05T21:23:56.553Z,33.20
2023-02-05T21:28:58.188Z,33.10
2023-02-05T21:33:59.605Z,33.00
2023-02-05T21:39:01.019Z,33.00
2023-02-05T21:44:02.600Z,32.90
2023-02-05T21:49:04.014Z,33.00
2023-02-05T21:54:05.566Z,33.20
2023-02-05T21:59:07.026Z,33.20
2023-02-05T22:04:08.471Z,33.20
2023-02-05T22:09:09.936Z,33.10
2023-02-05T22:14:11.430Z,32.90
2023-02-05T22:19:12.901Z,32.90
2023-02-05T22:24:14.380Z,32.90
2023-02-05T22:29:16.061Z,32.90
2023-02-05T22:34:17.542Z,32.90
2023-02-05T22:39:18.932Z,33.60
2023-02-05T22:44:20.364Z,33.00
2023-02-05T22:49:21.829Z,33.00
2023-02-05T22:54:23.260Z,33.00
2023-02-05T22:59:24.663Z,33.50
2023-02-05T23:04:26.057Z,32.80
2023-02-05T23:09:27.537Z,32.80
2023-02-05T23:14:28.980Z,32.80
2023-02-05T23:19:30.501Z,32.90
2023-02-05T23:24:31.948Z,33.00
2023-02-05T23:29:33.348Z,33.00
2023-02-05T23:34:34.742Z,32.90
2023-02-05T23:39:36.179Z,32.80
2023-02-05T23:44:37.614Z,32.80
2023-02-05T23:49:39.031Z,32.70
2023-02-05T23:54:40.442Z,32.70
2023-02-05T23:59:41.842Z,32.80
