createdAt,value
2023-03-04T00:01:37.852Z,27.87
2023-03-04T00:04:04.206Z,27.43
2023-03-04T00:06:30.375Z,29.80
2023-03-04T00:08:56.667Z,28.60
2023-03-04T00:11:23.749Z,28.23
2023-03-04T00:13:50.244Z,29.77
2023-03-04T00:16:16.607Z,28.27
2023-03-04T00:18:42.788Z,30.50
2023-03-04T00:21:09.149Z,29.40
2023-03-04T00:23:35.487Z,28.70
2023-03-04T00:26:01.682Z,31.60
2023-03-04T00:28:28.536Z,31.57
2023-03-04T00:30:55.158Z,30.70
2023-03-04T00:33:21.992Z,30.43
2023-03-04T00:35:48.232Z,30.37
2023-03-04T00:38:14.433Z,31.07
2023-03-04T00:40:40.603Z,29.63
2023-03-04T00:43:06.874Z,30.73
2023-03-04T00:45:33.829Z,29.63
2023-03-04T00:48:00.234Z,30.53
2023-03-04T00:50:26.594Z,31.53
2023-03-04T00:52:52.877Z,30.17
2023-03-04T00:55:19.036Z,30.30
2023-03-04T00:57:45.254Z,30.40
2023-03-04T01:00:12.701Z,30.10
2023-03-04T01:02:39.623Z,30.53
2023-03-04T01:05:07.335Z,30.73
2023-03-04T01:07:34.120Z,31.83
2023-03-04T01:10:00.461Z,32.10
2023-03-04T01:12:27.419Z,30.77
2023-03-04T01:14:53.702Z,31.10
2023-03-04T01:17:19.965Z,29.90
2023-03-04T01:19:46.891Z,31.33
2023-03-04T01:22:14.361Z,30.43
2023-03-04T01:24:40.607Z,30.13
2023-03-04T01:27:06.790Z,30.30
2023-03-04T01:29:33.063Z,31.07
2023-03-04T01:31:59.284Z,29.83
2023-03-04T01:34:25.648Z,32.20
2023-03-04T01:36:52.520Z,30.80
2023-03-04T01:39:18.658Z,30.97
2023-03-04T01:41:44.996Z,30.00
2023-03-04T01:44:12.061Z,31.23
2023-03-04T01:46:39.624Z,29.27
2023-03-04T01:49:06.631Z,29.97
2023-03-04T01:51:32.847Z,30.03
2023-03-04T01:53:59.705Z,28.47
2023-03-04T01:56:28.722Z,29.83
2023-03-04T01:59:09.583Z,29.33
2023-03-04T02:01:36.405Z,29.10
2023-03-04T02:04:02.763Z,30.40
2023-03-04T02:06:29.072Z,30.07
2023-03-04T02:08:55.320Z,29.77
2023-03-04T02:11:22.251Z,29.70
2023-03-04T02:13:48.525Z,28.53
2023-03-04T02:16:14.920Z,28.03
2023-03-04T02:18:41.185Z,28.37
2023-03-04T02:21:11.447Z,28.00
2023-03-04T02:23:41.931Z,29.43
2023-03-04T02:26:12.957Z,29.73
2023-03-04T02:28:39.377Z,19.90
2023-03-04T02:31:05.751Z,24.93
2023-03-04T02:33:32.676Z,26.17
2023-03-04T02:35:59.092Z,26.17
2023-03-04T02:38:25.375Z,25.63
2023-03-04T02:40:53.453Z,26.53
2023-03-04T02:43:20.263Z,27.03
2023-03-04T02:45:48.540Z,26.53
2023-03-04T02:48:19.073Z,26.60
2023-03-04T02:50:47.323Z,27.27
2023-03-04T02:53:14.546Z,22.60
2023-03-04T02:55:41.537Z,24.53
2023-03-04T02:58:07.951Z,21.87
2023-03-04T03:00:35.161Z,22.30
2023-03-04T03:03:01.558Z,22.33
2023-03-04T03:05:29.819Z,23.07
2023-03-04T03:07:56.082Z,24.57
2023-03-04T03:10:22.435Z,22.33
2023-03-04T03:12:48.645Z,22.00
2023-03-04T03:15:15.051Z,13.73
2023-03-04T03:17:41.931Z,14.20
2023-03-04T03:20:09.848Z,14.30
2023-03-04T03:22:36.193Z,10.63
2023-03-04T03:25:02.652Z,10.27
2023-03-04T03:27:28.982Z,9.70
2023-03-04T03:29:55.208Z,7.33
2023-03-04T03:32:21.544Z,8.07
2023-03-04T03:34:48.496Z,8.07
2023-03-04T03:37:14.996Z,6.90
2023-03-04T03:39:41.245Z,6.33
2023-03-04T03:42:07.591Z,7.53
2023-03-04T03:44:33.898Z,6.80
2023-03-04T03:47:00.171Z,6.80
2023-03-04T03:49:26.359Z,6.10
2023-03-04T03:51:53.230Z,6.07
2023-03-04T03:54:19.488Z,6.53
2023-03-04T03:56:45.685Z,7.73
2023-03-04T03:59:11.882Z,7.00
2023-03-04T04:01:38.231Z,11.63
2023-03-04T04:04:04.707Z,13.53
2023-03-04T04:06:30.934Z,11.10
2023-03-04T04:08:57.879Z,10.50
2023-03-04T04:11:24.153Z,10.20
2023-03-04T04:13:50.342Z,9.63
2023-03-04T04:16:18.883Z,9.80
2023-03-04T04:18:45.076Z,9.37
2023-03-04T04:21:11.425Z,8.83
2023-03-04T04:23:37.711Z,9.30
2023-03-04T04:26:04.837Z,8.60
2023-03-04T04:28:31.135Z,7.93
2023-03-04T04:30:57.313Z,7.80
2023-03-04T04:33:23.638Z,7.73
2023-03-04T04:35:49.902Z,7.20
2023-03-04T04:38:16.176Z,7.17
2023-03-04T04:40:42.636Z,6.63
2023-03-04T04:43:09.718Z,6.90
2023-03-04T04:45:35.850Z,6.47
2023-03-04T04:48:02.047Z,6.40
2023-03-04T04:50:28.275Z,7.20
2023-03-04T04:52:54.517Z,6.77
2023-03-04T04:55:20.765Z,6.33
2023-03-04T04:57:46.976Z,6.73
2023-03-04T05:00:14.753Z,6.60
2023-03-04T05:02:40.909Z,5.73
2023-03-04T05:05:07.444Z,5.57
2023-03-04T05:07:34.038Z,6.03
2023-03-04T05:10:00.327Z,6.73
2023-03-04T05:12:26.580Z,7.33
2023-03-04T05:14:52.953Z,8.60
2023-03-04T05:17:19.872Z,8.73
2023-03-04T05:19:46.114Z,8.50
2023-03-04T05:22:12.262Z,8.10
2023-03-04T05:24:38.489Z,8.33
2023-03-04T05:27:04.623Z,7.93
2023-03-04T05:29:30.850Z,7.70
2023-03-04T05:31:57.690Z,7.77
2023-03-04T05:34:28.017Z,10.23
2023-03-04T05:36:54.245Z,10.17
2023-03-04T05:39:20.462Z,8.07
2023-03-04T05:41:46.659Z,8.60
2023-03-04T05:44:13.015Z,6.30
2023-03-04T05:46:39.284Z,5.40
2023-03-04T05:49:05.594Z,4.80
2023-03-04T05:51:32.406Z,4.97
2023-03-04T05:53:58.636Z,4.50
2023-03-04T05:56:25.146Z,5.33
2023-03-04T05:58:51.427Z,4.50
2023-03-04T06:01:17.829Z,4.87
2023-03-04T06:03:44.200Z,4.60
2023-03-04T06:06:10.745Z,5.90
2023-03-04T06:08:37.677Z,5.30
2023-03-04T06:11:04.837Z,5.97
2023-03-04T06:13:31.571Z,6.13
2023-03-04T06:15:58.739Z,6.00
2023-03-04T06:18:26.778Z,8.97
2023-03-04T06:20:56.820Z,7.40
2023-03-04T06:23:23.028Z,7.53
2023-03-04T06:25:52.093Z,7.00
2023-03-04T06:28:18.385Z,5.53
2023-03-04T06:30:44.652Z,5.90
2023-03-04T06:33:10.833Z,5.40
2023-03-04T06:35:37.078Z,5.43
2023-03-04T06:38:03.393Z,6.47
2023-03-04T06:40:29.632Z,5.90
2023-03-04T06:42:56.579Z,6.47
2023-03-04T06:45:22.783Z,8.50
2023-03-04T06:47:49.109Z,7.07
2023-03-04T06:50:16.368Z,6.63
2023-03-04T06:52:42.574Z,4.70
2023-03-04T06:55:09.591Z,4.00
2023-03-04T06:57:36.030Z,4.30
2023-03-04T07:00:03.815Z,3.60
2023-03-04T07:02:30.137Z,3.87
2023-03-04T07:04:56.388Z,3.80
2023-03-04T07:07:22.914Z,3.73
2023-03-04T07:09:49.133Z,4.50
2023-03-04T07:12:15.349Z,3.90
2023-03-04T07:14:41.790Z,3.70
2023-03-04T07:17:08.738Z,3.93
2023-03-04T07:19:35.180Z,4.30
2023-03-04T07:22:01.339Z,3.40
2023-03-04T07:24:28.263Z,3.80
2023-03-04T07:26:54.500Z,3.70
2023-03-04T07:29:20.723Z,3.30
2023-03-04T07:31:46.954Z,3.30
2023-03-04T07:34:14.322Z,3.30
2023-03-04T07:36:41.032Z,3.53
2023-03-04T07:39:08.136Z,3.13
2023-03-04T07:41:35.589Z,3.30
2023-03-04T07:44:02.701Z,3.43
2023-03-04T07:46:28.867Z,3.87
2023-03-04T07:48:55.240Z,3.67
2023-03-04T07:51:23.725Z,3.87
2023-03-04T07:53:51.423Z,3.60
2023-03-04T07:56:19.165Z,3.23
2023-03-04T07:58:45.596Z,2.97
2023-03-04T08:01:13.671Z,3.33
2023-03-04T08:03:40.068Z,2.83
2023-03-04T08:06:07.374Z,3.13
2023-03-04T08:08:34.448Z,3.23
2023-03-04T08:11:03.792Z,2.93
2023-03-04T08:13:30.166Z,3.07
2023-03-04T08:15:56.653Z,4.10
2023-03-04T08:18:23.013Z,3.20
2023-03-04T08:20:49.191Z,3.37
2023-03-04T08:23:15.362Z,2.80
2023-03-04T08:25:42.531Z,3.17
2023-03-04T08:28:09.702Z,2.70
2023-03-04T08:30:36.092Z,3.47
2023-03-04T08:33:03.041Z,3.77
2023-03-04T08:35:29.523Z,3.90
2023-03-04T08:37:55.989Z,3.70
2023-03-04T08:40:24.417Z,3.13
2023-03-04T08:42:51.380Z,3.37
2023-03-04T08:45:17.816Z,3.47
2023-03-04T08:47:44.000Z,3.40
2023-03-04T08:50:10.875Z,2.77
2023-03-04T08:52:37.104Z,2.67
2023-03-04T08:55:03.786Z,2.97
2023-03-04T08:57:30.226Z,2.60
2023-03-04T08:59:57.046Z,3.03
2023-03-04T09:02:23.302Z,2.17
2023-03-04T09:04:49.537Z,2.27
2023-03-04T09:07:15.736Z,2.83
2023-03-04T09:09:41.936Z,3.23
2023-03-04T09:12:08.313Z,4.20
2023-03-04T09:14:35.086Z,4.23
2023-03-04T09:17:01.929Z,3.80
2023-03-04T09:19:28.150Z,3.10
2023-03-04T09:21:55.029Z,2.70
2023-03-04T09:24:21.333Z,2.57
2023-03-04T09:26:49.897Z,2.40
2023-03-04T09:29:16.160Z,2.00
2023-03-04T09:31:42.556Z,2.27
2023-03-04T09:34:09.562Z,2.67
2023-03-04T09:36:35.851Z,2.00
2023-03-04T09:39:03.459Z,2.27
2023-03-04T09:41:36.315Z,2.43
2023-03-04T09:44:05.526Z,2.20
2023-03-04T09:46:34.845Z,2.33
2023-03-04T09:49:01.313Z,2.10
2023-03-04T09:51:44.333Z,2.10
2023-03-04T09:54:16.903Z,2.10
2023-03-04T09:56:43.159Z,2.13
2023-03-04T09:59:17.181Z,2.30
2023-03-04T10:01:47.851Z,2.77
2023-03-04T10:04:17.142Z,2.43
2023-03-04T10:06:46.168Z,1.70
2023-03-04T10:09:14.245Z,2.13
2023-03-04T10:11:44.226Z,2.53
2023-03-04T10:14:26.654Z,1.90
2023-03-04T10:16:54.394Z,2.00
2023-03-04T10:19:36.959Z,2.10
2023-03-04T10:22:15.665Z,2.00
2023-03-04T10:24:41.889Z,1.70
2023-03-04T10:27:14.076Z,1.67
2023-03-04T10:29:40.358Z,1.83
2023-03-04T10:32:09.437Z,1.90
2023-03-04T10:34:35.843Z,1.90
2023-03-04T10:37:05.009Z,2.03
2023-03-04T10:39:32.643Z,2.30
2023-03-04T10:42:00.892Z,2.27
2023-03-04T10:44:27.625Z,2.37
2023-03-04T10:46:55.317Z,2.40
2023-03-04T10:49:24.189Z,2.57
2023-03-04T10:51:52.724Z,2.03
2023-03-04T10:54:40.757Z,1.90
2023-03-04T10:57:14.843Z,1.57
2023-03-04T10:59:45.351Z,1.93
2023-03-04T11:02:20.686Z,1.77
2023-03-04T11:04:56.311Z,2.10
2023-03-04T11:07:23.720Z,2.63
2023-03-04T11:09:50.661Z,2.03
2023-03-04T11:12:19.778Z,2.10
2023-03-04T11:14:48.336Z,2.10
2023-03-04T11:17:20.649Z,1.93
2023-03-04T11:19:49.099Z,1.40
2023-03-04T11:22:16.347Z,1.30
2023-03-04T11:24:43.072Z,1.60
2023-03-04T11:27:15.230Z,2.00
2023-03-04T11:29:43.611Z,1.83
2023-03-04T11:32:13.052Z,1.50
2023-03-04T11:34:43.110Z,2.10
2023-03-04T11:37:14.450Z,1.20
2023-03-04T11:39:44.373Z,1.60
2023-03-04T11:42:20.382Z,1.47
2023-03-04T11:44:46.676Z,1.30
2023-03-04T11:47:40.881Z,1.50
2023-03-04T11:50:27.632Z,1.57
2023-03-04T11:53:08.737Z,1.40
2023-03-04T11:55:40.847Z,1.43
2023-03-04T11:58:25.410Z,1.67
2023-03-04T12:00:54.605Z,1.60
2023-03-04T12:03:42.375Z,1.43
2023-03-04T12:06:12.748Z,1.80
2023-03-04T12:08:57.134Z,1.40
2023-03-04T12:11:32.504Z,1.80
2023-03-04T12:14:15.289Z,1.17
2023-03-04T12:16:55.011Z,1.30
2023-03-04T12:19:27.857Z,1.63
2023-03-04T12:22:03.115Z,1.60
2023-03-04T12:24:58.703Z,1.90
2023-03-04T12:27:28.404Z,1.27
2023-03-04T12:29:59.480Z,1.13
2023-03-04T12:32:34.739Z,1.13
2023-03-04T12:35:40.078Z,1.40
2023-03-04T12:38:22.743Z,1.20
2023-03-04T12:40:54.874Z,1.40
2023-03-04T12:43:40.860Z,1.70
2023-03-04T12:46:17.377Z,1.30
2023-03-04T12:48:50.005Z,1.10
2023-03-04T12:51:25.935Z,1.40
2023-03-04T12:54:00.655Z,1.23
2023-03-04T12:56:32.918Z,1.50
2023-03-04T12:58:59.994Z,1.50
2023-03-04T13:01:29.431Z,1.47
2023-03-04T13:03:59.655Z,1.70
2023-03-04T13:06:34.284Z,1.30
2023-03-04T13:09:05.231Z,1.40
2023-03-04T13:12:01.939Z,1.10
2023-03-04T13:14:30.665Z,1.73
2023-03-04T13:17:00.899Z,1.17
2023-03-04T13:19:47.193Z,1.37
2023-03-04T13:22:32.852Z,1.07
2023-03-04T13:25:01.413Z,1.30
2023-03-04T13:27:48.098Z,1.67
2023-03-04T13:30:39.945Z,1.53
2023-03-04T13:33:43.590Z,1.33
2023-03-04T13:36:35.091Z,1.87
2023-03-04T13:39:03.612Z,1.40
2023-03-04T13:41:31.960Z,1.27
2023-03-04T13:43:58.782Z,1.47
2023-03-04T13:46:31.282Z,1.50
2023-03-04T13:49:04.119Z,1.60
2023-03-04T13:51:32.102Z,1.70
2023-03-04T13:54:07.658Z,1.70
2023-03-04T13:56:37.017Z,1.60
2023-03-04T13:59:26.033Z,1.60
2023-03-04T14:02:00.688Z,1.50
2023-03-04T14:04:33.707Z,1.37
2023-03-04T14:07:02.243Z,1.90
2023-03-04T14:09:30.187Z,1.50
2023-03-04T14:11:58.326Z,1.80
2023-03-04T14:14:26.402Z,1.80
2023-03-04T14:16:56.824Z,1.37
2023-03-04T14:19:25.786Z,1.47
2023-03-04T14:21:52.818Z,1.87
2023-03-04T14:24:20.421Z,1.73
2023-03-04T14:26:59.055Z,1.80
2023-03-04T14:29:28.811Z,1.57
2023-03-04T14:31:55.318Z,1.60
2023-03-04T14:34:26.783Z,1.23
2023-03-04T14:36:53.871Z,1.70
2023-03-04T14:39:23.425Z,1.40
2023-03-04T14:41:50.393Z,1.80
2023-03-04T14:44:24.638Z,1.67
2023-03-04T14:47:06.441Z,1.57
2023-03-04T14:49:35.366Z,1.40
2023-03-04T14:52:02.696Z,1.60
2023-03-04T14:54:32.463Z,1.73
2023-03-04T14:57:00.376Z,2.00
2023-03-04T14:59:34.508Z,1.60
2023-03-04T15:02:23.459Z,1.90
2023-03-04T15:04:50.623Z,1.73
2023-03-04T15:07:20.426Z,1.40
2023-03-04T15:09:50.706Z,1.57
2023-03-04T15:12:22.916Z,1.80
2023-03-04T15:14:51.110Z,1.83
2023-03-04T15:17:32.258Z,1.90
2023-03-04T15:20:00.467Z,1.50
2023-03-04T15:22:27.459Z,1.80
2023-03-04T15:24:53.707Z,1.73
2023-03-04T15:27:20.884Z,1.87
2023-03-04T15:29:47.181Z,1.60
2023-03-04T15:32:13.448Z,2.13
2023-03-04T15:34:39.852Z,2.30
2023-03-04T15:37:06.051Z,1.90
2023-03-04T15:39:32.936Z,2.30
2023-03-04T15:42:00.669Z,2.10
2023-03-04T15:44:26.857Z,2.43
2023-03-04T15:46:53.070Z,2.50
2023-03-04T15:49:19.462Z,2.03
2023-03-04T15:51:45.718Z,2.20
2023-03-04T15:54:13.471Z,2.30
2023-03-04T15:56:40.402Z,2.17
2023-03-04T15:59:10.901Z,2.13
2023-03-04T16:01:37.228Z,2.20
2023-03-04T16:04:03.634Z,2.20
2023-03-04T16:06:31.618Z,2.03
2023-03-04T16:08:58.746Z,2.30
2023-03-04T16:11:26.971Z,2.50
2023-03-04T16:13:53.956Z,2.50
2023-03-04T16:16:20.790Z,3.10
2023-03-04T16:18:47.168Z,4.27
2023-03-04T16:21:15.132Z,4.53
2023-03-04T16:23:44.046Z,5.27
2023-03-04T16:26:19.362Z,6.20
2023-03-04T16:28:45.542Z,4.57
2023-03-04T16:31:13.403Z,4.73
2023-03-04T16:33:40.103Z,4.93
2023-03-04T16:36:13.169Z,4.43
2023-03-04T16:38:39.524Z,3.00
2023-03-04T16:41:11.670Z,3.07
2023-03-04T16:43:38.162Z,3.20
2023-03-04T16:46:04.812Z,3.70
2023-03-04T16:48:31.792Z,3.30
2023-03-04T16:50:58.870Z,2.60
2023-03-04T16:53:29.269Z,2.73
2023-03-04T16:55:58.008Z,2.70
2023-03-04T16:58:24.596Z,3.00
2023-03-04T17:00:50.974Z,2.70
2023-03-04T17:03:17.317Z,2.30
2023-03-04T17:05:44.126Z,2.80
2023-03-04T17:08:10.597Z,2.40
2023-03-04T17:10:36.974Z,2.50
2023-03-04T17:13:04.251Z,2.97
2023-03-04T17:15:30.454Z,2.87
2023-03-04T17:17:56.906Z,2.90
2023-03-04T17:20:23.213Z,2.90
2023-03-04T17:22:50.126Z,2.90
2023-03-04T17:25:16.304Z,3.50
2023-03-04T17:27:42.500Z,3.23
2023-03-04T17:30:11.627Z,2.97
2023-03-04T17:32:39.378Z,3.40
2023-03-04T17:35:06.365Z,3.20
2023-03-04T17:37:34.670Z,2.83
2023-03-04T17:40:02.088Z,2.90
2023-03-04T17:42:28.350Z,2.93
2023-03-04T17:44:54.605Z,2.50
2023-03-04T17:47:21.123Z,2.63
2023-03-04T17:49:47.320Z,3.40
2023-03-04T17:52:13.771Z,3.17
2023-03-04T17:54:39.968Z,3.13
2023-03-04T17:57:09.070Z,3.07
2023-03-04T17:59:35.247Z,3.20
2023-03-04T18:02:03.528Z,2.93
2023-03-04T18:04:29.760Z,2.53
2023-03-04T18:06:55.943Z,3.70
2023-03-04T18:09:22.196Z,3.30
2023-03-04T18:11:48.572Z,3.13
2023-03-04T18:14:15.436Z,3.10
2023-03-04T18:16:41.851Z,2.90
2023-03-04T18:19:08.802Z,3.13
2023-03-04T18:21:35.139Z,3.20
2023-03-04T18:24:01.416Z,3.00
2023-03-04T18:26:28.116Z,3.37
2023-03-04T18:28:55.389Z,3.50
2023-03-04T18:31:24.132Z,3.17
2023-03-04T18:33:51.203Z,2.70
2023-03-04T18:36:17.457Z,2.80
2023-03-04T18:38:43.827Z,3.13
2023-03-04T18:41:12.530Z,3.10
2023-03-04T18:43:38.852Z,3.30
2023-03-04T18:46:07.778Z,2.77
2023-03-04T18:48:37.721Z,2.17
2023-03-04T18:51:04.191Z,2.60
2023-03-04T18:53:31.443Z,2.57
2023-03-04T18:56:02.283Z,2.27
2023-03-04T18:58:29.635Z,2.33
2023-03-04T19:00:56.878Z,2.60
2023-03-04T19:03:25.565Z,2.47
2023-03-04T19:05:53.858Z,2.60
2023-03-04T19:08:20.182Z,2.73
2023-03-04T19:10:46.349Z,2.13
2023-03-04T19:13:12.615Z,2.23
2023-03-04T19:15:41.651Z,2.27
2023-03-04T19:18:08.252Z,2.50
2023-03-04T19:20:36.727Z,2.90
2023-03-04T19:23:04.765Z,2.30
2023-03-04T19:25:30.995Z,2.10
2023-03-04T19:27:57.421Z,2.20
2023-03-04T19:30:24.118Z,2.23
2023-03-04T19:32:50.366Z,2.13
2023-03-04T19:35:16.674Z,2.27
2023-03-04T19:37:42.927Z,2.57
2023-03-04T19:40:11.211Z,2.40
2023-03-04T19:42:37.423Z,2.30
2023-03-04T19:45:08.750Z,2.70
2023-03-04T19:47:35.887Z,2.47
2023-03-04T19:50:02.682Z,1.97
2023-03-04T19:52:29.166Z,2.73
2023-03-04T19:54:55.633Z,2.63
2023-03-04T19:57:22.502Z,3.40
2023-03-04T19:59:49.750Z,2.57
2023-03-04T20:02:19.721Z,3.70
2023-03-04T20:04:46.361Z,2.80
2023-03-04T20:07:12.679Z,3.93
2023-03-04T20:09:39.062Z,2.97
2023-03-04T20:12:05.658Z,3.00
2023-03-04T20:14:33.881Z,2.93
2023-03-04T20:17:01.760Z,3.27
2023-03-04T20:19:28.270Z,2.90
2023-03-04T20:21:55.634Z,3.37
2023-03-04T20:24:22.496Z,3.23
2023-03-04T20:26:49.007Z,2.90
2023-03-04T20:29:15.394Z,2.90
2023-03-04T20:31:44.063Z,3.93
2023-03-04T20:34:10.826Z,3.30
2023-03-04T20:36:37.732Z,3.07
2023-03-04T20:39:15.294Z,3.03
2023-03-04T20:41:47.917Z,2.70
2023-03-04T20:44:14.242Z,3.27
2023-03-04T20:46:44.267Z,2.87
2023-03-04T20:49:12.076Z,3.07
2023-03-04T20:51:38.672Z,3.13
2023-03-04T20:54:07.073Z,2.80
2023-03-04T20:56:34.011Z,3.53
2023-03-04T20:59:03.056Z,3.10
2023-03-04T21:01:30.573Z,2.93
2023-03-04T21:03:57.873Z,2.87
2023-03-04T21:06:24.583Z,3.03
2023-03-04T21:08:51.203Z,2.57
2023-03-04T21:11:17.690Z,2.63
2023-03-04T21:13:44.652Z,2.37
2023-03-04T21:16:12.733Z,2.60
2023-03-04T21:18:39.398Z,3.30
2023-03-04T21:21:10.610Z,3.53
2023-03-04T21:23:38.617Z,3.00
2023-03-04T21:26:05.347Z,2.97
2023-03-04T21:28:31.632Z,3.57
2023-03-04T21:30:57.989Z,3.27
2023-03-04T21:33:27.127Z,2.80
2023-03-04T21:35:53.340Z,2.77
2023-03-04T21:38:20.438Z,3.40
2023-03-04T21:40:47.045Z,3.47
2023-03-04T21:43:13.320Z,3.50
2023-03-04T21:45:39.570Z,3.30
2023-03-04T21:48:07.663Z,3.30
2023-03-04T21:50:33.793Z,3.73
2023-03-04T21:52:59.948Z,3.57
2023-03-04T21:55:26.783Z,3.50
2023-03-04T21:57:53.066Z,3.07
2023-03-04T22:00:20.953Z,2.80
2023-03-04T22:02:47.287Z,2.60
2023-03-04T22:05:13.456Z,3.00
2023-03-04T22:07:42.577Z,2.50
2023-03-04T22:10:10.023Z,2.90
2023-03-04T22:12:37.551Z,3.10
2023-03-04T22:15:04.545Z,3.07
2023-03-04T22:17:30.829Z,3.10
2023-03-04T22:19:57.212Z,2.83
2023-03-04T22:22:25.376Z,2.80
2023-03-04T22:24:52.140Z,3.30
2023-03-04T22:27:20.198Z,3.40
2023-03-04T22:29:47.229Z,2.80
2023-03-04T22:32:14.123Z,3.40
2023-03-04T22:34:40.599Z,3.33
2023-03-04T22:37:07.060Z,2.90
2023-03-04T22:39:33.609Z,2.83
2023-03-04T22:41:59.902Z,3.17
2023-03-04T22:44:26.241Z,3.47
2023-03-04T22:46:53.726Z,3.50
2023-03-04T22:49:19.960Z,3.00
2023-03-04T22:51:46.255Z,4.00
2023-03-04T22:54:13.412Z,3.50
2023-03-04T22:56:39.671Z,3.47
2023-03-04T22:59:05.892Z,3.50
2023-03-04T23:01:32.304Z,3.60
2023-03-04T23:03:59.284Z,3.40
2023-03-04T23:06:29.338Z,3.33
2023-03-04T23:08:57.129Z,2.90
2023-03-04T23:11:25.611Z,2.70
2023-03-04T23:13:52.741Z,3.03
2023-03-04T23:16:19.848Z,3.23
2023-03-04T23:18:47.658Z,3.33
2023-03-04T23:21:16.211Z,2.70
2023-03-04T23:23:42.613Z,2.87
2023-03-04T23:26:15.198Z,3.00
2023-03-04T23:28:41.472Z,3.23
2023-03-04T23:31:07.887Z,2.93
2023-03-04T23:33:34.132Z,2.43
2023-03-04T23:36:00.583Z,2.50
2023-03-04T23:38:27.526Z,2.47
2023-03-04T23:40:53.684Z,2.97
2023-03-04T23:43:19.844Z,2.47
2023-03-04T23:45:45.993Z,2.70
2023-03-04T23:48:12.250Z,2.47
2023-03-04T23:50:38.486Z,2.63
2023-03-04T23:53:04.691Z,2.53
2023-03-04T23:55:33.366Z,2.37
2023-03-04T23:57:59.703Z,1.90
