createdAt,value
2023-01-09T00:01:24.353Z,2.10
2023-01-09T00:03:52.309Z,2.33
2023-01-09T00:06:20.788Z,2.15
2023-01-09T00:08:48.712Z,2.00
2023-01-09T00:11:16.611Z,1.60
2023-01-09T00:13:47.057Z,1.92
2023-01-09T00:16:15.657Z,1.70
2023-01-09T00:18:43.627Z,1.80
2023-01-09T00:21:13.154Z,1.90
2023-01-09T00:23:41.489Z,2.17
2023-01-09T00:26:11.454Z,1.95
2023-01-09T00:28:39.810Z,2.03
2023-01-09T00:31:09.741Z,1.52
2023-01-09T00:33:42.348Z,1.80
2023-01-09T00:36:11.136Z,1.63
2023-01-09T00:38:39.482Z,1.50
2023-01-09T00:41:09.905Z,1.52
2023-01-09T00:43:42.901Z,1.60
2023-01-09T00:46:12.900Z,1.73
2023-01-09T00:48:43.337Z,1.50
2023-01-09T00:51:11.260Z,1.23
2023-01-09T00:53:42.250Z,1.52
2023-01-09T00:56:14.927Z,1.20
2023-01-09T00:58:42.903Z,1.67
2023-01-09T01:01:13.293Z,1.20
2023-01-09T01:03:41.341Z,1.35
2023-01-09T01:06:27.155Z,1.30
2023-01-09T01:08:55.819Z,1.30
2023-01-09T01:11:24.349Z,1.30
2023-01-09T01:13:52.925Z,1.23
2023-01-09T01:16:22.248Z,1.38
2023-01-09T01:18:50.517Z,1.67
2023-01-09T01:21:18.931Z,1.42
2023-01-09T01:23:46.825Z,1.67
2023-01-09T01:26:17.808Z,1.27
2023-01-09T01:28:45.916Z,1.10
2023-01-09T01:31:18.613Z,1.10
2023-01-09T01:33:48.241Z,1.13
2023-01-09T01:36:17.516Z,1.00
2023-01-09T01:38:46.808Z,1.50
2023-01-09T01:41:29.137Z,1.40
2023-01-09T01:44:00.152Z,1.20
2023-01-09T01:46:28.539Z,1.17
2023-01-09T01:49:02.093Z,1.10
2023-01-09T01:54:03.892Z,1.05
2023-01-09T01:56:36.425Z,1.30
2023-01-09T01:59:10.323Z,1.30
2023-01-09T02:01:41.167Z,1.67
2023-01-09T02:04:11.257Z,1.52
2023-01-09T02:06:39.764Z,1.45
2023-01-09T02:09:07.873Z,1.20
2023-01-09T02:11:36.007Z,1.08
2023-01-09T02:14:04.187Z,1.33
2023-01-09T02:16:47.765Z,1.40
2023-01-09T02:19:41.290Z,1.50
2023-01-09T02:22:19.490Z,1.50
2023-01-09T02:25:03.504Z,1.40
2023-01-09T02:28:03.292Z,1.15
2023-01-09T02:30:41.774Z,1.30
2023-01-09T02:33:38.003Z,1.30
2023-01-09T02:36:17.056Z,1.30
2023-01-09T02:38:55.178Z,1.88
2023-01-09T02:41:26.205Z,1.50
2023-01-09T02:44:19.528Z,1.60
2023-01-09T02:46:49.401Z,1.80
2023-01-09T02:49:17.984Z,1.80
2023-01-09T02:51:52.902Z,1.42
2023-01-09T02:54:30.272Z,1.58
2023-01-09T02:57:12.227Z,1.50
2023-01-09T02:59:55.965Z,1.48
2023-01-09T03:02:40.102Z,1.83
2023-01-09T03:05:13.967Z,1.65
2023-01-09T03:07:46.404Z,1.50
2023-01-09T03:10:19.390Z,1.40
2023-01-09T03:12:49.832Z,1.45
2023-01-09T03:15:22.069Z,1.60
2023-01-09T03:17:53.214Z,1.55
2023-01-09T03:20:27.419Z,1.63
2023-01-09T03:22:57.228Z,1.33
2023-01-09T03:25:26.265Z,1.90
2023-01-09T03:27:57.495Z,2.08
2023-01-09T03:30:26.105Z,2.05
2023-01-09T03:32:55.629Z,1.63
2023-01-09T03:35:24.175Z,1.63
2023-01-09T03:37:52.211Z,2.00
2023-01-09T03:40:20.797Z,1.90
2023-01-09T03:42:48.949Z,1.88
2023-01-09T03:45:17.622Z,1.85
2023-01-09T03:47:45.522Z,1.67
2023-01-09T03:50:14.864Z,1.83
2023-01-09T03:52:42.775Z,1.80
2023-01-09T03:55:10.712Z,1.80
2023-01-09T03:57:38.593Z,1.92
2023-01-09T04:00:08.446Z,1.40
2023-01-09T04:02:40.001Z,1.50
2023-01-09T04:05:09.198Z,1.50
2023-01-09T04:07:38.770Z,1.33
2023-01-09T04:10:07.804Z,1.75
2023-01-09T04:12:35.746Z,1.52
2023-01-09T04:15:03.863Z,1.25
2023-01-09T04:17:31.772Z,1.55
2023-01-09T04:20:00.168Z,1.48
2023-01-09T04:22:28.087Z,1.55
2023-01-09T04:24:57.365Z,1.45
2023-01-09T04:27:25.249Z,2.50
2023-01-09T04:29:53.211Z,5.10
2023-01-09T04:32:21.223Z,1.63
2023-01-09T04:34:49.152Z,1.55
2023-01-09T04:37:17.100Z,1.30
2023-01-09T04:39:45.873Z,1.70
2023-01-09T04:42:15.138Z,1.60
2023-01-09T04:44:42.974Z,1.13
2023-01-09T04:47:13.515Z,1.23
2023-01-09T04:49:41.489Z,0.85
2023-01-09T04:52:09.324Z,1.15
2023-01-09T04:54:39.498Z,1.23
2023-01-09T04:57:07.586Z,0.98
2023-01-09T04:59:37.040Z,0.90
2023-01-09T05:02:05.035Z,0.90
2023-01-09T05:04:33.232Z,0.50
2023-01-09T05:07:01.174Z,0.80
2023-01-09T05:09:29.597Z,0.70
2023-01-09T05:11:57.499Z,0.60
2023-01-09T05:14:25.366Z,0.70
2023-01-09T05:16:54.691Z,0.98
2023-01-09T05:19:23.604Z,0.50
2023-01-09T05:21:51.725Z,0.60
2023-01-09T05:24:19.751Z,0.80
2023-01-09T05:26:47.993Z,0.80
2023-01-09T05:29:15.891Z,0.68
2023-01-09T05:31:45.105Z,0.43
2023-01-09T05:34:14.393Z,0.60
2023-01-09T05:36:42.388Z,0.82
2023-01-09T05:39:12.703Z,0.70
2023-01-09T05:41:40.699Z,0.60
2023-01-09T05:44:08.733Z,1.08
2023-01-09T05:46:36.680Z,1.23
2023-01-09T05:49:04.854Z,1.23
2023-01-09T05:51:34.056Z,1.40
2023-01-09T05:54:02.823Z,1.30
2023-01-09T05:56:30.992Z,1.67
2023-01-09T05:58:58.910Z,1.33
2023-01-09T06:01:26.834Z,1.60
2023-01-09T06:03:54.953Z,1.48
2023-01-09T06:06:24.130Z,1.35
2023-01-09T06:08:53.421Z,1.50
2023-01-09T06:11:21.416Z,2.33
2023-01-09T06:13:49.369Z,1.85
2023-01-09T06:16:17.305Z,1.58
2023-01-09T06:18:45.206Z,2.00
2023-01-09T06:21:13.135Z,1.77
2023-01-09T06:23:41.028Z,2.45
2023-01-09T06:26:10.315Z,1.92
2023-01-09T06:28:38.205Z,2.28
2023-01-09T06:31:06.389Z,1.90
2023-01-09T06:33:34.291Z,2.00
2023-01-09T06:36:02.236Z,1.83
2023-01-09T06:38:30.135Z,2.10
2023-01-09T06:40:58.081Z,2.40
2023-01-09T06:43:27.453Z,2.47
2023-01-09T06:45:55.368Z,2.67
2023-01-09T06:48:24.927Z,2.90
2023-01-09T06:50:52.934Z,3.22
2023-01-09T06:53:21.359Z,3.72
2023-01-09T06:55:49.462Z,3.90
2023-01-09T06:58:18.086Z,2.78
2023-01-09T07:00:49.336Z,3.70
2023-01-09T07:03:19.792Z,4.45
2023-01-09T07:05:48.014Z,3.83
2023-01-09T07:08:16.167Z,3.70
2023-01-09T07:10:44.764Z,3.45
2023-01-09T07:13:12.949Z,4.07
2023-01-09T07:15:40.909Z,4.15
2023-01-09T07:18:10.340Z,4.43
2023-01-09T07:20:40.771Z,3.58
2023-01-09T07:23:08.984Z,4.25
2023-01-09T07:25:36.913Z,3.67
2023-01-09T07:28:04.904Z,4.45
2023-01-09T07:30:33.413Z,4.78
2023-01-09T07:33:03.818Z,4.32
2023-01-09T07:35:33.496Z,4.35
2023-01-09T07:38:01.458Z,4.43
2023-01-09T07:40:29.566Z,4.35
2023-01-09T07:42:57.638Z,3.83
2023-01-09T07:45:25.563Z,4.97
2023-01-09T07:47:53.462Z,4.22
2023-01-09T07:50:21.747Z,5.07
2023-01-09T07:52:51.005Z,4.82
2023-01-09T07:55:19.006Z,5.45
2023-01-09T07:57:49.819Z,6.15
2023-01-09T08:00:18.535Z,5.00
2023-01-09T08:02:46.583Z,4.93
2023-01-09T08:05:15.872Z,5.60
2023-01-09T08:07:44.080Z,4.47
2023-01-09T08:10:14.023Z,5.20
2023-01-09T08:12:44.482Z,4.13
2023-01-09T08:15:12.987Z,5.90
2023-01-09T08:17:42.942Z,4.22
2023-01-09T08:20:12.733Z,4.53
2023-01-09T08:22:42.518Z,5.60
2023-01-09T08:25:12.485Z,4.88
2023-01-09T08:27:42.532Z,6.25
2023-01-09T08:30:12.528Z,6.00
2023-01-09T08:32:41.235Z,4.22
2023-01-09T08:35:10.063Z,5.45
2023-01-09T08:37:38.010Z,5.32
2023-01-09T08:40:06.852Z,4.95
2023-01-09T08:42:52.144Z,4.97
2023-01-09T08:45:39.258Z,3.83
2023-01-09T08:48:07.670Z,3.65
2023-01-09T08:50:35.926Z,3.53
2023-01-09T08:53:03.842Z,3.70
2023-01-09T08:55:31.783Z,2.88
2023-01-09T08:58:01.036Z,2.45
2023-01-09T09:00:30.428Z,3.72
2023-01-09T09:03:00.343Z,3.95
2023-01-09T09:05:30.689Z,3.83
2023-01-09T09:07:59.280Z,4.25
2023-01-09T09:10:29.440Z,3.47
2023-01-09T09:12:59.065Z,2.95
2023-01-09T09:15:28.403Z,3.00
2023-01-09T09:17:59.334Z,3.53
2023-01-09T09:20:29.780Z,3.05
2023-01-09T09:22:57.858Z,1.98
2023-01-09T09:25:26.236Z,2.08
2023-01-09T09:27:55.899Z,2.20
2023-01-09T09:30:24.363Z,1.70
2023-01-09T09:32:52.577Z,2.17
2023-01-09T09:35:22.491Z,1.63
2023-01-09T09:37:57.937Z,1.63
2023-01-09T09:41:05.729Z,1.42
2023-01-09T09:44:16.387Z,4.60
2023-01-09T09:46:51.475Z,1.52
2023-01-09T09:49:28.136Z,1.77
2023-01-09T09:52:08.123Z,1.50
2023-01-09T09:54:41.244Z,1.75
2023-01-09T09:57:15.704Z,1.60
2023-01-09T09:59:45.521Z,1.70
2023-01-09T10:02:26.121Z,1.77
2023-01-09T10:05:00.268Z,1.60
2023-01-09T10:07:34.524Z,1.83
2023-01-09T10:10:06.896Z,1.40
2023-01-09T10:12:40.238Z,1.65
2023-01-09T10:15:17.110Z,1.27
2023-01-09T10:17:55.479Z,1.67
2023-01-09T10:20:59.346Z,1.50
2023-01-09T10:24:42.101Z,1.25
2023-01-09T10:28:22.719Z,1.52
2023-01-09T10:31:56.034Z,1.77
2023-01-09T10:35:48.367Z,1.67
2023-01-09T10:38:57.266Z,1.52
2023-01-09T10:41:30.523Z,1.00
2023-01-09T10:44:03.520Z,1.23
2023-01-09T10:46:39.099Z,1.00
2023-01-09T10:49:13.752Z,0.77
2023-01-09T10:51:47.186Z,1.40
2023-01-09T10:54:20.007Z,1.02
2023-01-09T10:56:56.000Z,1.30
2023-01-09T10:59:24.555Z,2.25
2023-01-09T11:01:52.593Z,1.58
2023-01-09T11:04:25.645Z,1.77
2023-01-09T11:06:57.941Z,1.27
2023-01-09T11:09:27.364Z,2.35
2023-01-09T11:11:55.320Z,1.30
2023-01-09T11:14:27.832Z,1.45
2023-01-09T11:16:57.896Z,1.00
2023-01-09T11:19:27.409Z,1.05
2023-01-09T11:22:09.481Z,1.40
2023-01-09T11:24:38.775Z,1.00
2023-01-09T11:27:27.622Z,1.17
2023-01-09T11:30:20.035Z,1.10
2023-01-09T11:32:49.027Z,1.00
2023-01-09T11:35:21.399Z,1.42
2023-01-09T11:37:59.271Z,3.28
2023-01-09T11:40:30.632Z,0.75
2023-01-09T11:43:06.056Z,0.85
2023-01-09T11:45:36.764Z,1.00
2023-01-09T11:48:18.118Z,0.88
2023-01-09T11:50:56.018Z,1.73
2023-01-09T11:53:24.786Z,2.80
2023-01-09T11:56:01.000Z,1.02
2023-01-09T11:58:33.296Z,1.10
2023-01-09T12:01:09.930Z,0.90
2023-01-09T12:04:18.183Z,1.10
2023-01-09T12:07:00.567Z,1.17
2023-01-09T12:09:37.464Z,1.20
2023-01-09T12:12:19.067Z,0.95
2023-01-09T12:15:04.170Z,0.93
2023-01-09T12:17:49.019Z,0.85
2023-01-09T12:20:34.548Z,1.40
2023-01-09T12:23:20.052Z,0.80
2023-01-09T12:25:54.597Z,0.70
2023-01-09T12:28:49.008Z,0.70
2023-01-09T12:31:35.977Z,1.02
2023-01-09T12:34:17.951Z,1.17
2023-01-09T12:36:58.955Z,0.80
2023-01-09T12:39:36.594Z,0.70
2023-01-09T12:42:32.934Z,0.90
2023-01-09T12:45:07.709Z,1.23
2023-01-09T12:47:47.270Z,0.98
2023-01-09T12:50:53.968Z,1.10
2023-01-09T12:53:26.837Z,0.82
2023-01-09T12:56:01.560Z,1.00
2023-01-09T12:58:40.510Z,0.88
2023-01-09T13:01:16.066Z,1.38
2023-01-09T13:03:49.503Z,0.65
2023-01-09T13:06:20.375Z,0.90
2023-01-09T13:08:54.442Z,1.08
2023-01-09T13:11:29.607Z,0.73
2023-01-09T13:14:03.393Z,0.82
2023-01-09T13:16:41.507Z,0.73
2023-01-09T13:19:17.882Z,0.82
2023-01-09T13:21:46.998Z,0.80
2023-01-09T13:24:21.291Z,0.70
2023-01-09T13:26:54.312Z,0.70
2023-01-09T13:29:28.644Z,0.70
2023-01-09T13:32:25.670Z,0.82
2023-01-09T13:34:57.262Z,0.77
2023-01-09T13:37:28.282Z,1.02
2023-01-09T13:39:58.117Z,0.50
2023-01-09T13:42:46.270Z,1.15
2023-01-09T13:45:24.754Z,0.80
2023-01-09T13:48:33.759Z,1.45
2023-01-09T13:51:50.806Z,1.00
2023-01-09T13:55:07.364Z,1.27
2023-01-09T13:57:38.457Z,0.80
2023-01-09T14:00:44.342Z,1.92
2023-01-09T14:03:21.956Z,0.70
2023-01-09T14:06:19.190Z,1.02
2023-01-09T14:08:50.396Z,0.95
2023-01-09T14:11:21.606Z,0.75
2023-01-09T14:14:05.464Z,0.80
2023-01-09T14:16:36.497Z,1.35
2023-01-09T14:19:09.164Z,1.40
2023-01-09T14:21:50.871Z,1.50
2023-01-09T14:24:29.926Z,1.23
2023-01-09T14:26:59.565Z,1.08
2023-01-09T14:29:47.289Z,0.85
2023-01-09T14:32:38.875Z,1.02
2023-01-09T14:35:16.329Z,1.20
2023-01-09T14:37:47.113Z,1.55
2023-01-09T14:40:22.905Z,2.50
2023-01-09T14:42:54.431Z,1.67
2023-01-09T14:45:25.862Z,1.77
2023-01-09T14:47:59.307Z,1.70
2023-01-09T14:50:34.147Z,1.40
2023-01-09T14:53:06.802Z,0.90
2023-01-09T14:55:46.501Z,3.80
2023-01-09T14:59:19.369Z,1.50
2023-01-09T15:02:49.511Z,0.88
2023-01-09T15:06:22.395Z,0.90
2023-01-09T15:09:51.747Z,1.02
2023-01-09T15:13:27.622Z,0.80
2023-01-09T15:15:56.105Z,0.73
2023-01-09T15:18:29.104Z,1.20
2023-01-09T15:21:00.450Z,1.52
2023-01-09T15:23:30.729Z,1.20
2023-01-09T15:26:12.643Z,0.95
2023-01-09T15:28:43.742Z,1.25
2023-01-09T15:31:15.999Z,1.40
2023-01-09T15:33:48.351Z,1.52
2023-01-09T15:36:20.514Z,1.38
2023-01-09T15:38:50.804Z,1.25
2023-01-09T15:41:38.842Z,1.38
2023-01-09T15:44:13.950Z,1.92
2023-01-09T15:46:43.386Z,1.88
2023-01-09T15:49:14.874Z,1.80
2023-01-09T15:51:45.194Z,1.98
2023-01-09T15:54:15.657Z,2.10
2023-01-09T15:56:45.787Z,2.45
2023-01-09T15:59:24.578Z,2.10
2023-01-09T16:02:19.739Z,2.15
2023-01-09T16:04:51.184Z,2.50
2023-01-09T16:07:21.827Z,1.67
2023-01-09T16:09:52.635Z,1.83
2023-01-09T16:12:24.642Z,1.30
2023-01-09T16:14:55.087Z,1.67
2023-01-09T16:17:26.524Z,1.02
2023-01-09T16:19:58.087Z,1.10
2023-01-09T16:22:28.522Z,1.10
2023-01-09T16:24:58.440Z,1.13
2023-01-09T16:27:28.687Z,1.40
2023-01-09T16:29:58.550Z,1.15
2023-01-09T16:32:30.497Z,1.58
2023-01-09T16:35:05.590Z,1.40
2023-01-09T16:37:34.661Z,1.52
2023-01-09T16:40:32.087Z,1.20
2023-01-09T16:43:00.810Z,1.00
2023-01-09T16:45:31.272Z,1.40
2023-01-09T16:47:59.571Z,1.35
2023-01-09T16:50:29.180Z,1.30
2023-01-09T16:52:58.308Z,1.00
2023-01-09T16:55:26.284Z,1.17
2023-01-09T16:57:54.590Z,1.10
2023-01-09T17:00:22.927Z,1.15
2023-01-09T17:02:50.874Z,1.52
2023-01-09T17:05:18.961Z,1.58
2023-01-09T17:07:48.803Z,1.33
2023-01-09T17:10:21.347Z,1.20
2023-01-09T17:12:49.943Z,1.10
2023-01-09T17:15:17.879Z,1.30
2023-01-09T17:17:46.072Z,1.45
2023-01-09T17:20:21.208Z,1.17
2023-01-09T17:22:50.581Z,1.00
2023-01-09T17:25:36.159Z,1.60
2023-01-09T17:28:22.283Z,1.42
2023-01-09T17:30:50.407Z,1.20
2023-01-09T17:33:19.387Z,1.63
2023-01-09T17:35:47.392Z,1.38
2023-01-09T17:38:17.528Z,1.67
2023-01-09T17:40:46.257Z,1.45
2023-01-09T17:43:14.169Z,1.50
2023-01-09T17:45:42.965Z,1.23
2023-01-09T17:48:22.341Z,1.52
2023-01-09T17:50:51.530Z,1.60
2023-01-09T17:53:22.617Z,1.15
2023-01-09T17:55:50.634Z,1.42
2023-01-09T17:58:28.846Z,1.10
2023-01-09T18:00:56.910Z,1.08
2023-01-09T18:03:30.864Z,1.63
2023-01-09T18:05:58.891Z,1.50
2023-01-09T18:08:28.238Z,1.20
2023-01-09T18:10:56.337Z,1.15
2023-01-09T18:13:24.412Z,1.85
2023-01-09T18:15:52.390Z,1.67
2023-01-09T18:18:22.352Z,1.33
2023-01-09T18:20:50.972Z,1.83
2023-01-09T18:23:19.058Z,1.77
2023-01-09T18:25:48.449Z,2.20
2023-01-09T18:28:16.924Z,2.03
2023-01-09T18:30:47.357Z,1.80
2023-01-09T18:33:17.437Z,1.52
2023-01-09T18:35:46.387Z,1.45
2023-01-09T18:38:15.533Z,2.15
2023-01-09T18:40:43.517Z,1.95
2023-01-09T18:43:14.239Z,1.73
2023-01-09T18:45:42.246Z,2.10
2023-01-09T18:48:12.464Z,2.03
2023-01-09T18:50:40.406Z,2.10
2023-01-09T18:53:08.450Z,2.17
2023-01-09T18:55:37.546Z,2.70
2023-01-09T18:58:05.789Z,2.60
2023-01-09T19:00:35.265Z,3.20
2023-01-09T19:03:03.186Z,2.83
2023-01-09T19:05:33.175Z,3.22
2023-01-09T19:08:01.317Z,2.63
2023-01-09T19:10:29.617Z,3.70
2023-01-09T19:12:57.588Z,4.05
2023-01-09T19:15:25.562Z,3.80
2023-01-09T19:17:57.450Z,3.63
2023-01-09T19:20:25.539Z,3.50
2023-01-09T19:22:53.443Z,5.07
2023-01-09T19:25:21.389Z,3.97
2023-01-09T19:27:49.302Z,3.20
2023-01-09T19:30:17.931Z,2.97
2023-01-09T19:32:45.897Z,3.25
2023-01-09T19:35:17.348Z,2.60
2023-01-09T19:37:45.353Z,2.80
2023-01-09T19:40:13.976Z,2.28
2023-01-09T19:42:41.948Z,2.22
2023-01-09T19:45:10.723Z,2.25
2023-01-09T19:47:38.693Z,2.38
2023-01-09T19:50:08.292Z,3.03
2023-01-09T19:52:37.675Z,2.38
2023-01-09T19:55:06.218Z,1.98
2023-01-09T19:57:34.093Z,2.38
2023-01-09T20:00:02.696Z,2.15
2023-01-09T20:02:40.553Z,2.05
2023-01-09T20:05:09.537Z,3.10
2023-01-09T20:07:38.828Z,2.42
2023-01-09T20:10:08.026Z,2.90
2023-01-09T20:12:35.980Z,2.30
2023-01-09T20:15:04.278Z,3.50
2023-01-09T20:17:33.915Z,3.30
2023-01-09T20:20:01.780Z,3.65
2023-01-09T20:22:29.755Z,6.68
2023-01-09T20:24:59.049Z,3.78
2023-01-09T20:27:26.977Z,3.97
2023-01-09T20:29:55.012Z,4.28
2023-01-09T20:32:23.044Z,3.72
2023-01-09T20:34:51.143Z,4.55
2023-01-09T20:37:19.074Z,4.47
2023-01-09T20:39:47.168Z,4.07
2023-01-09T20:42:16.454Z,3.45
2023-01-09T20:44:44.433Z,3.42
2023-01-09T20:47:12.597Z,4.22
2023-01-09T20:49:40.490Z,3.80
2023-01-09T20:52:08.771Z,4.15
2023-01-09T20:54:40.907Z,2.65
2023-01-09T20:57:08.849Z,3.78
2023-01-09T20:59:38.115Z,3.22
2023-01-09T21:02:06.001Z,4.18
2023-01-09T21:04:33.959Z,3.03
2023-01-09T21:07:01.888Z,3.38
2023-01-09T21:09:29.823Z,2.75
2023-01-09T21:11:57.761Z,3.38
2023-01-09T21:14:25.651Z,3.22
2023-01-09T21:16:55.469Z,3.80
2023-01-09T21:19:23.873Z,3.28
2023-01-09T21:21:53.374Z,3.95
2023-01-09T21:24:21.605Z,3.10
2023-01-09T21:26:49.545Z,4.40
2023-01-09T21:29:37.695Z,3.80
2023-01-09T21:32:07.081Z,3.05
2023-01-09T21:34:35.206Z,4.20
2023-01-09T21:37:03.514Z,4.25
2023-01-09T21:39:31.496Z,5.82
2023-01-09T21:42:16.800Z,4.43
2023-01-09T21:45:02.419Z,3.63
2023-01-09T21:47:34.114Z,4.28
2023-01-09T21:50:02.045Z,4.18
2023-01-09T21:52:30.303Z,3.78
2023-01-09T21:54:58.594Z,4.30
2023-01-09T21:57:26.512Z,5.15
2023-01-09T21:59:54.517Z,4.68
2023-01-09T22:02:22.543Z,3.83
2023-01-09T22:04:51.881Z,3.58
2023-01-09T22:07:20.049Z,3.28
2023-01-09T22:09:48.101Z,4.22
2023-01-09T22:12:16.052Z,4.72
2023-01-09T22:14:44.117Z,3.97
2023-01-09T22:17:12.051Z,5.03
2023-01-09T22:19:40.005Z,3.88
2023-01-09T22:22:09.323Z,3.85
2023-01-09T22:24:37.441Z,4.50
2023-01-09T22:27:05.716Z,4.40
2023-01-09T22:29:34.134Z,4.38
2023-01-09T22:32:02.164Z,5.53
2023-01-09T22:34:30.890Z,4.53
2023-01-09T22:36:59.197Z,4.55
2023-01-09T22:39:29.303Z,4.32
2023-01-09T22:41:59.097Z,5.07
2023-01-09T22:44:27.485Z,4.72
2023-01-09T22:46:56.606Z,4.95
2023-01-09T22:49:29.963Z,4.85
2023-01-09T22:51:58.910Z,4.60
2023-01-09T22:54:31.247Z,4.85
2023-01-09T22:57:00.111Z,4.55
2023-01-09T22:59:29.018Z,4.90
2023-01-09T23:01:59.079Z,5.25
2023-01-09T23:04:27.894Z,4.80
2023-01-09T23:06:56.614Z,4.72
2023-01-09T23:09:25.149Z,4.43
2023-01-09T23:12:03.312Z,4.85
2023-01-09T23:14:32.166Z,4.35
2023-01-09T23:17:00.296Z,4.30
2023-01-09T23:19:29.353Z,4.35
2023-01-09T23:21:58.359Z,6.40
2023-01-09T23:24:27.374Z,4.60
2023-01-09T23:26:57.529Z,4.63
2023-01-09T23:29:26.276Z,5.20
2023-01-09T23:31:54.452Z,5.63
2023-01-09T23:34:25.633Z,4.60
2023-01-09T23:36:55.333Z,5.47
2023-01-09T23:39:23.308Z,5.53
2023-01-09T23:42:08.668Z,5.18
2023-01-09T23:44:37.885Z,5.22
2023-01-09T23:47:06.021Z,4.95
2023-01-09T23:49:34.159Z,5.18
2023-01-09T23:52:05.952Z,4.68
2023-01-09T23:54:33.954Z,5.95
2023-01-09T23:57:02.050Z,4.88
2023-01-09T23:59:29.972Z,4.63
