createdAt,value
2023-03-11T00:00:16.424Z,13.60
2023-03-11T00:02:46.165Z,13.60
2023-03-11T00:05:16.725Z,13.60
2023-03-11T00:07:44.909Z,13.60
2023-03-11T00:10:15.987Z,13.70
2023-03-11T00:12:44.578Z,13.70
2023-03-11T00:15:13.082Z,13.80
2023-03-11T00:17:41.483Z,13.80
2023-03-11T00:20:18.196Z,13.80
2023-03-11T00:22:46.757Z,13.80
2023-03-11T00:25:15.319Z,13.90
2023-03-11T00:27:43.784Z,13.90
2023-03-11T00:30:13.625Z,13.90
2023-03-11T00:32:41.706Z,13.90
2023-03-11T00:35:23.961Z,13.80
2023-03-11T00:37:55.868Z,13.80
2023-03-11T00:40:25.718Z,13.80
2023-03-11T00:42:53.722Z,13.80
2023-03-11T00:45:22.233Z,13.80
2023-03-11T00:47:50.981Z,13.80
2023-03-11T00:50:22.209Z,13.80
2023-03-11T00:52:50.984Z,13.90
2023-03-11T00:55:20.855Z,13.90
2023-03-11T00:57:51.894Z,13.90
2023-03-11T01:00:23.736Z,13.90
2023-03-11T01:02:52.381Z,13.90
2023-03-11T01:05:23.278Z,13.90
2023-03-11T01:07:51.270Z,13.90
2023-03-11T01:10:19.677Z,14.00
2023-03-11T01:12:47.734Z,14.00
2023-03-11T01:15:19.770Z,14.00
2023-03-11T01:17:47.942Z,14.00
2023-03-11T01:20:16.106Z,14.00
2023-03-11T01:22:47.325Z,14.00
2023-03-11T01:25:17.435Z,14.00
2023-03-11T01:27:46.355Z,14.00
2023-03-11T01:30:16.453Z,14.00
2023-03-11T01:32:45.190Z,14.00
2023-03-11T01:35:15.621Z,14.00
2023-03-11T01:37:44.133Z,14.00
2023-03-11T01:40:18.112Z,13.90
2023-03-11T01:42:46.319Z,13.90
2023-03-11T01:45:40.862Z,13.90
2023-03-11T01:48:11.406Z,13.90
2023-03-11T01:50:43.744Z,13.80
2023-03-11T01:53:13.711Z,13.80
2023-03-11T01:55:45.283Z,13.70
2023-03-11T01:58:19.341Z,13.70
2023-03-11T02:00:47.751Z,13.70
2023-03-11T02:03:21.839Z,13.70
2023-03-11T02:05:51.770Z,13.60
2023-03-11T02:08:19.797Z,13.60
2023-03-11T02:10:52.455Z,13.60
2023-03-11T02:13:21.042Z,13.70
2023-03-11T02:15:49.136Z,13.70
2023-03-11T02:18:20.592Z,13.70
2023-03-11T02:20:55.134Z,13.70
2023-03-11T02:23:27.592Z,13.60
2023-03-11T02:26:04.956Z,13.60
2023-03-11T02:28:36.249Z,13.60
2023-03-11T02:31:04.687Z,13.60
2023-03-11T02:33:34.938Z,13.60
2023-03-11T02:36:03.141Z,13.60
2023-03-11T02:38:31.489Z,13.60
2023-03-11T02:41:01.904Z,13.60
2023-03-11T02:43:37.770Z,13.50
2023-03-11T02:46:07.496Z,13.50
2023-03-11T02:48:36.883Z,13.50
2023-03-11T02:51:05.293Z,13.60
2023-03-11T02:53:38.103Z,13.60
2023-03-11T02:56:07.093Z,13.50
2023-03-11T02:58:37.321Z,13.50
2023-03-11T03:01:05.666Z,13.50
2023-03-11T03:03:33.771Z,13.50
2023-03-11T03:06:02.122Z,13.50
2023-03-11T03:08:30.082Z,13.50
2023-03-11T03:11:00.058Z,13.50
2023-03-11T03:13:28.350Z,13.40
2023-03-11T03:15:59.351Z,13.40
2023-03-11T03:18:28.006Z,13.40
2023-03-11T03:20:55.972Z,13.40
2023-03-11T03:23:24.491Z,13.40
2023-03-11T03:25:52.436Z,13.50
2023-03-11T03:28:20.704Z,13.50
2023-03-11T03:30:48.722Z,13.60
2023-03-11T03:33:18.282Z,13.60
2023-03-11T03:35:47.140Z,13.60
2023-03-11T03:38:22.193Z,13.60
2023-03-11T03:40:52.761Z,13.60
2023-03-11T03:43:22.378Z,13.60
2023-03-11T03:45:57.086Z,13.60
2023-03-11T03:48:29.542Z,13.60
2023-03-11T03:51:02.642Z,13.60
2023-03-11T03:53:30.681Z,13.70
2023-03-11T03:56:02.225Z,13.70
2023-03-11T03:58:31.572Z,13.70
2023-03-11T04:01:00.668Z,13.70
2023-03-11T04:03:31.080Z,13.60
2023-03-11T04:06:11.969Z,13.60
2023-03-11T04:08:40.775Z,13.70
2023-03-11T04:11:10.188Z,13.60
2023-03-11T04:13:38.169Z,13.70
2023-03-11T04:16:08.376Z,13.70
2023-03-11T04:18:38.534Z,13.80
2023-03-11T04:21:08.355Z,13.80
2023-03-11T04:23:36.435Z,13.70
2023-03-11T04:26:05.088Z,13.70
2023-03-11T04:28:33.494Z,13.70
2023-03-11T04:31:01.532Z,13.70
2023-03-11T04:33:31.904Z,13.70
2023-03-11T04:36:04.760Z,13.70
2023-03-11T04:38:33.660Z,13.80
2023-03-11T04:41:02.064Z,13.80
2023-03-11T04:43:30.929Z,13.70
2023-03-11T04:45:58.918Z,13.70
2023-03-11T04:48:27.898Z,13.70
2023-03-11T04:50:56.250Z,13.60
2023-03-11T04:53:26.719Z,13.60
2023-03-11T04:55:54.855Z,13.60
2023-03-11T04:58:23.972Z,13.60
2023-03-11T05:00:53.116Z,13.60
2023-03-11T05:03:22.145Z,13.60
2023-03-11T05:05:50.570Z,13.70
2023-03-11T05:08:20.713Z,13.70
2023-03-11T05:10:51.230Z,13.70
2023-03-11T05:13:19.523Z,13.60
2023-03-11T05:15:47.902Z,13.60
2023-03-11T05:18:17.353Z,13.70
2023-03-11T05:20:45.927Z,13.70
2023-03-11T05:23:15.344Z,13.70
2023-03-11T05:25:43.522Z,13.70
2023-03-11T05:28:13.095Z,13.70
2023-03-11T05:30:46.905Z,13.60
2023-03-11T05:33:15.134Z,13.60
2023-03-11T05:35:43.511Z,13.60
2023-03-11T05:38:11.595Z,13.60
2023-03-11T05:40:39.487Z,13.60
2023-03-11T05:43:07.429Z,13.60
2023-03-11T05:45:40.759Z,13.60
2023-03-11T05:48:08.811Z,13.60
2023-03-11T05:50:39.180Z,13.60
2023-03-11T05:53:07.775Z,13.60
2023-03-11T05:55:45.925Z,13.60
2023-03-11T05:58:13.980Z,13.60
2023-03-11T06:00:43.463Z,13.70
2023-03-11T06:03:11.515Z,13.70
2023-03-11T06:05:50.030Z,13.70
2023-03-11T06:08:19.637Z,13.80
2023-03-11T06:10:48.992Z,13.80
2023-03-11T06:13:19.017Z,13.80
2023-03-11T06:15:51.827Z,13.80
2023-03-11T06:18:21.899Z,13.80
2023-03-11T06:20:49.950Z,13.90
2023-03-11T06:23:17.804Z,13.90
2023-03-11T06:25:47.308Z,13.90
2023-03-11T06:28:15.216Z,13.90
2023-03-11T06:30:45.259Z,13.90
2023-03-11T06:33:17.326Z,14.00
2023-03-11T06:35:45.854Z,14.00
2023-03-11T06:38:13.727Z,14.10
2023-03-11T06:40:42.111Z,14.10
2023-03-11T06:43:10.393Z,14.20
2023-03-11T06:45:41.178Z,14.20
2023-03-11T06:48:10.134Z,14.20
2023-03-11T06:50:40.279Z,14.20
2023-03-11T06:53:08.222Z,14.30
2023-03-11T06:55:37.111Z,14.30
2023-03-11T06:58:05.513Z,14.40
2023-03-11T07:00:34.146Z,14.40
2023-03-11T07:03:03.718Z,14.40
2023-03-11T07:05:32.237Z,14.40
2023-03-11T07:08:06.911Z,14.40
2023-03-11T07:10:35.798Z,14.50
2023-03-11T07:13:03.671Z,14.50
2023-03-11T07:15:31.798Z,14.50
2023-03-11T07:17:59.554Z,14.50
2023-03-11T07:20:28.285Z,14.60
2023-03-11T07:22:55.961Z,14.60
2023-03-11T07:25:25.738Z,14.60
2023-03-11T07:27:53.642Z,14.70
2023-03-11T07:30:21.551Z,14.70
2023-03-11T07:32:49.440Z,14.80
2023-03-11T07:35:17.704Z,14.80
2023-03-11T07:37:45.639Z,14.90
2023-03-11T07:40:13.935Z,14.90
2023-03-11T07:42:43.130Z,15.00
2023-03-11T07:45:12.250Z,15.00
2023-03-11T07:47:40.222Z,15.10
2023-03-11T07:50:08.722Z,15.20
2023-03-11T07:52:36.641Z,15.20
2023-03-11T07:55:05.454Z,15.20
2023-03-11T07:57:33.746Z,15.20
2023-03-11T08:00:03.074Z,15.20
2023-03-11T08:02:39.944Z,15.20
2023-03-11T08:05:08.591Z,15.20
2023-03-11T08:07:36.341Z,15.10
2023-03-11T08:10:04.699Z,15.10
2023-03-11T08:12:32.727Z,15.00
2023-03-11T08:15:00.742Z,15.10
2023-03-11T08:17:32.416Z,15.10
2023-03-11T08:20:00.336Z,15.20
2023-03-11T08:22:28.451Z,15.30
2023-03-11T08:24:56.952Z,15.30
2023-03-11T08:27:24.806Z,15.30
2023-03-11T08:29:52.933Z,15.30
2023-03-11T08:32:22.646Z,15.40
2023-03-11T08:34:52.032Z,15.40
2023-03-11T08:37:20.151Z,15.40
2023-03-11T08:39:48.026Z,15.40
2023-03-11T08:42:16.445Z,15.40
2023-03-11T08:44:44.376Z,15.30
2023-03-11T08:47:13.365Z,15.30
2023-03-11T08:49:41.531Z,15.30
2023-03-11T08:52:10.823Z,15.30
2023-03-11T08:54:39.036Z,15.30
2023-03-11T08:57:07.152Z,15.30
2023-03-11T08:59:36.518Z,15.30
2023-03-11T09:02:05.071Z,15.20
2023-03-11T09:04:33.083Z,15.20
2023-03-11T09:07:01.023Z,15.20
2023-03-11T09:09:30.610Z,15.20
2023-03-11T09:11:58.659Z,15.20
2023-03-11T09:14:26.939Z,15.20
2023-03-11T09:16:54.901Z,15.20
2023-03-11T09:19:22.820Z,15.20
2023-03-11T09:21:50.749Z,15.20
2023-03-11T09:24:18.764Z,15.20
2023-03-11T09:26:48.483Z,15.20
2023-03-11T09:29:16.413Z,15.20
2023-03-11T09:31:44.426Z,15.20
2023-03-11T09:34:15.121Z,15.20
2023-03-11T09:36:44.573Z,15.20
2023-03-11T09:39:12.431Z,15.20
2023-03-11T09:41:57.480Z,15.20
2023-03-11T09:44:33.244Z,15.20
2023-03-11T09:47:20.178Z,15.20
2023-03-11T09:50:06.743Z,15.30
2023-03-11T09:52:44.398Z,15.40
2023-03-11T09:55:31.998Z,15.40
2023-03-11T09:58:04.749Z,15.50
2023-03-11T10:00:34.543Z,15.70
2023-03-11T10:03:03.773Z,15.80
2023-03-11T10:05:33.462Z,15.90
2023-03-11T10:08:12.066Z,15.90
2023-03-11T10:10:45.976Z,15.90
2023-03-11T10:13:18.825Z,15.90
2023-03-11T10:16:06.081Z,16.00
2023-03-11T10:18:58.726Z,15.90
2023-03-11T10:21:38.156Z,16.10
2023-03-11T10:24:17.521Z,16.10
2023-03-11T10:26:50.387Z,16.10
2023-03-11T10:29:24.146Z,16.10
2023-03-11T10:31:59.891Z,16.00
2023-03-11T10:34:34.309Z,16.00
2023-03-11T10:37:07.426Z,16.10
2023-03-11T10:39:35.506Z,16.10
2023-03-11T10:42:05.490Z,16.20
2023-03-11T10:44:36.369Z,16.20
2023-03-11T10:47:22.318Z,16.30
2023-03-11T10:49:55.575Z,16.30
2023-03-11T10:52:23.681Z,16.30
2023-03-11T10:55:01.165Z,16.30
2023-03-11T10:57:33.933Z,16.30
2023-03-11T11:00:10.194Z,16.40
2023-03-11T11:02:49.115Z,16.50
2023-03-11T11:05:28.801Z,16.60
2023-03-11T11:08:05.690Z,16.60
2023-03-11T11:10:35.392Z,16.60
2023-03-11T11:13:17.319Z,16.60
2023-03-11T11:15:55.056Z,16.60
2023-03-11T11:18:27.189Z,16.60
2023-03-11T11:21:01.234Z,16.70
2023-03-11T11:23:34.890Z,16.60
2023-03-11T11:26:05.345Z,16.60
2023-03-11T11:28:34.262Z,16.60
2023-03-11T11:31:26.854Z,16.70
2023-03-11T11:33:56.847Z,16.70
2023-03-11T11:36:30.043Z,16.80
2023-03-11T11:38:59.118Z,16.90
2023-03-11T11:41:29.571Z,16.90
2023-03-11T11:44:00.397Z,16.80
2023-03-11T11:46:35.314Z,16.90
2023-03-11T11:49:17.715Z,17.00
2023-03-11T11:51:51.355Z,17.00
2023-03-11T11:54:25.667Z,17.10
2023-03-11T11:56:55.424Z,17.30
2023-03-11T11:59:24.854Z,17.40
2023-03-11T12:02:05.402Z,17.50
2023-03-11T12:04:46.228Z,17.60
2023-03-11T12:07:36.928Z,17.70
2023-03-11T12:10:23.416Z,17.70
2023-03-11T12:13:33.776Z,17.70
2023-03-11T12:16:07.417Z,17.60
2023-03-11T12:18:39.830Z,17.60
2023-03-11T12:21:23.996Z,17.60
2023-03-11T12:24:04.601Z,17.60
2023-03-11T12:26:38.023Z,17.70
2023-03-11T12:29:15.727Z,17.70
2023-03-11T12:31:44.773Z,17.70
2023-03-11T12:34:15.437Z,17.70
2023-03-11T12:36:47.225Z,17.60
2023-03-11T12:39:28.924Z,17.60
2023-03-11T12:42:38.854Z,17.60
2023-03-11T12:45:36.295Z,17.60
2023-03-11T12:48:33.034Z,17.60
2023-03-11T12:51:01.804Z,17.60
2023-03-11T12:53:46.586Z,17.80
2023-03-11T12:56:36.119Z,17.80
2023-03-11T12:59:20.034Z,18.00
2023-03-11T13:02:14.876Z,18.10
2023-03-11T13:04:57.007Z,18.10
2023-03-11T13:07:49.093Z,18.20
2023-03-11T13:10:36.586Z,18.20
2023-03-11T13:13:22.818Z,18.10
2023-03-11T13:15:51.405Z,18.10
2023-03-11T13:18:25.020Z,18.10
2023-03-11T13:20:58.461Z,18.00
2023-03-11T13:23:37.999Z,18.10
2023-03-11T13:26:41.299Z,18.20
2023-03-11T13:29:40.115Z,18.20
2023-03-11T13:32:45.998Z,18.30
2023-03-11T13:35:30.312Z,18.20
2023-03-11T13:38:18.680Z,18.50
2023-03-11T13:40:47.689Z,18.90
2023-03-11T13:43:19.777Z,19.10
2023-03-11T13:45:53.363Z,19.10
2023-03-11T13:48:27.166Z,18.90
2023-03-11T13:51:00.675Z,19.10
2023-03-11T13:53:32.877Z,19.30
2023-03-11T13:56:00.922Z,19.30
2023-03-11T13:58:30.401Z,19.00
2023-03-11T14:01:00.350Z,19.00
2023-03-11T14:03:34.108Z,18.70
2023-03-11T14:06:04.067Z,18.70
2023-03-11T14:08:33.283Z,18.60
2023-03-11T14:11:02.601Z,18.50
2023-03-11T14:13:34.290Z,18.40
2023-03-11T14:16:07.608Z,18.30
2023-03-11T14:18:41.087Z,18.20
2023-03-11T14:21:14.559Z,18.30
2023-03-11T14:23:44.579Z,18.40
2023-03-11T14:26:16.103Z,18.50
2023-03-11T14:28:48.757Z,18.40
2023-03-11T14:31:32.024Z,18.60
2023-03-11T14:34:05.157Z,18.70
2023-03-11T14:36:41.848Z,18.70
2023-03-11T14:39:29.535Z,18.70
2023-03-11T14:42:03.425Z,18.70
2023-03-11T14:44:35.821Z,18.70
2023-03-11T14:47:10.131Z,19.00
2023-03-11T14:49:39.888Z,19.10
2023-03-11T14:52:14.205Z,18.90
2023-03-11T14:54:43.521Z,18.70
2023-03-11T14:57:21.005Z,18.50
2023-03-11T14:59:53.572Z,18.50
2023-03-11T15:02:36.006Z,18.40
2023-03-11T15:05:09.554Z,18.60
2023-03-11T15:07:38.477Z,19.10
2023-03-11T15:10:20.983Z,19.10
2023-03-11T15:12:50.271Z,18.90
2023-03-11T15:15:28.211Z,18.70
2023-03-11T15:17:59.167Z,18.50
2023-03-11T15:20:31.332Z,18.40
2023-03-11T15:23:01.777Z,18.30
2023-03-11T15:25:33.576Z,18.20
2023-03-11T15:28:25.484Z,18.20
2023-03-11T15:31:15.321Z,18.20
2023-03-11T15:33:44.075Z,18.50
2023-03-11T15:36:31.855Z,18.30
2023-03-11T15:39:18.840Z,18.20
2023-03-11T15:41:57.511Z,18.50
2023-03-11T15:44:28.799Z,18.80
2023-03-11T15:47:01.326Z,18.50
2023-03-11T15:49:29.994Z,19.30
2023-03-11T15:52:01.483Z,18.70
2023-03-11T15:54:29.827Z,18.50
2023-03-11T15:56:59.564Z,18.70
2023-03-11T15:59:29.281Z,19.50
2023-03-11T16:01:59.766Z,19.50
2023-03-11T16:04:27.796Z,18.80
2023-03-11T16:07:07.453Z,18.50
2023-03-11T16:09:36.604Z,18.30
2023-03-11T16:12:15.089Z,18.10
2023-03-11T16:14:43.201Z,18.00
2023-03-11T16:17:15.686Z,17.80
2023-03-11T16:19:44.830Z,17.70
2023-03-11T16:22:18.146Z,17.60
2023-03-11T16:24:48.455Z,17.50
2023-03-11T16:27:18.332Z,17.50
2023-03-11T16:29:46.887Z,17.50
2023-03-11T16:32:16.468Z,17.40
2023-03-11T16:34:44.808Z,17.40
2023-03-11T16:37:16.808Z,17.30
2023-03-11T16:39:44.923Z,17.20
2023-03-11T16:42:13.222Z,17.10
2023-03-11T16:44:41.228Z,17.10
2023-03-11T16:47:09.346Z,17.10
2023-03-11T16:49:39.230Z,17.00
2023-03-11T16:52:07.539Z,16.90
2023-03-11T16:54:35.923Z,16.90
2023-03-11T16:57:04.334Z,16.80
2023-03-11T16:59:32.474Z,16.70
2023-03-11T17:02:00.591Z,16.70
2023-03-11T17:04:28.838Z,16.60
2023-03-11T17:06:58.354Z,16.50
2023-03-11T17:09:27.217Z,16.40
2023-03-11T17:11:55.157Z,16.40
2023-03-11T17:14:26.041Z,16.30
2023-03-11T17:16:54.436Z,16.20
2023-03-11T17:19:24.455Z,16.20
2023-03-11T17:21:52.640Z,16.10
2023-03-11T17:24:22.160Z,16.10
2023-03-11T17:26:50.311Z,16.00
2023-03-11T17:29:19.424Z,16.00
2023-03-11T17:31:47.907Z,15.90
2023-03-11T17:34:16.301Z,15.90
2023-03-11T17:36:44.465Z,15.90
2023-03-11T17:39:12.591Z,15.90
2023-03-11T17:41:42.343Z,15.80
2023-03-11T17:44:12.842Z,15.80
2023-03-11T17:46:41.480Z,15.80
2023-03-11T17:49:14.173Z,15.80
2023-03-11T17:51:42.535Z,15.70
2023-03-11T17:54:10.530Z,15.70
2023-03-11T17:56:39.167Z,15.70
2023-03-11T17:59:08.578Z,15.70
2023-03-11T18:01:36.630Z,15.70
2023-03-11T18:04:05.185Z,15.60
2023-03-11T18:06:33.800Z,15.60
2023-03-11T18:09:01.791Z,15.60
2023-03-11T18:11:30.258Z,15.50
2023-03-11T18:13:58.875Z,15.50
2023-03-11T18:16:30.060Z,15.50
2023-03-11T18:18:58.072Z,15.40
2023-03-11T18:21:28.455Z,15.40
2023-03-11T18:23:57.736Z,15.40
2023-03-11T18:26:27.242Z,15.40
2023-03-11T18:28:55.892Z,15.40
2023-03-11T18:31:25.662Z,15.40
2023-03-11T18:33:57.567Z,15.30
2023-03-11T18:36:27.645Z,15.30
2023-03-11T18:38:57.288Z,15.30
2023-03-11T18:41:26.496Z,15.30
2023-03-11T18:43:55.195Z,15.30
2023-03-11T18:46:23.495Z,15.30
2023-03-11T18:48:54.563Z,15.30
2023-03-11T18:51:22.655Z,15.30
2023-03-11T18:53:50.657Z,15.40
2023-03-11T18:56:19.244Z,15.30
2023-03-11T18:58:47.424Z,15.30
2023-03-11T19:01:17.744Z,15.30
2023-03-11T19:03:50.486Z,15.30
2023-03-11T19:06:21.026Z,15.20
2023-03-11T19:08:49.444Z,15.20
2023-03-11T19:11:18.863Z,15.20
2023-03-11T19:13:48.156Z,15.20
2023-03-11T19:16:17.963Z,15.20
2023-03-11T19:18:46.330Z,15.20
2023-03-11T19:21:15.588Z,15.10
2023-03-11T19:23:45.921Z,15.10
2023-03-11T19:26:14.278Z,15.00
2023-03-11T19:28:42.449Z,15.00
2023-03-11T19:31:10.713Z,15.00
2023-03-11T19:33:38.647Z,14.90
2023-03-11T19:36:08.250Z,14.90
2023-03-11T19:38:36.707Z,14.80
2023-03-11T19:41:08.464Z,14.80
2023-03-11T19:43:38.915Z,14.80
2023-03-11T19:46:08.519Z,14.70
2023-03-11T19:48:36.512Z,14.70
2023-03-11T19:51:06.262Z,14.70
2023-03-11T19:53:35.338Z,14.70
2023-03-11T19:56:05.064Z,14.70
2023-03-11T19:58:34.884Z,14.70
2023-03-11T20:01:03.204Z,14.70
2023-03-11T20:03:31.381Z,14.70
2023-03-11T20:06:05.296Z,14.60
2023-03-11T20:08:36.901Z,14.50
2023-03-11T20:11:06.542Z,14.50
2023-03-11T20:13:37.164Z,14.50
2023-03-11T20:16:07.154Z,14.50
2023-03-11T20:18:35.740Z,14.40
2023-03-11T20:21:06.792Z,14.40
2023-03-11T20:23:35.234Z,14.40
2023-03-11T20:26:06.778Z,14.40
2023-03-11T20:28:36.430Z,14.40
2023-03-11T20:31:10.233Z,14.30
2023-03-11T20:33:39.260Z,14.30
2023-03-11T20:36:08.869Z,14.30
2023-03-11T20:38:37.299Z,14.30
2023-03-11T20:41:09.965Z,14.30
2023-03-11T20:43:40.433Z,14.30
2023-03-11T20:46:10.090Z,14.20
2023-03-11T20:51:53.052Z,14.30
2023-03-11T20:54:21.270Z,14.20
2023-03-11T20:56:51.059Z,14.10
2023-03-11T20:59:21.274Z,14.10
2023-03-11T21:01:49.724Z,14.10
2023-03-11T21:04:17.985Z,14.10
2023-03-11T21:06:50.292Z,14.10
2023-03-11T21:09:19.489Z,14.00
2023-03-11T21:11:48.208Z,14.00
2023-03-11T21:14:17.792Z,14.00
2023-03-11T21:16:47.419Z,14.00
2023-03-11T21:19:15.732Z,13.90
2023-03-11T21:21:44.317Z,13.90
2023-03-11T21:24:12.867Z,13.90
2023-03-11T21:26:41.065Z,13.90
2023-03-11T21:29:09.492Z,13.90
2023-03-11T21:31:37.700Z,13.90
2023-03-11T21:34:07.444Z,13.80
2023-03-11T21:36:36.920Z,13.90
2023-03-11T21:39:05.083Z,13.90
2023-03-11T21:41:33.622Z,13.90
2023-03-11T21:44:01.987Z,13.80
2023-03-11T21:46:32.083Z,13.80
2023-03-11T21:49:01.632Z,13.70
2023-03-11T21:51:32.238Z,13.70
2023-03-11T21:54:01.407Z,13.60
2023-03-11T21:56:29.754Z,13.60
2023-03-11T21:58:58.249Z,13.60
2023-03-11T22:01:29.859Z,13.50
2023-03-11T22:03:58.248Z,13.50
2023-03-11T22:06:27.037Z,13.50
2023-03-11T22:08:58.296Z,13.50
2023-03-11T22:11:27.402Z,13.50
2023-03-11T22:13:57.761Z,13.50
2023-03-11T22:16:26.469Z,13.50
2023-03-11T22:18:54.756Z,13.50
2023-03-11T22:21:23.550Z,13.50
2023-03-11T22:23:51.585Z,13.50
2023-03-11T22:26:21.135Z,13.50
2023-03-11T22:28:49.150Z,13.50
2023-03-11T22:31:18.857Z,13.40
2023-03-11T22:33:47.867Z,13.30
2023-03-11T22:36:15.896Z,13.30
2023-03-11T22:38:45.416Z,13.30
2023-03-11T22:41:14.522Z,13.40
2023-03-11T22:43:44.598Z,13.30
2023-03-11T22:46:12.892Z,13.20
2023-03-11T22:48:41.394Z,13.20
2023-03-11T22:51:09.704Z,13.20
2023-03-11T22:53:38.121Z,13.20
2023-03-11T22:56:11.023Z,13.20
2023-03-11T22:58:39.462Z,13.30
2023-03-11T23:01:10.748Z,13.30
2023-03-11T23:03:39.368Z,13.20
2023-03-11T23:06:11.292Z,13.20
2023-03-11T23:08:39.317Z,13.20
2023-03-11T23:11:09.655Z,13.20
2023-03-11T23:13:38.687Z,13.20
2023-03-11T23:16:11.328Z,13.20
2023-03-11T23:18:39.617Z,13.10
2023-03-11T23:21:15.986Z,13.10
2023-03-11T23:23:44.138Z,13.10
2023-03-11T23:26:13.342Z,13.20
2023-03-11T23:28:42.080Z,13.10
2023-03-11T23:31:14.526Z,13.00
2023-03-11T23:33:43.355Z,13.00
2023-03-11T23:36:14.885Z,13.00
2023-03-11T23:38:51.531Z,13.10
2023-03-11T23:41:20.027Z,13.00
2023-03-11T23:43:48.287Z,13.00
2023-03-11T23:46:17.808Z,13.00
2023-03-11T23:48:45.904Z,13.00
2023-03-11T23:51:14.343Z,13.00
2023-03-11T23:53:42.438Z,13.00
2023-03-11T23:56:12.570Z,13.00
2023-03-11T23:58:41.239Z,12.90
