createdAt,value
2023-01-07T00:00:00.483Z,77.0
2023-01-07T00:05:00.455Z,76.9
2023-01-07T00:10:00.480Z,78.0
2023-01-07T00:15:00.468Z,79.4
2023-01-07T00:20:00.463Z,79.3
2023-01-07T00:25:00.494Z,80.4
2023-01-07T00:30:00.481Z,79.5
2023-01-07T00:35:00.444Z,79.8
2023-01-07T00:40:00.465Z,79.5
2023-01-07T00:45:00.474Z,79.4
2023-01-07T00:50:00.456Z,78.8
2023-01-07T00:55:00.486Z,78.2
2023-01-07T01:00:00.436Z,78.8
2023-01-07T01:05:00.474Z,80.4
2023-01-07T01:10:00.459Z,81.2
2023-01-07T01:15:00.476Z,80.0
2023-01-07T01:20:00.468Z,79.9
2023-01-07T01:25:00.510Z,81.5
2023-01-07T01:30:00.462Z,81.7
2023-01-07T01:35:00.462Z,82.1
2023-01-07T01:40:00.486Z,83.3
2023-01-07T01:45:00.490Z,83.5
2023-01-07T01:50:00.463Z,83.3
2023-01-07T01:55:00.479Z,84.2
2023-01-07T02:00:00.492Z,85.1
2023-01-07T02:05:00.442Z,85.6
2023-01-07T02:10:00.468Z,85.5
2023-01-07T02:15:00.459Z,85.8
2023-01-07T02:20:00.465Z,86.2
2023-01-07T02:25:00.443Z,85.9
2023-01-07T02:30:00.456Z,85.0
2023-01-07T02:35:00.471Z,85.6
2023-01-07T02:40:00.445Z,85.2
2023-01-07T02:45:00.484Z,85.4
2023-01-07T02:50:00.648Z,84.4
2023-01-07T02:55:00.435Z,84.3
2023-01-07T03:00:00.469Z,83.8
2023-01-07T03:05:00.484Z,84.0
2023-01-07T03:10:00.473Z,83.2
2023-01-07T03:15:00.438Z,83.2
2023-01-07T03:20:00.477Z,83.4
2023-01-07T03:25:00.472Z,82.9
2023-01-07T03:30:00.436Z,83.8
2023-01-07T03:35:00.490Z,83.3
2023-01-07T03:40:00.468Z,84.3
2023-01-07T03:45:00.491Z,84.2
2023-01-07T03:50:00.441Z,85.7
2023-01-07T03:55:00.508Z,85.7
2023-01-07T04:00:00.424Z,86.0
2023-01-07T04:05:00.473Z,85.6
2023-01-07T04:10:00.468Z,85.9
2023-01-07T04:15:00.464Z,85.6
2023-01-07T04:20:00.452Z,85.3
2023-01-07T04:25:00.472Z,85.2
2023-01-07T04:30:00.449Z,85.3
2023-01-07T04:35:00.471Z,85.1
2023-01-07T04:40:00.478Z,84.6
2023-01-07T04:45:00.466Z,85.2
2023-01-07T04:50:00.462Z,85.6
2023-01-07T04:55:00.480Z,85.2
2023-01-07T05:00:00.469Z,85.8
2023-01-07T05:05:00.445Z,86.3
2023-01-07T05:10:00.462Z,85.4
2023-01-07T05:15:00.434Z,85.4
2023-01-07T05:20:00.479Z,86.6
2023-01-07T05:25:00.487Z,86.5
2023-01-07T05:30:00.482Z,86.4
2023-01-07T05:35:00.439Z,86.6
2023-01-07T05:40:00.477Z,86.3
2023-01-07T05:45:00.483Z,86.5
2023-01-07T05:50:00.495Z,86.3
2023-01-07T05:55:00.509Z,86.5
2023-01-07T06:00:00.445Z,86.1
2023-01-07T06:05:00.500Z,86.0
2023-01-07T06:10:02.755Z,85.9
2023-01-07T06:15:00.476Z,86.1
2023-01-07T06:20:00.445Z,85.9
2023-01-07T06:25:00.494Z,86.3
2023-01-07T06:30:00.471Z,85.9
2023-01-07T06:35:00.471Z,86.4
2023-01-07T06:40:00.444Z,86.6
2023-01-07T06:45:00.466Z,85.9
2023-01-07T06:50:00.455Z,86.6
2023-01-07T06:55:00.488Z,86.3
2023-01-07T07:00:00.451Z,86.6
2023-01-07T07:05:00.526Z,86.2
2023-01-07T07:10:00.438Z,86.5
2023-01-07T07:15:00.465Z,86.7
2023-01-07T07:20:00.496Z,86.3
2023-01-07T07:25:00.438Z,86.4
2023-01-07T07:30:00.504Z,86.5
2023-01-07T07:35:00.471Z,86.5
2023-01-07T07:40:00.471Z,85.6
2023-01-07T07:45:00.455Z,85.6
2023-01-07T07:50:00.427Z,85.1
2023-01-07T07:55:20.701Z,85.2
2023-01-07T08:00:00.430Z,84.5
2023-01-07T08:05:00.490Z,84.6
2023-01-07T08:10:00.471Z,84.0
2023-01-07T08:15:00.494Z,84.0
2023-01-07T08:20:00.464Z,84.0
2023-01-07T08:25:00.500Z,83.9
2023-01-07T08:30:00.527Z,84.1
2023-01-07T08:35:00.484Z,83.7
2023-01-07T08:40:00.436Z,83.3
2023-01-07T08:45:00.524Z,83.5
2023-01-07T08:50:00.448Z,83.6
2023-01-07T08:55:00.469Z,83.1
2023-01-07T09:00:00.475Z,82.9
2023-01-07T09:05:00.505Z,83.0
2023-01-07T09:10:00.435Z,82.6
2023-01-07T09:15:00.497Z,82.2
2023-01-07T09:20:00.492Z,81.9
2023-01-07T09:25:00.489Z,81.8
2023-01-07T09:30:00.440Z,81.2
2023-01-07T09:35:00.492Z,81.0
2023-01-07T09:40:00.431Z,80.6
2023-01-07T09:45:00.477Z,79.5
2023-01-07T09:50:00.483Z,78.0
2023-01-07T09:55:00.474Z,77.4
2023-01-07T10:00:00.439Z,77.3
2023-01-07T10:05:00.471Z,76.9
2023-01-07T10:10:00.456Z,77.3
2023-01-07T10:15:00.474Z,76.7
2023-01-07T10:20:00.669Z,76.4
2023-01-07T10:25:00.472Z,76.3
2023-01-07T10:30:00.427Z,75.8
2023-01-07T10:35:00.482Z,75.3
2023-01-07T10:40:00.470Z,75.0
2023-01-07T10:45:00.428Z,75.1
2023-01-07T10:50:00.478Z,74.6
2023-01-07T10:55:00.466Z,74.2
2023-01-07T11:00:00.426Z,73.6
2023-01-07T11:05:00.469Z,73.8
2023-01-07T11:10:00.512Z,73.4
2023-01-07T11:15:00.445Z,73.3
2023-01-07T11:20:00.431Z,73.2
2023-01-07T11:25:00.489Z,73.1
2023-01-07T11:30:00.434Z,73.3
2023-01-07T11:35:00.465Z,72.9
2023-01-07T11:40:00.488Z,72.8
2023-01-07T11:45:00.465Z,72.6
2023-01-07T11:50:00.463Z,72.3
2023-01-07T11:55:00.491Z,72.1
2023-01-07T12:00:00.482Z,72.2
2023-01-07T12:05:00.467Z,72.0
2023-01-07T12:10:00.446Z,71.5
2023-01-07T12:15:00.496Z,71.3
2023-01-07T12:20:00.472Z,71.5
2023-01-07T12:25:00.489Z,71.3
2023-01-07T12:30:00.464Z,71.3
2023-01-07T12:35:15.424Z,71.3
2023-01-07T12:40:00.472Z,71.3
2023-01-07T12:45:00.465Z,72.1
2023-01-07T12:50:00.452Z,73.2
2023-01-07T12:55:00.481Z,71.2
2023-01-07T13:00:00.486Z,71.4
2023-01-07T13:05:00.632Z,71.4
2023-01-07T13:10:00.504Z,72.6
2023-01-07T13:15:00.442Z,72.6
2023-01-07T13:20:00.487Z,73.5
2023-01-07T13:25:00.467Z,73.2
2023-01-07T13:30:00.464Z,74.3
2023-01-07T13:35:00.456Z,74.5
2023-01-07T13:40:00.469Z,74.1
2023-01-07T13:45:00.487Z,74.0
2023-01-07T13:50:00.475Z,74.3
2023-01-07T13:55:00.520Z,74.4
2023-01-07T14:00:00.473Z,74.1
2023-01-07T14:05:00.468Z,74.4
2023-01-07T14:10:00.432Z,74.0
2023-01-07T14:15:00.515Z,74.1
2023-01-07T14:20:00.867Z,74.2
2023-01-07T14:25:00.439Z,74.1
2023-01-07T14:30:15.317Z,74.7
2023-01-07T14:35:00.468Z,75.1
2023-01-07T14:40:00.476Z,75.6
2023-01-07T14:45:00.513Z,75.5
2023-01-07T14:50:00.485Z,75.9
2023-01-07T14:55:00.449Z,76.1
2023-01-07T15:00:00.474Z,76.9
2023-01-07T15:05:00.483Z,76.7
2023-01-07T15:10:00.471Z,76.5
2023-01-07T15:15:00.483Z,76.6
2023-01-07T15:20:00.679Z,76.8
2023-01-07T15:25:00.470Z,76.3
2023-01-07T15:30:00.472Z,76.2
2023-01-07T15:35:00.466Z,75.4
2023-01-07T15:40:00.488Z,75.2
2023-01-07T15:45:00.435Z,75.0
2023-01-07T15:50:00.479Z,75.2
2023-01-07T15:55:00.489Z,74.9
2023-01-07T16:00:00.502Z,74.4
2023-01-07T16:05:00.545Z,74.3
2023-01-07T16:10:00.822Z,74.3
2023-01-07T16:15:00.440Z,74.1
2023-01-07T16:20:00.513Z,73.7
2023-01-07T16:25:00.467Z,72.1
2023-01-07T16:30:00.577Z,71.7
2023-01-07T16:35:00.486Z,70.8
2023-01-07T16:40:00.533Z,71.1
2023-01-07T16:45:00.503Z,71.6
2023-01-07T16:50:00.490Z,71.7
2023-01-07T16:55:00.481Z,72.3
2023-01-07T17:00:00.582Z,72.3
2023-01-07T17:05:00.491Z,72.6
2023-01-07T17:10:00.526Z,72.6
2023-01-07T17:15:00.530Z,73.2
2023-01-07T17:20:00.475Z,73.3
2023-01-07T17:25:00.506Z,72.8
2023-01-07T17:30:00.468Z,73.2
2023-01-07T17:35:00.484Z,73.1
2023-01-07T17:40:00.437Z,72.6
2023-01-07T17:45:00.479Z,73.0
2023-01-07T17:50:00.441Z,72.9
2023-01-07T17:55:00.505Z,72.6
2023-01-07T18:00:00.505Z,72.6
2023-01-07T18:05:00.459Z,72.9
2023-01-07T18:10:00.471Z,73.0
2023-01-07T18:15:00.503Z,72.8
2023-01-07T18:20:00.441Z,72.8
2023-01-07T18:25:00.468Z,72.8
2023-01-07T18:30:00.497Z,72.7
2023-01-07T18:35:00.467Z,72.3
2023-01-07T18:40:00.442Z,72.2
2023-01-07T18:45:00.483Z,72.5
2023-01-07T18:50:00.475Z,72.4
2023-01-07T18:55:00.473Z,72.5
2023-01-07T19:00:00.483Z,72.4
2023-01-07T19:05:00.537Z,72.6
2023-01-07T19:10:00.476Z,72.0
2023-01-07T19:15:00.438Z,72.0
2023-01-07T19:20:00.478Z,72.4
2023-01-07T19:25:00.481Z,72.3
2023-01-07T19:30:00.515Z,72.1
2023-01-07T19:35:00.484Z,72.0
2023-01-07T19:40:00.737Z,72.1
2023-01-07T19:45:00.466Z,72.4
2023-01-07T19:50:00.473Z,72.4
2023-01-07T19:55:00.460Z,72.3
2023-01-07T20:00:00.519Z,72.2
2023-01-07T20:05:00.419Z,72.6
2023-01-07T20:10:00.649Z,72.0
2023-01-07T20:15:00.479Z,72.3
2023-01-07T20:20:00.484Z,72.1
2023-01-07T20:25:00.479Z,72.6
2023-01-07T20:30:00.456Z,72.3
2023-01-07T20:35:00.500Z,72.4
2023-01-07T20:40:00.482Z,72.6
2023-01-07T20:45:00.479Z,72.4
2023-01-07T20:50:00.456Z,72.6
2023-01-07T20:55:00.479Z,72.7
2023-01-07T21:00:00.467Z,72.7
2023-01-07T21:05:00.475Z,72.5
2023-01-07T21:10:00.449Z,72.6
2023-01-07T21:15:00.465Z,72.6
2023-01-07T21:20:00.426Z,72.4
2023-01-07T21:25:00.462Z,72.2
2023-01-07T21:30:00.489Z,72.4
2023-01-07T21:35:00.462Z,72.7
2023-01-07T21:40:00.472Z,72.6
2023-01-07T21:45:00.462Z,72.5
2023-01-07T21:50:00.472Z,72.8
2023-01-07T21:55:00.432Z,72.1
2023-01-07T22:00:00.873Z,72.3
2023-01-07T22:05:00.435Z,72.2
2023-01-07T22:10:00.513Z,72.3
2023-01-07T22:15:00.477Z,72.4
2023-01-07T22:20:00.463Z,72.3
2023-01-07T22:25:00.436Z,72.5
2023-01-07T22:30:00.470Z,72.1
2023-01-07T22:35:00.465Z,74.0
2023-01-07T22:40:00.482Z,73.2
2023-01-07T22:45:00.434Z,69.8
2023-01-07T22:50:00.670Z,71.0
2023-01-07T22:55:00.435Z,70.5
2023-01-07T23:00:00.477Z,70.6
2023-01-07T23:05:00.472Z,70.9
2023-01-07T23:10:00.486Z,70.4
2023-01-07T23:15:00.484Z,69.5
2023-01-07T23:20:00.493Z,69.3
2023-01-07T23:25:00.486Z,70.5
2023-01-07T23:30:00.438Z,69.5
2023-01-07T23:35:00.481Z,70.0
2023-01-07T23:40:00.561Z,69.5
2023-01-07T23:45:00.487Z,69.6
2023-01-07T23:50:00.469Z,69.7
2023-01-07T23:55:00.479Z,69.6
