createdAt,value
2022-10-20T00:01:40.454Z,101678.13
2022-10-20T00:04:10.182Z,101713.88
2022-10-20T00:06:39.935Z,101701.03
2022-10-20T00:09:10.118Z,101712.19
2022-10-20T00:11:39.955Z,101695.97
2022-10-20T00:14:12.943Z,101697.97
2022-10-20T00:16:42.878Z,101686.19
2022-10-20T00:19:12.640Z,101689.72
2022-10-20T00:21:42.392Z,101695.31
2022-10-20T00:24:12.140Z,101695.25
2022-10-20T00:26:41.895Z,101687.59
2022-10-20T00:29:14.255Z,101689.69
2022-10-20T00:31:43.998Z,101694.47
2022-10-20T00:34:14.039Z,101676.34
2022-10-20T00:36:47.473Z,101694.94
2022-10-20T00:39:20.210Z,101679.47
2022-10-20T00:41:49.943Z,101683.28
2022-10-20T00:44:54.125Z,101670.59
2022-10-20T00:47:34.134Z,101663.56
2022-10-20T00:50:08.984Z,101612.75
2022-10-20T00:52:40.928Z,101644.06
2022-10-20T00:55:12.936Z,101649.09
2022-10-20T00:57:45.259Z,101641.00
2022-10-20T01:00:19.517Z,101642.13
2022-10-20T01:02:49.618Z,101617.97
2022-10-20T01:05:19.624Z,101626.88
2022-10-20T01:07:49.460Z,101623.59
2022-10-20T01:10:20.019Z,101626.22
2022-10-20T01:12:55.721Z,101627.69
2022-10-20T01:15:36.997Z,101610.06
2022-10-20T01:18:14.263Z,101626.06
2022-10-20T01:21:19.348Z,101593.03
2022-10-20T01:24:08.239Z,101611.50
2022-10-20T01:27:02.577Z,101603.25
2022-10-20T01:29:39.223Z,101607.41
2022-10-20T01:32:19.008Z,101609.81
2022-10-20T01:34:57.487Z,101581.28
2022-10-20T01:37:48.441Z,101609.06
2022-10-20T01:40:25.345Z,101599.88
2022-10-20T01:42:58.951Z,101577.06
2022-10-20T01:45:35.326Z,101592.25
2022-10-20T01:48:08.446Z,101586.56
2022-10-20T01:50:39.673Z,101585.91
2022-10-20T01:53:09.466Z,101579.34
2022-10-20T01:55:41.107Z,101569.81
2022-10-20T01:58:34.768Z,101574.56
2022-10-20T02:01:16.566Z,101566.84
2022-10-20T02:03:54.624Z,101563.84
2022-10-20T02:06:40.517Z,101524.22
2022-10-20T02:09:15.885Z,101546.03
2022-10-20T02:11:52.114Z,101541.59
2022-10-20T02:14:24.524Z,101536.47
2022-10-20T02:17:01.103Z,101525.53
2022-10-20T02:19:36.274Z,101530.19
2022-10-20T02:22:07.983Z,101485.00
2022-10-20T02:24:40.980Z,101505.44
2022-10-20T02:27:15.810Z,101517.78
2022-10-20T02:29:51.217Z,101512.88
2022-10-20T02:32:25.542Z,101483.69
2022-10-20T02:34:55.289Z,101503.94
2022-10-20T02:37:25.061Z,101500.19
2022-10-20T02:39:54.833Z,101496.13
2022-10-20T02:42:24.649Z,101451.66
2022-10-20T02:44:55.765Z,101517.59
2022-10-20T02:47:28.063Z,101505.16
2022-10-20T02:49:57.797Z,101503.97
2022-10-20T02:52:27.602Z,101465.75
2022-10-20T02:54:57.415Z,101502.50
2022-10-20T02:57:27.271Z,101503.13
2022-10-20T02:59:57.441Z,101504.56
2022-10-20T03:02:29.750Z,101513.91
2022-10-20T03:04:59.558Z,101511.34
2022-10-20T03:07:29.403Z,101454.69
2022-10-20T03:09:59.227Z,101493.25
2022-10-20T03:12:31.517Z,101479.50
2022-10-20T03:15:02.105Z,101488.84
2022-10-20T03:17:34.794Z,101483.06
2022-10-20T03:20:04.939Z,101474.81
2022-10-20T03:22:34.677Z,101453.25
2022-10-20T03:25:04.460Z,101440.91
2022-10-20T03:27:34.336Z,101467.63
2022-10-20T03:30:04.378Z,101444.53
2022-10-20T03:32:36.952Z,101464.94
2022-10-20T03:35:07.457Z,101472.13
2022-10-20T03:37:37.210Z,101464.25
2022-10-20T03:40:07.987Z,101466.53
2022-10-20T03:42:38.015Z,101452.25
2022-10-20T03:45:09.376Z,101460.22
2022-10-20T03:47:41.734Z,101450.94
2022-10-20T03:50:12.456Z,101442.63
2022-10-20T03:52:42.167Z,101448.81
2022-10-20T03:55:12.230Z,101433.75
2022-10-20T03:57:41.970Z,101450.75
2022-10-20T04:00:13.047Z,101437.28
2022-10-20T04:02:47.903Z,101392.41
2022-10-20T04:05:20.344Z,101411.56
2022-10-20T04:07:50.825Z,101406.28
2022-10-20T04:10:20.724Z,101395.41
2022-10-20T04:12:50.479Z,101403.03
2022-10-20T04:15:20.878Z,101408.56
2022-10-20T04:17:53.217Z,101398.09
2022-10-20T04:20:23.316Z,101396.56
2022-10-20T04:22:53.047Z,101389.19
2022-10-20T04:25:22.842Z,101391.88
2022-10-20T04:27:52.579Z,101359.22
2022-10-20T04:30:22.325Z,101333.44
2022-10-20T04:32:54.679Z,101346.88
2022-10-20T04:35:24.385Z,101368.34
2022-10-20T04:37:54.112Z,101378.84
2022-10-20T04:40:23.879Z,101366.44
2022-10-20T04:42:53.612Z,101368.78
2022-10-20T04:45:23.346Z,101362.31
2022-10-20T04:47:55.734Z,101366.78
2022-10-20T04:50:25.501Z,101353.78
2022-10-20T04:53:10.216Z,101359.38
2022-10-20T04:55:39.982Z,101350.34
2022-10-20T04:58:09.730Z,101304.47
2022-10-20T05:00:41.687Z,101341.88
2022-10-20T05:03:15.062Z,101330.56
2022-10-20T05:05:44.987Z,101342.75
2022-10-20T05:08:14.762Z,101300.78
2022-10-20T05:10:46.308Z,101288.03
2022-10-20T05:13:17.143Z,101315.22
2022-10-20T05:15:48.011Z,101319.91
2022-10-20T05:18:21.426Z,101316.28
2022-10-20T05:21:07.977Z,101299.44
2022-10-20T05:23:38.815Z,101263.84
2022-10-20T05:26:11.515Z,101294.66
2022-10-20T05:28:42.048Z,101306.41
2022-10-20T05:31:13.402Z,101304.91
2022-10-20T05:33:47.400Z,101302.38
2022-10-20T05:36:21.573Z,101304.72
2022-10-20T05:38:57.945Z,101285.41
2022-10-20T05:41:33.333Z,101291.44
2022-10-20T05:44:09.838Z,101277.16
2022-10-20T05:46:42.752Z,101271.53
2022-10-20T05:49:18.787Z,101284.03
2022-10-20T05:51:49.711Z,101286.78
2022-10-20T05:54:20.573Z,101276.16
2022-10-20T05:56:52.378Z,101278.59
2022-10-20T05:59:24.163Z,101281.22
2022-10-20T06:01:54.970Z,101278.75
2022-10-20T06:04:29.694Z,101277.25
2022-10-20T06:06:59.850Z,101275.53
2022-10-20T06:09:29.688Z,101279.47
2022-10-20T06:11:59.502Z,101293.38
2022-10-20T06:14:30.558Z,101298.38
2022-10-20T06:17:00.781Z,101301.75
2022-10-20T06:19:34.221Z,101286.19
2022-10-20T06:22:06.792Z,101315.09
2022-10-20T06:24:41.360Z,101281.19
2022-10-20T06:27:11.154Z,101290.13
2022-10-20T06:29:40.976Z,101268.59
2022-10-20T06:35:09.863Z,101247.91
2022-10-20T06:37:39.689Z,101274.06
2022-10-20T06:40:10.480Z,101229.66
2022-10-20T06:42:40.441Z,101255.47
2022-10-20T06:45:14.361Z,101247.06
2022-10-20T06:47:52.352Z,101249.06
2022-10-20T06:50:25.798Z,101226.50
2022-10-20T06:52:55.557Z,101240.13
2022-10-20T06:55:27.383Z,101247.31
2022-10-20T06:57:58.120Z,101217.03
2022-10-20T07:02:59.599Z,101248.06
2022-10-20T07:05:32.028Z,101233.38
2022-10-20T07:08:05.272Z,101217.50
2022-10-20T07:10:35.084Z,101212.91
2022-10-20T07:13:04.883Z,101210.81
2022-10-20T07:15:36.675Z,101205.97
2022-10-20T07:18:10.242Z,101212.69
2022-10-20T07:20:43.676Z,101196.25
2022-10-20T07:23:13.751Z,101219.88
2022-10-20T07:25:43.584Z,101203.44
2022-10-20T07:28:14.428Z,101210.94
2022-10-20T07:30:45.248Z,101212.38
2022-10-20T07:33:15.095Z,101221.41
2022-10-20T07:35:47.549Z,101222.09
2022-10-20T07:38:18.427Z,101205.69
2022-10-20T07:40:48.253Z,101189.69
2022-10-20T07:43:18.985Z,101180.72
2022-10-20T07:45:49.799Z,101205.50
2022-10-20T07:48:19.557Z,101208.59
2022-10-20T07:50:52.043Z,101218.56
2022-10-20T07:53:21.926Z,101212.97
2022-10-20T07:55:52.736Z,101208.69
2022-10-20T07:58:22.508Z,101190.00
2022-10-20T08:00:53.260Z,101149.75
2022-10-20T08:03:24.084Z,101118.56
2022-10-20T08:05:56.501Z,101205.53
2022-10-20T08:08:26.351Z,101195.56
2022-10-20T08:10:58.152Z,101182.78
2022-10-20T08:13:29.503Z,101188.53
2022-10-20T08:15:59.442Z,101135.00
2022-10-20T08:18:31.532Z,101197.38
2022-10-20T08:21:15.392Z,101194.50
2022-10-20T08:23:46.663Z,101193.88
2022-10-20T08:26:20.715Z,101181.41
2022-10-20T08:28:50.578Z,101192.00
2022-10-20T08:31:20.794Z,101181.25
2022-10-20T08:33:53.157Z,101177.38
2022-10-20T08:36:28.194Z,101189.56
2022-10-20T08:39:02.106Z,101183.81
2022-10-20T08:42:02.539Z,101171.44
2022-10-20T08:44:31.792Z,101156.16
2022-10-20T08:47:04.690Z,101170.22
2022-10-20T08:49:37.888Z,101163.53
2022-10-20T08:52:16.607Z,101161.41
2022-10-20T08:54:48.585Z,101152.50
2022-10-20T08:57:25.988Z,101165.88
2022-10-20T08:59:59.198Z,101160.78
2022-10-20T09:02:35.794Z,101170.50
2022-10-20T09:05:09.540Z,101168.81
2022-10-20T09:07:45.081Z,101181.69
2022-10-20T09:10:26.986Z,101158.34
2022-10-20T09:12:57.063Z,101168.03
2022-10-20T09:15:29.216Z,101134.38
2022-10-20T09:18:03.563Z,101129.19
2022-10-20T09:20:38.839Z,101128.97
2022-10-20T09:23:38.951Z,101142.81
2022-10-20T09:26:25.143Z,101135.81
2022-10-20T09:29:14.363Z,101139.94
2022-10-20T09:31:48.047Z,101086.75
2022-10-20T09:34:24.544Z,101044.28
2022-10-20T09:37:05.932Z,101113.47
2022-10-20T09:39:45.965Z,101098.75
2022-10-20T09:42:21.777Z,101111.84
2022-10-20T09:44:56.295Z,101093.94
2022-10-20T09:47:29.581Z,101106.38
2022-10-20T09:50:03.688Z,101080.56
2022-10-20T09:52:44.603Z,101090.88
2022-10-20T09:55:27.943Z,101085.22
2022-10-20T09:58:01.829Z,101070.81
2022-10-20T10:00:37.630Z,101077.81
2022-10-20T10:03:21.360Z,101075.38
2022-10-20T10:05:54.049Z,101073.75
2022-10-20T10:08:27.575Z,101086.47
2022-10-20T10:11:07.168Z,101057.69
2022-10-20T10:13:44.747Z,101050.28
2022-10-20T10:16:18.164Z,101067.59
2022-10-20T10:19:00.715Z,101030.72
2022-10-20T10:21:32.669Z,101006.72
2022-10-20T10:24:05.016Z,101047.41
2022-10-20T10:26:49.507Z,101020.16
2022-10-20T10:29:26.793Z,101013.28
2022-10-20T10:32:03.413Z,101016.97
2022-10-20T10:35:02.532Z,101025.13
2022-10-20T10:37:35.228Z,100992.63
2022-10-20T10:40:17.817Z,100998.03
2022-10-20T10:43:18.351Z,100988.84
2022-10-20T10:45:55.480Z,100990.66
2022-10-20T10:49:00.922Z,100985.53
2022-10-20T10:51:46.278Z,100952.13
2022-10-20T10:54:33.853Z,100951.25
2022-10-20T10:57:12.748Z,100985.72
2022-10-20T10:59:46.924Z,100994.50
2022-10-20T11:02:42.499Z,101000.66
2022-10-20T11:05:34.152Z,100973.28
2022-10-20T11:08:15.609Z,100976.69
2022-10-20T11:10:58.575Z,100970.78
2022-10-20T11:13:38.896Z,101004.47
2022-10-20T11:16:24.069Z,100974.41
2022-10-20T11:19:31.921Z,100983.94
2022-10-20T11:22:15.860Z,100971.09
2022-10-20T11:24:52.201Z,100944.41
2022-10-20T11:27:28.363Z,100974.66
2022-10-20T11:30:05.274Z,100970.44
2022-10-20T11:32:42.755Z,100959.34
2022-10-20T11:35:24.840Z,100953.38
2022-10-20T11:38:04.540Z,100887.31
2022-10-20T11:40:43.201Z,100914.81
2022-10-20T11:43:20.439Z,100957.78
2022-10-20T11:45:55.183Z,100961.25
2022-10-20T11:48:33.612Z,100954.38
2022-10-20T11:51:25.433Z,100957.88
2022-10-20T11:54:09.124Z,100942.44
2022-10-20T11:56:56.340Z,100955.38
2022-10-20T11:59:48.119Z,100943.38
2022-10-20T12:02:41.299Z,100925.38
2022-10-20T12:05:47.712Z,100931.41
2022-10-20T12:08:40.160Z,100936.56
2022-10-20T12:11:18.722Z,100913.41
2022-10-20T12:14:01.025Z,100920.28
2022-10-20T12:17:07.734Z,100889.41
2022-10-20T12:19:39.127Z,100907.44
2022-10-20T12:22:45.237Z,100893.66
2022-10-20T12:25:37.825Z,100882.50
2022-10-20T12:28:36.171Z,100887.66
2022-10-20T12:31:08.211Z,100891.97
2022-10-20T12:33:42.293Z,100881.66
2022-10-20T12:36:31.665Z,100885.94
2022-10-20T12:39:31.443Z,100892.81
2022-10-20T12:42:05.203Z,100839.56
2022-10-20T12:44:46.083Z,100879.09
2022-10-20T12:47:23.505Z,100876.53
2022-10-20T12:49:59.383Z,100890.25
2022-10-20T12:52:33.585Z,100891.97
2022-10-20T12:55:09.716Z,100896.28
2022-10-20T12:57:45.190Z,100891.97
2022-10-20T13:00:45.852Z,100894.56
2022-10-20T13:03:55.300Z,100884.25
2022-10-20T13:06:44.488Z,100872.25
2022-10-20T13:09:26.808Z,100879.09
2022-10-20T13:12:27.096Z,100861.91
2022-10-20T13:15:01.385Z,100848.22
2022-10-20T13:17:52.347Z,100863.59
2022-10-20T13:20:32.264Z,100872.22
2022-10-20T13:23:03.513Z,100841.31
2022-10-20T13:25:43.022Z,100849.00
2022-10-20T13:28:24.462Z,100831.00
2022-10-20T13:31:11.603Z,100834.41
2022-10-20T13:34:04.043Z,100843.00
2022-10-20T13:36:51.472Z,100795.84
2022-10-20T13:39:28.727Z,100802.69
2022-10-20T13:42:10.684Z,100831.03
2022-10-20T13:44:54.834Z,100812.13
2022-10-20T13:47:45.715Z,100810.41
2022-10-20T13:50:20.177Z,100794.97
2022-10-20T13:52:52.751Z,100806.13
2022-10-20T13:55:26.020Z,100789.84
2022-10-20T13:57:59.642Z,100803.59
2022-10-20T14:00:36.185Z,100812.16
2022-10-20T14:03:17.956Z,100779.56
2022-10-20T14:05:48.855Z,100765.81
2022-10-20T14:08:23.256Z,100759.81
2022-10-20T14:10:57.256Z,100808.72
2022-10-20T14:13:30.244Z,100839.63
2022-10-20T14:16:07.033Z,100831.03
2022-10-20T14:18:40.235Z,100832.75
2022-10-20T14:21:18.894Z,100861.94
2022-10-20T14:23:51.956Z,100856.78
2022-10-20T14:26:26.080Z,100864.53
2022-10-20T14:28:57.116Z,100840.47
2022-10-20T14:31:30.711Z,100853.34
2022-10-20T14:34:01.701Z,100861.94
2022-10-20T14:36:33.848Z,100855.88
2022-10-20T14:39:04.837Z,100853.25
2022-10-20T14:41:38.260Z,100859.25
2022-10-20T14:44:20.398Z,100863.53
2022-10-20T14:47:07.356Z,100859.25
2022-10-20T14:49:43.571Z,100854.16
2022-10-20T14:52:23.980Z,100852.38
2022-10-20T14:54:55.261Z,100842.91
2022-10-20T14:57:47.263Z,100841.22
2022-10-20T15:00:30.532Z,100840.38
2022-10-20T15:03:07.136Z,100856.63
2022-10-20T15:05:42.627Z,100844.66
2022-10-20T15:08:28.812Z,100823.22
2022-10-20T15:11:00.344Z,100829.22
2022-10-20T15:13:33.243Z,100823.19
2022-10-20T15:16:05.427Z,100837.75
2022-10-20T15:18:39.393Z,100809.38
2022-10-20T15:21:11.948Z,100816.31
2022-10-20T15:23:41.784Z,100805.13
2022-10-20T15:26:15.736Z,100824.00
2022-10-20T15:28:48.142Z,100825.81
2022-10-20T15:31:24.316Z,100812.13
2022-10-20T15:33:58.107Z,100788.16
2022-10-20T15:36:33.292Z,100806.16
2022-10-20T15:39:04.500Z,100807.88
2022-10-20T15:41:36.985Z,100803.56
2022-10-20T15:44:15.287Z,100817.31
2022-10-20T15:46:47.523Z,100801.00
2022-10-20T15:49:19.950Z,100783.00
2022-10-20T15:51:52.061Z,100782.09
2022-10-20T15:54:23.976Z,100770.09
2022-10-20T15:56:53.772Z,100761.56
2022-10-20T15:59:24.656Z,100693.78
2022-10-20T16:01:54.419Z,100750.41
2022-10-20T16:04:31.392Z,100728.13
2022-10-20T16:07:03.182Z,100739.22
2022-10-20T16:09:34.241Z,100717.78
2022-10-20T16:12:05.047Z,100728.06
2022-10-20T16:14:38.074Z,100783.78
2022-10-20T16:17:07.940Z,100781.09
2022-10-20T16:19:41.400Z,100787.88
2022-10-20T16:22:12.180Z,100791.13
2022-10-20T16:24:41.928Z,100792.75
2022-10-20T16:27:11.887Z,100779.81
2022-10-20T16:29:44.121Z,100778.88
2022-10-20T16:32:17.070Z,100790.94
2022-10-20T16:34:50.506Z,100786.00
2022-10-20T16:37:20.271Z,100739.91
2022-10-20T16:39:51.079Z,100762.31
2022-10-20T16:42:21.959Z,100739.13
2022-10-20T16:44:52.792Z,100736.56
2022-10-20T16:47:22.579Z,100751.97
2022-10-20T16:49:55.278Z,100746.84
2022-10-20T16:52:26.843Z,100665.31
2022-10-20T16:54:59.535Z,100706.53
2022-10-20T16:57:38.165Z,100735.66
2022-10-20T17:00:10.484Z,100718.50
2022-10-20T17:02:43.029Z,100711.69
2022-10-20T17:05:19.705Z,100734.00
2022-10-20T17:07:49.575Z,100729.69
2022-10-20T17:10:21.436Z,100731.41
2022-10-20T17:12:53.224Z,100725.41
2022-10-20T17:15:22.995Z,100706.53
2022-10-20T17:17:52.833Z,100685.97
2022-10-20T17:20:25.214Z,100695.44
2022-10-20T17:22:57.209Z,100705.75
2022-10-20T17:25:27.051Z,100703.97
2022-10-20T17:27:58.450Z,100721.09
2022-10-20T17:30:29.557Z,100726.13
2022-10-20T17:32:59.503Z,100719.28
2022-10-20T17:35:34.119Z,100725.28
2022-10-20T17:38:04.750Z,100702.03
2022-10-20T17:40:39.153Z,100725.25
2022-10-20T17:43:08.949Z,100708.09
2022-10-20T17:45:40.172Z,100711.41
2022-10-20T17:48:10.625Z,100702.84
2022-10-20T17:50:44.124Z,100699.47
2022-10-20T17:53:13.957Z,100701.16
2022-10-20T17:55:44.811Z,100674.56
2022-10-20T17:58:14.663Z,100669.34
2022-10-20T18:00:55.912Z,100696.81
2022-10-20T18:03:27.210Z,100693.44
2022-10-20T18:06:00.596Z,100692.56
2022-10-20T18:08:31.397Z,100684.78
2022-10-20T18:11:02.203Z,100668.50
2022-10-20T18:13:32.928Z,100660.88
2022-10-20T18:16:07.199Z,100670.44
2022-10-20T18:18:37.120Z,100652.41
2022-10-20T18:21:13.002Z,100678.94
2022-10-20T18:23:46.616Z,100666.13
2022-10-20T18:26:20.704Z,100675.59
2022-10-20T18:28:51.401Z,100684.97
2022-10-20T18:31:23.315Z,100663.63
2022-10-20T18:33:56.376Z,100667.03
2022-10-20T18:36:31.091Z,100679.91
2022-10-20T18:39:02.027Z,100676.47
2022-10-20T18:41:37.327Z,100665.28
2022-10-20T18:44:10.727Z,100659.34
2022-10-20T18:46:40.850Z,100677.31
2022-10-20T18:49:14.185Z,100623.31
2022-10-20T18:51:48.565Z,100683.31
2022-10-20T18:54:23.296Z,100673.91
2022-10-20T18:56:53.099Z,100681.56
2022-10-20T18:59:23.066Z,100620.72
2022-10-20T19:01:52.970Z,100671.28
2022-10-20T19:04:22.804Z,100662.72
2022-10-20T19:06:56.474Z,100661.00
2022-10-20T19:09:26.392Z,100661.84
2022-10-20T19:11:57.184Z,100648.97
2022-10-20T19:14:26.936Z,100667.81
2022-10-20T19:16:56.753Z,100652.38
2022-10-20T19:19:26.543Z,100640.38
2022-10-20T19:21:58.906Z,100648.03
2022-10-20T19:24:29.624Z,100656.56
2022-10-20T19:27:25.060Z,100635.94
2022-10-20T19:29:51.903Z,100660.81
2022-10-20T19:32:21.750Z,100643.69
2022-10-20T19:34:52.636Z,100637.72
2022-10-20T19:37:26.061Z,100649.72
2022-10-20T19:39:55.892Z,100653.16
2022-10-20T19:42:25.743Z,100650.56
2022-10-20T19:44:55.714Z,100647.16
2022-10-20T19:47:25.543Z,100641.97
2022-10-20T19:49:56.358Z,100635.09
2022-10-20T19:52:29.709Z,100626.34
2022-10-20T19:55:01.270Z,100622.19
2022-10-20T19:57:31.049Z,100586.16
2022-10-20T20:00:01.856Z,100619.63
2022-10-20T20:02:35.312Z,100629.91
2022-10-20T20:05:05.423Z,100624.81
2022-10-20T20:07:38.096Z,100610.16
2022-10-20T20:10:10.238Z,100624.72
2022-10-20T20:12:40.020Z,100622.91
2022-10-20T20:15:10.156Z,100598.78
2022-10-20T20:17:40.242Z,100591.88
2022-10-20T20:20:10.465Z,100589.25
2022-10-20T20:22:42.876Z,100576.44
2022-10-20T20:25:12.877Z,100575.66
2022-10-20T20:27:42.975Z,100561.88
2022-10-20T20:30:13.567Z,100583.31
2022-10-20T20:32:46.909Z,100583.34
2022-10-20T20:35:20.586Z,100549.03
2022-10-20T20:37:53.971Z,100593.66
2022-10-20T20:40:24.004Z,100583.41
2022-10-20T20:42:56.043Z,100571.47
2022-10-20T20:45:26.838Z,100574.09
2022-10-20T20:47:56.643Z,100569.78
2022-10-20T20:50:26.499Z,100568.91
2022-10-20T20:52:58.855Z,100561.25
2022-10-20T20:55:28.752Z,100563.81
2022-10-20T20:57:58.984Z,100576.63
2022-10-20T21:00:28.824Z,100574.91
2022-10-20T21:02:58.599Z,100550.91
2022-10-20T21:05:30.234Z,100565.56
2022-10-20T21:08:02.732Z,100573.38
2022-10-20T21:10:33.655Z,100563.97
2022-10-20T21:13:03.519Z,100573.41
2022-10-20T21:15:33.327Z,100571.66
2022-10-20T21:18:03.069Z,100566.41
2022-10-20T21:20:32.904Z,100555.16
2022-10-20T21:23:05.292Z,100544.88
2022-10-20T21:25:35.053Z,100573.97
2022-10-20T21:28:04.765Z,100566.28
2022-10-20T21:30:34.929Z,100563.63
2022-10-20T21:33:04.676Z,100561.91
2022-10-20T21:35:34.391Z,100558.44
2022-10-20T21:38:06.781Z,100521.63
2022-10-20T21:40:36.500Z,100567.84
2022-10-20T21:43:08.896Z,100565.34
2022-10-20T21:45:38.732Z,100556.69
2022-10-20T21:48:08.940Z,100574.72
2022-10-20T21:50:39.105Z,100554.19
2022-10-20T21:53:11.499Z,100551.66
2022-10-20T21:55:41.307Z,100574.78
2022-10-20T21:58:11.068Z,100572.22
2022-10-20T22:00:40.871Z,100541.44
2022-10-20T22:03:10.644Z,100571.44
2022-10-20T22:05:40.429Z,100572.38
2022-10-20T22:08:12.846Z,100569.00
2022-10-20T22:10:42.691Z,100577.63
2022-10-20T22:13:12.479Z,100597.31
2022-10-20T22:15:42.930Z,100596.47
2022-10-20T22:18:12.709Z,100557.94
2022-10-20T22:20:42.532Z,100594.00
2022-10-20T22:23:15.164Z,100570.88
2022-10-20T22:25:44.932Z,100559.69
2022-10-20T22:28:14.674Z,100577.69
2022-10-20T22:30:44.481Z,100565.78
2022-10-20T22:33:14.231Z,100559.81
2022-10-20T22:35:43.950Z,100577.78
2022-10-20T22:38:16.536Z,100541.75
2022-10-20T22:40:46.289Z,100542.69
2022-10-20T22:43:16.107Z,100585.47
2022-10-20T22:45:45.834Z,100598.34
2022-10-20T22:48:15.617Z,100581.22
2022-10-20T22:50:45.358Z,100576.06
2022-10-20T22:53:17.654Z,100576.13
2022-10-20T22:55:47.646Z,100577.78
2022-10-20T22:58:17.425Z,100582.97
2022-10-20T23:00:47.222Z,100566.69
2022-10-20T23:03:17.052Z,100545.28
2022-10-20T23:05:46.875Z,100579.53
2022-10-20T23:08:19.200Z,100580.38
2022-10-20T23:10:57.923Z,100560.72
2022-10-20T23:13:27.844Z,100576.97
2022-10-20T23:15:57.577Z,100556.34
2022-10-20T23:18:27.280Z,100569.19
2022-10-20T23:20:58.244Z,100579.47
2022-10-20T23:23:31.228Z,100576.94
2022-10-20T23:26:03.798Z,100575.19
2022-10-20T23:28:34.729Z,100571.75
2022-10-20T23:31:12.052Z,100516.94
2022-10-20T23:33:43.257Z,100564.06
2022-10-20T23:36:14.398Z,100543.38
2022-10-20T23:38:47.651Z,100541.66
2022-10-20T23:41:17.772Z,100544.19
2022-10-20T23:43:47.528Z,100509.09
2022-10-20T23:46:17.270Z,100541.81
2022-10-20T23:48:46.999Z,100531.56
2022-10-20T23:51:16.736Z,100535.84
2022-10-20T23:53:49.094Z,100502.44
2022-10-20T23:56:18.828Z,100510.16
2022-10-20T23:58:48.559Z,100471.63
