createdAt,value
2022-11-21T00:00:36.861Z,0.00
2022-11-21T00:01:36.819Z,0.00
2022-11-21T00:02:36.761Z,0.00
2022-11-21T00:03:36.787Z,0.00
2022-11-21T00:04:36.882Z,0.00
2022-11-21T00:05:36.777Z,0.00
2022-11-21T00:06:36.935Z,0.00
2022-11-21T00:07:36.704Z,0.00
2022-11-21T00:08:36.756Z,0.00
2022-11-21T00:09:36.727Z,0.00
2022-11-21T00:10:36.712Z,0.00
2022-11-21T00:11:36.955Z,0.00
2022-11-21T00:12:36.688Z,0.00
2022-11-21T00:13:36.768Z,0.00
2022-11-21T00:14:36.542Z,0.00
2022-11-21T00:15:36.553Z,0.00
2022-11-21T00:17:02.094Z,0.00
2022-11-21T00:17:36.781Z,0.00
2022-11-21T00:18:36.502Z,0.00
2022-11-21T00:20:47.480Z,0.00
2022-11-21T00:21:47.238Z,0.00
2022-11-21T00:23:59.712Z,0.00
2022-11-21T00:24:59.409Z,0.00
2022-11-21T00:25:59.428Z,0.00
2022-11-21T00:27:36.072Z,0.00
2022-11-21T00:29:11.633Z,0.00
2022-11-21T00:30:11.608Z,0.00
2022-11-21T00:31:11.623Z,0.00
2022-11-21T00:33:23.857Z,0.00
2022-11-21T00:35:35.141Z,0.00
2022-11-21T00:37:46.629Z,0.00
2022-11-21T00:38:46.286Z,0.00
2022-11-21T00:39:46.263Z,0.00
2022-11-21T00:40:46.538Z,0.00
2022-11-21T00:42:57.790Z,0.00
2022-11-21T00:43:58.032Z,0.00
2022-11-21T00:46:09.182Z,0.00
2022-11-21T00:47:40.057Z,0.00
2022-11-21T00:49:21.201Z,0.00
2022-11-21T00:50:21.160Z,0.00
2022-11-21T00:51:20.859Z,0.00
2022-11-21T00:52:22.747Z,0.00
2022-11-21T00:54:39.519Z,0.00
2022-11-21T00:57:54.062Z,0.00
2022-11-21T00:58:54.380Z,0.00
2022-11-21T00:59:54.019Z,0.00
2022-11-21T01:00:54.022Z,0.00
2022-11-21T01:03:05.253Z,0.00
2022-11-21T01:04:05.214Z,0.00
2022-11-21T01:05:05.508Z,0.00
2022-11-21T01:06:05.196Z,0.00
2022-11-21T01:07:05.562Z,0.00
2022-11-21T01:08:05.192Z,0.00
2022-11-21T01:09:05.167Z,0.00
2022-11-21T01:11:16.385Z,0.00
2022-11-21T01:12:16.379Z,0.00
2022-11-21T01:13:16.417Z,0.00
2022-11-21T01:15:50.268Z,0.00
2022-11-21T01:16:27.578Z,0.00
2022-11-21T01:17:27.603Z,0.00
2022-11-21T01:18:27.589Z,0.00
2022-11-21T01:19:27.536Z,0.00
2022-11-21T01:20:31.482Z,0.00
2022-11-21T01:21:28.120Z,0.00
2022-11-21T01:22:27.663Z,0.00
2022-11-21T01:23:27.666Z,0.00
2022-11-21T01:24:27.947Z,0.00
2022-11-21T01:25:27.641Z,0.00
2022-11-21T01:26:27.524Z,0.00
2022-11-21T01:27:27.608Z,0.00
2022-11-21T01:28:27.709Z,0.00
2022-11-21T01:29:27.688Z,0.00
2022-11-21T01:30:27.627Z,0.00
2022-11-21T01:31:27.531Z,0.00
2022-11-21T01:32:27.469Z,0.00
2022-11-21T01:33:27.453Z,0.00
2022-11-21T01:34:27.828Z,0.00
2022-11-21T01:35:27.482Z,0.00
2022-11-21T01:36:27.398Z,0.00
2022-11-21T01:37:27.387Z,0.00
2022-11-21T01:38:27.411Z,0.00
2022-11-21T01:39:27.558Z,0.00
2022-11-21T01:40:27.395Z,0.00
2022-11-21T01:41:27.472Z,0.00
2022-11-21T01:42:27.564Z,0.00
2022-11-21T01:43:27.350Z,0.00
2022-11-21T01:44:27.746Z,0.00
2022-11-21T01:45:27.351Z,0.00
2022-11-21T01:46:27.374Z,0.00
2022-11-21T01:47:27.324Z,0.00
2022-11-21T01:48:27.405Z,0.00
2022-11-21T01:49:27.483Z,0.00
2022-11-21T01:50:27.256Z,0.00
2022-11-21T01:51:27.338Z,0.00
2022-11-21T01:52:27.259Z,0.00
2022-11-21T01:53:27.320Z,0.00
2022-11-21T01:54:27.624Z,0.00
2022-11-21T01:55:27.226Z,0.00
2022-11-21T01:56:27.221Z,0.00
2022-11-21T01:57:27.271Z,0.00
2022-11-21T01:58:27.181Z,0.00
2022-11-21T01:59:27.190Z,0.00
2022-11-21T02:00:27.191Z,0.00
2022-11-21T02:01:27.420Z,0.00
2022-11-21T02:02:27.638Z,0.00
2022-11-21T02:03:27.176Z,0.00
2022-11-21T02:04:27.755Z,0.00
2022-11-21T02:05:27.267Z,0.00
2022-11-21T02:06:27.063Z,0.00
2022-11-21T02:07:27.190Z,0.00
2022-11-21T02:08:27.076Z,0.00
2022-11-21T02:09:27.258Z,0.00
2022-11-21T02:10:27.073Z,0.00
2022-11-21T02:11:27.003Z,0.00
2022-11-21T02:12:27.086Z,0.00
2022-11-21T02:13:26.961Z,0.00
2022-11-21T02:14:27.383Z,0.00
2022-11-21T02:15:26.947Z,0.00
2022-11-21T02:16:26.930Z,0.00
2022-11-21T02:17:26.966Z,0.00
2022-11-21T02:18:26.902Z,0.00
2022-11-21T02:19:26.882Z,0.00
2022-11-21T02:20:26.900Z,0.00
2022-11-21T02:21:26.984Z,0.00
2022-11-21T02:22:27.014Z,0.00
2022-11-21T02:23:26.850Z,0.00
2022-11-21T02:24:27.134Z,0.00
2022-11-21T02:25:26.881Z,0.00
2022-11-21T02:26:26.959Z,0.00
2022-11-21T02:27:27.131Z,0.00
2022-11-21T02:28:26.854Z,0.00
2022-11-21T02:29:26.773Z,0.00
2022-11-21T02:30:26.850Z,0.00
2022-11-21T02:31:26.751Z,0.00
2022-11-21T02:32:26.808Z,0.00
2022-11-21T02:33:26.804Z,0.00
2022-11-21T02:34:26.943Z,0.00
2022-11-21T02:35:26.792Z,0.00
2022-11-21T02:36:26.716Z,0.00
2022-11-21T02:37:27.017Z,0.00
2022-11-21T02:38:26.781Z,0.00
2022-11-21T02:39:26.665Z,0.00
2022-11-21T02:40:26.655Z,0.00
2022-11-21T02:41:26.986Z,0.00
2022-11-21T02:42:26.771Z,0.00
2022-11-21T02:43:26.695Z,0.00
2022-11-21T02:44:26.926Z,0.00
2022-11-21T02:45:26.650Z,0.00
2022-11-21T02:46:26.648Z,0.00
2022-11-21T02:47:26.581Z,0.00
2022-11-21T02:48:26.746Z,0.00
2022-11-21T02:49:26.615Z,0.00
2022-11-21T02:50:26.540Z,0.00
2022-11-21T02:51:26.533Z,0.00
2022-11-21T02:52:26.609Z,0.00
2022-11-21T02:53:26.659Z,0.00
2022-11-21T02:54:26.936Z,0.00
2022-11-21T02:55:26.584Z,0.00
2022-11-21T02:56:26.544Z,0.00
2022-11-21T02:57:26.532Z,0.00
2022-11-21T02:58:26.521Z,0.00
2022-11-21T02:59:26.511Z,0.00
2022-11-21T03:00:26.577Z,0.00
2022-11-21T03:01:26.522Z,0.00
2022-11-21T03:02:26.605Z,0.00
2022-11-21T03:03:26.461Z,0.00
2022-11-21T03:04:26.804Z,0.00
2022-11-21T03:05:26.561Z,0.00
2022-11-21T03:06:26.401Z,0.00
2022-11-21T03:07:26.705Z,0.00
2022-11-21T03:08:26.430Z,0.00
2022-11-21T03:09:26.438Z,0.00
2022-11-21T03:10:26.444Z,0.00
2022-11-21T03:11:26.357Z,0.00
2022-11-21T03:12:26.425Z,0.00
2022-11-21T03:13:26.884Z,0.00
2022-11-21T03:14:26.631Z,0.00
2022-11-21T03:15:26.480Z,0.00
2022-11-21T03:16:26.862Z,0.00
2022-11-21T03:17:26.304Z,0.00
2022-11-21T03:18:26.244Z,0.00
2022-11-21T03:19:26.366Z,0.00
2022-11-21T03:20:26.321Z,0.00
2022-11-21T03:21:26.292Z,0.00
2022-11-21T03:22:26.342Z,0.00
2022-11-21T03:23:26.200Z,0.00
2022-11-21T03:24:26.755Z,0.00
2022-11-21T03:25:26.156Z,0.00
2022-11-21T03:26:26.243Z,0.00
2022-11-21T03:27:26.198Z,0.00
2022-11-21T03:28:26.283Z,0.00
2022-11-21T03:29:26.187Z,0.00
2022-11-21T03:30:26.148Z,0.00
2022-11-21T03:31:26.295Z,0.00
2022-11-21T03:32:26.116Z,0.00
2022-11-21T03:33:26.069Z,0.00
2022-11-21T03:34:26.414Z,0.00
2022-11-21T03:35:26.105Z,0.00
2022-11-21T03:36:26.148Z,0.00
2022-11-21T03:37:26.028Z,0.00
2022-11-21T03:38:26.089Z,0.00
2022-11-21T03:39:26.175Z,0.00
2022-11-21T03:40:26.007Z,0.00
2022-11-21T03:41:25.985Z,0.00
2022-11-21T03:42:25.980Z,0.00
2022-11-21T03:43:25.998Z,0.00
2022-11-21T03:44:26.267Z,0.00
2022-11-21T03:45:25.942Z,0.00
2022-11-21T03:46:25.985Z,0.00
2022-11-21T03:47:25.925Z,0.00
2022-11-21T03:48:25.933Z,0.00
2022-11-21T03:49:26.007Z,0.00
2022-11-21T03:50:25.908Z,0.00
2022-11-21T03:51:25.880Z,0.00
2022-11-21T03:52:25.899Z,0.00
2022-11-21T03:53:25.852Z,0.00
2022-11-21T03:54:26.113Z,0.00
2022-11-21T03:55:25.848Z,0.00
2022-11-21T03:56:25.825Z,0.00
2022-11-21T03:57:25.818Z,0.00
2022-11-21T03:58:25.816Z,0.00
2022-11-21T03:59:25.842Z,0.00
2022-11-21T04:00:25.799Z,0.00
2022-11-21T04:01:25.865Z,0.00
2022-11-21T04:02:25.775Z,0.00
2022-11-21T04:03:25.744Z,0.00
2022-11-21T04:04:26.127Z,0.00
2022-11-21T04:05:25.738Z,0.00
2022-11-21T04:06:25.714Z,0.00
2022-11-21T04:07:25.756Z,0.00
2022-11-21T04:08:25.721Z,0.00
2022-11-21T04:09:25.914Z,0.00
2022-11-21T04:10:25.675Z,0.00
2022-11-21T04:11:25.735Z,0.00
2022-11-21T04:12:25.650Z,0.00
2022-11-21T04:13:25.656Z,0.00
2022-11-21T04:14:26.031Z,0.00
2022-11-21T04:15:25.614Z,0.00
2022-11-21T04:16:25.723Z,0.00
2022-11-21T04:17:25.607Z,0.00
2022-11-21T04:18:25.583Z,0.00
2022-11-21T04:19:25.598Z,0.00
2022-11-21T04:20:25.568Z,0.00
2022-11-21T04:21:25.566Z,0.00
2022-11-21T04:22:25.570Z,0.00
2022-11-21T04:23:25.543Z,0.00
2022-11-21T04:24:25.788Z,0.00
2022-11-21T04:25:25.508Z,0.00
2022-11-21T04:26:25.516Z,0.00
2022-11-21T04:27:25.493Z,0.00
2022-11-21T04:28:25.480Z,0.00
2022-11-21T04:29:25.480Z,0.00
2022-11-21T04:30:25.458Z,0.00
2022-11-21T04:31:25.523Z,0.00
2022-11-21T04:32:25.500Z,0.00
2022-11-21T04:33:25.419Z,0.00
2022-11-21T04:34:25.797Z,0.00
2022-11-21T04:35:25.429Z,0.00
2022-11-21T04:36:25.432Z,0.00
2022-11-21T04:37:25.406Z,0.00
2022-11-21T04:38:25.358Z,0.00
2022-11-21T04:39:25.378Z,0.00
2022-11-21T04:40:25.453Z,0.00
2022-11-21T04:41:25.390Z,0.00
2022-11-21T04:42:25.322Z,0.00
2022-11-21T04:43:25.313Z,0.00
2022-11-21T04:44:25.492Z,0.00
2022-11-21T04:45:25.282Z,0.00
2022-11-21T04:46:25.303Z,0.00
2022-11-21T04:47:25.262Z,0.00
2022-11-21T04:48:25.285Z,0.00
2022-11-21T04:49:25.246Z,0.00
2022-11-21T04:50:25.301Z,0.00
2022-11-21T04:51:25.259Z,0.00
2022-11-21T04:52:25.229Z,0.00
2022-11-21T04:53:25.191Z,0.00
2022-11-21T04:54:25.514Z,0.00
2022-11-21T04:55:25.179Z,0.00
2022-11-21T04:56:25.181Z,0.00
2022-11-21T04:57:25.172Z,0.00
2022-11-21T04:58:25.150Z,0.00
2022-11-21T04:59:25.131Z,0.00
2022-11-21T05:00:25.152Z,0.00
2022-11-21T05:01:25.175Z,0.00
2022-11-21T05:02:25.129Z,0.00
2022-11-21T05:03:25.091Z,0.00
2022-11-21T05:04:25.317Z,0.00
2022-11-21T05:05:25.065Z,0.00
2022-11-21T05:06:25.055Z,0.00
2022-11-21T05:07:25.087Z,0.00
2022-11-21T05:08:25.067Z,0.00
2022-11-21T05:09:25.049Z,0.00
2022-11-21T05:10:25.044Z,0.00
2022-11-21T05:11:25.000Z,0.00
2022-11-21T05:12:25.012Z,0.00
2022-11-21T05:13:24.978Z,0.00
2022-11-21T05:14:25.169Z,0.00
2022-11-21T05:15:25.257Z,0.00
2022-11-21T05:16:24.948Z,0.00
2022-11-21T05:17:24.960Z,0.00
2022-11-21T05:18:24.949Z,0.00
2022-11-21T05:19:24.914Z,0.00
2022-11-21T05:20:24.912Z,0.00
2022-11-21T05:21:24.895Z,0.00
2022-11-21T05:22:24.902Z,0.00
2022-11-21T05:23:24.874Z,0.00
2022-11-21T05:24:25.085Z,0.00
2022-11-21T05:25:24.852Z,0.00
2022-11-21T05:26:24.844Z,0.00
2022-11-21T05:27:24.851Z,0.00
2022-11-21T05:28:24.837Z,0.00
2022-11-21T05:29:28.103Z,0.00
2022-11-21T05:30:24.794Z,0.00
2022-11-21T05:31:24.787Z,0.00
2022-11-21T05:32:24.780Z,0.00
2022-11-21T05:33:24.789Z,0.00
2022-11-21T05:34:24.778Z,0.00
2022-11-21T05:35:24.774Z,0.00
2022-11-21T05:36:24.739Z,0.00
2022-11-21T05:37:24.765Z,0.00
2022-11-21T05:38:24.724Z,0.00
2022-11-21T05:39:24.698Z,0.00
2022-11-21T05:40:24.713Z,0.00
2022-11-21T05:41:24.679Z,0.00
2022-11-21T05:42:24.672Z,0.00
2022-11-21T05:43:24.669Z,0.00
2022-11-21T05:44:24.787Z,0.00
2022-11-21T05:45:24.662Z,0.00
2022-11-21T05:46:24.626Z,0.00
2022-11-21T05:47:24.620Z,0.00
2022-11-21T05:48:24.630Z,0.00
2022-11-21T05:49:24.590Z,0.00
2022-11-21T05:50:24.603Z,0.00
2022-11-21T05:51:24.568Z,0.00
2022-11-21T05:52:24.559Z,0.00
2022-11-21T05:53:24.563Z,0.00
2022-11-21T05:54:24.543Z,0.00
2022-11-21T05:55:24.525Z,0.00
2022-11-21T05:56:24.543Z,0.00
2022-11-21T05:57:24.508Z,0.00
2022-11-21T05:58:24.562Z,0.00
2022-11-21T05:59:24.497Z,0.00
2022-11-21T06:00:24.512Z,0.00
2022-11-21T06:01:24.461Z,0.00
2022-11-21T06:02:24.447Z,0.00
2022-11-21T06:03:24.593Z,0.00
2022-11-21T06:04:24.486Z,0.00
2022-11-21T06:05:24.414Z,0.00
2022-11-21T06:06:25.098Z,0.00
2022-11-21T06:07:24.441Z,0.00
2022-11-21T06:08:24.539Z,0.00
2022-11-21T06:09:24.497Z,0.00
2022-11-21T06:10:24.388Z,0.00
2022-11-21T06:11:24.349Z,0.00
2022-11-21T06:12:25.757Z,0.00
2022-11-21T06:13:24.367Z,0.00
2022-11-21T06:14:24.362Z,0.00
2022-11-21T06:15:24.360Z,0.00
2022-11-21T06:16:24.314Z,0.00
2022-11-21T06:17:24.325Z,0.00
2022-11-21T06:18:24.276Z,0.00
2022-11-21T06:19:24.256Z,0.00
2022-11-21T06:20:24.249Z,0.00
2022-11-21T06:21:24.236Z,0.00
2022-11-21T06:22:24.249Z,0.00
2022-11-21T06:23:24.215Z,0.00
2022-11-21T06:24:24.223Z,0.00
2022-11-21T06:25:24.191Z,0.00
2022-11-21T06:26:24.264Z,0.00
2022-11-21T06:27:24.175Z,0.00
2022-11-21T06:28:24.176Z,0.00
2022-11-21T06:29:24.181Z,0.00
2022-11-21T06:30:24.155Z,0.00
2022-11-21T06:31:24.131Z,0.00
2022-11-21T06:32:24.168Z,0.00
2022-11-21T06:33:24.117Z,0.00
2022-11-21T06:34:24.151Z,0.00
2022-11-21T06:35:24.102Z,0.00
2022-11-21T06:36:24.102Z,0.00
2022-11-21T06:37:24.061Z,0.00
2022-11-21T06:38:24.060Z,0.00
2022-11-21T06:39:24.039Z,0.00
2022-11-21T06:40:24.034Z,0.00
2022-11-21T06:41:24.047Z,0.00
2022-11-21T06:42:24.009Z,0.00
2022-11-21T06:43:24.005Z,5.62
2022-11-21T06:44:24.002Z,5.62
2022-11-21T06:45:23.979Z,5.62
2022-11-21T06:46:23.994Z,5.62
2022-11-21T06:47:23.969Z,5.62
2022-11-21T06:48:23.997Z,5.62
2022-11-21T06:49:23.938Z,5.62
2022-11-21T06:50:23.927Z,5.62
2022-11-21T06:51:23.979Z,5.62
2022-11-21T06:52:23.922Z,5.62
2022-11-21T06:53:23.911Z,5.62
2022-11-21T06:54:23.882Z,5.62
2022-11-21T06:55:23.974Z,5.62
2022-11-21T06:56:23.865Z,5.62
2022-11-21T06:57:23.872Z,11.25
2022-11-21T06:58:23.850Z,11.25
2022-11-21T06:59:23.830Z,11.25
2022-11-21T07:00:23.816Z,11.25
2022-11-21T07:01:23.857Z,11.25
2022-11-21T07:02:23.848Z,16.88
2022-11-21T07:03:23.780Z,16.88
2022-11-21T07:04:23.791Z,16.88
2022-11-21T07:05:23.767Z,16.88
2022-11-21T07:06:23.763Z,16.88
2022-11-21T07:07:23.815Z,16.88
2022-11-21T07:08:23.729Z,16.88
2022-11-21T07:09:33.224Z,16.88
2022-11-21T07:10:24.706Z,16.88
2022-11-21T07:11:25.321Z,22.50
2022-11-21T07:12:23.683Z,22.50
2022-11-21T07:13:23.676Z,22.50
2022-11-21T07:14:23.695Z,22.50
2022-11-21T07:15:23.656Z,22.50
2022-11-21T07:16:23.673Z,22.50
2022-11-21T07:17:23.653Z,22.50
2022-11-21T07:18:23.621Z,22.50
2022-11-21T07:19:23.605Z,22.50
2022-11-21T07:20:23.636Z,22.50
2022-11-21T07:21:23.585Z,28.12
2022-11-21T07:22:23.577Z,28.12
2022-11-21T07:23:23.562Z,28.12
2022-11-21T07:24:23.571Z,28.12
2022-11-21T07:25:23.567Z,33.75
2022-11-21T07:26:23.551Z,33.75
2022-11-21T07:27:23.522Z,33.75
2022-11-21T07:28:23.655Z,33.75
2022-11-21T07:29:23.504Z,33.75
2022-11-21T07:30:23.552Z,39.38
2022-11-21T07:31:23.486Z,39.38
2022-11-21T07:32:23.466Z,45.00
2022-11-21T07:33:23.488Z,45.00
2022-11-21T07:34:23.467Z,45.00
2022-11-21T07:35:23.463Z,45.00
2022-11-21T07:36:23.445Z,45.00
2022-11-21T07:37:23.414Z,45.00
2022-11-21T07:38:23.403Z,45.00
2022-11-21T07:39:23.408Z,39.38
2022-11-21T07:40:23.377Z,39.38
2022-11-21T07:41:23.366Z,39.38
2022-11-21T07:42:23.356Z,39.38
2022-11-21T07:43:23.356Z,45.00
2022-11-21T07:44:23.355Z,45.00
2022-11-21T07:45:23.336Z,50.62
2022-11-21T07:46:23.308Z,56.25
2022-11-21T07:47:23.297Z,61.88
2022-11-21T07:48:23.314Z,73.12
2022-11-21T07:49:23.296Z,73.12
2022-11-21T07:50:23.284Z,73.12
2022-11-21T07:51:23.274Z,67.50
2022-11-21T07:52:23.266Z,78.75
2022-11-21T07:53:23.260Z,78.75
2022-11-21T07:54:23.221Z,78.75
2022-11-21T07:55:23.217Z,84.38
2022-11-21T07:56:23.208Z,90.00
2022-11-21T07:57:23.223Z,90.00
2022-11-21T07:58:23.204Z,90.00
2022-11-21T07:59:23.176Z,90.00
2022-11-21T08:00:23.166Z,90.00
2022-11-21T08:01:23.271Z,90.00
2022-11-21T08:02:23.149Z,90.00
2022-11-21T08:03:23.160Z,90.00
2022-11-21T08:04:23.158Z,95.62
2022-11-21T08:05:23.102Z,95.62
2022-11-21T08:06:23.093Z,95.62
2022-11-21T08:07:23.164Z,95.62
2022-11-21T08:08:23.105Z,95.62
2022-11-21T08:09:23.060Z,95.62
2022-11-21T08:10:23.052Z,95.62
2022-11-21T08:11:23.045Z,95.62
2022-11-21T08:12:23.028Z,95.62
2022-11-21T08:13:23.046Z,95.62
2022-11-21T08:14:23.008Z,101.25
2022-11-21T08:15:23.017Z,95.62
2022-11-21T08:16:22.978Z,95.62
2022-11-21T08:17:22.977Z,101.25
2022-11-21T08:18:22.960Z,101.25
2022-11-21T08:19:22.986Z,106.88
2022-11-21T08:20:22.958Z,112.50
2022-11-21T08:21:22.931Z,112.50
2022-11-21T08:22:22.920Z,112.50
2022-11-21T08:23:22.948Z,112.50
2022-11-21T08:24:23.033Z,112.50
2022-11-21T08:25:22.891Z,112.50
2022-11-21T08:26:22.899Z,112.50
2022-11-21T08:27:22.869Z,112.50
2022-11-21T08:28:22.846Z,112.50
2022-11-21T08:29:22.853Z,112.50
2022-11-21T08:30:22.827Z,112.50
2022-11-21T08:31:23.132Z,112.50
2022-11-21T08:32:22.936Z,112.50
2022-11-21T08:33:22.812Z,112.50
2022-11-21T08:34:22.788Z,112.50
2022-11-21T08:35:22.912Z,112.50
2022-11-21T08:36:22.804Z,112.50
2022-11-21T08:37:22.755Z,112.50
2022-11-21T08:38:22.877Z,118.12
2022-11-21T08:39:22.736Z,123.75
2022-11-21T08:40:22.791Z,123.75
2022-11-21T08:41:22.707Z,123.75
2022-11-21T08:42:22.867Z,123.75
2022-11-21T08:43:22.709Z,118.12
2022-11-21T08:44:22.675Z,118.12
2022-11-21T08:45:22.885Z,112.50
2022-11-21T08:46:22.674Z,118.12
2022-11-21T08:47:22.641Z,112.50
2022-11-21T08:48:22.871Z,112.50
2022-11-21T08:49:22.618Z,112.50
2022-11-21T08:50:22.614Z,112.50
2022-11-21T08:51:22.601Z,112.50
2022-11-21T08:52:22.623Z,118.12
2022-11-21T08:53:22.576Z,118.12
2022-11-21T08:54:22.588Z,123.75
2022-11-21T08:55:22.553Z,129.38
2022-11-21T08:56:22.555Z,129.38
2022-11-21T08:57:22.566Z,135.00
2022-11-21T08:58:22.514Z,140.62
2022-11-21T08:59:22.510Z,146.25
2022-11-21T09:00:22.535Z,146.25
2022-11-21T09:01:22.559Z,151.88
2022-11-21T09:02:22.478Z,157.50
2022-11-21T09:03:26.725Z,157.50
2022-11-21T09:04:23.478Z,151.88
2022-11-21T09:05:22.447Z,112.50
2022-11-21T09:06:22.438Z,112.50
2022-11-21T09:07:22.498Z,112.50
2022-11-21T09:08:22.413Z,101.25
2022-11-21T09:09:25.526Z,112.50
2022-11-21T09:10:22.471Z,112.50
2022-11-21T09:11:22.390Z,123.75
2022-11-21T09:12:22.384Z,135.00
2022-11-21T09:13:22.358Z,135.00
2022-11-21T09:14:22.369Z,140.62
2022-11-21T09:15:22.355Z,146.25
2022-11-21T09:16:22.318Z,146.25
2022-11-21T09:17:22.328Z,151.88
2022-11-21T09:18:22.310Z,157.50
2022-11-21T09:19:22.296Z,163.12
2022-11-21T09:20:22.340Z,168.75
2022-11-21T09:21:22.276Z,185.62
2022-11-21T09:22:22.256Z,180.00
2022-11-21T09:23:22.258Z,174.38
2022-11-21T09:24:22.233Z,168.75
2022-11-21T09:25:22.242Z,163.12
2022-11-21T09:26:22.210Z,163.12
2022-11-21T09:27:22.210Z,163.12
2022-11-21T09:28:22.229Z,157.50
2022-11-21T09:29:22.182Z,157.50
2022-11-21T09:30:22.173Z,163.12
2022-11-21T09:31:22.158Z,163.12
2022-11-21T09:32:22.173Z,163.12
2022-11-21T09:33:22.149Z,163.12
2022-11-21T09:34:22.129Z,163.12
2022-11-21T09:35:22.108Z,163.12
2022-11-21T09:36:22.092Z,168.75
2022-11-21T09:37:22.106Z,146.25
2022-11-21T09:38:24.197Z,151.88
2022-11-21T09:39:22.071Z,168.75
2022-11-21T09:40:22.066Z,151.88
2022-11-21T09:41:22.048Z,157.50
2022-11-21T09:42:22.082Z,163.12
2022-11-21T09:43:22.019Z,168.75
2022-11-21T09:44:22.025Z,185.62
2022-11-21T09:45:22.001Z,168.75
2022-11-21T09:46:21.992Z,180.00
2022-11-21T09:47:22.015Z,213.75
2022-11-21T09:48:21.966Z,213.75
2022-11-21T09:49:21.979Z,219.38
2022-11-21T09:50:21.964Z,196.88
2022-11-21T09:51:22.066Z,196.88
2022-11-21T09:52:21.953Z,180.00
2022-11-21T09:53:21.914Z,185.62
2022-11-21T09:54:21.924Z,219.38
2022-11-21T09:55:21.915Z,219.38
2022-11-21T09:56:21.879Z,225.00
2022-11-21T09:57:21.870Z,225.00
2022-11-21T09:58:21.867Z,230.62
2022-11-21T09:59:21.855Z,241.88
2022-11-21T10:00:22.006Z,225.00
2022-11-21T10:01:21.931Z,219.38
2022-11-21T10:02:21.808Z,213.75
2022-11-21T10:03:22.609Z,213.75
2022-11-21T10:04:21.787Z,208.12
2022-11-21T10:05:21.778Z,196.88
2022-11-21T10:06:21.840Z,185.62
2022-11-21T10:07:21.824Z,168.75
2022-11-21T10:08:21.752Z,168.75
2022-11-21T10:09:21.743Z,180.00
2022-11-21T10:10:21.725Z,185.62
2022-11-21T10:11:21.731Z,202.50
2022-11-21T10:12:21.700Z,180.00
2022-11-21T10:13:21.692Z,191.25
2022-11-21T10:14:21.680Z,196.88
2022-11-21T10:15:21.686Z,174.38
2022-11-21T10:16:21.704Z,185.62
2022-11-21T10:17:21.645Z,174.38
2022-11-21T10:18:21.649Z,174.38
2022-11-21T10:19:21.626Z,174.38
2022-11-21T10:20:21.639Z,174.38
2022-11-21T10:21:21.633Z,180.00
2022-11-21T10:22:21.587Z,180.00
2022-11-21T10:23:21.589Z,191.25
2022-11-21T10:24:21.568Z,196.88
2022-11-21T10:25:26.533Z,196.88
2022-11-21T10:26:22.585Z,196.88
2022-11-21T10:27:21.534Z,191.25
2022-11-21T10:28:21.526Z,185.62
2022-11-21T10:29:21.518Z,191.25
2022-11-21T10:30:21.530Z,191.25
2022-11-21T10:31:21.486Z,191.25
2022-11-21T10:32:21.608Z,196.88
2022-11-21T10:33:21.465Z,202.50
2022-11-21T10:34:21.456Z,202.50
2022-11-21T10:35:23.327Z,202.50
2022-11-21T10:36:21.433Z,202.50
2022-11-21T10:37:21.447Z,196.88
2022-11-21T10:38:21.416Z,196.88
2022-11-21T10:39:21.427Z,191.25
2022-11-21T10:40:21.413Z,185.62
2022-11-21T10:41:21.378Z,185.62
2022-11-21T10:42:24.581Z,185.62
2022-11-21T10:43:21.381Z,185.62
2022-11-21T10:44:21.356Z,180.00
2022-11-21T10:45:21.363Z,180.00
2022-11-21T10:46:21.330Z,180.00
2022-11-21T10:47:21.320Z,180.00
2022-11-21T10:48:21.337Z,174.38
2022-11-21T10:49:21.302Z,168.75
2022-11-21T10:50:21.299Z,168.75
2022-11-21T10:51:21.300Z,163.12
2022-11-21T10:52:21.254Z,168.75
2022-11-21T10:53:21.255Z,180.00
2022-11-21T10:54:21.240Z,191.25
2022-11-21T10:55:21.228Z,196.88
2022-11-21T10:56:21.232Z,191.25
2022-11-21T10:57:21.201Z,191.25
2022-11-21T10:58:21.192Z,196.88
2022-11-21T10:59:25.663Z,196.88
2022-11-21T11:00:22.167Z,196.88
2022-11-21T11:01:21.260Z,202.50
2022-11-21T11:02:21.144Z,208.12
2022-11-21T11:03:21.138Z,208.12
2022-11-21T11:04:27.883Z,213.75
2022-11-21T11:05:22.136Z,213.75
2022-11-21T11:06:21.109Z,213.75
2022-11-21T11:07:21.176Z,208.12
2022-11-21T11:08:21.079Z,208.12
2022-11-21T11:09:21.068Z,213.75
2022-11-21T11:10:26.804Z,225.00
2022-11-21T11:11:21.063Z,225.00
2022-11-21T11:12:21.036Z,225.00
2022-11-21T11:13:45.093Z,219.38
2022-11-21T11:14:22.039Z,219.38
2022-11-21T11:15:21.023Z,219.38
2022-11-21T11:16:21.016Z,225.00
2022-11-21T11:17:20.986Z,230.62
2022-11-21T11:18:20.993Z,230.62
2022-11-21T11:19:24.175Z,219.38
2022-11-21T11:20:21.990Z,219.38
2022-11-21T11:21:20.935Z,219.38
2022-11-21T11:22:20.935Z,225.00
2022-11-21T11:23:20.920Z,230.62
2022-11-21T11:24:20.910Z,230.62
2022-11-21T11:25:20.914Z,236.25
2022-11-21T11:26:20.912Z,236.25
2022-11-21T11:27:20.886Z,230.62
2022-11-21T11:28:20.889Z,230.62
2022-11-21T11:29:20.881Z,219.38
2022-11-21T11:30:20.860Z,219.38
2022-11-21T11:31:20.867Z,225.00
2022-11-21T11:32:22.077Z,225.00
2022-11-21T11:33:20.824Z,219.38
2022-11-21T11:34:20.827Z,219.38
2022-11-21T11:35:20.791Z,219.38
2022-11-21T11:36:20.832Z,225.00
2022-11-21T11:37:20.764Z,230.62
2022-11-21T11:38:20.764Z,230.62
2022-11-21T11:39:20.761Z,230.62
2022-11-21T11:40:20.731Z,225.00
2022-11-21T11:41:20.723Z,219.38
2022-11-21T11:42:20.731Z,213.75
2022-11-21T11:43:20.706Z,213.75
2022-11-21T11:44:20.682Z,219.38
2022-11-21T11:45:20.693Z,213.75
2022-11-21T11:46:20.690Z,208.12
2022-11-21T11:47:20.708Z,196.88
2022-11-21T11:48:20.666Z,191.25
2022-11-21T11:49:21.613Z,191.25
2022-11-21T11:50:20.625Z,191.25
2022-11-21T11:51:20.651Z,208.12
2022-11-21T11:52:20.648Z,213.75
2022-11-21T11:53:20.610Z,225.00
2022-11-21T11:54:20.574Z,230.62
2022-11-21T11:55:20.572Z,230.62
2022-11-21T11:56:20.568Z,225.00
2022-11-21T11:57:20.567Z,219.38
2022-11-21T11:58:20.554Z,219.38
2022-11-21T11:59:20.542Z,219.38
2022-11-21T12:00:20.511Z,253.12
2022-11-21T12:01:20.494Z,275.62
2022-11-21T12:02:20.625Z,264.38
2022-11-21T12:03:20.479Z,258.75
2022-11-21T12:04:20.467Z,264.38
2022-11-21T12:05:20.457Z,247.50
2022-11-21T12:06:20.461Z,225.00
2022-11-21T12:09:21.479Z,163.12
2022-11-21T12:10:20.409Z,163.12
2022-11-21T12:11:24.870Z,168.75
2022-11-21T12:12:20.420Z,174.38
2022-11-21T12:13:20.383Z,174.38
2022-11-21T12:14:20.374Z,174.38
2022-11-21T12:15:20.385Z,180.00
2022-11-21T12:16:20.351Z,185.62
2022-11-21T12:17:20.320Z,191.25
2022-11-21T12:18:20.337Z,202.50
2022-11-21T12:19:20.328Z,208.12
2022-11-21T12:20:20.288Z,208.12
2022-11-21T12:21:20.274Z,208.12
2022-11-21T12:22:20.295Z,208.12
2022-11-21T12:23:20.252Z,202.50
2022-11-21T12:24:20.265Z,196.88
2022-11-21T12:25:20.250Z,191.25
2022-11-21T12:26:20.271Z,185.62
2022-11-21T12:27:20.223Z,180.00
2022-11-21T12:28:20.200Z,185.62
2022-11-21T12:29:20.193Z,185.62
2022-11-21T12:30:20.180Z,185.62
2022-11-21T12:31:20.184Z,185.62
2022-11-21T12:32:20.159Z,180.00
2022-11-21T12:33:20.145Z,174.38
2022-11-21T12:34:20.133Z,174.38
2022-11-21T12:35:20.121Z,168.75
2022-11-21T12:36:20.146Z,168.75
2022-11-21T12:37:20.099Z,163.12
2022-11-21T12:38:20.163Z,157.50
2022-11-21T12:39:20.073Z,151.88
2022-11-21T12:40:20.094Z,151.88
2022-11-21T12:41:20.056Z,146.25
2022-11-21T12:42:20.063Z,140.62
2022-11-21T12:43:20.050Z,140.62
2022-11-21T12:44:20.028Z,140.62
2022-11-21T12:45:20.012Z,140.62
2022-11-21T12:46:20.001Z,146.25
2022-11-21T12:47:19.988Z,140.62
2022-11-21T12:48:20.001Z,140.62
2022-11-21T12:49:19.973Z,140.62
2022-11-21T12:50:19.965Z,140.62
2022-11-21T12:51:19.946Z,140.62
2022-11-21T12:52:19.935Z,140.62
2022-11-21T12:53:19.940Z,140.62
2022-11-21T12:54:19.922Z,140.62
2022-11-21T12:55:19.902Z,146.25
2022-11-21T12:56:19.982Z,146.25
2022-11-21T12:57:19.877Z,146.25
2022-11-21T12:58:19.874Z,140.62
2022-11-21T12:59:19.858Z,135.00
2022-11-21T13:00:19.846Z,135.00
2022-11-21T13:01:21.916Z,129.38
2022-11-21T13:02:19.845Z,118.12
2022-11-21T13:03:19.812Z,112.50
2022-11-21T13:04:19.804Z,106.88
2022-11-21T13:05:19.793Z,106.88
2022-11-21T13:06:19.785Z,101.25
2022-11-21T13:07:19.853Z,101.25
2022-11-21T13:08:24.128Z,101.25
2022-11-21T13:09:20.748Z,95.62
2022-11-21T13:10:19.737Z,90.00
2022-11-21T13:11:19.730Z,90.00
2022-11-21T13:12:19.736Z,78.75
2022-11-21T13:13:19.732Z,78.75
2022-11-21T13:14:19.697Z,84.38
2022-11-21T13:15:19.685Z,84.38
2022-11-21T13:16:19.670Z,84.38