createdAt,value
2018-06-04T00:02:05.250Z,93.00
2018-06-04T00:04:33.054Z,93.10
2018-06-04T00:07:00.598Z,93.10
2018-06-04T00:09:28.117Z,93.10
2018-06-04T00:11:55.653Z,93.10
2018-06-04T00:14:23.178Z,93.00
2018-06-04T00:16:50.717Z,93.00
2018-06-04T00:19:18.250Z,93.10
2018-06-04T00:21:45.922Z,93.20
2018-06-04T00:24:13.439Z,93.10
2018-06-04T00:26:41.171Z,93.20
2018-06-04T00:29:08.717Z,93.20
2018-06-04T00:31:36.278Z,93.20
2018-06-04T00:34:03.870Z,93.10
2018-06-04T00:36:31.425Z,93.20
2018-06-04T00:39:09.956Z,93.10
2018-06-04T00:41:37.604Z,93.30
2018-06-04T00:44:05.126Z,93.40
2018-06-04T00:46:32.690Z,93.60
2018-06-04T00:49:00.477Z,93.70
2018-06-04T00:51:28.191Z,93.40
2018-06-04T00:53:55.885Z,93.40
2018-06-04T00:56:24.314Z,93.60
2018-06-04T00:58:51.887Z,93.80
2018-06-04T01:01:19.460Z,93.90
2018-06-04T01:03:47.074Z,93.90
2018-06-04T01:06:14.637Z,94.00
2018-06-04T01:08:42.310Z,94.20
2018-06-04T01:11:09.973Z,94.20
2018-06-04T01:13:37.530Z,94.30
2018-06-04T01:16:05.152Z,94.20
2018-06-04T01:18:32.930Z,94.50
2018-06-04T01:21:00.498Z,94.50
2018-06-04T01:23:28.037Z,94.50
2018-06-04T01:25:55.782Z,94.40
2018-06-04T01:28:23.305Z,94.10
2018-06-04T01:30:50.850Z,94.30
2018-06-04T01:33:18.381Z,94.40
2018-06-04T01:35:45.917Z,94.50
2018-06-04T01:38:13.610Z,94.50
2018-06-04T01:40:41.142Z,94.70
2018-06-04T01:43:08.683Z,94.70
2018-06-04T01:45:36.203Z,94.30
2018-06-04T01:48:03.805Z,94.30
2018-06-04T01:50:31.397Z,94.30
2018-06-04T01:52:58.938Z,94.00
2018-06-04T01:55:26.477Z,94.10
2018-06-04T01:57:54.049Z,93.80
2018-06-04T02:00:21.549Z,94.00
2018-06-04T02:02:49.295Z,94.10
2018-06-04T02:05:16.817Z,94.10
2018-06-04T02:07:44.431Z,94.10
2018-06-04T02:10:12.005Z,94.20
2018-06-04T02:12:39.550Z,94.00
2018-06-04T02:15:07.073Z,93.90
2018-06-04T02:17:34.729Z,93.90
2018-06-04T02:20:02.305Z,93.80
2018-06-04T02:22:29.838Z,93.80
2018-06-04T02:24:57.402Z,93.80
2018-06-04T02:27:24.937Z,94.00
2018-06-04T02:29:52.470Z,94.30
2018-06-04T02:32:20.043Z,94.40
2018-06-04T02:34:47.546Z,94.40
2018-06-04T02:37:15.285Z,94.50
2018-06-04T02:39:42.822Z,94.40
2018-06-04T02:42:10.518Z,94.50
2018-06-04T02:47:31.366Z,94.40
2018-06-04T02:49:58.937Z,94.40
2018-06-04T02:52:26.459Z,94.50
2018-06-04T02:54:54.014Z,94.60
2018-06-04T02:57:21.558Z,94.70
2018-06-04T02:59:49.097Z,94.70
2018-06-04T03:02:16.850Z,94.70
2018-06-04T03:04:44.425Z,94.50
2018-06-04T03:07:12.041Z,94.50
2018-06-04T03:09:39.581Z,94.50
2018-06-04T03:12:07.084Z,94.50
2018-06-04T03:14:34.630Z,94.50
2018-06-04T03:17:02.156Z,94.70
2018-06-04T03:19:29.718Z,94.70
2018-06-04T03:21:57.231Z,94.60
2018-06-04T03:24:24.819Z,94.50
2018-06-04T03:26:52.358Z,94.60
2018-06-04T03:29:19.905Z,94.50
2018-06-04T03:31:47.798Z,94.40
2018-06-04T03:34:15.393Z,94.30
2018-06-04T03:36:42.941Z,94.40
2018-06-04T03:39:10.545Z,94.40
2018-06-04T03:41:38.070Z,94.40
2018-06-04T03:44:05.639Z,94.40
2018-06-04T03:46:33.182Z,94.50
2018-06-04T03:49:00.755Z,94.70
2018-06-04T03:51:28.330Z,94.70
2018-06-04T03:53:55.888Z,94.80
2018-06-04T03:56:23.418Z,94.80
2018-06-04T03:58:50.999Z,94.70
2018-06-04T04:01:18.689Z,94.70
2018-06-04T04:03:46.260Z,94.80
2018-06-04T04:06:13.911Z,94.70
2018-06-04T04:08:41.467Z,94.70
2018-06-04T04:11:08.997Z,94.70
2018-06-04T04:13:36.550Z,94.70
2018-06-04T04:16:04.162Z,94.70
2018-06-04T04:18:31.748Z,94.70
2018-06-04T04:20:59.282Z,94.70
2018-06-04T04:23:27.694Z,94.50
2018-06-04T04:25:55.245Z,94.50
2018-06-04T04:28:22.793Z,94.50
2018-06-04T04:30:50.358Z,94.50
2018-06-04T04:33:17.938Z,94.50
2018-06-04T04:35:45.479Z,94.30
2018-06-04T04:38:13.013Z,94.30
2018-06-04T04:40:40.578Z,94.00
2018-06-04T04:43:08.212Z,94.10
2018-06-04T04:45:35.762Z,94.00
2018-06-04T04:48:03.339Z,94.10
2018-06-04T04:50:31.314Z,93.60
2018-06-04T04:52:58.835Z,93.60
2018-06-04T04:55:26.506Z,93.60
2018-06-04T04:57:54.039Z,93.50
2018-06-04T05:00:21.600Z,93.40
2018-06-04T05:02:49.158Z,93.00
2018-06-04T05:05:16.697Z,93.10
2018-06-04T05:07:44.222Z,93.20
2018-06-04T05:10:11.790Z,93.00
2018-06-04T05:12:39.457Z,92.90
2018-06-04T05:15:07.014Z,92.90
2018-06-04T05:17:34.537Z,93.00
2018-06-04T05:20:02.122Z,92.80
2018-06-04T05:22:29.662Z,93.00
2018-06-04T05:24:57.965Z,92.70
2018-06-04T05:27:25.477Z,92.70
2018-06-04T05:29:53.035Z,92.70
2018-06-04T05:32:20.565Z,92.40
2018-06-04T05:34:48.129Z,92.60
2018-06-04T05:37:15.656Z,92.30
2018-06-04T05:39:43.213Z,92.30
2018-06-04T05:42:10.726Z,92.20
2018-06-04T05:44:38.313Z,92.30
2018-06-04T05:47:05.844Z,92.10
2018-06-04T05:49:33.449Z,91.70
2018-06-04T05:52:01.593Z,91.60
2018-06-04T05:54:30.358Z,91.50
2018-06-04T05:59:25.938Z,91.50
2018-06-04T06:01:53.478Z,91.40
2018-06-04T06:04:21.354Z,91.50
2018-06-04T06:06:48.912Z,91.60
2018-06-04T06:09:16.468Z,91.90
2018-06-04T06:11:44.049Z,91.70
2018-06-04T06:14:11.581Z,91.70
2018-06-04T06:16:39.517Z,91.70
2018-06-04T06:19:07.064Z,91.80
2018-06-04T06:24:07.735Z,91.30
2018-06-04T06:26:35.309Z,90.40
2018-06-04T06:29:02.883Z,90.40
2018-06-04T06:31:30.453Z,90.30
2018-06-04T06:36:25.469Z,90.20
2018-06-04T06:38:53.295Z,90.10
2018-06-04T06:41:21.370Z,90.40
2018-06-04T06:43:48.986Z,90.00
2018-06-04T06:46:16.562Z,90.10
2018-06-04T06:48:44.090Z,88.90
2018-06-04T06:51:11.654Z,89.40
2018-06-04T06:53:46.266Z,89.90
2018-06-04T06:56:13.858Z,89.80
2018-06-04T06:58:41.395Z,88.30
2018-06-04T07:01:08.962Z,88.60
2018-06-04T07:03:36.514Z,88.40
2018-06-04T07:06:04.071Z,87.80
2018-06-04T07:08:31.614Z,88.10
2018-06-04T07:10:59.173Z,88.20
2018-06-04T07:13:26.962Z,87.50
2018-06-04T07:18:22.350Z,87.40
2018-06-04T07:20:50.804Z,87.20
2018-06-04T07:23:18.353Z,85.50
2018-06-04T07:25:46.477Z,86.20
2018-06-04T07:28:14.010Z,85.80
2018-06-04T07:30:41.574Z,85.40
2018-06-04T07:33:09.138Z,85.80
2018-06-04T07:35:36.734Z,85.50
2018-06-04T07:38:04.348Z,85.80
2018-06-04T07:40:31.908Z,86.70
2018-06-04T07:42:59.510Z,86.00
2018-06-04T07:45:27.258Z,85.80
2018-06-04T07:47:54.804Z,85.60
2018-06-04T07:50:22.373Z,85.30
2018-06-04T07:52:49.979Z,84.30
2018-06-04T07:55:17.598Z,83.60
2018-06-04T07:57:45.154Z,83.00
2018-06-04T08:00:12.746Z,82.50
2018-06-04T08:02:40.327Z,82.60
2018-06-04T08:05:07.881Z,82.70
2018-06-04T08:07:35.625Z,82.90
2018-06-04T08:10:03.547Z,83.00
2018-06-04T08:12:31.129Z,82.40
2018-06-04T08:14:58.678Z,83.60
2018-06-04T08:17:26.312Z,81.80
2018-06-04T08:19:53.883Z,80.90
2018-06-04T08:22:21.471Z,81.10
2018-06-04T08:24:49.757Z,80.70
2018-06-04T08:27:17.314Z,81.80
2018-06-04T08:29:44.867Z,80.80
2018-06-04T08:32:12.430Z,78.80
2018-06-04T08:34:40.202Z,78.40
2018-06-04T08:37:08.357Z,79.40
2018-06-04T08:39:35.970Z,79.20
2018-06-04T08:42:03.542Z,78.80
2018-06-04T08:44:31.783Z,79.10
2018-06-04T08:46:59.337Z,79.20
2018-06-04T08:49:27.654Z,76.90
2018-06-04T08:51:55.219Z,76.70
2018-06-04T08:54:22.758Z,77.50
2018-06-04T08:56:51.122Z,77.80
2018-06-04T08:59:19.051Z,78.10
2018-06-04T09:01:46.635Z,75.80
2018-06-04T09:04:14.450Z,78.00
2018-06-04T09:09:10.417Z,75.10
2018-06-04T09:11:38.103Z,75.90
2018-06-04T09:14:05.645Z,76.90
2018-06-04T09:16:33.230Z,73.00
2018-06-04T09:19:00.815Z,69.90
2018-06-04T09:21:28.366Z,69.20
2018-06-04T09:23:55.927Z,68.60
2018-06-04T09:26:23.494Z,68.60
2018-06-04T09:28:51.066Z,69.30
2018-06-04T09:31:18.614Z,69.30
2018-06-04T09:33:46.189Z,68.00
2018-06-04T09:36:13.743Z,66.00
2018-06-04T09:38:41.374Z,66.30
2018-06-04T09:41:09.058Z,68.30
2018-06-04T09:43:36.628Z,66.60
2018-06-04T09:46:11.047Z,69.20
2018-06-04T09:48:39.262Z,65.60
2018-06-04T09:51:07.067Z,67.70
2018-06-04T09:53:34.733Z,66.30
2018-06-04T09:56:02.282Z,66.80
2018-06-04T09:58:29.831Z,66.90
2018-06-04T10:00:57.369Z,68.00
2018-06-04T10:03:25.162Z,64.40
2018-06-04T10:05:52.725Z,65.00
2018-06-04T10:08:20.265Z,64.90
2018-06-04T10:10:47.914Z,65.90
2018-06-04T10:13:15.491Z,67.20
2018-06-04T10:15:43.193Z,66.70
2018-06-04T10:18:10.777Z,64.00
2018-06-04T10:20:38.320Z,63.20
2018-06-04T10:23:05.862Z,65.80
2018-06-04T10:25:33.497Z,64.20
2018-06-04T10:28:01.038Z,64.10
2018-06-04T10:30:28.590Z,61.50
2018-06-04T10:32:56.185Z,63.10
2018-06-04T10:35:24.346Z,62.40
2018-06-04T10:40:19.618Z,58.70
2018-06-04T10:42:47.159Z,60.40
2018-06-04T10:45:14.723Z,59.60
2018-06-04T10:47:42.264Z,60.80
2018-06-04T10:50:16.717Z,58.30
2018-06-04T10:52:44.736Z,58.90
2018-06-04T10:55:12.347Z,60.10
2018-06-04T10:57:39.889Z,60.60
2018-06-04T11:00:08.057Z,59.80
2018-06-04T11:02:35.649Z,55.90
2018-06-04T11:05:03.302Z,55.80
2018-06-04T11:07:31.381Z,59.70
2018-06-04T11:09:59.373Z,59.80
2018-06-04T11:12:27.008Z,57.50
2018-06-04T11:17:22.064Z,57.00
2018-06-04T11:19:49.688Z,55.30
2018-06-04T11:22:17.247Z,54.80
2018-06-04T11:24:44.845Z,54.20
2018-06-04T11:27:12.410Z,56.30
2018-06-04T11:29:40.126Z,54.50
2018-06-04T11:32:07.658Z,55.70
2018-06-04T11:34:35.642Z,57.60
2018-06-04T11:37:03.668Z,56.50
2018-06-04T11:39:31.218Z,56.20
2018-06-04T11:41:58.777Z,57.30
2018-06-04T11:44:26.313Z,55.00
2018-06-04T11:46:53.918Z,55.10
2018-06-04T11:49:21.514Z,55.60
2018-06-04T11:51:49.025Z,54.70
2018-06-04T11:54:16.715Z,56.20
2018-06-04T11:56:44.409Z,55.20
2018-06-04T11:59:11.954Z,57.10
2018-06-04T12:01:39.742Z,56.60
2018-06-04T12:04:07.304Z,57.70
2018-06-04T12:06:34.845Z,54.70
2018-06-04T12:09:02.601Z,54.20
2018-06-04T12:11:30.200Z,55.00
2018-06-04T12:13:58.021Z,55.80
2018-06-04T12:16:25.549Z,52.70
2018-06-04T12:18:53.277Z,51.00
2018-06-04T12:21:22.888Z,52.50
2018-06-04T12:23:50.636Z,51.70
2018-06-04T12:26:18.192Z,50.90
2018-06-04T12:28:45.732Z,53.20
2018-06-04T12:31:13.369Z,49.90
2018-06-04T12:33:41.094Z,48.50
2018-06-04T12:36:08.684Z,47.20
2018-06-04T12:38:36.247Z,45.80
2018-06-04T12:41:03.834Z,46.90
2018-06-04T12:43:31.401Z,49.10
2018-06-04T12:45:59.016Z,47.90
2018-06-04T12:48:26.585Z,46.90
2018-06-04T12:50:54.132Z,44.70
2018-06-04T12:53:21.676Z,47.60
2018-06-04T12:55:49.228Z,48.30
2018-06-04T12:58:16.767Z,49.00
2018-06-04T13:00:44.416Z,46.80
2018-06-04T13:03:11.933Z,46.90
2018-06-04T13:05:40.405Z,45.20
2018-06-04T13:08:07.945Z,47.00
2018-06-04T13:10:35.538Z,44.70
2018-06-04T13:13:03.172Z,44.40
2018-06-04T13:15:30.809Z,48.20
2018-06-04T13:17:58.341Z,45.30
2018-06-04T13:20:25.925Z,44.60
2018-06-04T13:22:53.444Z,45.10
2018-06-04T13:25:20.972Z,43.40
2018-06-04T13:27:48.626Z,42.70
2018-06-04T13:30:16.180Z,45.60
2018-06-04T13:32:43.705Z,46.20
2018-06-04T13:35:11.297Z,46.20
2018-06-04T13:37:38.910Z,48.20
2018-06-04T13:40:06.461Z,45.70
2018-06-04T13:42:34.269Z,44.70
2018-06-04T13:45:01.802Z,44.60
2018-06-04T13:47:29.365Z,42.80
2018-06-04T13:49:57.018Z,43.60
2018-06-04T13:52:24.568Z,42.50
2018-06-04T13:54:52.113Z,43.30
2018-06-04T13:57:20.008Z,45.00
2018-06-04T13:59:47.628Z,41.80
2018-06-04T14:02:15.352Z,38.90
2018-06-04T14:04:43.084Z,36.80
2018-06-04T14:07:10.650Z,33.10
2018-06-04T14:09:38.193Z,31.70
2018-06-04T14:12:05.753Z,30.10
2018-06-04T14:14:33.328Z,29.20
2018-06-04T14:17:00.873Z,30.80
2018-06-04T14:19:28.413Z,35.40
2018-06-04T14:21:56.017Z,36.80
2018-06-04T14:24:23.532Z,39.80
2018-06-04T14:26:51.081Z,38.90
2018-06-04T14:29:18.662Z,37.70
2018-06-04T14:31:46.290Z,34.20
2018-06-04T14:34:16.642Z,31.90
2018-06-04T14:36:45.317Z,29.70
2018-06-04T14:39:12.958Z,28.40
2018-06-04T14:41:40.524Z,27.90
2018-06-04T14:44:08.069Z,26.80
2018-06-04T14:46:37.365Z,27.50
2018-06-04T14:49:05.485Z,26.20
2018-06-04T14:51:33.254Z,25.40
2018-06-04T14:54:00.855Z,25.00
2018-06-04T14:56:29.042Z,24.60
2018-06-04T14:58:56.770Z,24.80
2018-06-04T15:01:24.346Z,25.40
2018-06-04T15:03:51.849Z,26.20
2018-06-04T15:06:19.382Z,27.60
2018-06-04T15:08:46.946Z,27.50
2018-06-04T15:11:14.475Z,27.10
2018-06-04T15:13:42.044Z,27.80
2018-06-04T15:16:09.556Z,27.80
2018-06-04T15:18:37.117Z,27.30
2018-06-04T15:21:04.703Z,28.20
2018-06-04T15:23:32.317Z,27.50
2018-06-04T15:25:59.856Z,27.60
2018-06-04T15:28:27.436Z,27.80
2018-06-04T15:30:54.965Z,28.30
2018-06-04T15:33:22.535Z,29.70
2018-06-04T15:35:50.389Z,31.20
2018-06-04T15:38:17.997Z,29.90
2018-06-04T15:40:45.581Z,28.70
2018-06-04T15:43:13.121Z,28.20
2018-06-04T15:45:41.051Z,27.90
2018-06-04T15:48:08.809Z,29.10
2018-06-04T15:50:36.534Z,29.90
2018-06-04T15:53:04.102Z,28.90
2018-06-04T15:55:31.649Z,28.40
2018-06-04T15:57:59.181Z,28.20
2018-06-04T16:00:26.737Z,28.30
2018-06-04T16:02:54.344Z,28.70
2018-06-04T16:05:21.825Z,28.80
2018-06-04T16:07:49.477Z,29.80
2018-06-04T16:10:17.017Z,29.80
2018-06-04T16:12:44.541Z,30.00
2018-06-04T16:15:12.565Z,30.30
2018-06-04T16:17:40.169Z,31.80
2018-06-04T16:20:07.701Z,30.00
2018-06-04T16:22:35.245Z,29.70
2018-06-04T16:25:02.852Z,29.10
2018-06-04T16:27:30.366Z,29.40
2018-06-04T16:29:58.357Z,28.90
2018-06-04T16:32:25.881Z,28.50
2018-06-04T16:34:53.454Z,29.00
2018-06-04T16:37:21.464Z,29.50
2018-06-04T16:39:49.041Z,29.60
2018-06-04T16:42:16.552Z,30.00
2018-06-04T16:44:44.078Z,29.50
2018-06-04T16:47:11.613Z,31.30
2018-06-04T16:49:39.428Z,32.30
2018-06-04T16:52:07.056Z,33.00
2018-06-04T16:54:34.776Z,33.60
2018-06-04T16:57:02.335Z,32.80
2018-06-04T16:59:29.882Z,34.40
2018-06-04T17:01:57.497Z,36.80
2018-06-04T17:04:25.015Z,38.30
2018-06-04T17:06:52.589Z,40.50
2018-06-04T17:09:20.573Z,41.90
2018-06-04T17:11:48.253Z,42.20
2018-06-04T17:14:15.789Z,44.10
2018-06-04T17:16:43.333Z,45.30
2018-06-04T17:19:11.334Z,45.50
2018-06-04T17:21:39.114Z,46.60
2018-06-04T17:24:06.686Z,48.50
2018-06-04T17:26:34.266Z,50.10
2018-06-04T17:29:01.793Z,52.50
2018-06-04T17:31:29.334Z,54.10
2018-06-04T17:33:56.906Z,55.20
2018-06-04T17:36:24.733Z,56.70
2018-06-04T17:38:52.479Z,57.20
2018-06-04T17:41:20.026Z,57.90
2018-06-04T17:43:47.610Z,58.80
2018-06-04T17:46:16.084Z,59.50
2018-06-04T17:48:43.631Z,60.80
2018-06-04T17:51:11.137Z,60.30
2018-06-04T17:53:38.708Z,60.90
2018-06-04T17:56:06.385Z,61.60
2018-06-04T17:58:33.949Z,62.00
2018-06-04T18:01:01.464Z,62.50
2018-06-04T18:03:29.001Z,62.40
2018-06-04T18:05:56.613Z,62.90
2018-06-04T18:08:24.253Z,62.40
2018-06-04T18:10:51.960Z,62.90
2018-06-04T18:13:19.503Z,62.50
2018-06-04T18:15:47.007Z,62.80
2018-06-04T18:18:14.544Z,62.20
2018-06-04T18:20:42.054Z,61.70
2018-06-04T18:23:09.880Z,61.60
2018-06-04T18:25:37.397Z,61.60
2018-06-04T18:28:05.062Z,61.50
2018-06-04T18:30:33.119Z,62.10
2018-06-04T18:33:00.674Z,62.20
2018-06-04T18:35:28.299Z,62.80
2018-06-04T18:37:56.254Z,63.70
2018-06-04T18:40:23.897Z,63.90
2018-06-04T18:42:51.478Z,64.30
2018-06-04T18:45:19.161Z,64.30
2018-06-04T18:47:47.182Z,64.80
2018-06-04T18:50:14.749Z,65.50
2018-06-04T18:52:42.257Z,66.00
2018-06-04T18:55:09.812Z,66.70
2018-06-04T18:57:37.682Z,66.60
2018-06-04T19:00:05.288Z,67.00
2018-06-04T19:02:32.818Z,67.20
2018-06-04T19:05:01.208Z,67.40
2018-06-04T19:07:29.204Z,67.60
2018-06-04T19:09:56.809Z,68.30
2018-06-04T19:12:25.534Z,68.50
2018-06-04T19:17:20.557Z,69.10
2018-06-04T19:19:48.088Z,70.10
2018-06-04T19:22:15.630Z,70.30
2018-06-04T19:24:43.370Z,70.10
2018-06-04T19:27:10.926Z,69.90
2018-06-04T19:29:38.464Z,70.40
2018-06-04T19:32:06.510Z,70.60
2018-06-04T19:34:34.065Z,71.10
2018-06-04T19:37:01.649Z,71.00
2018-06-04T19:39:29.394Z,71.30
2018-06-04T19:41:56.959Z,71.80
2018-06-04T19:44:25.142Z,72.10
2018-06-04T19:46:53.690Z,72.20
2018-06-04T19:49:21.240Z,72.70
2018-06-04T19:51:48.787Z,72.70
2018-06-04T19:54:16.399Z,73.20
2018-06-04T19:56:44.105Z,73.50
2018-06-04T19:59:11.963Z,73.80
2018-06-04T20:01:40.110Z,74.10
2018-06-04T20:04:07.644Z,74.70
2018-06-04T20:06:35.930Z,74.90
2018-06-04T20:09:05.902Z,75.10
2018-06-04T20:11:33.553Z,75.00
2018-06-04T20:14:01.051Z,75.70
2018-06-04T20:16:28.582Z,75.50
2018-06-04T20:18:56.093Z,75.60
2018-06-04T20:21:23.659Z,75.50
2018-06-04T20:23:51.494Z,76.00
2018-06-04T20:26:19.013Z,75.70
2018-06-04T20:28:46.509Z,76.30
2018-06-04T20:31:14.122Z,77.30
2018-06-04T20:33:41.657Z,76.80
2018-06-04T20:36:09.185Z,77.30
2018-06-04T20:38:36.955Z,77.80
2018-06-04T20:41:04.514Z,78.20
2018-06-04T20:43:32.064Z,77.90
2018-06-04T20:45:59.685Z,78.70
2018-06-04T20:48:27.253Z,79.30
2018-06-04T20:50:54.957Z,80.60
2018-06-04T20:53:22.709Z,81.40
2018-06-04T20:55:50.249Z,81.70
2018-06-04T20:58:17.797Z,82.30
2018-06-04T21:00:45.294Z,82.50
2018-06-04T21:03:12.817Z,82.30
2018-06-04T21:05:40.353Z,81.00
2018-06-04T21:08:07.953Z,81.20
2018-06-04T21:10:35.505Z,81.90
2018-06-04T21:13:03.199Z,83.30
2018-06-04T21:15:30.748Z,82.50
2018-06-04T21:17:58.297Z,82.30
2018-06-04T21:20:25.868Z,82.50
2018-06-04T21:22:53.415Z,83.30
2018-06-04T21:25:21.108Z,83.20
2018-06-04T21:27:48.635Z,83.60
2018-06-04T21:30:16.134Z,85.30
2018-06-04T21:32:43.686Z,86.10
2018-06-04T21:35:11.201Z,86.90
2018-06-04T21:37:38.806Z,87.60
2018-06-04T21:40:06.333Z,87.60
2018-06-04T21:42:34.076Z,87.70
2018-06-04T21:45:01.606Z,87.60
2018-06-04T21:47:29.298Z,86.60
2018-06-04T21:49:56.823Z,87.60
2018-06-04T21:52:24.358Z,87.60
2018-06-04T21:54:51.863Z,87.70
2018-06-04T21:57:19.598Z,87.80
2018-06-04T21:59:47.477Z,88.30
2018-06-04T22:02:14.973Z,88.80
2018-06-04T22:04:42.622Z,89.10
2018-06-04T22:07:10.150Z,89.40
2018-06-04T22:09:37.677Z,89.00
2018-06-04T22:12:05.529Z,89.50
2018-06-04T22:14:33.053Z,89.60
2018-06-04T22:17:00.614Z,90.10
2018-06-04T22:19:29.949Z,90.10
2018-06-04T22:21:57.602Z,90.00
2018-06-04T22:24:25.173Z,90.20
2018-06-04T22:26:52.710Z,90.00
2018-06-04T22:29:20.709Z,90.00
2018-06-04T22:31:48.269Z,90.20
2018-06-04T22:34:15.805Z,90.30
2018-06-04T22:36:43.332Z,90.40
2018-06-04T22:39:10.925Z,90.10
2018-06-04T22:41:38.489Z,90.30
2018-06-04T22:44:06.174Z,90.60
2018-06-04T22:46:33.764Z,90.50
2018-06-04T22:49:06.839Z,90.70
2018-06-04T22:51:34.913Z,90.80
2018-06-04T22:54:02.450Z,90.40
2018-06-04T22:56:29.969Z,90.20
2018-06-04T22:58:57.482Z,90.10
2018-06-04T23:01:25.051Z,90.20
2018-06-04T23:03:52.963Z,90.10
2018-06-04T23:06:20.494Z,90.00
2018-06-04T23:08:48.027Z,90.10
2018-06-04T23:11:15.773Z,90.40
2018-06-04T23:13:43.327Z,90.50
2018-06-04T23:16:10.857Z,90.60
2018-06-04T23:18:38.389Z,91.00
2018-06-04T23:21:05.976Z,90.90
2018-06-04T23:23:33.668Z,90.70
2018-06-04T23:26:01.237Z,91.10
2018-06-04T23:28:28.811Z,90.80
2018-06-04T23:30:56.909Z,91.10
2018-06-04T23:35:52.373Z,91.60
2018-06-04T23:38:19.877Z,91.70
2018-06-04T23:40:47.397Z,91.70
2018-06-04T23:43:14.906Z,92.00
2018-06-04T23:45:42.406Z,91.90
2018-06-04T23:48:10.050Z,92.30
2018-06-04T23:50:37.553Z,92.70
2018-06-04T23:53:05.092Z,92.50
2018-06-04T23:55:32.612Z,92.80
2018-06-04T23:58:00.120Z,92.70
