createdAt,value
2023-04-09T00:02:01.506Z,20.48
2023-04-09T00:04:27.994Z,17.73
2023-04-09T00:06:54.408Z,15.98
2023-04-09T00:09:20.897Z,13.52
2023-04-09T00:11:47.300Z,12.40
2023-04-09T00:14:13.696Z,14.55
2023-04-09T00:16:40.806Z,15.07
2023-04-09T00:19:07.675Z,14.27
2023-04-09T00:21:34.094Z,16.48
2023-04-09T00:24:00.660Z,15.95
2023-04-09T00:26:27.333Z,15.00
2023-04-09T00:28:53.874Z,15.23
2023-04-09T00:31:21.004Z,13.63
2023-04-09T00:33:47.529Z,14.90
2023-04-09T00:36:14.054Z,19.50
2023-04-09T00:38:40.824Z,15.23
2023-04-09T00:41:07.351Z,23.55
2023-04-09T00:43:33.804Z,20.13
2023-04-09T00:46:00.885Z,18.08
2023-04-09T00:48:27.744Z,15.48
2023-04-09T00:50:54.220Z,13.82
2023-04-09T00:53:20.673Z,14.20
2023-04-09T00:55:47.214Z,14.05
2023-04-09T00:58:14.482Z,13.05
2023-04-09T01:00:40.954Z,14.93
2023-04-09T01:03:08.396Z,16.08
2023-04-09T01:05:54.962Z,15.57
2023-04-09T01:08:55.983Z,14.48
2023-04-09T01:11:36.003Z,15.73
2023-04-09T01:14:14.609Z,13.98
2023-04-09T01:16:44.720Z,13.93
2023-04-09T01:19:34.510Z,13.25
2023-04-09T01:22:02.750Z,14.18
2023-04-09T01:25:09.894Z,13.43
2023-04-09T01:28:24.029Z,13.02
2023-04-09T01:30:57.394Z,14.18
2023-04-09T01:33:27.363Z,14.90
2023-04-09T01:35:54.832Z,16.17
2023-04-09T01:38:22.208Z,15.48
2023-04-09T01:40:52.020Z,14.63
2023-04-09T01:43:20.059Z,14.00
2023-04-09T01:45:47.795Z,15.85
2023-04-09T01:48:16.052Z,17.52
2023-04-09T01:50:43.688Z,22.67
2023-04-09T01:53:10.446Z,22.33
2023-04-09T01:55:36.856Z,24.55
2023-04-09T01:58:03.452Z,20.75
2023-04-09T02:00:38.325Z,17.42
2023-04-09T02:03:13.382Z,15.25
2023-04-09T02:05:46.491Z,19.10
2023-04-09T02:08:20.537Z,19.13
2023-04-09T02:10:56.609Z,22.13
2023-04-09T02:13:24.355Z,25.73
2023-04-09T02:15:51.692Z,27.48
2023-04-09T02:18:29.139Z,26.77
2023-04-09T02:20:57.296Z,27.48
2023-04-09T02:23:24.555Z,28.67
2023-04-09T02:25:52.537Z,24.23
2023-04-09T02:28:19.223Z,19.67
2023-04-09T02:30:45.686Z,15.93
2023-04-09T02:33:12.120Z,17.80
2023-04-09T02:35:38.660Z,22.83
2023-04-09T02:38:05.219Z,19.63
2023-04-09T02:40:31.725Z,16.05
2023-04-09T02:42:58.521Z,17.30
2023-04-09T02:45:25.164Z,15.73
2023-04-09T02:47:51.656Z,23.35
2023-04-09T02:50:18.141Z,24.88
2023-04-09T02:52:46.568Z,21.73
2023-04-09T02:55:13.952Z,21.92
2023-04-09T02:57:40.928Z,24.05
2023-04-09T03:00:08.260Z,23.00
2023-04-09T03:02:35.288Z,19.90
2023-04-09T03:05:02.311Z,20.73
2023-04-09T03:07:28.760Z,19.58
2023-04-09T03:09:55.225Z,22.50
2023-04-09T03:12:21.634Z,23.73
2023-04-09T03:14:48.027Z,21.67
2023-04-09T03:17:14.412Z,25.05
2023-04-09T03:19:40.908Z,24.98
2023-04-09T03:22:07.427Z,19.83
2023-04-09T03:24:33.940Z,16.75
2023-04-09T03:27:00.354Z,15.23
2023-04-09T03:29:26.775Z,13.82
2023-04-09T03:31:53.190Z,15.27
2023-04-09T03:34:19.689Z,20.33
2023-04-09T03:36:46.313Z,17.23
2023-04-09T03:39:12.744Z,19.77
2023-04-09T03:41:39.335Z,19.65
2023-04-09T03:44:06.065Z,14.52
2023-04-09T03:46:32.564Z,13.57
2023-04-09T03:48:59.055Z,14.40
2023-04-09T03:51:25.505Z,11.98
2023-04-09T03:53:51.946Z,16.27
2023-04-09T03:56:18.408Z,14.07
2023-04-09T03:58:44.881Z,13.75
2023-04-09T04:01:11.305Z,13.93
2023-04-09T04:03:37.865Z,14.32
2023-04-09T04:06:04.440Z,14.00
2023-04-09T04:08:30.861Z,17.23
2023-04-09T04:11:03.616Z,13.45
2023-04-09T04:13:30.242Z,14.02
2023-04-09T04:15:56.792Z,17.73
2023-04-09T04:18:23.242Z,13.98
2023-04-09T04:20:49.661Z,14.13
2023-04-09T04:23:16.103Z,14.73
2023-04-09T04:25:42.656Z,14.50
2023-04-09T04:28:09.207Z,13.77
2023-04-09T04:30:35.734Z,14.45
2023-04-09T04:33:02.225Z,18.25
2023-04-09T04:35:28.697Z,14.77
2023-04-09T04:37:55.150Z,13.90
2023-04-09T04:40:21.572Z,18.13
2023-04-09T04:42:47.996Z,13.88
2023-04-09T04:45:14.500Z,13.20
2023-04-09T04:47:40.984Z,13.18
2023-04-09T04:50:08.197Z,12.70
2023-04-09T04:52:34.641Z,12.95
2023-04-09T04:55:01.066Z,14.02
2023-04-09T04:57:27.488Z,14.57
2023-04-09T04:59:53.992Z,12.98
2023-04-09T05:02:20.708Z,11.35
2023-04-09T05:04:47.189Z,14.65
2023-04-09T05:07:13.632Z,13.77
2023-04-09T05:09:40.151Z,14.35
2023-04-09T05:12:06.596Z,15.38
2023-04-09T05:14:33.066Z,18.48
2023-04-09T05:16:59.602Z,12.38
2023-04-09T05:19:26.122Z,12.10
2023-04-09T05:21:52.644Z,12.43
2023-04-09T05:24:19.076Z,15.55
2023-04-09T05:26:45.526Z,14.40
2023-04-09T05:29:11.978Z,12.65
2023-04-09T05:31:40.149Z,17.85
2023-04-09T05:34:06.639Z,19.05
2023-04-09T05:36:33.249Z,17.30
2023-04-09T05:38:59.730Z,14.05
2023-04-09T05:41:26.156Z,14.85
2023-04-09T05:43:52.892Z,13.02
2023-04-09T05:46:19.680Z,12.32
2023-04-09T05:48:46.866Z,12.18
2023-04-09T05:51:13.372Z,13.85
2023-04-09T05:53:39.832Z,14.25
2023-04-09T05:56:16.167Z,14.43
2023-04-09T05:58:43.016Z,12.73
2023-04-09T06:01:10.193Z,12.00
2023-04-09T06:03:36.917Z,12.20
2023-04-09T06:06:03.680Z,11.55
2023-04-09T06:08:30.159Z,11.63
2023-04-09T06:10:56.743Z,12.98
2023-04-09T06:13:23.582Z,12.30
2023-04-09T06:15:50.369Z,11.80
2023-04-09T06:18:17.137Z,12.02
2023-04-09T06:20:43.599Z,11.63
2023-04-09T06:23:10.207Z,14.18
2023-04-09T06:25:36.719Z,12.73
2023-04-09T06:28:05.268Z,12.57
2023-04-09T06:30:32.014Z,13.65
2023-04-09T06:32:58.527Z,14.27
2023-04-09T06:35:25.002Z,12.88
2023-04-09T06:37:51.499Z,14.05
2023-04-09T06:40:19.224Z,13.23
2023-04-09T06:42:47.128Z,12.43
2023-04-09T06:45:13.734Z,15.15
2023-04-09T06:47:40.172Z,18.05
2023-04-09T06:50:07.256Z,14.63
2023-04-09T06:52:33.736Z,16.85
2023-04-09T06:55:00.313Z,17.83
2023-04-09T06:57:27.224Z,16.88
2023-04-09T06:59:53.683Z,16.02
2023-04-09T07:02:20.556Z,15.05
2023-04-09T07:04:47.715Z,14.15
2023-04-09T07:07:14.446Z,15.25
2023-04-09T07:09:40.941Z,14.43
2023-04-09T07:12:07.348Z,12.77
2023-04-09T07:14:33.812Z,14.57
2023-04-09T07:17:00.284Z,14.55
2023-04-09T07:19:26.727Z,14.48
2023-04-09T07:21:53.147Z,14.18
2023-04-09T07:24:19.610Z,14.52
2023-04-09T07:26:46.098Z,12.30
2023-04-09T07:29:12.523Z,12.77
2023-04-09T07:31:39.396Z,12.02
2023-04-09T07:34:06.136Z,12.25
2023-04-09T07:36:32.814Z,15.88
2023-04-09T07:38:59.271Z,15.63
2023-04-09T07:41:25.964Z,16.23
2023-04-09T07:43:52.552Z,14.10
2023-04-09T07:46:21.313Z,12.38
2023-04-09T07:48:49.421Z,13.30
2023-04-09T07:51:17.051Z,11.52
2023-04-09T07:53:43.504Z,11.55
2023-04-09T07:56:10.395Z,11.93
2023-04-09T07:58:38.102Z,12.13
2023-04-09T08:01:04.879Z,10.35
2023-04-09T08:03:31.546Z,11.32
2023-04-09T08:05:58.242Z,11.07
2023-04-09T08:08:25.033Z,10.55
2023-04-09T08:10:51.575Z,11.60
2023-04-09T08:13:18.032Z,10.90
2023-04-09T08:15:44.434Z,11.68
2023-04-09T08:18:10.851Z,10.57
2023-04-09T08:20:37.823Z,11.00
2023-04-09T08:23:04.263Z,10.15
2023-04-09T08:25:30.902Z,10.70
2023-04-09T08:27:58.121Z,9.23
2023-04-09T08:30:24.638Z,9.80
2023-04-09T08:32:51.223Z,10.00
2023-04-09T08:35:17.722Z,9.25
2023-04-09T08:37:44.244Z,8.95
2023-04-09T08:40:11.807Z,9.95
2023-04-09T08:42:45.944Z,10.68
2023-04-09T08:45:13.995Z,8.80
2023-04-09T08:47:42.111Z,9.75
2023-04-09T08:50:09.010Z,8.52
2023-04-09T08:52:36.782Z,9.70
2023-04-09T08:55:03.450Z,7.38
2023-04-09T08:57:29.950Z,9.85
2023-04-09T08:59:56.429Z,9.38
2023-04-09T09:02:24.179Z,9.57
2023-04-09T09:04:50.924Z,8.23
2023-04-09T09:07:17.752Z,9.25
2023-04-09T09:09:54.554Z,8.63
2023-04-09T09:12:41.555Z,8.00
2023-04-09T09:15:30.031Z,6.18
2023-04-09T09:17:58.413Z,9.65
2023-04-09T09:20:26.569Z,8.57
2023-04-09T09:22:55.646Z,8.30
2023-04-09T09:25:26.393Z,6.45
2023-04-09T09:27:53.968Z,7.72
2023-04-09T09:30:23.153Z,8.48
2023-04-09T09:33:10.791Z,8.93
2023-04-09T09:35:50.830Z,8.23
2023-04-09T09:38:18.248Z,8.50
2023-04-09T09:40:44.967Z,7.55
2023-04-09T09:43:14.461Z,6.47
2023-04-09T09:45:43.108Z,6.43
2023-04-09T09:48:12.059Z,7.90
2023-04-09T09:50:41.765Z,7.18
2023-04-09T09:53:10.038Z,6.10
2023-04-09T09:55:41.723Z,8.38
2023-04-09T09:58:23.528Z,6.38
2023-04-09T10:00:52.211Z,5.50
2023-04-09T10:03:25.879Z,5.82
2023-04-09T10:05:53.847Z,5.55
2023-04-09T10:08:22.289Z,5.45
2023-04-09T10:10:50.183Z,5.50
2023-04-09T10:13:21.819Z,5.38
2023-04-09T10:15:48.913Z,5.55
2023-04-09T10:18:17.875Z,5.65
2023-04-09T10:20:58.642Z,5.70
2023-04-09T10:23:36.254Z,4.63
2023-04-09T10:26:03.037Z,5.22
2023-04-09T10:28:30.029Z,4.97
2023-04-09T10:30:57.553Z,5.00
2023-04-09T10:33:27.076Z,6.20
2023-04-09T10:35:55.327Z,4.53
2023-04-09T10:38:39.050Z,5.10
2023-04-09T10:41:16.539Z,4.93
2023-04-09T10:43:43.401Z,5.57
2023-04-09T10:46:30.091Z,5.82
2023-04-09T10:49:10.384Z,6.20
2023-04-09T10:51:40.290Z,5.30
2023-04-09T10:54:27.386Z,5.45
2023-04-09T10:57:09.221Z,6.07
2023-04-09T10:59:46.083Z,4.38
2023-04-09T11:02:21.577Z,5.82
2023-04-09T11:04:54.674Z,5.30
2023-04-09T11:07:25.044Z,6.00
2023-04-09T11:09:51.477Z,5.30
2023-04-09T11:12:17.939Z,5.30
2023-04-09T11:14:44.370Z,5.50
2023-04-09T11:17:10.858Z,5.78
2023-04-09T11:19:37.391Z,5.20
2023-04-09T11:22:06.568Z,6.13
2023-04-09T11:24:42.570Z,6.25
2023-04-09T11:27:09.163Z,4.47
2023-04-09T11:29:36.699Z,5.13
2023-04-09T11:32:05.191Z,5.85
2023-04-09T11:34:32.409Z,5.15
2023-04-09T11:36:59.866Z,5.22
2023-04-09T11:39:26.448Z,5.35
2023-04-09T11:41:53.297Z,5.60
2023-04-09T11:44:21.678Z,4.93
2023-04-09T11:46:49.177Z,5.53
2023-04-09T11:49:16.436Z,5.55
2023-04-09T11:51:43.135Z,5.40
2023-04-09T11:54:12.216Z,5.68
2023-04-09T11:56:38.660Z,5.93
2023-04-09T11:59:05.542Z,5.22
2023-04-09T12:01:33.372Z,6.00
2023-04-09T12:04:01.278Z,5.60
2023-04-09T12:06:28.523Z,6.10
2023-04-09T12:08:58.532Z,5.78
2023-04-09T12:11:32.508Z,5.75
2023-04-09T12:14:01.202Z,5.22
2023-04-09T12:16:34.262Z,5.68
2023-04-09T12:19:07.951Z,4.88
2023-04-09T12:21:55.825Z,5.78
2023-04-09T12:24:26.079Z,5.95
2023-04-09T12:26:52.718Z,5.97
2023-04-09T12:29:21.181Z,5.65
2023-04-09T12:31:47.960Z,5.63
2023-04-09T12:34:14.488Z,5.55
2023-04-09T12:36:41.850Z,5.80
2023-04-09T12:39:11.114Z,6.60
2023-04-09T12:41:37.657Z,6.20
2023-04-09T12:44:05.083Z,5.25
2023-04-09T12:46:32.429Z,5.15
2023-04-09T12:48:59.145Z,5.63
2023-04-09T12:51:25.820Z,6.22
2023-04-09T12:53:52.548Z,5.88
2023-04-09T12:56:19.270Z,6.45
2023-04-09T12:58:45.697Z,6.72
2023-04-09T13:01:12.185Z,9.95
2023-04-09T13:03:41.307Z,6.28
2023-04-09T13:06:08.745Z,6.60
2023-04-09T13:08:35.222Z,7.05
2023-04-09T13:11:01.862Z,5.30
2023-04-09T13:13:28.685Z,7.65
2023-04-09T13:15:55.180Z,6.55
2023-04-09T13:18:21.593Z,6.15
2023-04-09T13:20:48.036Z,5.93
2023-04-09T13:23:14.476Z,5.93
2023-04-09T13:25:40.926Z,5.82
2023-04-09T13:28:07.401Z,5.82
2023-04-09T13:30:33.986Z,5.90
2023-04-09T13:33:00.715Z,5.55
2023-04-09T13:35:27.246Z,6.03
2023-04-09T13:37:53.819Z,5.30
2023-04-09T13:40:20.241Z,5.57
2023-04-09T13:42:46.782Z,5.35
2023-04-09T13:45:13.295Z,5.38
2023-04-09T13:47:39.728Z,5.88
2023-04-09T13:50:07.435Z,5.25
2023-04-09T13:52:33.885Z,5.05
2023-04-09T13:55:00.584Z,5.47
2023-04-09T13:57:27.355Z,5.60
2023-04-09T13:59:53.788Z,5.90
2023-04-09T14:02:20.658Z,5.07
2023-04-09T14:04:47.278Z,5.05
2023-04-09T14:07:13.778Z,5.65
2023-04-09T14:09:40.534Z,6.32
2023-04-09T14:12:07.019Z,5.50
2023-04-09T14:14:33.465Z,5.13
2023-04-09T14:16:59.949Z,5.00
2023-04-09T14:19:26.364Z,5.68
2023-04-09T14:21:53.867Z,5.45
2023-04-09T14:24:22.960Z,5.55
2023-04-09T14:26:51.431Z,5.03
2023-04-09T14:29:17.870Z,5.55
2023-04-09T14:31:44.411Z,5.47
2023-04-09T14:34:10.955Z,5.70
2023-04-09T14:36:37.451Z,6.00
2023-04-09T14:39:03.964Z,5.53
2023-04-09T14:41:30.443Z,5.30
2023-04-09T14:43:56.901Z,5.10
2023-04-09T14:46:23.392Z,5.93
2023-04-09T14:48:49.981Z,5.85
2023-04-09T14:51:16.608Z,5.07
2023-04-09T14:53:43.084Z,5.75
2023-04-09T14:56:09.518Z,5.97
2023-04-09T14:58:36.312Z,5.63
2023-04-09T15:01:04.278Z,9.85
2023-04-09T15:03:30.889Z,16.83
2023-04-09T15:05:59.320Z,8.68
2023-04-09T15:08:25.907Z,5.18
2023-04-09T15:10:52.380Z,6.57
2023-04-09T15:13:18.847Z,8.57
2023-04-09T15:15:45.424Z,5.80
2023-04-09T15:18:11.930Z,10.43
2023-04-09T15:20:39.835Z,9.35
2023-04-09T15:23:06.283Z,25.90
2023-04-09T15:25:32.825Z,16.90
2023-04-09T15:27:59.269Z,10.18
2023-04-09T15:30:26.496Z,9.18
2023-04-09T15:32:53.076Z,8.85
2023-04-09T15:35:24.897Z,9.05
2023-04-09T15:37:51.691Z,7.72
2023-04-09T15:40:18.687Z,12.27
2023-04-09T15:42:45.234Z,10.63
2023-04-09T15:45:14.662Z,10.07
2023-04-09T15:47:41.143Z,16.15
2023-04-09T15:50:08.180Z,18.23
2023-04-09T15:52:34.643Z,11.23
2023-04-09T15:55:01.722Z,8.07
2023-04-09T15:57:28.791Z,6.85
2023-04-09T15:59:55.358Z,12.75
2023-04-09T16:02:23.438Z,8.05
2023-04-09T16:04:51.283Z,7.35
2023-04-09T16:07:17.773Z,5.28
2023-04-09T16:09:46.199Z,6.20
2023-04-09T16:12:12.844Z,25.13
2023-04-09T16:14:40.320Z,5.53
2023-04-09T16:17:07.042Z,9.10
2023-04-09T16:19:33.595Z,13.50
2023-04-09T16:22:00.052Z,22.45
2023-04-09T16:24:27.104Z,6.28
2023-04-09T16:26:53.580Z,7.07
2023-04-09T16:29:20.284Z,7.75
2023-04-09T16:31:46.799Z,11.15
2023-04-09T16:34:13.283Z,10.82
2023-04-09T16:36:41.525Z,4.90
2023-04-09T16:39:07.965Z,8.00
2023-04-09T16:41:36.814Z,12.63
2023-04-09T16:44:03.847Z,9.88
2023-04-09T16:46:30.705Z,10.40
2023-04-09T16:48:57.370Z,10.23
2023-04-09T16:51:23.988Z,12.52
2023-04-09T16:53:50.520Z,7.43
2023-04-09T16:56:17.005Z,4.80
2023-04-09T16:58:43.878Z,4.18
2023-04-09T17:01:10.670Z,5.05
2023-04-09T17:03:37.508Z,6.10
2023-04-09T17:06:04.738Z,6.03
2023-04-09T17:08:31.267Z,9.57
2023-04-09T17:11:02.398Z,9.10
2023-04-09T17:13:31.564Z,6.82
2023-04-09T17:15:58.703Z,9.77
2023-04-09T17:18:25.222Z,4.80
2023-04-09T17:20:52.127Z,7.88
2023-04-09T17:23:18.964Z,4.03
2023-04-09T17:25:46.120Z,4.85
2023-04-09T17:28:12.898Z,4.55
2023-04-09T17:30:39.357Z,6.07
2023-04-09T17:33:05.968Z,8.40
2023-04-09T17:35:33.355Z,9.77
2023-04-09T17:38:01.213Z,5.40
2023-04-09T17:40:28.227Z,4.70
2023-04-09T17:42:55.559Z,7.30
2023-04-09T17:45:22.124Z,8.90
2023-04-09T17:47:51.705Z,10.43
2023-04-09T17:50:18.396Z,4.72
2023-04-09T17:52:45.162Z,4.60
2023-04-09T17:55:12.967Z,7.28
2023-04-09T17:57:40.089Z,7.05
2023-04-09T18:00:08.218Z,7.25
2023-04-09T18:02:35.554Z,4.70
2023-04-09T18:05:06.274Z,5.95
2023-04-09T18:10:03.367Z,15.15
2023-04-09T18:12:30.140Z,4.88
2023-04-09T18:14:56.712Z,5.65
2023-04-09T18:17:23.564Z,8.52
2023-04-09T18:19:50.397Z,5.05
2023-04-09T18:22:16.895Z,9.48
2023-04-09T18:24:43.353Z,7.75
2023-04-09T18:27:09.985Z,7.13
2023-04-09T18:29:36.712Z,12.32
2023-04-09T18:32:03.540Z,10.13
2023-04-09T18:34:30.079Z,9.82
2023-04-09T18:36:57.424Z,6.40
2023-04-09T18:39:24.393Z,11.35
2023-04-09T18:41:51.241Z,5.78
2023-04-09T18:44:17.799Z,15.95
2023-04-09T18:46:44.464Z,12.32
2023-04-09T18:49:11.172Z,5.53
2023-04-09T18:51:37.703Z,5.85
2023-04-09T18:54:04.930Z,6.32
2023-04-09T18:56:37.377Z,6.57
2023-04-09T18:59:03.845Z,11.10
2023-04-09T19:01:30.726Z,5.30
2023-04-09T19:03:57.353Z,5.53
2023-04-09T19:06:25.468Z,4.82
2023-04-09T19:08:57.873Z,6.53
2023-04-09T19:11:25.925Z,6.63
2023-04-09T19:13:52.567Z,9.73
2023-04-09T19:16:20.287Z,14.95
2023-04-09T19:18:47.051Z,6.18
2023-04-09T19:21:13.922Z,13.05
2023-04-09T19:23:40.398Z,10.50
2023-04-09T19:26:15.483Z,5.57
2023-04-09T19:28:41.921Z,7.40
2023-04-09T19:31:08.511Z,14.45
2023-04-09T19:33:35.372Z,5.75
2023-04-09T19:36:01.846Z,6.40
2023-04-09T19:38:28.267Z,13.18
2023-04-09T19:40:54.707Z,21.08
2023-04-09T19:43:21.147Z,6.57
2023-04-09T19:45:47.578Z,6.15
2023-04-09T19:48:14.176Z,5.00
2023-04-09T19:50:41.181Z,6.70
2023-04-09T19:53:07.749Z,7.65
2023-04-09T19:55:34.944Z,6.57
2023-04-09T19:58:01.857Z,8.45
2023-04-09T20:00:28.888Z,12.23
2023-04-09T20:02:55.898Z,10.63
2023-04-09T20:05:22.921Z,6.68
2023-04-09T20:07:50.578Z,8.07
2023-04-09T20:10:17.227Z,5.72
2023-04-09T20:12:47.413Z,6.25
2023-04-09T20:15:14.281Z,6.90
2023-04-09T20:17:41.840Z,7.30
2023-04-09T20:20:08.797Z,8.15
2023-04-09T20:22:35.578Z,6.30
2023-04-09T20:25:02.127Z,4.70
2023-04-09T20:27:28.671Z,7.13
2023-04-09T20:29:55.332Z,5.22
2023-04-09T20:32:22.587Z,6.55
2023-04-09T20:34:49.546Z,6.18
2023-04-09T20:37:16.198Z,4.80
2023-04-09T20:39:42.710Z,5.20
2023-04-09T20:42:09.204Z,5.40
2023-04-09T20:44:35.696Z,5.88
2023-04-09T20:47:02.205Z,7.47
2023-04-09T20:49:28.930Z,6.97
2023-04-09T20:51:55.709Z,7.47
2023-04-09T20:54:23.142Z,6.65
2023-04-09T20:56:50.022Z,5.25
2023-04-09T20:59:17.156Z,5.57
2023-04-09T21:01:44.130Z,4.07
2023-04-09T21:04:11.022Z,4.15
2023-04-09T21:06:37.542Z,5.10
2023-04-09T21:09:04.141Z,5.38
2023-04-09T21:11:30.790Z,4.80
2023-04-09T21:13:57.803Z,4.03
2023-04-09T21:16:26.071Z,5.13
2023-04-09T21:18:53.010Z,5.25
2023-04-09T21:21:19.705Z,5.72
2023-04-09T21:23:46.174Z,5.75
2023-04-09T21:26:13.165Z,5.03
2023-04-09T21:28:39.593Z,4.93
2023-04-09T21:31:06.256Z,5.65
2023-04-09T21:33:32.793Z,5.10
2023-04-09T21:35:59.314Z,5.25
2023-04-09T21:38:25.995Z,5.47
2023-04-09T21:40:52.472Z,6.65
2023-04-09T21:43:18.904Z,5.70
2023-04-09T21:45:45.445Z,4.97
2023-04-09T21:48:12.359Z,5.53
2023-04-09T21:50:38.799Z,5.57
2023-04-09T21:53:05.583Z,4.75
2023-04-09T21:55:32.083Z,4.45
2023-04-09T21:57:58.552Z,5.20
2023-04-09T22:00:24.957Z,4.40
2023-04-09T22:02:51.690Z,3.85
2023-04-09T22:05:18.367Z,3.80
2023-04-09T22:07:45.165Z,3.88
2023-04-09T22:10:11.629Z,3.70
2023-04-09T22:12:38.095Z,3.42
2023-04-09T22:15:05.761Z,3.53
2023-04-09T22:17:32.288Z,3.65
2023-04-09T22:19:58.734Z,3.85
2023-04-09T22:22:25.389Z,3.80
2023-04-09T22:24:51.972Z,3.83
2023-04-09T22:27:18.491Z,4.28
2023-04-09T22:29:44.943Z,3.95
2023-04-09T22:32:11.373Z,3.80
2023-04-09T22:34:37.862Z,4.30
2023-04-09T22:37:04.288Z,3.65
2023-04-09T22:39:31.084Z,3.65
2023-04-09T22:41:58.413Z,4.05
2023-04-09T22:44:25.628Z,8.45
2023-04-09T22:46:52.259Z,5.28
2023-04-09T22:49:18.792Z,4.88
2023-04-09T22:51:46.297Z,4.57
2023-04-09T22:54:12.759Z,4.05
2023-04-09T22:56:39.646Z,5.55
2023-04-09T22:59:06.303Z,10.20
2023-04-09T23:01:32.874Z,6.53
2023-04-09T23:03:59.317Z,5.97
2023-04-09T23:06:25.795Z,5.18
2023-04-09T23:08:52.454Z,4.25
2023-04-09T23:11:19.269Z,5.45
2023-04-09T23:13:45.825Z,9.82
2023-04-09T23:16:13.113Z,6.38
2023-04-09T23:18:40.420Z,5.63
2023-04-09T23:21:08.402Z,5.45
2023-04-09T23:23:36.038Z,6.85
2023-04-09T23:26:03.215Z,8.98
2023-04-09T23:28:30.203Z,7.85
2023-04-09T23:30:56.834Z,5.95
2023-04-09T23:33:23.746Z,5.72
2023-04-09T23:35:50.778Z,5.28
2023-04-09T23:38:17.287Z,6.60
2023-04-09T23:40:43.705Z,5.40
2023-04-09T23:43:10.225Z,4.57
2023-04-09T23:45:36.828Z,5.95
2023-04-09T23:48:05.069Z,4.82
2023-04-09T23:50:31.626Z,5.18
2023-04-09T23:53:00.898Z,5.43
2023-04-09T23:55:27.841Z,5.65
2023-04-09T23:57:54.367Z,6.97
