createdAt,value
2023-02-25T00:02:04.230Z,16.00
2023-02-25T00:04:50.226Z,14.05
2023-02-25T00:07:36.113Z,13.10
2023-02-25T00:10:22.002Z,14.40
2023-02-25T00:13:17.851Z,12.70
2023-02-25T00:16:06.071Z,12.52
2023-02-25T00:18:56.330Z,13.43
2023-02-25T00:21:42.326Z,14.15
2023-02-25T00:24:28.315Z,16.35
2023-02-25T00:27:14.461Z,19.67
2023-02-25T00:30:02.892Z,17.23
2023-02-25T00:32:50.396Z,18.25
2023-02-25T00:35:40.170Z,16.55
2023-02-25T00:38:28.037Z,20.85
2023-02-25T00:41:16.148Z,20.23
2023-02-25T00:44:02.468Z,20.05
2023-02-25T00:46:48.674Z,20.73
2023-02-25T00:49:34.387Z,22.05
2023-02-25T00:52:20.587Z,19.17
2023-02-25T00:55:07.129Z,18.40
2023-02-25T00:57:53.191Z,21.90
2023-02-25T01:00:51.279Z,17.33
2023-02-25T01:03:37.915Z,19.50
2023-02-25T01:06:25.447Z,19.67
2023-02-25T01:09:14.048Z,23.00
2023-02-25T01:11:59.894Z,25.63
2023-02-25T01:14:46.398Z,24.65
2023-02-25T01:17:32.330Z,27.88
2023-02-25T01:20:19.995Z,22.67
2023-02-25T01:23:08.018Z,22.35
2023-02-25T01:25:54.135Z,20.70
2023-02-25T01:28:40.419Z,22.23
2023-02-25T01:31:29.882Z,18.83
2023-02-25T01:34:17.782Z,17.48
2023-02-25T01:37:04.471Z,15.90
2023-02-25T01:39:50.372Z,16.52
2023-02-25T01:42:37.115Z,14.90
2023-02-25T01:45:29.452Z,15.80
2023-02-25T01:48:21.367Z,18.05
2023-02-25T01:51:10.491Z,23.70
2023-02-25T01:53:58.264Z,22.15
2023-02-25T01:56:49.466Z,19.50
2023-02-25T01:59:36.564Z,16.20
2023-02-25T02:02:24.610Z,15.85
2023-02-25T02:05:11.408Z,14.55
2023-02-25T02:07:57.607Z,13.15
2023-02-25T02:10:45.830Z,13.32
2023-02-25T02:13:34.606Z,13.40
2023-02-25T02:16:49.078Z,12.63
2023-02-25T02:19:47.972Z,11.75
2023-02-25T02:22:51.822Z,12.48
2023-02-25T02:26:01.109Z,13.07
2023-02-25T02:29:22.872Z,14.68
2023-02-25T02:32:37.703Z,16.15
2023-02-25T02:35:47.945Z,16.33
2023-02-25T02:38:49.178Z,15.57
2023-02-25T02:41:37.725Z,15.82
2023-02-25T02:44:23.657Z,14.20
2023-02-25T02:47:14.605Z,14.48
2023-02-25T02:50:10.550Z,13.98
2023-02-25T02:52:58.840Z,13.40
2023-02-25T02:55:47.659Z,40.38
2023-02-25T02:58:40.995Z,47.35
2023-02-25T03:01:30.614Z,39.85
2023-02-25T03:04:21.366Z,33.20
2023-02-25T03:07:10.689Z,25.58
2023-02-25T03:09:59.327Z,24.38
2023-02-25T03:12:50.830Z,28.45
2023-02-25T03:15:39.165Z,25.38
2023-02-25T03:18:40.980Z,26.63
2023-02-25T03:21:32.863Z,22.60
2023-02-25T03:24:32.452Z,24.92
2023-02-25T03:27:37.534Z,22.50
2023-02-25T03:30:45.454Z,21.08
2023-02-25T03:33:41.380Z,19.17
2023-02-25T03:36:36.293Z,16.55
2023-02-25T03:39:29.598Z,16.38
2023-02-25T03:42:20.923Z,15.63
2023-02-25T03:45:08.394Z,14.25
2023-02-25T03:47:55.908Z,16.25
2023-02-25T03:50:45.092Z,15.63
2023-02-25T03:53:35.276Z,14.93
2023-02-25T03:56:42.919Z,13.65
2023-02-25T03:59:29.084Z,13.95
2023-02-25T04:02:16.150Z,14.00
2023-02-25T04:05:02.017Z,13.85
2023-02-25T04:07:48.271Z,13.32
2023-02-25T04:10:34.594Z,13.30
2023-02-25T04:13:20.947Z,13.68
2023-02-25T04:16:08.725Z,12.70
2023-02-25T04:18:55.322Z,12.48
2023-02-25T04:21:41.358Z,12.27
2023-02-25T04:24:27.373Z,12.07
2023-02-25T04:27:15.671Z,11.73
2023-02-25T04:30:01.734Z,12.43
2023-02-25T04:32:47.570Z,12.60
2023-02-25T04:35:33.290Z,11.73
2023-02-25T04:38:19.276Z,12.27
2023-02-25T04:41:05.096Z,11.30
2023-02-25T04:43:51.123Z,12.30
2023-02-25T04:46:40.138Z,12.27
2023-02-25T04:49:26.054Z,12.57
2023-02-25T04:52:13.528Z,12.30
2023-02-25T04:54:59.776Z,12.02
2023-02-25T04:57:45.828Z,11.90
2023-02-25T05:00:31.788Z,11.30
2023-02-25T05:03:17.617Z,13.63
2023-02-25T05:06:04.197Z,11.25
2023-02-25T05:08:50.990Z,12.48
2023-02-25T05:11:37.163Z,11.88
2023-02-25T05:14:23.093Z,12.00
2023-02-25T05:17:08.947Z,11.93
2023-02-25T05:19:56.162Z,12.18
2023-02-25T05:22:42.499Z,12.10
2023-02-25T05:25:28.225Z,11.35
2023-02-25T05:28:13.936Z,11.23
2023-02-25T05:30:59.872Z,12.73
2023-02-25T05:33:45.825Z,12.32
2023-02-25T05:36:31.972Z,12.55
2023-02-25T05:39:18.069Z,12.55
2023-02-25T05:42:04.010Z,12.93
2023-02-25T05:44:50.237Z,13.40
2023-02-25T05:47:36.362Z,12.73
2023-02-25T05:50:22.140Z,14.63
2023-02-25T05:53:09.524Z,15.55
2023-02-25T05:55:55.882Z,12.32
2023-02-25T05:58:41.666Z,10.88
2023-02-25T06:01:29.463Z,11.68
2023-02-25T06:04:15.920Z,12.07
2023-02-25T06:07:03.486Z,11.38
2023-02-25T06:09:49.934Z,17.13
2023-02-25T06:12:38.233Z,12.45
2023-02-25T06:15:24.383Z,12.13
2023-02-25T06:18:10.559Z,11.50
2023-02-25T06:20:56.513Z,12.30
2023-02-25T06:23:43.801Z,13.27
2023-02-25T06:26:31.410Z,13.88
2023-02-25T06:29:17.742Z,11.88
2023-02-25T06:32:03.905Z,13.43
2023-02-25T06:34:50.097Z,18.42
2023-02-25T06:37:36.133Z,14.82
2023-02-25T06:40:23.037Z,14.30
2023-02-25T06:43:09.359Z,13.45
2023-02-25T06:45:55.514Z,14.05
2023-02-25T06:48:41.326Z,11.50
2023-02-25T06:51:27.480Z,11.55
2023-02-25T06:54:13.642Z,13.25
2023-02-25T06:57:00.804Z,11.68
2023-02-25T06:59:47.522Z,14.18
2023-02-25T07:02:34.069Z,12.55
2023-02-25T07:05:19.907Z,13.85
2023-02-25T07:08:05.902Z,13.70
2023-02-25T07:10:52.437Z,13.68
2023-02-25T07:13:38.514Z,14.90
2023-02-25T07:16:24.714Z,14.82
2023-02-25T07:19:10.636Z,13.45
2023-02-25T07:21:56.567Z,14.60
2023-02-25T07:24:43.124Z,10.98
2023-02-25T07:27:29.059Z,11.00
2023-02-25T07:30:15.162Z,11.20
2023-02-25T07:33:01.004Z,10.00
2023-02-25T07:35:47.445Z,10.73
2023-02-25T07:38:33.357Z,10.23
2023-02-25T07:41:19.639Z,9.10
2023-02-25T07:44:06.347Z,9.05
2023-02-25T07:46:52.636Z,8.18
2023-02-25T07:49:38.419Z,8.77
2023-02-25T07:52:24.348Z,9.52
2023-02-25T07:55:10.793Z,9.50
2023-02-25T07:57:57.729Z,9.88
2023-02-25T08:00:45.762Z,9.82
2023-02-25T08:03:31.697Z,7.72
2023-02-25T08:06:17.827Z,9.15
2023-02-25T08:09:05.910Z,9.25
2023-02-25T08:11:52.528Z,9.20
2023-02-25T08:14:38.347Z,9.90
2023-02-25T08:17:24.251Z,9.77
2023-02-25T08:20:11.320Z,7.40
2023-02-25T08:22:57.415Z,8.38
2023-02-25T08:25:43.327Z,8.27
2023-02-25T08:28:34.343Z,7.80
2023-02-25T08:31:22.906Z,7.28
2023-02-25T08:34:09.661Z,7.78
2023-02-25T08:36:55.614Z,7.45
2023-02-25T08:39:41.512Z,6.57
2023-02-25T08:42:27.555Z,7.72
2023-02-25T08:45:13.726Z,8.38
2023-02-25T08:48:00.512Z,5.82
2023-02-25T08:50:46.377Z,7.18
2023-02-25T08:53:32.277Z,7.07
2023-02-25T08:56:18.501Z,7.25
2023-02-25T08:59:05.290Z,8.55
2023-02-25T09:01:52.347Z,7.97
2023-02-25T09:04:38.182Z,7.18
2023-02-25T09:07:24.295Z,7.78
2023-02-25T09:10:13.126Z,6.75
2023-02-25T09:12:59.215Z,5.72
2023-02-25T09:15:46.932Z,5.85
2023-02-25T09:18:33.310Z,6.72
2023-02-25T09:21:19.916Z,7.65
2023-02-25T09:24:07.177Z,6.47
2023-02-25T09:26:52.967Z,7.18
2023-02-25T09:29:40.231Z,7.03
2023-02-25T09:32:26.188Z,7.05
2023-02-25T09:35:12.654Z,8.30
2023-02-25T09:37:58.935Z,9.57
2023-02-25T09:40:49.254Z,8.85
2023-02-25T09:43:39.312Z,9.55
2023-02-25T09:46:27.417Z,9.23
2023-02-25T09:49:15.833Z,8.73
2023-02-25T09:52:18.630Z,9.32
2023-02-25T09:58:36.837Z,7.45
2023-02-25T10:01:35.108Z,8.52
2023-02-25T10:04:27.709Z,7.72
2023-02-25T10:07:22.762Z,8.57
2023-02-25T10:10:27.999Z,10.23
2023-02-25T10:13:37.152Z,9.93
2023-02-25T10:16:40.071Z,9.00
2023-02-25T10:19:44.919Z,13.65
2023-02-25T10:22:49.831Z,8.48
2023-02-25T10:25:44.406Z,8.40
2023-02-25T10:28:32.256Z,10.90
2023-02-25T10:31:20.448Z,11.13
2023-02-25T10:34:27.932Z,9.50
2023-02-25T10:37:28.376Z,8.15
2023-02-25T10:40:17.874Z,7.90
2023-02-25T10:43:19.162Z,6.28
2023-02-25T10:46:10.788Z,6.68
2023-02-25T10:48:59.767Z,8.68
2023-02-25T10:52:03.938Z,8.80
2023-02-25T10:54:52.212Z,7.07
2023-02-25T10:57:42.986Z,7.28
2023-02-25T11:00:31.711Z,6.35
2023-02-25T11:03:22.282Z,7.40
2023-02-25T11:06:20.647Z,7.53
2023-02-25T11:09:30.278Z,6.53
2023-02-25T11:12:20.111Z,8.68
2023-02-25T11:15:50.067Z,7.13
2023-02-25T11:18:36.407Z,6.15
2023-02-25T11:21:31.849Z,5.82
2023-02-25T11:24:31.395Z,5.90
2023-02-25T11:27:36.016Z,6.28
2023-02-25T11:30:30.244Z,6.65
2023-02-25T11:36:08.069Z,6.00
2023-02-25T11:39:07.280Z,6.15
2023-02-25T11:41:58.692Z,6.00
2023-02-25T11:44:45.790Z,6.40
2023-02-25T11:47:34.490Z,4.68
2023-02-25T11:50:51.193Z,7.10
2023-02-25T11:53:52.261Z,6.40
2023-02-25T11:56:41.092Z,8.00
2023-02-25T11:59:52.745Z,7.43
2023-02-25T12:02:46.697Z,6.20
2023-02-25T12:05:50.902Z,7.65
2023-02-25T12:08:57.105Z,8.60
2023-02-25T12:12:07.327Z,7.90
2023-02-25T12:15:10.902Z,6.88
2023-02-25T12:18:27.467Z,7.43
2023-02-25T12:21:50.939Z,7.93
2023-02-25T12:24:52.042Z,7.10
2023-02-25T12:27:52.466Z,12.55
2023-02-25T12:31:02.144Z,6.55
2023-02-25T12:34:10.452Z,6.75
2023-02-25T12:37:14.750Z,7.82
2023-02-25T12:40:04.377Z,7.35
2023-02-25T12:43:21.905Z,6.63
2023-02-25T12:46:21.389Z,8.25
2023-02-25T12:49:25.802Z,8.10
2023-02-25T12:52:23.574Z,8.00
2023-02-25T12:55:38.278Z,8.00
2023-02-25T12:58:27.174Z,7.22
2023-02-25T13:01:36.672Z,7.95
2023-02-25T13:04:31.594Z,9.07
2023-02-25T13:07:44.668Z,6.45
2023-02-25T13:10:42.112Z,6.78
2023-02-25T13:13:49.096Z,6.55
2023-02-25T13:17:09.494Z,6.60
2023-02-25T13:20:43.322Z,7.20
2023-02-25T13:26:37.846Z,6.95
2023-02-25T13:29:41.796Z,7.60
2023-02-25T13:32:37.829Z,6.85
2023-02-25T13:35:26.962Z,6.75
2023-02-25T13:38:28.313Z,6.30
2023-02-25T13:41:30.421Z,6.47
2023-02-25T13:44:25.598Z,9.18
2023-02-25T13:47:17.720Z,9.63
2023-02-25T13:50:03.554Z,7.78
2023-02-25T13:53:23.987Z,8.13
2023-02-25T13:56:43.954Z,10.52
2023-02-25T14:00:25.431Z,9.48
2023-02-25T14:03:53.780Z,6.55
2023-02-25T14:07:01.441Z,10.38
2023-02-25T14:09:47.454Z,8.35
2023-02-25T14:12:41.280Z,6.85
2023-02-25T14:16:12.350Z,6.35
2023-02-25T14:19:08.201Z,7.50
2023-02-25T14:22:21.208Z,7.70
2023-02-25T14:25:35.443Z,6.30
2023-02-25T14:28:49.641Z,8.60
2023-02-25T14:32:13.857Z,8.27
2023-02-25T14:35:06.001Z,9.27
2023-02-25T14:38:09.848Z,8.23
2023-02-25T14:41:37.381Z,8.70
2023-02-25T14:44:32.391Z,9.93
2023-02-25T14:47:55.691Z,6.82
2023-02-25T14:51:18.981Z,7.68
2023-02-25T14:54:04.994Z,10.20
2023-02-25T14:57:12.711Z,8.45
2023-02-25T15:00:26.421Z,10.18
2023-02-25T15:03:43.336Z,7.60
2023-02-25T15:06:36.689Z,6.63
2023-02-25T15:09:34.629Z,6.88
2023-02-25T15:13:02.986Z,9.23
2023-02-25T15:16:01.387Z,8.02
2023-02-25T15:18:47.259Z,7.93
2023-02-25T15:21:48.366Z,8.30
2023-02-25T15:24:40.822Z,7.75
2023-02-25T15:27:41.633Z,7.35
2023-02-25T15:30:29.068Z,8.75
2023-02-25T15:33:24.693Z,8.15
2023-02-25T15:36:13.826Z,8.38
2023-02-25T15:38:59.933Z,9.23
2023-02-25T15:41:59.343Z,7.95
2023-02-25T15:44:46.153Z,8.63
2023-02-25T15:47:32.314Z,8.80
2023-02-25T15:50:54.553Z,8.38
2023-02-25T15:53:42.326Z,9.55
2023-02-25T15:56:46.382Z,8.43
2023-02-25T15:59:44.608Z,8.30
2023-02-25T16:02:35.156Z,8.48
2023-02-25T16:05:28.717Z,8.23
2023-02-25T16:08:22.997Z,7.68
2023-02-25T16:11:19.108Z,6.40
2023-02-25T16:14:21.313Z,7.15
2023-02-25T16:17:24.020Z,7.75
2023-02-25T16:20:47.422Z,7.18
2023-02-25T16:26:41.422Z,6.25
2023-02-25T16:29:54.801Z,7.70
2023-02-25T16:32:54.795Z,8.95
2023-02-25T16:35:55.378Z,7.40
2023-02-25T16:39:11.425Z,8.63
2023-02-25T16:42:21.390Z,8.88
2023-02-25T16:45:08.331Z,7.95
2023-02-25T16:47:57.194Z,6.40
2023-02-25T16:50:46.329Z,7.07
2023-02-25T16:53:32.169Z,7.80
2023-02-25T16:56:21.243Z,7.95
2023-02-25T16:59:10.069Z,7.18
2023-02-25T17:01:58.850Z,8.13
2023-02-25T17:04:47.789Z,8.07
2023-02-25T17:07:35.877Z,8.85
2023-02-25T17:10:28.854Z,8.05
2023-02-25T17:16:04.567Z,9.20
2023-02-25T17:18:57.702Z,7.50
2023-02-25T17:21:46.674Z,7.90
2023-02-25T17:24:33.178Z,12.40
2023-02-25T17:27:20.215Z,9.63
2023-02-25T17:30:36.036Z,7.43
2023-02-25T17:33:29.205Z,7.82
2023-02-25T17:36:17.755Z,9.57
2023-02-25T17:39:08.925Z,8.77
2023-02-25T17:41:54.965Z,7.90
2023-02-25T17:44:44.490Z,7.68
2023-02-25T17:47:33.153Z,7.32
2023-02-25T17:50:37.734Z,8.25
2023-02-25T17:53:36.574Z,7.47
2023-02-25T17:56:26.457Z,9.10
2023-02-25T17:59:12.426Z,7.90
2023-02-25T18:02:00.356Z,8.23
2023-02-25T18:04:46.411Z,10.02
2023-02-25T18:07:33.313Z,9.00
2023-02-25T18:10:31.453Z,7.75
2023-02-25T18:13:22.483Z,8.30
2023-02-25T18:16:20.811Z,7.40
2023-02-25T18:19:32.208Z,6.97
2023-02-25T18:22:29.518Z,7.75
2023-02-25T18:25:34.666Z,7.95
2023-02-25T18:28:22.271Z,9.18
2023-02-25T18:31:08.397Z,7.65
2023-02-25T18:33:55.133Z,7.82
2023-02-25T18:36:43.811Z,7.80
2023-02-25T18:39:30.090Z,6.85
2023-02-25T18:42:17.797Z,6.45
2023-02-25T18:45:14.367Z,7.43
2023-02-25T18:48:00.904Z,6.82
2023-02-25T18:50:46.694Z,7.32
2023-02-25T18:53:33.571Z,6.63
2023-02-25T18:56:19.606Z,7.72
2023-02-25T18:59:05.871Z,8.45
2023-02-25T19:01:51.980Z,8.02
2023-02-25T19:04:37.712Z,8.63
2023-02-25T19:07:29.250Z,8.13
2023-02-25T19:10:26.797Z,9.18
2023-02-25T19:13:30.782Z,9.85
2023-02-25T19:16:17.269Z,8.60
2023-02-25T19:19:04.024Z,8.70
2023-02-25T19:21:50.384Z,7.85
2023-02-25T19:24:36.222Z,7.43
2023-02-25T19:27:24.962Z,8.80
2023-02-25T19:30:14.014Z,9.13
2023-02-25T19:33:03.491Z,8.48
2023-02-25T19:35:50.893Z,7.68
2023-02-25T19:38:36.734Z,8.77
2023-02-25T19:41:22.813Z,8.90
2023-02-25T19:44:09.452Z,8.60
2023-02-25T19:46:55.739Z,10.48
2023-02-25T19:49:41.511Z,9.45
2023-02-25T19:52:27.796Z,11.38
2023-02-25T19:55:14.615Z,10.88
2023-02-25T19:58:00.847Z,9.85
2023-02-25T20:00:46.973Z,8.73
2023-02-25T20:03:33.205Z,8.73
2023-02-25T20:06:20.329Z,8.27
2023-02-25T20:09:08.481Z,9.05
2023-02-25T20:11:54.513Z,9.32
2023-02-25T20:14:40.730Z,7.70
2023-02-25T20:17:26.674Z,8.73
2023-02-25T20:20:14.265Z,9.20
2023-02-25T20:23:00.166Z,9.85
2023-02-25T20:25:46.154Z,10.05
2023-02-25T20:28:31.937Z,9.73
2023-02-25T20:31:18.578Z,8.68
2023-02-25T20:34:05.813Z,8.20
2023-02-25T20:36:55.015Z,9.02
2023-02-25T20:40:08.393Z,9.38
2023-02-25T20:42:54.947Z,9.90
2023-02-25T20:45:41.197Z,11.23
2023-02-25T20:48:29.922Z,12.93
2023-02-25T20:51:15.942Z,13.55
2023-02-25T20:54:03.846Z,12.88
2023-02-25T20:56:50.053Z,12.45
2023-02-25T20:59:36.271Z,14.43
2023-02-25T21:02:22.387Z,13.45
2023-02-25T21:05:08.631Z,14.18
2023-02-25T21:07:54.801Z,12.52
2023-02-25T21:10:40.787Z,12.73
2023-02-25T21:13:26.793Z,12.38
2023-02-25T21:16:13.301Z,12.68
2023-02-25T21:18:59.185Z,11.05
2023-02-25T21:21:45.059Z,12.25
2023-02-25T21:24:33.583Z,11.85
2023-02-25T21:27:19.849Z,11.70
2023-02-25T21:30:06.594Z,12.30
2023-02-25T21:32:52.573Z,11.57
2023-02-25T21:35:38.416Z,11.43
2023-02-25T21:38:24.261Z,11.52
2023-02-25T21:41:13.357Z,12.38
2023-02-25T21:43:59.497Z,10.57
2023-02-25T21:46:45.254Z,12.35
2023-02-25T21:49:31.872Z,12.82
2023-02-25T21:52:18.580Z,11.75
2023-02-25T21:55:04.910Z,11.45
2023-02-25T21:57:50.803Z,12.32
2023-02-25T22:00:36.775Z,11.20
2023-02-25T22:03:22.816Z,11.98
2023-02-25T22:06:09.449Z,11.70
2023-02-25T22:08:56.584Z,9.30
2023-02-25T22:11:42.675Z,12.25
2023-02-25T22:14:28.735Z,12.55
2023-02-25T22:17:14.325Z,11.10
2023-02-25T22:20:00.393Z,10.57
2023-02-25T22:22:46.193Z,11.15
2023-02-25T22:25:32.470Z,11.43
2023-02-25T22:28:18.258Z,8.90
2023-02-25T22:31:05.171Z,8.18
2023-02-25T22:33:52.554Z,10.27
2023-02-25T22:36:38.463Z,11.35
2023-02-25T22:39:24.501Z,12.15
2023-02-25T22:42:10.951Z,11.48
2023-02-25T22:44:56.855Z,9.65
2023-02-25T22:47:43.191Z,9.38
2023-02-25T22:50:31.536Z,8.60
2023-02-25T22:53:23.498Z,6.90
2023-02-25T22:56:10.551Z,6.30
2023-02-25T22:58:56.570Z,7.15
2023-02-25T23:01:42.504Z,5.93
2023-02-25T23:04:28.401Z,6.55
2023-02-25T23:07:14.096Z,6.43
2023-02-25T23:09:59.852Z,7.60
2023-02-25T23:12:45.754Z,7.65
2023-02-25T23:15:32.536Z,6.75
2023-02-25T23:18:19.110Z,6.32
2023-02-25T23:21:05.876Z,7.13
2023-02-25T23:23:53.976Z,5.85
2023-02-25T23:26:41.846Z,6.35
2023-02-25T23:29:27.641Z,5.72
2023-02-25T23:32:13.721Z,5.93
2023-02-25T23:34:59.656Z,5.00
2023-02-25T23:37:47.236Z,4.03
2023-02-25T23:40:33.191Z,4.03
2023-02-25T23:43:19.319Z,5.35
2023-02-25T23:46:09.253Z,5.85
2023-02-25T23:49:01.333Z,3.85
2023-02-25T23:51:47.946Z,4.57
2023-02-25T23:54:34.031Z,4.43
2023-02-25T23:57:20.045Z,4.38
