createdAt,value
2023-04-02T00:00:57.000Z,100
2023-04-02T00:02:13.000Z,99.8
2023-04-02T00:03:29.000Z,99.8
2023-04-02T00:04:44.000Z,99.1
2023-04-02T00:06:00.000Z,99.3
2023-04-02T00:07:16.000Z,99.3
2023-04-02T00:08:33.000Z,98.5
2023-04-02T00:09:49.000Z,98.8
2023-04-02T00:11:05.000Z,98.7
2023-04-02T00:12:21.000Z,98.6
2023-04-02T00:13:38.000Z,98.6
2023-04-02T00:14:54.000Z,98.4
2023-04-02T00:17:26.000Z,98.7
2023-04-02T00:18:43.000Z,98.5
2023-04-02T00:19:59.000Z,98.9
2023-04-02T00:21:14.000Z,99
2023-04-02T00:22:30.000Z,99.3
2023-04-02T00:23:46.000Z,99.3
2023-04-02T00:25:03.000Z,99.3
2023-04-02T00:26:19.000Z,99.5
2023-04-02T00:27:35.000Z,100
2023-04-02T00:28:51.000Z,100
2023-04-02T00:30:08.000Z,100
2023-04-02T00:31:24.000Z,100
2023-04-02T00:32:40.000Z,99.8
2023-04-02T00:33:56.000Z,100
2023-04-02T00:35:13.000Z,100
2023-04-02T00:36:29.000Z,100
2023-04-02T00:37:44.000Z,100
2023-04-02T00:39:00.000Z,100
2023-04-02T00:40:17.000Z,100
2023-04-02T00:41:33.000Z,100
2023-04-02T00:42:49.000Z,100
2023-04-02T00:44:05.000Z,100
2023-04-02T00:45:21.000Z,100
2023-04-02T00:46:38.000Z,100
2023-04-02T00:47:54.000Z,100
2023-04-02T00:49:10.000Z,100
2023-04-02T00:50:26.000Z,100
2023-04-02T00:51:43.000Z,100
2023-04-02T00:52:59.000Z,100
2023-04-02T00:54:14.000Z,100
2023-04-02T00:55:30.000Z,100
2023-04-02T00:56:47.000Z,100
2023-04-02T00:58:03.000Z,99.8
2023-04-02T00:59:19.000Z,99.6
2023-04-02T01:00:35.000Z,99.8
2023-04-02T01:01:52.000Z,100
2023-04-02T01:03:08.000Z,100
2023-04-02T01:04:24.000Z,100
2023-04-02T01:05:40.000Z,100
2023-04-02T01:06:56.000Z,99.8
2023-04-02T01:08:13.000Z,99.8
2023-04-02T01:09:29.000Z,100
2023-04-02T01:10:44.000Z,100
2023-04-02T01:12:00.000Z,100
2023-04-02T01:13:17.000Z,100
2023-04-02T01:14:33.000Z,100
2023-04-02T01:15:49.000Z,100
2023-04-02T01:17:05.000Z,100
2023-04-02T01:18:22.000Z,100
2023-04-02T01:19:38.000Z,100
2023-04-02T01:20:54.000Z,100
2023-04-02T01:22:10.000Z,100
2023-04-02T01:23:27.000Z,100
2023-04-02T01:24:43.000Z,100
2023-04-02T01:25:59.000Z,100
2023-04-02T01:27:14.000Z,100
2023-04-02T01:28:30.000Z,100
2023-04-02T01:29:47.000Z,100
2023-04-02T01:31:03.000Z,100
2023-04-02T01:32:19.000Z,100
2023-04-02T01:33:35.000Z,100
2023-04-02T01:34:52.000Z,100
2023-04-02T01:36:08.000Z,99.8
2023-04-02T01:37:24.000Z,99.2
2023-04-02T01:38:40.000Z,99.2
2023-04-02T01:39:57.000Z,99.1
2023-04-02T01:41:13.000Z,99.5
2023-04-02T01:42:29.000Z,99.6
2023-04-02T01:43:44.000Z,99.1
2023-04-02T01:45:01.000Z,98.7
2023-04-02T01:46:17.000Z,98.6
2023-04-02T01:47:33.000Z,98.9
2023-04-02T01:48:49.000Z,98.4
2023-04-02T01:50:05.000Z,98.5
2023-04-02T01:51:22.000Z,98.7
2023-04-02T01:52:38.000Z,99.1
2023-04-02T01:53:54.000Z,99.3
2023-04-02T01:55:10.000Z,98.7
2023-04-02T01:56:27.000Z,98.7
2023-04-02T01:57:43.000Z,98.5
2023-04-02T01:58:59.000Z,99
2023-04-02T02:00:14.000Z,99.2
2023-04-02T02:01:31.000Z,99
2023-04-02T02:02:47.000Z,98.8
2023-04-02T02:04:03.000Z,98.9
2023-04-02T02:05:19.000Z,99.3
2023-04-02T02:06:36.000Z,99.5
2023-04-02T02:07:52.000Z,99.7
2023-04-02T02:09:08.000Z,99.8
2023-04-02T02:10:24.000Z,100
2023-04-02T02:11:40.000Z,99.8
2023-04-02T02:12:57.000Z,100
2023-04-02T02:14:13.000Z,100
2023-04-02T02:15:29.000Z,100
2023-04-02T02:16:45.000Z,100
2023-04-02T02:18:01.000Z,100
2023-04-02T02:19:17.000Z,100
2023-04-02T02:20:33.000Z,100
2023-04-02T02:21:49.000Z,100
2023-04-02T02:23:06.000Z,100
2023-04-02T02:24:22.000Z,100
2023-04-02T02:25:38.000Z,100
2023-04-02T02:26:54.000Z,100
2023-04-02T02:28:11.000Z,100
2023-04-02T02:29:27.000Z,100
2023-04-02T02:30:43.000Z,100
2023-04-02T02:31:59.000Z,100
2023-04-02T02:33:15.000Z,100
2023-04-02T02:34:31.000Z,100
2023-04-02T02:35:47.000Z,100
2023-04-02T02:37:03.000Z,100
2023-04-02T02:38:19.000Z,100
2023-04-02T02:39:36.000Z,100
2023-04-02T02:40:52.000Z,100
2023-04-02T02:42:08.000Z,100
2023-04-02T02:43:24.000Z,100
2023-04-02T02:44:41.000Z,100
2023-04-02T02:45:57.000Z,99.7
2023-04-02T02:47:13.000Z,99.2
2023-04-02T02:48:29.000Z,99.5
2023-04-02T02:49:46.000Z,99.7
2023-04-02T02:51:01.000Z,98.8
2023-04-02T02:52:17.000Z,98.5
2023-04-02T02:53:33.000Z,98.7
2023-04-02T02:54:50.000Z,98.8
2023-04-02T02:56:06.000Z,98.6
2023-04-02T02:57:22.000Z,98.4
2023-04-02T02:58:38.000Z,97.8
2023-04-02T02:59:54.000Z,98.3
2023-04-02T03:01:11.000Z,98.3
2023-04-02T03:02:27.000Z,98.3
2023-04-02T03:03:43.000Z,98.3
2023-04-02T03:04:59.000Z,98.4
2023-04-02T03:06:16.000Z,97.6
2023-04-02T03:07:31.000Z,97.5
2023-04-02T03:08:47.000Z,97.5
2023-04-02T03:10:03.000Z,97.9
2023-04-02T03:11:20.000Z,97.7
2023-04-02T03:12:36.000Z,97.9
2023-04-02T03:13:52.000Z,97.9
2023-04-02T03:15:08.000Z,97.4
2023-04-02T03:16:25.000Z,97.2
2023-04-02T03:17:41.000Z,97.4
2023-04-02T03:18:57.000Z,97.3
2023-04-02T03:20:13.000Z,97.3
2023-04-02T03:21:29.000Z,97.6
2023-04-02T03:22:46.000Z,97.5
2023-04-02T03:24:01.000Z,97.4
2023-04-02T03:25:17.000Z,97.8
2023-04-02T03:26:33.000Z,97.7
2023-04-02T03:27:50.000Z,97.8
2023-04-02T03:29:06.000Z,97.3
2023-04-02T03:30:22.000Z,97.3
2023-04-02T03:31:38.000Z,97.4
2023-04-02T03:32:55.000Z,97.3
2023-04-02T03:34:11.000Z,97.5
2023-04-02T03:35:27.000Z,97.3
2023-04-02T03:36:43.000Z,97.4
2023-04-02T03:38:00.000Z,97.3
2023-04-02T03:39:16.000Z,97.2
2023-04-02T03:40:31.000Z,97.1
2023-04-02T03:41:47.000Z,96.8
2023-04-02T03:43:03.000Z,96.5
2023-04-02T03:44:20.000Z,96.8
2023-04-02T03:45:36.000Z,96.7
2023-04-02T03:46:52.000Z,96.8
2023-04-02T03:48:08.000Z,96.7
2023-04-02T03:49:25.000Z,96.4
2023-04-02T03:50:41.000Z,96.5
2023-04-02T03:51:57.000Z,96.2
2023-04-02T03:53:13.000Z,96.6
2023-04-02T03:54:30.000Z,96.6
2023-04-02T03:55:46.000Z,96.7
2023-04-02T03:57:01.000Z,97
2023-04-02T03:58:17.000Z,96.4
2023-04-02T03:59:34.000Z,96.3
2023-04-02T04:00:49.000Z,96.1
2023-04-02T04:02:05.000Z,96.9
2023-04-02T04:03:21.000Z,96.4
2023-04-02T04:04:37.000Z,96.5
2023-04-02T04:05:54.000Z,96.2
2023-04-02T04:07:10.000Z,96.1
2023-04-02T04:08:26.000Z,96.3
2023-04-02T04:09:42.000Z,96.3
2023-04-02T04:10:59.000Z,96.1
2023-04-02T04:12:15.000Z,95.7
2023-04-02T04:14:47.000Z,96.1
2023-04-02T04:16:04.000Z,95.7
2023-04-02T04:17:19.000Z,95.5
2023-04-02T04:18:35.000Z,95.4
2023-04-02T04:19:51.000Z,95.9
2023-04-02T04:21:08.000Z,95.8
2023-04-02T04:22:24.000Z,95.9
2023-04-02T04:23:40.000Z,96.2
2023-04-02T04:24:56.000Z,95.7
2023-04-02T04:26:12.000Z,95.1
2023-04-02T04:27:29.000Z,95.5
2023-04-02T04:28:45.000Z,95.1
2023-04-02T04:30:01.000Z,95.2
2023-04-02T04:31:17.000Z,95.1
2023-04-02T04:32:34.000Z,95
2023-04-02T04:33:49.000Z,94.8
2023-04-02T04:35:05.000Z,95.2
2023-04-02T04:36:21.000Z,95.4
2023-04-02T04:38:54.000Z,95.2
2023-04-02T04:40:10.000Z,95.3
2023-04-02T04:41:26.000Z,94.8
2023-04-02T04:42:43.000Z,95
2023-04-02T04:43:59.000Z,94.7
2023-04-02T04:45:15.000Z,95.2
2023-04-02T04:46:31.000Z,95.4
2023-04-02T04:47:47.000Z,95
2023-04-02T04:49:04.000Z,94.7
2023-04-02T04:50:19.000Z,94.9
2023-04-02T04:52:51.000Z,95
2023-04-02T04:54:08.000Z,94.5
2023-04-02T04:55:24.000Z,94.7
2023-04-02T04:56:40.000Z,95
2023-04-02T04:57:56.000Z,94.9
2023-04-02T04:59:13.000Z,95.4
2023-04-02T05:00:29.000Z,95.2
2023-04-02T05:01:45.000Z,94.7
2023-04-02T05:03:01.000Z,94.5
2023-04-02T05:04:18.000Z,94.4
2023-04-02T05:05:34.000Z,94.7
2023-04-02T05:06:49.000Z,94.8
2023-04-02T05:08:05.000Z,94.7
2023-04-02T05:09:21.000Z,94.5
2023-04-02T05:10:38.000Z,94.5
2023-04-02T05:11:54.000Z,94.6
2023-04-02T05:13:10.000Z,94.4
2023-04-02T05:14:26.000Z,94.7
2023-04-02T05:15:43.000Z,94.4
2023-04-02T05:16:59.000Z,94.5
2023-04-02T05:18:15.000Z,94.4
2023-04-02T05:19:31.000Z,94
2023-04-02T05:20:48.000Z,94.3
2023-04-02T05:22:04.000Z,94.4
2023-04-02T05:23:19.000Z,94.4
2023-04-02T05:24:35.000Z,94.3
2023-04-02T05:25:52.000Z,94.2
2023-04-02T05:27:08.000Z,93.9
2023-04-02T05:28:24.000Z,94.2
2023-04-02T05:29:40.000Z,94.2
2023-04-02T05:30:56.000Z,94
2023-04-02T05:32:13.000Z,94
2023-04-02T05:33:29.000Z,93.9
2023-04-02T05:34:45.000Z,93.7
2023-04-02T05:36:01.000Z,94.1
2023-04-02T05:37:18.000Z,93.7
2023-04-02T05:38:34.000Z,94
2023-04-02T05:39:49.000Z,93.9
2023-04-02T05:41:05.000Z,94.2
2023-04-02T05:42:22.000Z,93.9
2023-04-02T05:43:38.000Z,93.8
2023-04-02T05:44:54.000Z,94
2023-04-02T05:46:10.000Z,94.5
2023-04-02T05:47:27.000Z,93.4
2023-04-02T05:48:43.000Z,93.4
2023-04-02T05:51:15.000Z,93.7
2023-04-02T05:52:31.000Z,93.5
2023-04-02T05:53:48.000Z,93
2023-04-02T05:55:04.000Z,93.7
2023-04-02T05:56:19.000Z,93.1
2023-04-02T05:57:35.000Z,93.4
2023-04-02T05:58:52.000Z,93.4
2023-04-02T06:00:08.000Z,93.4
2023-04-02T06:01:24.000Z,93.1
2023-04-02T06:02:40.000Z,92.7
2023-04-02T06:03:57.000Z,93.1
2023-04-02T06:05:13.000Z,93.5
2023-04-02T06:06:29.000Z,94.3
2023-04-02T06:07:45.000Z,93.9
2023-04-02T06:09:02.000Z,93.3
2023-04-02T06:10:18.000Z,93
2023-04-02T06:11:34.000Z,93
2023-04-02T06:12:49.000Z,93.2
2023-04-02T06:14:06.000Z,93.5
2023-04-02T06:15:22.000Z,93.8
2023-04-02T06:16:38.000Z,93.5
2023-04-02T06:17:54.000Z,93.3
2023-04-02T06:19:10.000Z,92.8
2023-04-02T06:20:27.000Z,93
2023-04-02T06:21:43.000Z,92.7
2023-04-02T06:22:59.000Z,92.9
2023-04-02T06:24:15.000Z,93
2023-04-02T06:25:32.000Z,93.2
2023-04-02T06:26:48.000Z,93.2
2023-04-02T06:28:04.000Z,92.4
2023-04-02T06:29:19.000Z,92
2023-04-02T06:30:36.000Z,92.6
2023-04-02T06:31:52.000Z,92
2023-04-02T06:33:08.000Z,91.5
2023-04-02T06:34:24.000Z,91.7
2023-04-02T06:35:41.000Z,91.6
2023-04-02T06:36:57.000Z,91.5
2023-04-02T06:38:13.000Z,91.8
2023-04-02T06:39:29.000Z,92
2023-04-02T06:40:45.000Z,91.8
2023-04-02T06:42:02.000Z,91.5
2023-04-02T06:43:18.000Z,91.8
2023-04-02T06:44:34.000Z,91.2
2023-04-02T06:45:49.000Z,90.8
2023-04-02T06:47:06.000Z,91
2023-04-02T06:48:22.000Z,90.9
2023-04-02T06:49:38.000Z,90.3
2023-04-02T06:50:54.000Z,90.6
2023-04-02T06:52:11.000Z,90.4
2023-04-02T06:53:27.000Z,90.1
2023-04-02T06:54:43.000Z,89.8
2023-04-02T06:55:59.000Z,90.1
2023-04-02T06:57:16.000Z,89.8
2023-04-02T06:58:32.000Z,89.9
2023-04-02T06:59:48.000Z,90.1
2023-04-02T07:01:04.000Z,90
2023-04-02T07:02:19.000Z,88.5
2023-04-02T07:03:36.000Z,87.9
2023-04-02T07:04:52.000Z,87.7
2023-04-02T07:06:08.000Z,88
2023-04-02T07:07:24.000Z,88.3
2023-04-02T07:08:41.000Z,88.1
2023-04-02T07:09:57.000Z,88.5
2023-04-02T07:11:13.000Z,87.7
2023-04-02T07:12:29.000Z,88
2023-04-02T07:13:46.000Z,88.1
2023-04-02T07:15:02.000Z,88.3
2023-04-02T07:16:18.000Z,88.1
2023-04-02T07:17:34.000Z,88
2023-04-02T07:18:50.000Z,88.8
2023-04-02T07:20:06.000Z,87.8
2023-04-02T07:21:22.000Z,87.6
2023-04-02T07:22:38.000Z,87.1
2023-04-02T07:23:54.000Z,86.9
2023-04-02T07:25:11.000Z,86.8
2023-04-02T07:26:27.000Z,86.6
2023-04-02T07:27:43.000Z,86.7
2023-04-02T07:28:59.000Z,86.9
2023-04-02T07:30:16.000Z,87
2023-04-02T07:31:32.000Z,86.8
2023-04-02T07:32:48.000Z,87.1
2023-04-02T07:34:04.000Z,87.2
2023-04-02T07:35:20.000Z,87.4
2023-04-02T07:36:36.000Z,87.7
2023-04-02T07:37:52.000Z,87
2023-04-02T07:39:08.000Z,86.8
2023-04-02T07:40:25.000Z,86.6
2023-04-02T07:41:41.000Z,86.2
2023-04-02T07:42:57.000Z,86.2
2023-04-02T07:44:13.000Z,85.9
2023-04-02T07:45:29.000Z,85.6
2023-04-02T07:46:46.000Z,86.2
2023-04-02T07:48:02.000Z,86.5
2023-04-02T07:49:18.000Z,86.2
2023-04-02T07:50:34.000Z,86.4
2023-04-02T07:51:50.000Z,86.3
2023-04-02T07:53:06.000Z,86
2023-04-02T07:54:22.000Z,85.3
2023-04-02T07:55:38.000Z,85.1
2023-04-02T07:56:55.000Z,85.1
2023-04-02T07:58:11.000Z,85.3
2023-04-02T07:59:27.000Z,84.8
2023-04-02T08:00:43.000Z,84.8
2023-04-02T08:02:00.000Z,84.9
2023-04-02T08:03:16.000Z,84.8
2023-04-02T08:04:32.000Z,84.5
2023-04-02T08:05:48.000Z,85
2023-04-02T08:07:04.000Z,85.1
2023-04-02T08:08:20.000Z,84.3
2023-04-02T08:09:36.000Z,84.9
2023-04-02T08:10:52.000Z,84.5
2023-04-02T08:12:08.000Z,84
2023-04-02T08:13:25.000Z,85
2023-04-02T08:14:41.000Z,84.8
2023-04-02T08:15:56.000Z,84.7
2023-04-02T08:17:12.000Z,84.9
2023-04-02T08:18:29.000Z,84.6
2023-04-02T08:19:45.000Z,84.8
2023-04-02T08:21:01.000Z,84.5
2023-04-02T08:22:17.000Z,85.3
2023-04-02T08:24:50.000Z,84.5
2023-04-02T08:26:06.000Z,84.5
2023-04-02T08:27:22.000Z,84.7
2023-04-02T08:28:38.000Z,85.1
2023-04-02T08:29:55.000Z,85.5
2023-04-02T08:31:11.000Z,84
2023-04-02T08:32:26.000Z,84.3
2023-04-02T08:33:42.000Z,84.6
2023-04-02T08:34:59.000Z,84.3
2023-04-02T08:37:31.000Z,84.3
2023-04-02T08:38:47.000Z,84.3
2023-04-02T08:40:04.000Z,83.9
2023-04-02T08:41:20.000Z,84.3
2023-04-02T08:42:36.000Z,83.5
2023-04-02T08:43:52.000Z,83.7
2023-04-02T08:45:09.000Z,84.5
2023-04-02T08:46:25.000Z,83.5
2023-04-02T08:50:13.000Z,84.2
2023-04-02T08:51:29.000Z,81.1
2023-04-02T08:52:44.000Z,81.3
2023-04-02T08:54:00.000Z,81.2
2023-04-02T08:56:33.000Z,80.3
2023-04-02T08:57:49.000Z,80.5
2023-04-02T08:59:05.000Z,80.7
2023-04-02T09:00:21.000Z,81.1
2023-04-02T09:01:38.000Z,79.3
2023-04-02T09:02:54.000Z,79
2023-04-02T09:04:10.000Z,78.6
2023-04-02T09:05:26.000Z,79
2023-04-02T09:06:43.000Z,79
2023-04-02T09:07:59.000Z,79.8
2023-04-02T09:09:14.000Z,79.3
2023-04-02T09:10:30.000Z,79
2023-04-02T09:11:47.000Z,78
2023-04-02T09:13:03.000Z,78.1
2023-04-02T09:14:19.000Z,78.6
2023-04-02T09:15:35.000Z,77.7
2023-04-02T09:16:51.957Z,78.7
2023-04-02T09:18:08.000Z,78
2023-04-02T09:19:23.000Z,76.8
2023-04-02T09:20:38.000Z,76.3
2023-04-02T09:21:54.000Z,76.8
2023-04-02T09:23:11.000Z,77
2023-04-02T09:24:27.000Z,77.3
2023-04-02T09:25:43.000Z,76.9
2023-04-02T09:26:59.000Z,77.2
2023-04-02T09:28:16.000Z,76.8
2023-04-02T09:29:32.000Z,77
2023-04-02T09:30:48.000Z,77
2023-04-02T09:32:04.000Z,76.5
2023-04-02T09:33:21.000Z,76.4
2023-04-02T09:34:37.000Z,76
2023-04-02T09:35:53.000Z,75.8
2023-04-02T09:37:08.000Z,75.6
2023-04-02T09:38:24.000Z,76.2
2023-04-02T09:39:41.000Z,75.4
2023-04-02T09:40:57.000Z,75.5
2023-04-02T09:42:13.000Z,76.1
2023-04-02T09:43:29.000Z,75.5
2023-04-02T09:44:46.000Z,75.1
2023-04-02T09:46:02.000Z,75.8
2023-04-02T09:47:18.000Z,75.7
2023-04-02T09:48:34.000Z,75.8
2023-04-02T09:49:51.000Z,76
2023-04-02T09:51:07.000Z,75.8
2023-04-02T09:52:23.000Z,76.3
2023-04-02T09:53:39.000Z,74.3
2023-04-02T09:54:55.000Z,76.1
2023-04-02T09:56:11.000Z,75.9
2023-04-02T09:57:27.000Z,74.5
2023-04-02T09:58:43.000Z,75.7
2023-04-02T09:59:59.000Z,74.7
2023-04-02T10:01:16.000Z,72.7
2023-04-02T10:02:32.000Z,73.5
2023-04-02T10:03:48.000Z,73.7
2023-04-02T10:05:04.000Z,74
2023-04-02T10:06:21.000Z,73.5
2023-04-02T10:07:37.000Z,74.4
2023-04-02T10:08:53.000Z,74.3
2023-04-02T10:10:09.000Z,75.1
2023-04-02T10:11:25.000Z,73.5
2023-04-02T10:12:41.000Z,74.3
2023-04-02T10:13:57.000Z,74.7
2023-04-02T10:15:13.000Z,73.4
2023-04-02T10:16:30.000Z,73.6
2023-04-02T10:17:46.000Z,73.4
2023-04-02T10:19:02.000Z,72.6
2023-04-02T10:20:18.000Z,71.8
2023-04-02T10:21:34.000Z,73.4
2023-04-02T10:22:51.000Z,73.7
2023-04-02T10:25:23.000Z,72
2023-04-02T10:26:39.000Z,72.3
2023-04-02T10:27:55.000Z,72.5
2023-04-02T10:29:11.000Z,71.5
2023-04-02T10:30:27.000Z,71.8
2023-04-02T10:31:43.000Z,71.1
2023-04-02T10:33:00.000Z,72.1
2023-04-02T10:34:16.000Z,70.9
2023-04-02T10:35:32.000Z,71.2
2023-04-02T10:36:48.000Z,70.2
2023-04-02T10:38:05.000Z,72.3
2023-04-02T10:39:21.000Z,69.9
2023-04-02T10:40:37.000Z,69.7
2023-04-02T10:41:53.000Z,70.1
2023-04-02T10:43:09.000Z,68.6
2023-04-02T10:44:25.000Z,68.4
2023-04-02T10:45:41.000Z,68.3
2023-04-02T10:46:57.000Z,66.5
2023-04-02T10:48:13.000Z,67.5
2023-04-02T10:49:30.000Z,66.6
2023-04-02T10:50:46.000Z,68
2023-04-02T10:52:02.000Z,66.7
2023-04-02T10:53:18.000Z,67.4
2023-04-02T10:54:35.000Z,66.7
2023-04-02T10:55:51.000Z,66.6
2023-04-02T10:57:07.000Z,66.9
2023-04-02T10:58:23.000Z,69.1
2023-04-02T10:59:40.000Z,66.2
2023-04-02T11:00:55.000Z,66.6
2023-04-02T11:02:11.000Z,66.8
2023-04-02T11:03:27.000Z,66.3
2023-04-02T11:04:43.000Z,67
2023-04-02T11:06:00.000Z,66.6
2023-04-02T11:07:16.000Z,68.1
2023-04-02T11:08:32.000Z,68.3
2023-04-02T11:09:48.000Z,69.2
2023-04-02T11:11:05.000Z,68.7
2023-04-02T11:12:21.000Z,68.8
2023-04-02T11:13:37.000Z,69.3
2023-04-02T11:14:53.000Z,70.5
2023-04-02T11:16:10.000Z,70.5
2023-04-02T11:17:25.000Z,70.3
2023-04-02T11:18:41.000Z,70.7
2023-04-02T11:19:57.000Z,70.5
2023-04-02T11:21:14.000Z,69.9
2023-04-02T11:22:30.000Z,69.6
2023-04-02T11:23:46.000Z,69.2
2023-04-02T11:25:02.000Z,68.5
2023-04-02T11:26:18.000Z,68.4
2023-04-02T11:27:35.000Z,68.4
2023-04-02T11:28:51.000Z,68
2023-04-02T11:30:07.000Z,68.6
2023-04-02T11:31:23.000Z,69.6
2023-04-02T11:32:40.000Z,69.3
2023-04-02T11:33:55.000Z,68.3
2023-04-02T11:35:11.000Z,66.8
2023-04-02T11:36:27.000Z,66.5
2023-04-02T11:37:44.000Z,67.3
2023-04-02T11:39:00.000Z,69.7
2023-04-02T11:41:32.000Z,67
2023-04-02T11:42:49.000Z,68
2023-04-02T11:44:05.000Z,64.5
2023-04-02T11:45:21.000Z,65.1
2023-04-02T11:46:37.000Z,65.8
2023-04-02T11:47:53.000Z,67.3
2023-04-02T11:49:10.000Z,66.8
2023-04-02T11:50:25.000Z,65
2023-04-02T11:51:41.000Z,65.1
2023-04-02T11:52:57.000Z,66
2023-04-02T11:54:14.000Z,66.8
2023-04-02T11:55:30.000Z,66.8
2023-04-02T11:56:46.000Z,68.3
2023-04-02T11:58:02.000Z,66.8
2023-04-02T11:59:19.000Z,67.8
2023-04-02T12:00:35.000Z,68.5
2023-04-02T12:01:51.000Z,68.1
2023-04-02T12:03:07.000Z,68
2023-04-02T12:04:24.000Z,67.6
2023-04-02T12:05:40.000Z,68.4
2023-04-02T12:06:55.000Z,67.6
2023-04-02T12:08:11.000Z,65.6
2023-04-02T12:09:27.000Z,66.1
2023-04-02T12:10:44.000Z,67.8
2023-04-02T12:12:00.000Z,66.5
2023-04-02T12:13:16.000Z,68.9
2023-04-02T12:14:32.000Z,68.2
2023-04-02T12:15:49.000Z,65.6
2023-04-02T12:17:05.000Z,65.8
2023-04-02T12:18:21.000Z,66.6
2023-04-02T12:19:37.000Z,67.1
2023-04-02T12:20:54.000Z,65.8
2023-04-02T12:22:10.000Z,66.2
2023-04-02T12:23:25.000Z,66.1
2023-04-02T12:24:41.000Z,67.6
2023-04-02T12:25:58.000Z,66
2023-04-02T12:27:14.000Z,66.7
2023-04-02T12:29:46.000Z,65.3
2023-04-02T12:31:02.000Z,65.2
2023-04-02T12:32:18.000Z,62.9
2023-04-02T12:33:34.000Z,64.8
2023-04-02T12:34:50.000Z,62.2
2023-04-02T12:36:06.000Z,63.4
2023-04-02T12:37:23.000Z,62.9
2023-04-02T12:38:39.000Z,63.8
2023-04-02T12:39:55.000Z,64.4
2023-04-02T12:41:11.000Z,62.9
2023-04-02T12:42:28.000Z,63.2
2023-04-02T12:43:44.000Z,66.2
2023-04-02T12:45:00.000Z,65
2023-04-02T12:46:16.000Z,65.2
2023-04-02T12:47:32.000Z,64.5
2023-04-02T12:48:48.000Z,65.1
2023-04-02T12:50:04.000Z,65
2023-04-02T12:51:20.000Z,65.7
2023-04-02T12:52:36.000Z,64.9
2023-04-02T12:53:53.000Z,66.9
2023-04-02T12:55:09.000Z,66
2023-04-02T12:56:25.000Z,65.4
2023-04-02T12:57:41.000Z,65.6
2023-04-02T12:58:58.000Z,65.4
2023-04-02T13:00:14.000Z,65.3
2023-04-02T13:01:30.000Z,65.7
2023-04-02T13:02:46.000Z,65.6
2023-04-02T13:04:02.000Z,65.8
2023-04-02T13:05:18.000Z,66.4
2023-04-02T13:06:34.000Z,66.7
2023-04-02T13:07:50.000Z,67.7
2023-04-02T13:09:07.000Z,65
2023-04-02T13:10:23.000Z,64.6
2023-04-02T13:11:39.000Z,64.5
2023-04-02T13:12:55.000Z,64.9
2023-04-02T13:14:11.000Z,64.1
2023-04-02T13:15:28.000Z,65.4
2023-04-02T13:16:44.000Z,66.4
2023-04-02T13:18:00.000Z,65.3
2023-04-02T13:19:16.000Z,65.5
2023-04-02T13:20:32.000Z,65.5
2023-04-02T13:21:48.000Z,67
2023-04-02T13:23:04.000Z,66.5
2023-04-02T13:24:20.000Z,65.8
2023-04-02T13:25:37.000Z,64.7
2023-04-02T13:26:53.000Z,64.4
2023-04-02T13:28:09.000Z,64.1
2023-04-02T13:29:25.000Z,64.5
2023-04-02T13:30:42.000Z,65.6
2023-04-02T13:31:58.000Z,64.7
2023-04-02T13:33:14.000Z,65.7
2023-04-02T13:34:30.000Z,68.1
2023-04-02T13:35:46.000Z,66.3
2023-04-02T13:37:02.000Z,67.3
2023-04-02T13:38:18.000Z,65.7
2023-04-02T13:39:34.000Z,64.4
2023-04-02T13:40:50.000Z,61.3
2023-04-02T13:42:07.000Z,63.4
2023-04-02T13:44:39.000Z,60.8
2023-04-02T13:45:55.000Z,59.5
2023-04-02T13:47:12.000Z,60.2
2023-04-02T13:48:28.000Z,60.2
2023-04-02T13:49:44.000Z,55.3
2023-04-02T13:51:00.000Z,55.6
2023-04-02T13:52:17.000Z,56.1
2023-04-02T13:53:32.000Z,57.5
2023-04-02T13:54:48.000Z,56.4
2023-04-02T13:56:04.000Z,55.5
2023-04-02T13:57:20.000Z,55.4
2023-04-02T13:58:37.000Z,55.1
2023-04-02T13:59:53.000Z,57.3
2023-04-02T14:01:09.000Z,55.2
2023-04-02T14:02:25.000Z,55.9
2023-04-02T14:03:42.000Z,58
2023-04-02T14:04:58.000Z,58.3
2023-04-02T14:06:14.000Z,58.1
2023-04-02T14:07:30.000Z,57.5
2023-04-02T14:08:47.000Z,55.3
2023-04-02T14:10:02.000Z,55.3
2023-04-02T14:11:18.000Z,55.5
2023-04-02T14:12:34.000Z,52.2
2023-04-02T14:13:51.000Z,52
2023-04-02T14:15:07.000Z,51.2
2023-04-02T14:16:23.000Z,54.9
2023-04-02T14:17:39.000Z,56.2
2023-04-02T14:21:28.000Z,59.5
2023-04-02T14:22:44.000Z,59.4
2023-04-02T14:24:00.000Z,60.1
2023-04-02T14:25:17.000Z,60.7
2023-04-02T14:26:32.000Z,60.7
2023-04-02T14:27:48.000Z,59.5
2023-04-02T14:29:04.000Z,58.5
2023-04-02T14:30:21.000Z,56.3
2023-04-02T14:31:37.000Z,54.9
2023-04-02T14:32:53.000Z,54.1
2023-04-02T14:34:09.000Z,54.3
2023-04-02T14:35:26.000Z,55.2
2023-04-02T14:36:42.000Z,55.3
2023-04-02T14:37:58.000Z,54.1
2023-04-02T14:39:14.000Z,55.5
2023-04-02T14:40:30.000Z,55.9
2023-04-02T14:41:47.000Z,54.3
2023-04-02T14:43:02.000Z,53.5
2023-04-02T14:44:18.000Z,53.8
2023-04-02T14:45:34.000Z,53.4
2023-04-02T14:46:51.000Z,52.3
2023-04-02T14:48:07.000Z,49.8
2023-04-02T14:49:23.000Z,48.7
2023-04-02T14:50:39.000Z,48.6
2023-04-02T14:51:56.000Z,50.9
2023-04-02T14:53:12.000Z,51
2023-04-02T14:54:28.000Z,50.7
2023-04-02T14:55:44.000Z,50.4
2023-04-02T14:57:01.000Z,49.3
2023-04-02T14:58:17.000Z,50.5
2023-04-02T14:59:32.000Z,51.7
2023-04-02T15:00:48.000Z,51.7
2023-04-02T15:02:04.000Z,52.1
2023-04-02T15:03:21.000Z,51
2023-04-02T15:04:37.000Z,49.5
2023-04-02T15:05:53.000Z,49.8
2023-04-02T15:07:09.000Z,49.5
2023-04-02T15:08:26.000Z,48
2023-04-02T15:09:42.000Z,49.6
2023-04-02T15:10:58.000Z,50.2
2023-04-02T15:12:14.000Z,49.5
2023-04-02T15:13:31.000Z,48.6
2023-04-02T15:14:47.000Z,48.6
2023-04-02T15:16:02.000Z,51.4
2023-04-02T15:17:18.000Z,50
2023-04-02T15:18:35.000Z,51.1
2023-04-02T15:19:51.000Z,50.1
2023-04-02T15:21:07.000Z,50.8
2023-04-02T15:22:23.000Z,51.7
2023-04-02T15:23:39.000Z,51.5
2023-04-02T15:24:56.000Z,52.1
2023-04-02T15:26:12.000Z,49.7
2023-04-02T15:27:28.000Z,50.5
2023-04-02T15:28:44.000Z,52.1
2023-04-02T15:30:01.000Z,50.6
2023-04-02T15:31:17.000Z,49.8
2023-04-02T15:32:32.000Z,49.6
2023-04-02T15:33:48.000Z,49.5
2023-04-02T15:35:05.000Z,50.7
2023-04-02T15:36:21.000Z,51.8
2023-04-02T15:37:37.000Z,51.3
2023-04-02T15:38:53.000Z,50.9
2023-04-02T15:40:10.000Z,53.6
2023-04-02T15:41:26.000Z,54.6
2023-04-02T15:42:42.000Z,55.5
2023-04-02T15:43:58.000Z,55.4
2023-04-02T15:45:14.000Z,57.2
2023-04-02T15:46:31.000Z,55.5
2023-04-02T15:47:47.000Z,55.1
2023-04-02T15:49:03.000Z,54.3
2023-04-02T15:50:18.000Z,51.4
2023-04-02T15:51:35.000Z,50.6
2023-04-02T15:52:51.000Z,49.8
2023-04-02T15:54:07.000Z,49.8
2023-04-02T15:55:23.000Z,49.9
2023-04-02T15:56:40.000Z,52.3
2023-04-02T15:57:56.000Z,49.6
2023-04-02T15:59:12.000Z,48.9
2023-04-02T16:00:28.000Z,48.5
2023-04-02T16:01:45.000Z,48.9
2023-04-02T16:03:01.000Z,49.1
2023-04-02T16:04:17.000Z,51
2023-04-02T16:05:33.000Z,50.2
2023-04-02T16:06:48.000Z,49.8
2023-04-02T16:08:05.000Z,48.8
2023-04-02T16:09:21.000Z,49
2023-04-02T16:10:37.000Z,46.6
2023-04-02T16:11:53.000Z,45.8
2023-04-02T16:13:10.000Z,47.8
2023-04-02T16:14:26.000Z,49.2
2023-04-02T16:15:42.000Z,49
2023-04-02T16:18:15.000Z,48.1
2023-04-02T16:19:31.000Z,47.2
2023-04-02T16:20:47.000Z,46.3
2023-04-02T16:22:03.000Z,47.2
2023-04-02T16:23:19.000Z,48.3
2023-04-02T16:24:35.000Z,48
2023-04-02T16:25:51.000Z,47.3
2023-04-02T16:27:07.000Z,46.9
2023-04-02T16:28:23.000Z,47.9
2023-04-02T16:29:40.000Z,48
2023-04-02T16:30:56.000Z,47.9
2023-04-02T16:32:12.000Z,46.4
2023-04-02T16:33:28.000Z,46
2023-04-02T16:34:45.000Z,48
2023-04-02T16:36:01.000Z,47.9
2023-04-02T16:37:17.000Z,48.4
2023-04-02T16:38:33.000Z,50
2023-04-02T16:39:49.000Z,48.6
2023-04-02T16:41:05.000Z,48.9
2023-04-02T16:42:21.000Z,49
2023-04-02T16:43:37.000Z,48.7
2023-04-02T16:44:54.000Z,47.9
2023-04-02T16:46:09.000Z,48.6
2023-04-02T16:47:25.000Z,47.4
2023-04-02T16:48:41.000Z,46.4
2023-04-02T16:49:57.000Z,45.4
2023-04-02T16:51:14.000Z,46.4
2023-04-02T16:52:30.000Z,47.2
2023-04-02T16:53:46.000Z,46.3
2023-04-02T16:55:02.000Z,48.6
2023-04-02T16:56:19.000Z,48.8
2023-04-02T16:57:35.000Z,50.2
2023-04-02T16:58:51.000Z,50.2
2023-04-02T17:00:07.000Z,50.4
2023-04-02T17:01:24.000Z,50.7
2023-04-02T17:02:39.000Z,53
2023-04-02T17:03:55.000Z,54.8
2023-04-02T17:05:11.000Z,56.7
2023-04-02T17:06:28.000Z,58
2023-04-02T17:07:44.000Z,58.7
2023-04-02T17:09:00.000Z,58.8
2023-04-02T17:10:16.000Z,59
2023-04-02T17:11:32.000Z,59.3
2023-04-02T17:12:49.000Z,60.1
2023-04-02T17:14:05.000Z,59.7
2023-04-02T17:16:37.000Z,57.3
2023-04-02T17:17:54.000Z,55.5
2023-04-02T17:19:09.000Z,53.4
2023-04-02T17:20:25.000Z,52
2023-04-02T17:21:41.000Z,52.3
2023-04-02T17:22:58.000Z,52.5
2023-04-02T17:24:14.000Z,51.5
2023-04-02T17:26:46.000Z,53.1
2023-04-02T17:28:03.000Z,54.8