createdAt,value
2018-06-11T00:00:07.750Z,3.73
2018-06-11T00:02:36.114Z,4.20
2018-06-11T00:05:04.579Z,3.70
2018-06-11T00:07:33.099Z,3.60
2018-06-11T00:10:01.525Z,3.70
2018-06-11T00:12:29.948Z,3.87
2018-06-11T00:14:58.337Z,4.20
2018-06-11T00:17:26.777Z,3.43
2018-06-11T00:19:55.232Z,4.50
2018-06-11T00:22:23.839Z,4.20
2018-06-11T00:24:52.269Z,4.80
2018-06-11T00:27:20.724Z,4.20
2018-06-11T00:29:49.083Z,4.57
2018-06-11T00:32:17.557Z,4.60
2018-06-11T00:34:45.649Z,5.10
2018-06-11T00:37:14.009Z,4.83
2018-06-11T00:39:42.435Z,4.87
2018-06-11T00:42:10.839Z,4.80
2018-06-11T00:44:39.257Z,4.63
2018-06-11T00:47:08.603Z,5.03
2018-06-11T00:49:37.081Z,4.97
2018-06-11T00:52:05.545Z,5.63
2018-06-11T00:54:33.920Z,5.10
2018-06-11T00:57:02.301Z,5.30
2018-06-11T00:59:30.713Z,5.77
2018-06-11T01:01:59.096Z,5.00
2018-06-11T01:04:27.636Z,5.17
2018-06-11T01:06:56.061Z,5.20
2018-06-11T01:09:24.497Z,5.20
2018-06-11T01:11:52.900Z,5.40
2018-06-11T01:14:21.392Z,5.60
2018-06-11T01:16:49.938Z,5.03
2018-06-11T01:19:18.347Z,5.30
2018-06-11T01:21:46.776Z,5.60
2018-06-11T01:24:15.150Z,5.07
2018-06-11T01:26:43.605Z,5.10
2018-06-11T01:29:12.021Z,5.43
2018-06-11T01:31:40.477Z,5.03
2018-06-11T01:34:08.928Z,4.93
2018-06-11T01:36:37.281Z,4.97
2018-06-11T01:39:07.649Z,4.73
2018-06-11T01:41:36.289Z,5.23
2018-06-11T01:44:04.644Z,5.33
2018-06-11T01:46:33.055Z,4.70
2018-06-11T01:49:01.472Z,5.63
2018-06-11T01:51:29.824Z,5.60
2018-06-11T01:53:58.172Z,5.57
2018-06-11T01:56:26.619Z,6.00
2018-06-11T01:58:55.020Z,6.40
2018-06-11T02:01:23.354Z,6.23
2018-06-11T02:03:51.756Z,6.90
2018-06-11T02:06:20.168Z,6.70
2018-06-11T02:08:48.607Z,6.87
2018-06-11T02:11:17.083Z,7.30
2018-06-11T02:13:45.488Z,7.20
2018-06-11T02:16:13.874Z,7.80
2018-06-11T02:18:42.328Z,8.60
2018-06-11T02:21:10.693Z,9.20
2018-06-11T02:23:39.277Z,8.67
2018-06-11T02:26:07.648Z,9.40
2018-06-11T02:28:36.084Z,10.20
2018-06-11T02:31:04.550Z,10.23
2018-06-11T02:33:32.962Z,9.47
2018-06-11T02:36:01.305Z,10.00
2018-06-11T02:38:29.680Z,10.30
2018-06-11T02:40:57.749Z,10.40
2018-06-11T02:43:25.883Z,10.03
2018-06-11T02:45:54.313Z,10.03
2018-06-11T02:48:22.721Z,10.00
2018-06-11T02:50:51.108Z,10.53
2018-06-11T02:53:19.572Z,10.20
2018-06-11T02:55:47.987Z,9.60
2018-06-11T02:58:16.401Z,10.33
2018-06-11T03:00:44.789Z,10.43
2018-06-11T03:03:13.135Z,9.87
2018-06-11T03:05:41.537Z,10.40
2018-06-11T03:08:09.897Z,9.70
2018-06-11T03:10:38.373Z,10.30
2018-06-11T03:13:06.831Z,10.40
2018-06-11T03:15:35.326Z,9.37
2018-06-11T03:18:03.805Z,9.80
2018-06-11T03:20:32.222Z,9.83
2018-06-11T03:23:00.689Z,10.50
2018-06-11T03:25:29.140Z,9.30
2018-06-11T03:27:57.673Z,10.77
2018-06-11T03:30:26.164Z,10.10
2018-06-11T03:32:54.590Z,10.00
2018-06-11T03:35:23.089Z,10.83
2018-06-11T03:37:51.590Z,10.90
2018-06-11T03:40:19.994Z,11.10
2018-06-11T03:42:48.461Z,9.80
2018-06-11T03:45:16.903Z,11.00
2018-06-11T03:47:45.350Z,11.17
2018-06-11T03:50:13.825Z,10.70
2018-06-11T03:52:42.352Z,10.77
2018-06-11T03:55:10.757Z,10.80
2018-06-11T03:57:39.188Z,11.17
2018-06-11T04:00:07.638Z,10.47
2018-06-11T04:02:36.122Z,10.70
2018-06-11T04:05:04.697Z,10.33
2018-06-11T04:07:33.577Z,9.57
2018-06-11T04:10:02.028Z,9.10
2018-06-11T04:12:30.446Z,10.33
2018-06-11T04:14:58.860Z,9.63
2018-06-11T04:17:27.269Z,10.30
2018-06-11T04:19:55.740Z,9.27
2018-06-11T04:22:24.148Z,9.40
2018-06-11T04:24:52.497Z,9.30
2018-06-11T04:27:20.877Z,9.50
2018-06-11T04:29:49.265Z,10.07
2018-06-11T04:32:17.702Z,9.70
2018-06-11T04:34:46.035Z,9.87
2018-06-11T04:37:14.736Z,10.20
2018-06-11T04:39:43.139Z,8.90
2018-06-11T04:42:11.595Z,8.43
2018-06-11T04:47:43.497Z,9.37
2018-06-11T04:50:12.005Z,9.13
2018-06-11T04:52:40.371Z,9.37
2018-06-11T04:55:08.836Z,10.13
2018-06-11T04:57:38.327Z,10.73
2018-06-11T05:00:06.724Z,10.50
2018-06-11T05:02:35.187Z,10.50
2018-06-11T05:05:03.568Z,10.20
2018-06-11T05:07:31.944Z,10.73
2018-06-11T05:10:00.352Z,10.60
2018-06-11T05:12:28.698Z,10.10
2018-06-11T05:14:57.213Z,10.03
2018-06-11T05:17:25.725Z,9.73
2018-06-11T05:19:54.180Z,9.80
2018-06-11T05:22:22.593Z,9.60
2018-06-11T05:24:50.989Z,9.70
2018-06-11T05:27:19.381Z,9.63
2018-06-11T05:29:47.748Z,9.60
2018-06-11T05:32:16.132Z,9.83
2018-06-11T05:34:44.580Z,9.90
2018-06-11T05:37:12.952Z,9.63
2018-06-11T05:39:41.376Z,11.27
2018-06-11T05:42:09.980Z,10.40
2018-06-11T05:44:38.383Z,9.47
2018-06-11T05:47:06.776Z,9.80
2018-06-11T05:49:35.228Z,9.00
2018-06-11T05:52:03.676Z,9.63
2018-06-11T05:54:32.116Z,9.90
2018-06-11T05:57:00.553Z,9.10
2018-06-11T05:59:29.360Z,8.60
2018-06-11T06:01:58.403Z,8.40
2018-06-11T06:04:26.878Z,8.13
2018-06-11T06:06:55.467Z,8.53
2018-06-11T06:09:24.066Z,8.23
2018-06-11T06:12:01.129Z,7.90
2018-06-11T06:14:29.661Z,8.30
2018-06-11T06:16:58.388Z,7.60
2018-06-11T06:19:27.104Z,8.17
2018-06-11T06:21:55.636Z,8.43
2018-06-11T06:24:24.138Z,7.50
2018-06-11T06:26:53.561Z,8.23
2018-06-11T06:29:22.004Z,8.17
2018-06-11T06:31:51.085Z,8.43
2018-06-11T06:34:19.708Z,7.63
2018-06-11T06:36:48.005Z,7.77
2018-06-11T06:39:16.480Z,8.53
2018-06-11T06:41:44.872Z,8.27
2018-06-11T06:44:13.380Z,7.30
2018-06-11T06:46:41.776Z,7.90
2018-06-11T06:49:10.264Z,7.30
2018-06-11T06:51:38.717Z,6.40
2018-06-11T06:54:07.152Z,6.87
2018-06-11T06:56:35.632Z,7.73
2018-06-11T06:59:04.238Z,7.30
2018-06-11T07:01:32.712Z,7.30
2018-06-11T07:04:01.582Z,8.07
2018-06-11T07:06:29.932Z,7.63
2018-06-11T07:08:58.343Z,7.13
2018-06-11T07:11:26.775Z,7.47
2018-06-11T07:13:55.270Z,7.77
2018-06-11T07:16:23.765Z,8.00
2018-06-11T07:18:52.215Z,8.20
2018-06-11T07:21:20.653Z,8.63
2018-06-11T07:23:49.133Z,8.90
2018-06-11T07:26:17.516Z,9.00
2018-06-11T07:28:45.897Z,8.33
2018-06-11T07:31:14.274Z,8.43
2018-06-11T07:33:42.688Z,8.50
2018-06-11T07:36:11.093Z,8.83
2018-06-11T07:38:39.475Z,8.20
2018-06-11T07:41:07.968Z,8.97
2018-06-11T07:43:36.443Z,8.83
2018-06-11T07:46:04.895Z,8.53
2018-06-11T07:48:33.277Z,9.10
2018-06-11T07:54:04.723Z,8.30
2018-06-11T07:56:33.582Z,8.07
2018-06-11T07:59:02.381Z,8.43
2018-06-11T08:01:30.902Z,10.20
2018-06-11T08:03:59.414Z,10.30
2018-06-11T08:06:51.666Z,9.50
2018-06-11T08:12:17.883Z,9.40
2018-06-11T08:14:46.377Z,9.20
2018-06-11T08:17:16.198Z,9.80
2018-06-11T08:19:44.447Z,9.87
2018-06-11T08:25:11.785Z,9.73
2018-06-11T08:27:40.444Z,10.97
2018-06-11T08:30:08.931Z,8.10
2018-06-11T08:32:37.570Z,8.00
2018-06-11T08:35:06.127Z,8.97
2018-06-11T08:37:34.550Z,9.17
2018-06-11T08:40:03.108Z,9.43
2018-06-11T08:42:31.493Z,9.60
2018-06-11T08:51:24.752Z,9.70
2018-06-11T09:00:03.352Z,8.97
2018-06-11T09:38:29.911Z,11.37
2018-06-11T09:40:59.862Z,10.60
2018-06-11T09:43:28.951Z,12.10
2018-06-11T09:52:11.023Z,11.00
2018-06-11T09:54:42.066Z,11.87
2018-06-11T10:00:19.273Z,11.70
2018-06-11T10:02:47.852Z,11.27
2018-06-11T10:05:16.504Z,12.23
2018-06-11T10:07:46.090Z,11.57
2018-06-11T10:13:21.990Z,11.83
2018-06-11T10:15:51.237Z,11.90
2018-06-11T10:18:20.515Z,11.27
2018-06-11T10:20:48.954Z,11.13
2018-06-11T10:23:20.146Z,11.43
2018-06-11T10:32:03.681Z,17.60
2018-06-11T10:40:24.906Z,10.37
2018-06-11T10:42:53.837Z,9.93
2018-06-11T10:45:25.476Z,9.50
2018-06-11T10:57:04.926Z,9.30
2018-06-11T10:59:33.934Z,9.60
2018-06-11T11:04:59.009Z,10.00
2018-06-11T11:07:27.486Z,9.70
2018-06-11T11:09:55.746Z,8.60
2018-06-11T11:12:24.821Z,9.20
2018-06-11T11:14:53.718Z,8.77
2018-06-11T11:17:24.690Z,10.70
2018-06-11T11:19:54.517Z,8.30
2018-06-11T11:22:23.458Z,8.63
2018-06-11T11:25:01.799Z,8.00
2018-06-11T11:27:30.467Z,7.87
2018-06-11T11:30:00.271Z,7.50
2018-06-11T11:32:28.897Z,8.63
2018-06-11T11:35:02.777Z,9.60
2018-06-11T11:37:36.984Z,7.50
2018-06-11T11:40:05.379Z,7.90
2018-06-11T11:57:34.617Z,7.83
2018-06-11T12:00:09.926Z,8.97
2018-06-11T12:02:38.565Z,10.67
2018-06-11T12:05:13.542Z,10.20
2018-06-11T12:07:42.108Z,8.73
2018-06-11T12:10:10.764Z,8.50
2018-06-11T12:12:39.145Z,7.60
2018-06-11T12:15:07.764Z,8.50
2018-06-11T12:17:36.536Z,7.70
2018-06-11T12:20:05.643Z,8.03
2018-06-11T12:31:45.428Z,7.93
2018-06-11T12:34:14.627Z,7.17
2018-06-11T12:36:43.332Z,6.73
2018-06-11T12:39:11.713Z,7.57
2018-06-11T12:41:41.253Z,7.77
2018-06-11T12:44:09.718Z,8.10
2018-06-11T12:46:38.237Z,8.20
2018-06-11T12:49:06.630Z,8.33
2018-06-11T12:51:35.385Z,7.30
2018-06-11T12:54:03.819Z,7.53
2018-06-11T12:56:32.313Z,7.47
2018-06-11T12:59:00.737Z,7.90
2018-06-11T13:01:29.240Z,7.93
2018-06-11T13:03:57.628Z,7.83
2018-06-11T13:06:26.032Z,7.90
2018-06-11T13:08:54.547Z,8.27
2018-06-11T13:11:23.044Z,7.93
2018-06-11T13:13:51.654Z,8.50
2018-06-11T13:16:20.148Z,8.70
2018-06-11T13:18:48.650Z,9.30
2018-06-11T13:21:17.044Z,9.00
2018-06-11T13:23:45.537Z,8.53
2018-06-11T13:26:13.974Z,8.07
2018-06-11T13:28:42.443Z,7.30
2018-06-11T13:31:10.911Z,7.30
2018-06-11T13:33:39.397Z,7.13
2018-06-11T13:36:08.050Z,6.00
2018-06-11T13:41:12.513Z,6.40
2018-06-11T13:43:41.157Z,5.80
2018-06-11T13:46:09.593Z,8.07
2018-06-11T13:48:38.349Z,9.27
2018-06-11T13:51:06.756Z,5.20
2018-06-11T13:53:35.245Z,5.30
2018-06-11T13:56:04.040Z,5.17
2018-06-11T13:58:32.549Z,7.10
2018-06-11T14:01:01.054Z,11.27
2018-06-11T14:03:29.637Z,5.53
2018-06-11T14:05:58.164Z,5.43
2018-06-11T14:08:26.697Z,4.63
2018-06-11T14:10:55.169Z,5.47
2018-06-11T14:13:23.613Z,8.90
2018-06-11T14:15:52.014Z,7.50
2018-06-11T14:18:20.502Z,6.03
2018-06-11T14:20:49.011Z,5.97
2018-06-11T14:23:17.491Z,4.70
2018-06-11T14:25:46.022Z,4.00
2018-06-11T14:28:14.501Z,5.53
2018-06-11T14:30:43.065Z,5.47
2018-06-11T14:33:11.594Z,5.10
2018-06-11T14:35:40.034Z,4.63
2018-06-11T14:38:08.528Z,5.30
2018-06-11T14:40:37.042Z,5.63
2018-06-11T14:43:05.573Z,5.20
2018-06-11T14:45:33.976Z,4.63
2018-06-11T14:48:02.553Z,4.83
2018-06-11T14:50:32.089Z,5.77
2018-06-11T14:53:00.214Z,6.20
2018-06-11T14:55:28.685Z,5.90
2018-06-11T14:57:57.110Z,5.90
2018-06-11T15:00:25.740Z,6.00
2018-06-11T15:02:54.229Z,6.10
2018-06-11T15:05:22.939Z,6.90
2018-06-11T15:07:51.901Z,6.47
2018-06-11T15:10:20.817Z,6.43
2018-06-11T15:12:49.899Z,6.10
2018-06-11T15:15:18.775Z,5.67
2018-06-11T15:17:47.594Z,5.33
2018-06-11T15:20:16.394Z,4.77
2018-06-11T15:22:45.427Z,14.30
2018-06-11T15:25:14.157Z,5.37
2018-06-11T15:27:42.550Z,5.50
2018-06-11T15:30:11.081Z,4.60
2018-06-11T15:32:39.788Z,4.07
2018-06-11T15:35:08.503Z,4.23
2018-06-11T15:37:37.238Z,4.43
2018-06-11T15:40:05.945Z,3.80
2018-06-11T15:42:34.559Z,3.93
2018-06-11T15:45:03.040Z,3.77
2018-06-11T15:47:31.440Z,4.00
2018-06-11T15:49:59.875Z,4.10
2018-06-11T15:52:28.337Z,4.07
2018-06-11T15:54:56.993Z,4.87
2018-06-11T15:57:25.432Z,12.77
2018-06-11T15:59:53.923Z,7.33
2018-06-11T16:02:22.759Z,3.43
2018-06-11T16:04:51.197Z,4.47
2018-06-11T16:07:19.646Z,3.80
2018-06-11T16:09:48.078Z,4.30
2018-06-11T16:12:16.482Z,3.50
2018-06-11T16:14:44.908Z,3.90
2018-06-11T16:17:13.256Z,4.00
2018-06-11T16:19:41.673Z,4.20
2018-06-11T16:22:10.051Z,4.40
2018-06-11T16:24:38.448Z,4.00
2018-06-11T16:27:06.870Z,4.07
2018-06-11T16:29:35.322Z,4.60
2018-06-11T16:32:03.817Z,10.70
2018-06-11T16:34:32.182Z,52.93
2018-06-11T16:37:00.824Z,5.70
2018-06-11T16:39:29.243Z,4.93
2018-06-11T16:41:57.705Z,4.47
2018-06-11T16:44:26.111Z,5.03
2018-06-11T16:46:54.549Z,6.90
2018-06-11T16:49:23.020Z,4.33
2018-06-11T16:51:51.466Z,4.93
2018-06-11T16:54:19.897Z,3.97
2018-06-11T16:56:48.341Z,4.20
2018-06-11T16:59:16.776Z,3.43
2018-06-11T17:01:45.163Z,3.70
2018-06-11T17:04:13.331Z,3.43
2018-06-11T17:06:41.774Z,3.90
2018-06-11T17:09:10.214Z,3.97
2018-06-11T17:11:38.760Z,3.10
2018-06-11T17:14:07.217Z,3.00
2018-06-11T17:16:35.599Z,3.77
2018-06-11T17:19:04.040Z,4.30
2018-06-11T17:21:32.514Z,3.87
2018-06-11T17:24:01.166Z,4.03
2018-06-11T17:26:29.568Z,4.00
2018-06-11T17:28:57.684Z,4.30
2018-06-11T17:31:26.120Z,3.93
2018-06-11T17:33:54.208Z,3.83
2018-06-11T17:36:23.338Z,5.10
2018-06-11T17:38:51.830Z,4.10
2018-06-11T17:41:20.197Z,3.83
2018-06-11T17:43:48.690Z,4.20
2018-06-11T17:46:17.174Z,4.17
2018-06-11T17:48:45.654Z,4.50
2018-06-11T17:51:14.170Z,4.93
2018-06-11T17:53:42.676Z,5.30
2018-06-11T17:56:11.125Z,5.20
2018-06-11T17:58:40.212Z,5.20
2018-06-11T18:01:09.631Z,4.70
2018-06-11T18:03:38.673Z,4.37
2018-06-11T18:06:07.450Z,4.57
2018-06-11T18:08:36.088Z,4.20
2018-06-11T18:11:04.733Z,4.10
2018-06-11T18:13:33.922Z,4.70
2018-06-11T18:16:03.178Z,4.00
2018-06-11T18:18:32.090Z,7.10
2018-06-11T18:21:01.425Z,4.10
2018-06-11T18:23:32.561Z,3.80
2018-06-11T18:26:02.662Z,4.80
2018-06-11T18:28:31.675Z,5.10
2018-06-11T18:31:00.270Z,18.77
2018-06-11T18:33:28.834Z,3.90
2018-06-11T18:35:57.327Z,3.50
2018-06-11T18:38:25.840Z,3.50
2018-06-11T18:40:54.524Z,3.80
2018-06-11T18:43:23.429Z,3.50
2018-06-11T18:45:52.327Z,4.13
2018-06-11T18:48:20.732Z,4.70
2018-06-11T18:50:49.125Z,3.57
2018-06-11T18:53:18.489Z,3.27
2018-06-11T18:56:00.178Z,3.67
2018-06-11T18:58:28.720Z,3.47
2018-06-11T19:00:57.602Z,4.07
2018-06-11T19:03:26.212Z,3.67
2018-06-11T19:05:54.670Z,4.10
2018-06-11T19:08:23.068Z,3.20
2018-06-11T19:10:51.673Z,3.47
2018-06-11T19:13:20.912Z,3.37
2018-06-11T19:15:50.182Z,3.40
2018-06-11T19:18:19.308Z,3.50
2018-06-11T19:20:48.256Z,4.33
2018-06-11T19:23:16.394Z,11.50
2018-06-11T19:25:44.770Z,7.87
2018-06-11T19:28:13.242Z,4.70
2018-06-11T19:30:41.911Z,4.17
2018-06-11T19:33:13.374Z,3.97
2018-06-11T19:35:42.004Z,3.80
2018-06-11T19:38:10.949Z,4.07
2018-06-11T19:40:40.226Z,3.90
2018-06-11T19:43:09.380Z,3.67
2018-06-11T19:45:37.881Z,2.97
2018-06-11T19:48:06.614Z,3.30
2018-06-11T19:50:35.553Z,2.90
2018-06-11T19:53:04.223Z,3.57
2018-06-11T19:55:32.865Z,3.50
2018-06-11T19:58:01.355Z,3.40
2018-06-11T20:00:29.882Z,4.00
2018-06-11T20:02:58.365Z,4.30
2018-06-11T20:05:26.887Z,4.00
2018-06-11T20:07:56.313Z,3.70
2018-06-11T20:10:24.766Z,3.90
2018-06-11T20:12:53.232Z,3.30
2018-06-11T20:15:21.745Z,2.90
2018-06-11T20:17:50.285Z,3.10
2018-06-11T20:20:18.940Z,3.10
2018-06-11T20:22:47.645Z,3.50
2018-06-11T20:25:16.135Z,3.07
2018-06-11T20:27:44.651Z,2.53
2018-06-11T20:30:13.024Z,3.40
2018-06-11T20:32:41.538Z,3.83
2018-06-11T20:35:10.057Z,5.00
2018-06-11T20:37:38.739Z,3.70
2018-06-11T20:40:07.326Z,3.40
2018-06-11T20:42:35.802Z,3.50
2018-06-11T20:45:04.309Z,3.90
2018-06-11T20:47:32.750Z,3.40
2018-06-11T20:50:01.233Z,3.20
2018-06-11T20:52:29.909Z,4.13
2018-06-11T20:55:02.845Z,4.03
2018-06-11T20:57:31.260Z,4.20
2018-06-11T21:00:00.448Z,4.10
2018-06-11T21:02:29.831Z,3.90
2018-06-11T21:04:58.802Z,4.90
2018-06-11T21:07:28.896Z,4.83
2018-06-11T21:10:01.895Z,4.80
2018-06-11T21:30:51.525Z,5.40
2018-06-11T21:33:21.072Z,5.60
2018-06-11T21:35:51.585Z,5.93
2018-06-11T21:38:23.193Z,6.00
2018-06-11T21:40:52.230Z,7.00
2018-06-11T21:43:22.372Z,6.70
2018-06-11T21:45:52.261Z,6.43
2018-06-11T21:48:21.880Z,7.07
2018-06-11T21:50:52.564Z,6.87
2018-06-11T21:53:21.912Z,6.80
2018-06-11T21:55:52.947Z,6.00
2018-06-11T21:58:23.128Z,6.70
2018-06-11T22:00:51.981Z,7.50
2018-06-11T22:03:21.357Z,7.13
2018-06-11T22:05:50.761Z,7.40
2018-06-11T22:08:21.643Z,7.73
2018-06-11T22:10:52.282Z,7.20
2018-06-11T22:13:22.302Z,6.03
2018-06-11T22:15:53.438Z,5.53
2018-06-11T22:18:22.145Z,5.97
2018-06-11T22:20:51.861Z,5.37
2018-06-11T22:23:20.400Z,5.47
2018-06-11T22:25:48.802Z,4.60
2018-06-11T22:28:17.316Z,4.67
2018-06-11T22:30:46.041Z,4.90
2018-06-11T22:33:14.744Z,4.60
2018-06-11T22:35:43.556Z,4.87
2018-06-11T22:38:12.631Z,5.40
2018-06-11T22:43:46.701Z,5.40
2018-06-11T22:46:16.268Z,5.87
2018-06-11T22:48:44.807Z,32.50
2018-06-11T22:51:13.332Z,18.97
2018-06-11T22:53:46.838Z,8.10
2018-06-11T22:56:21.644Z,7.10
2018-06-11T22:58:51.073Z,8.90
2018-06-11T23:01:19.603Z,6.97
2018-06-11T23:03:48.093Z,6.57
2018-06-11T23:06:16.547Z,7.00
2018-06-11T23:08:45.047Z,7.83
2018-06-11T23:11:13.567Z,8.00
2018-06-11T23:13:41.999Z,9.40
2018-06-11T23:16:10.389Z,8.97
2018-06-11T23:18:38.813Z,13.13
2018-06-11T23:21:07.350Z,14.60
2018-06-11T23:23:35.481Z,14.20
2018-06-11T23:26:03.827Z,13.73
2018-06-11T23:28:32.359Z,19.00
2018-06-11T23:31:00.889Z,25.67
2018-06-11T23:33:29.400Z,26.67
2018-06-11T23:35:58.079Z,29.67
2018-06-11T23:38:26.478Z,31.30
2018-06-11T23:40:54.872Z,36.30
2018-06-11T23:43:23.221Z,41.60
2018-06-11T23:45:51.662Z,43.53
2018-06-11T23:48:20.037Z,41.60
2018-06-11T23:50:48.452Z,46.50
2018-06-11T23:53:16.801Z,48.00
2018-06-11T23:55:45.228Z,50.00
2018-06-11T23:58:13.624Z,51.80
