createdAt,value
2019-05-07T00:02:02.732Z,98392.74
2019-05-07T00:04:33.274Z,98395.66
2019-05-07T00:07:03.167Z,98396.71
2019-05-07T00:09:33.165Z,98394.08
2019-05-07T00:12:05.147Z,98396.58
2019-05-07T00:14:35.322Z,98391.89
2019-05-07T00:17:05.362Z,98392.09
2019-05-07T00:19:35.261Z,98391.27
2019-05-07T00:22:05.277Z,98391.36
2019-05-07T00:24:35.175Z,98386.60
2019-05-07T00:27:05.070Z,98385.75
2019-05-07T00:29:35.005Z,98384.09
2019-05-07T00:32:05.141Z,98387.39
2019-05-07T00:34:42.338Z,98383.08
2019-05-07T00:37:22.025Z,98375.48
2019-05-07T00:40:23.069Z,98374.78
2019-05-07T00:43:12.442Z,98373.27
2019-05-07T00:46:19.474Z,98370.02
2019-05-07T00:48:49.703Z,98368.50
2019-05-07T00:51:25.771Z,98369.81
2019-05-07T00:53:55.820Z,98364.36
2019-05-07T00:56:25.880Z,98361.25
2019-05-07T00:58:55.850Z,98359.52
2019-05-07T01:01:25.797Z,98357.95
2019-05-07T01:03:55.864Z,98352.80
2019-05-07T01:06:26.801Z,98357.92
2019-05-07T01:08:56.800Z,98359.92
2019-05-07T01:11:26.916Z,98356.50
2019-05-07T01:13:56.884Z,98355.20
2019-05-07T01:16:26.852Z,98355.43
2019-05-07T01:18:56.832Z,98355.48
2019-05-07T01:21:26.694Z,98345.31
2019-05-07T01:23:56.838Z,98341.10
2019-05-07T01:26:26.716Z,98344.56
2019-05-07T01:28:59.399Z,98337.91
2019-05-07T01:31:38.135Z,98344.80
2019-05-07T01:34:33.111Z,98349.88
2019-05-07T01:37:03.005Z,98357.72
2019-05-07T01:39:33.216Z,98349.38
2019-05-07T01:42:03.194Z,98344.49
2019-05-07T01:44:33.119Z,98342.45
2019-05-07T01:47:03.788Z,98347.63
2019-05-07T01:49:33.706Z,98341.31
2019-05-07T01:52:04.014Z,98339.97
2019-05-07T01:54:33.912Z,98343.87
2019-05-07T01:57:03.855Z,98346.47
2019-05-07T01:59:34.169Z,98342.41
2019-05-07T02:02:12.152Z,98350.52
2019-05-07T02:04:52.263Z,98343.31
2019-05-07T02:07:33.536Z,98347.09
2019-05-07T02:10:38.256Z,98349.02
2019-05-07T02:13:08.296Z,98357.03
2019-05-07T02:15:38.369Z,98350.61
2019-05-07T02:18:08.284Z,98346.49
2019-05-07T02:20:38.725Z,98339.53
2019-05-07T02:23:08.710Z,98343.44
2019-05-07T02:25:38.738Z,98343.70
2019-05-07T02:28:08.678Z,98342.17
2019-05-07T02:30:38.705Z,98338.79
2019-05-07T02:33:08.599Z,98340.00
2019-05-07T02:35:38.541Z,98355.72
2019-05-07T02:38:16.831Z,98350.03
2019-05-07T02:41:02.906Z,98350.16
2019-05-07T02:43:33.729Z,98337.58
2019-05-07T02:46:29.498Z,98337.50
2019-05-07T02:49:05.831Z,98343.02
2019-05-07T02:51:43.525Z,98339.96
2019-05-07T02:54:24.658Z,98332.59
2019-05-07T02:56:54.743Z,98330.09
2019-05-07T02:59:24.658Z,98336.14
2019-05-07T03:01:54.637Z,98338.50
2019-05-07T03:04:25.339Z,98339.08
2019-05-07T03:06:55.549Z,98341.23
2019-05-07T03:09:25.452Z,98342.48
2019-05-07T03:11:55.396Z,98350.50
2019-05-07T03:14:25.690Z,98347.41
2019-05-07T03:16:55.710Z,98342.00
2019-05-07T03:19:26.001Z,98344.57
2019-05-07T03:21:56.235Z,98349.39
2019-05-07T03:24:35.901Z,98346.59
2019-05-07T03:27:06.005Z,98339.50
2019-05-07T03:29:37.654Z,98342.89
2019-05-07T03:32:37.875Z,98345.29
2019-05-07T03:35:16.613Z,98338.23
2019-05-07T03:37:47.129Z,98339.52
2019-05-07T03:40:17.236Z,98341.64
2019-05-07T03:42:47.176Z,98342.11
2019-05-07T03:45:43.194Z,98345.77
2019-05-07T03:48:15.621Z,98348.59
2019-05-07T03:50:45.577Z,98348.67
2019-05-07T03:53:15.910Z,98353.63
2019-05-07T03:55:45.901Z,98348.02
2019-05-07T03:58:15.866Z,98353.63
2019-05-07T04:00:46.599Z,98349.86
2019-05-07T04:03:19.286Z,98353.72
2019-05-07T04:05:48.359Z,98353.41
2019-05-07T04:08:18.330Z,98355.98
2019-05-07T04:10:48.312Z,98352.23
2019-05-07T04:13:18.245Z,98358.39
2019-05-07T04:15:48.173Z,98362.81
2019-05-07T04:18:18.119Z,98363.74
2019-05-07T04:20:48.093Z,98362.48
2019-05-07T04:23:17.995Z,98367.31
2019-05-07T04:26:13.611Z,98373.92
2019-05-07T04:28:54.118Z,98376.78
2019-05-07T04:31:25.183Z,98368.20
2019-05-07T04:33:56.925Z,98368.28
2019-05-07T04:36:29.062Z,98369.70
2019-05-07T04:38:59.136Z,98379.11
2019-05-07T04:41:33.228Z,98378.16
2019-05-07T04:44:03.920Z,98374.05
2019-05-07T04:46:34.235Z,98377.00
2019-05-07T04:49:04.376Z,98373.66
2019-05-07T04:51:43.277Z,98370.44
2019-05-07T04:54:13.232Z,98368.73
2019-05-07T04:56:44.042Z,98365.03
2019-05-07T04:59:13.959Z,98371.72
2019-05-07T05:01:49.044Z,98371.84
2019-05-07T05:04:28.986Z,98372.08
2019-05-07T05:06:52.764Z,98368.80
2019-05-07T05:09:23.345Z,98367.49
2019-05-07T05:11:53.775Z,98363.23
2019-05-07T05:14:23.927Z,98367.12
2019-05-07T05:16:54.393Z,98366.83
2019-05-07T05:19:24.357Z,98366.89
2019-05-07T05:22:02.114Z,98362.66
2019-05-07T05:24:35.464Z,98361.10
2019-05-07T05:27:05.542Z,98367.30
2019-05-07T05:29:36.978Z,98373.73
2019-05-07T05:32:07.062Z,98378.94
2019-05-07T05:34:36.981Z,98381.73
2019-05-07T05:37:06.964Z,98370.22
2019-05-07T05:39:36.891Z,98382.45
2019-05-07T05:42:19.013Z,98385.45
2019-05-07T05:44:48.946Z,98377.95
2019-05-07T05:47:18.838Z,98378.40
2019-05-07T05:49:48.948Z,98377.52
2019-05-07T05:52:29.460Z,98372.76
2019-05-07T05:55:03.566Z,98377.19
2019-05-07T05:57:42.431Z,98379.56
2019-05-07T06:00:37.735Z,98371.39
2019-05-07T06:03:32.691Z,98375.18
2019-05-07T06:06:09.021Z,98383.03
2019-05-07T06:08:52.479Z,98381.70
2019-05-07T06:11:40.259Z,98390.06
2019-05-07T06:14:29.083Z,98387.36
2019-05-07T06:17:25.293Z,98387.44
2019-05-07T06:20:04.492Z,98383.69
2019-05-07T06:22:44.394Z,98384.22
2019-05-07T06:25:18.039Z,98381.78
2019-05-07T06:27:48.033Z,98377.59
2019-05-07T06:30:19.100Z,98368.34
2019-05-07T06:32:49.029Z,98369.37
2019-05-07T06:35:19.977Z,98377.48
2019-05-07T06:37:52.030Z,98374.00
2019-05-07T06:40:46.343Z,98372.72
2019-05-07T06:43:24.028Z,98372.21
2019-05-07T06:45:56.058Z,98372.03
2019-05-07T06:48:38.090Z,98364.03
2019-05-07T06:50:58.317Z,98373.97
2019-05-07T06:53:29.625Z,98372.04
2019-05-07T06:56:02.916Z,98371.91
2019-05-07T06:58:41.877Z,98375.66
2019-05-07T07:01:32.283Z,98369.05
2019-05-07T07:04:24.278Z,98364.42
2019-05-07T07:07:23.985Z,98369.56
2019-05-07T07:10:02.887Z,98367.40
2019-05-07T07:12:33.297Z,98363.16
2019-05-07T07:15:03.334Z,98365.65
2019-05-07T07:17:33.351Z,98364.52
2019-05-07T07:20:09.564Z,98367.45
2019-05-07T07:22:39.933Z,98371.92
2019-05-07T07:25:11.904Z,98362.22
2019-05-07T07:27:42.954Z,98358.63
2019-05-07T07:30:29.076Z,98361.19
2019-05-07T07:33:02.729Z,98362.64
2019-05-07T07:35:32.560Z,98361.63
2019-05-07T07:38:22.399Z,98359.77
2019-05-07T07:41:02.094Z,98356.02
2019-05-07T07:43:32.575Z,98346.80
2019-05-07T07:46:03.205Z,98336.89
2019-05-07T07:48:33.114Z,98344.19
2019-05-07T07:51:03.628Z,98346.64
2019-05-07T07:53:35.509Z,98338.95
2019-05-07T07:56:23.189Z,98331.31
2019-05-07T07:59:06.083Z,98333.73
2019-05-07T08:01:42.774Z,98338.06
2019-05-07T08:04:12.917Z,98333.93
2019-05-07T08:06:43.240Z,98336.00
2019-05-07T08:09:13.409Z,98331.63
2019-05-07T08:11:43.372Z,98334.88
2019-05-07T08:14:13.427Z,98333.28
2019-05-07T08:16:43.594Z,98331.55
2019-05-07T08:19:21.614Z,98324.69
2019-05-07T08:21:45.987Z,98323.74
2019-05-07T08:24:15.966Z,98313.79
2019-05-07T08:26:45.909Z,98317.80
2019-05-07T08:29:15.957Z,98318.56
2019-05-07T08:31:53.491Z,98312.90
2019-05-07T08:34:36.312Z,98307.83
2019-05-07T08:37:06.759Z,98306.03
2019-05-07T08:39:36.658Z,98301.53
2019-05-07T08:42:06.759Z,98293.17
2019-05-07T08:44:45.591Z,98290.03
2019-05-07T08:47:42.399Z,98285.48
2019-05-07T08:50:12.219Z,98290.41
2019-05-07T08:52:42.178Z,98295.41
2019-05-07T08:55:12.702Z,98279.58
2019-05-07T08:57:45.803Z,98279.45
2019-05-07T09:00:16.591Z,98275.30
2019-05-07T09:02:46.789Z,98280.48
2019-05-07T09:05:16.920Z,98272.34
2019-05-07T09:07:47.597Z,98268.61
2019-05-07T09:10:17.695Z,98274.37
2019-05-07T09:12:47.647Z,98269.97
2019-05-07T09:15:17.703Z,98265.36
2019-05-07T09:17:47.655Z,98261.94
2019-05-07T09:20:17.806Z,98256.41
2019-05-07T09:22:47.838Z,98255.17
2019-05-07T09:25:18.133Z,98254.57
2019-05-07T09:27:52.313Z,98246.05
2019-05-07T09:30:32.730Z,98234.55
2019-05-07T09:33:16.892Z,98235.48
2019-05-07T09:35:48.777Z,98230.56
2019-05-07T09:38:18.705Z,98215.91
2019-05-07T09:40:48.632Z,98217.89
2019-05-07T09:43:18.636Z,98217.30
2019-05-07T09:45:48.566Z,98216.87
2019-05-07T09:48:18.614Z,98209.66
2019-05-07T09:50:49.257Z,98211.55
2019-05-07T09:53:19.274Z,98205.48
2019-05-07T09:55:49.238Z,98205.02
2019-05-07T09:58:33.126Z,98204.70
2019-05-07T10:00:51.968Z,98197.22
2019-05-07T10:03:22.792Z,98198.52
2019-05-07T10:05:52.869Z,98192.52
2019-05-07T10:08:22.819Z,98190.22
2019-05-07T10:10:53.287Z,98189.16
2019-05-07T10:13:32.996Z,98191.75
2019-05-07T10:16:04.271Z,98192.69
2019-05-07T10:18:35.079Z,98184.80
2019-05-07T10:21:05.159Z,98183.81
2019-05-07T10:23:35.429Z,98174.22
2019-05-07T10:26:05.574Z,98182.21
2019-05-07T10:28:35.667Z,98177.35
2019-05-07T10:31:05.677Z,98172.73
2019-05-07T10:33:35.724Z,98175.80
2019-05-07T10:36:05.791Z,98175.47
2019-05-07T10:38:35.792Z,98181.45
2019-05-07T10:41:05.838Z,98177.63
2019-05-07T10:43:35.910Z,98174.06
2019-05-07T10:46:34.218Z,98179.02
2019-05-07T10:49:17.340Z,98173.69
2019-05-07T10:51:47.435Z,98172.55
2019-05-07T10:54:17.573Z,98173.32
2019-05-07T10:56:47.688Z,98171.92
2019-05-07T10:59:17.786Z,98165.92
2019-05-07T11:02:06.414Z,98168.66
2019-05-07T11:04:42.195Z,98155.44
2019-05-07T11:07:08.127Z,98151.16
2019-05-07T11:09:38.216Z,98146.56
2019-05-07T11:12:08.154Z,98146.64
2019-05-07T11:14:38.083Z,98147.79
2019-05-07T11:17:29.888Z,98136.13
2019-05-07T11:20:00.437Z,98135.95
2019-05-07T11:22:32.310Z,98122.86
2019-05-07T11:25:03.018Z,98117.26
2019-05-07T11:27:33.611Z,98123.89
2019-05-07T11:30:03.793Z,98122.03
2019-05-07T11:32:33.939Z,98110.74
2019-05-07T11:35:04.160Z,98120.55
2019-05-07T11:37:34.070Z,98108.70
2019-05-07T11:40:04.141Z,98101.27
2019-05-07T11:43:05.641Z,98093.25
2019-05-07T11:46:13.896Z,98095.75
2019-05-07T11:48:58.703Z,98086.96
2019-05-07T11:51:37.028Z,98079.86
2019-05-07T11:54:12.639Z,98086.19
2019-05-07T11:56:42.541Z,98088.75
2019-05-07T11:59:13.447Z,98077.03
2019-05-07T12:01:48.105Z,98075.41
2019-05-07T12:04:18.293Z,98076.62
2019-05-07T12:06:48.332Z,98075.34
2019-05-07T12:09:18.357Z,98066.97
2019-05-07T12:11:48.257Z,98059.63
2019-05-07T12:14:30.674Z,98051.78
2019-05-07T12:16:49.963Z,98050.38
2019-05-07T12:19:19.866Z,98038.27
2019-05-07T12:21:49.869Z,98028.75
2019-05-07T12:24:19.776Z,98034.75
2019-05-07T12:26:49.732Z,98041.13
2019-05-07T12:29:19.648Z,98037.59
2019-05-07T12:32:07.184Z,98040.53
2019-05-07T12:34:42.245Z,98041.18
2019-05-07T12:37:12.372Z,98034.66
2019-05-07T12:39:42.491Z,98028.05
2019-05-07T12:42:12.515Z,98032.63
2019-05-07T12:44:42.944Z,98022.23
2019-05-07T12:47:12.998Z,98021.07
2019-05-07T12:49:43.049Z,98014.55
2019-05-07T12:52:26.794Z,98025.69
2019-05-07T12:55:03.714Z,98017.86
2019-05-07T12:57:33.710Z,98020.03
2019-05-07T13:00:22.921Z,98008.56
2019-05-07T13:03:16.500Z,98012.02
2019-05-07T13:05:46.418Z,98007.05
2019-05-07T13:08:16.556Z,98013.58
2019-05-07T13:10:46.457Z,97997.37
2019-05-07T13:13:16.494Z,98005.42
2019-05-07T13:15:46.500Z,97999.88
2019-05-07T13:18:16.456Z,98004.56
2019-05-07T13:20:48.860Z,97985.63
2019-05-07T13:23:18.283Z,97994.32
2019-05-07T13:25:48.678Z,97994.83
2019-05-07T13:28:18.616Z,97983.30
2019-05-07T13:30:48.597Z,97979.86
2019-05-07T13:33:18.981Z,97982.84
2019-05-07T13:35:49.257Z,97981.86
2019-05-07T13:38:44.041Z,97980.33
2019-05-07T13:41:48.214Z,97970.76
2019-05-07T13:44:29.444Z,97979.08
2019-05-07T13:47:17.367Z,97974.91
2019-05-07T13:49:49.169Z,97970.38
2019-05-07T13:52:19.264Z,97970.56
2019-05-07T13:54:49.200Z,97961.28
2019-05-07T13:57:19.194Z,97960.38
2019-05-07T13:59:49.232Z,97966.30
2019-05-07T14:02:22.345Z,97956.94
2019-05-07T14:04:52.749Z,97955.23
2019-05-07T14:07:22.971Z,97953.64
2019-05-07T14:09:53.295Z,97951.14
2019-05-07T14:12:33.818Z,97948.81
2019-05-07T14:15:04.263Z,97947.59
2019-05-07T14:17:34.277Z,97939.47
2019-05-07T14:20:05.177Z,97935.86
2019-05-07T14:22:35.486Z,97936.66
2019-05-07T14:25:06.044Z,97933.02
2019-05-07T14:27:36.042Z,97929.81
2019-05-07T14:30:06.687Z,97925.03
2019-05-07T14:33:01.939Z,97922.42
2019-05-07T14:35:49.420Z,97923.30
2019-05-07T14:38:37.271Z,97921.90
2019-05-07T14:41:07.288Z,97916.06
2019-05-07T14:43:48.428Z,97915.94
2019-05-07T14:46:18.495Z,97912.25
2019-05-07T14:48:48.790Z,97909.75
2019-05-07T14:51:19.015Z,97899.30
2019-05-07T14:53:49.176Z,97906.55
2019-05-07T14:56:20.047Z,97906.02
2019-05-07T14:58:51.683Z,97903.37
2019-05-07T15:01:22.394Z,97899.00
2019-05-07T15:03:52.463Z,97894.99
2019-05-07T15:06:22.478Z,97893.69
2019-05-07T15:08:52.683Z,97889.39
2019-05-07T15:11:22.853Z,97882.37
2019-05-07T15:13:52.828Z,97878.34
2019-05-07T15:16:22.849Z,97868.88
2019-05-07T15:18:54.332Z,97869.24
2019-05-07T15:21:24.939Z,97873.30
2019-05-07T15:23:56.911Z,97874.61
2019-05-07T15:26:26.996Z,97867.91
2019-05-07T15:29:12.106Z,97869.05
2019-05-07T15:32:12.826Z,97864.22
2019-05-07T15:34:43.067Z,97864.38
2019-05-07T15:37:13.072Z,97863.58
2019-05-07T15:39:43.124Z,97852.84
2019-05-07T15:42:13.040Z,97849.34
2019-05-07T15:44:43.266Z,97849.48
2019-05-07T15:47:18.282Z,97845.84
2019-05-07T15:49:48.857Z,97848.64
2019-05-07T15:52:24.315Z,97848.84
2019-05-07T15:54:54.495Z,97842.51
2019-05-07T15:57:27.329Z,97842.69
2019-05-07T16:00:06.832Z,97843.27
2019-05-07T16:02:39.827Z,97842.83
2019-05-07T16:05:12.128Z,97839.94
2019-05-07T16:07:42.848Z,97833.92
2019-05-07T16:10:15.070Z,97830.96
2019-05-07T16:12:44.795Z,97834.19
2019-05-07T16:15:15.424Z,97832.69
2019-05-07T16:17:52.157Z,97826.98
2019-05-07T16:20:22.827Z,97821.11
2019-05-07T16:22:55.779Z,97823.20
2019-05-07T16:25:25.786Z,97828.55
2019-05-07T16:27:55.810Z,97827.61
2019-05-07T16:30:26.279Z,97832.45
2019-05-07T16:32:56.283Z,97818.37
2019-05-07T16:35:26.332Z,97814.17
2019-05-07T16:37:56.291Z,97818.84
2019-05-07T16:40:26.192Z,97814.84
2019-05-07T16:42:56.154Z,97815.38
2019-05-07T16:45:26.193Z,97812.03
2019-05-07T16:47:56.159Z,97802.48
2019-05-07T16:50:26.213Z,97805.80
2019-05-07T16:52:56.236Z,97808.52
2019-05-07T16:55:36.828Z,97804.05
2019-05-07T16:58:23.420Z,97799.61
2019-05-07T17:01:00.041Z,97799.03
2019-05-07T17:03:35.326Z,97791.64
2019-05-07T17:06:05.306Z,97782.72
2019-05-07T17:08:42.714Z,97786.12
2019-05-07T17:11:12.822Z,97783.68
2019-05-07T17:13:42.839Z,97782.97
2019-05-07T17:16:12.823Z,97777.50
2019-05-07T17:18:43.087Z,97780.36
2019-05-07T17:21:12.981Z,97778.39
2019-05-07T17:23:44.796Z,97777.63
2019-05-07T17:26:15.221Z,97774.28
2019-05-07T17:28:45.238Z,97774.28
2019-05-07T17:31:15.290Z,97779.71
2019-05-07T17:33:45.223Z,97773.29
2019-05-07T17:36:15.137Z,97766.61
2019-05-07T17:38:45.248Z,97767.94
2019-05-07T17:41:21.258Z,97772.89
2019-05-07T17:43:47.047Z,97765.81
2019-05-07T17:46:16.939Z,97762.52
2019-05-07T17:48:46.880Z,97757.12
2019-05-07T17:51:36.297Z,97765.11
2019-05-07T17:54:06.312Z,97762.84
2019-05-07T17:56:36.293Z,97752.41
2019-05-07T17:59:06.362Z,97760.23
2019-05-07T18:01:54.194Z,97753.44
2019-05-07T18:04:24.223Z,97757.40
2019-05-07T18:06:54.594Z,97748.82
2019-05-07T18:09:24.532Z,97755.46
2019-05-07T18:11:54.468Z,97753.64
2019-05-07T18:14:24.419Z,97749.59
2019-05-07T18:17:16.333Z,97749.52
2019-05-07T18:19:48.981Z,97747.94
2019-05-07T18:22:19.086Z,97750.87
2019-05-07T18:24:49.091Z,97744.72
2019-05-07T18:27:24.117Z,97742.29
2019-05-07T18:29:54.242Z,97741.67
2019-05-07T18:32:29.660Z,97739.79
2019-05-07T18:34:59.757Z,97742.20
2019-05-07T18:37:29.721Z,97747.88
2019-05-07T18:39:59.732Z,97739.97
2019-05-07T18:42:29.732Z,97740.80
2019-05-07T18:45:01.877Z,97735.97
2019-05-07T18:47:33.124Z,97743.11
2019-05-07T18:50:03.333Z,97745.45
2019-05-07T18:52:33.451Z,97747.08
2019-05-07T18:55:03.439Z,97754.26
2019-05-07T18:57:33.869Z,97751.66
2019-05-07T19:00:05.755Z,97750.92
2019-05-07T19:02:36.085Z,97753.88
2019-05-07T19:05:06.631Z,97760.06
2019-05-07T19:07:36.794Z,97755.55
2019-05-07T19:10:06.970Z,97756.14
2019-05-07T19:12:37.818Z,97755.15
2019-05-07T19:15:08.747Z,97754.73
2019-05-07T19:17:38.981Z,97759.42
2019-05-07T19:20:09.118Z,97763.10
2019-05-07T19:22:39.087Z,97757.98
2019-05-07T19:25:11.920Z,97752.95
2019-05-07T19:27:41.383Z,97748.85
2019-05-07T19:30:13.253Z,97757.41
2019-05-07T19:32:43.154Z,97760.11
2019-05-07T19:35:13.304Z,97761.27
2019-05-07T19:37:43.291Z,97754.37
2019-05-07T19:40:13.947Z,97757.30
2019-05-07T19:42:44.168Z,97755.47
2019-05-07T19:45:14.416Z,97751.30
2019-05-07T19:47:44.499Z,97749.50
2019-05-07T19:50:14.781Z,97747.34
2019-05-07T19:52:44.905Z,97748.52
2019-05-07T19:55:15.254Z,97747.36
2019-05-07T19:57:52.065Z,97743.82
2019-05-07T20:00:24.333Z,97745.08
2019-05-07T20:02:55.984Z,97750.55
2019-05-07T20:05:26.014Z,97748.95
2019-05-07T20:07:59.582Z,97738.60
2019-05-07T20:10:45.993Z,97744.42
2019-05-07T20:13:16.066Z,97739.23
2019-05-07T20:15:52.080Z,97736.72
2019-05-07T20:18:22.116Z,97735.86
2019-05-07T20:20:52.055Z,97733.42
2019-05-07T20:23:22.765Z,97731.41
2019-05-07T20:25:52.919Z,97729.83
2019-05-07T20:28:22.789Z,97729.91
2019-05-07T20:30:56.135Z,97732.22
2019-05-07T20:33:24.353Z,97731.40
2019-05-07T20:35:55.053Z,97734.10
2019-05-07T20:38:25.062Z,97728.37
2019-05-07T20:40:54.971Z,97730.99
2019-05-07T20:43:24.996Z,97721.25
2019-05-07T20:45:54.907Z,97723.23
2019-05-07T20:48:24.916Z,97730.97
2019-05-07T20:50:54.819Z,97726.48
2019-05-07T20:53:42.548Z,97723.62
2019-05-07T20:56:13.789Z,97715.77
2019-05-07T20:58:43.713Z,97714.81
2019-05-07T21:01:13.705Z,97714.42
2019-05-07T21:03:43.705Z,97707.95
2019-05-07T21:06:13.864Z,97703.75
2019-05-07T21:08:43.803Z,97698.45
2019-05-07T21:11:13.719Z,97699.61
2019-05-07T21:13:44.585Z,97694.20
2019-05-07T21:16:14.947Z,97695.58
2019-05-07T21:18:44.933Z,97695.37
2019-05-07T21:21:14.964Z,97699.57
2019-05-07T21:23:44.919Z,97699.39
2019-05-07T21:26:14.804Z,97704.48
2019-05-07T21:28:44.731Z,97710.09
2019-05-07T21:31:14.630Z,97700.02
2019-05-07T21:33:44.634Z,97701.80
2019-05-07T21:36:14.554Z,97701.27
2019-05-07T21:38:44.611Z,97692.69
2019-05-07T21:41:14.758Z,97678.73
2019-05-07T21:43:46.173Z,97673.66
2019-05-07T21:46:16.170Z,97664.67
2019-05-07T21:48:46.113Z,97658.87
2019-05-07T21:51:16.029Z,97660.17
2019-05-07T21:53:54.310Z,97658.03
2019-05-07T21:56:43.378Z,97657.05
2019-05-07T21:59:16.447Z,97653.81
2019-05-07T22:01:48.833Z,97654.28
2019-05-07T22:04:18.906Z,97654.50
2019-05-07T22:06:48.807Z,97642.30
2019-05-07T22:09:19.271Z,97646.55
2019-05-07T22:11:49.331Z,97644.23
2019-05-07T22:14:19.331Z,97650.58
2019-05-07T22:16:49.243Z,97652.09
2019-05-07T22:19:19.168Z,97658.06
2019-05-07T22:21:49.290Z,97646.23
2019-05-07T22:24:19.338Z,97642.91
2019-05-07T22:26:49.305Z,97635.50
2019-05-07T22:29:19.255Z,97639.20
2019-05-07T22:32:05.511Z,97636.77
2019-05-07T22:34:42.148Z,97630.86
2019-05-07T22:37:12.670Z,97632.97
2019-05-07T22:39:42.681Z,97626.45
2019-05-07T22:42:12.675Z,97629.59
2019-05-07T22:44:42.686Z,97618.39
2019-05-07T22:47:22.777Z,97622.09
2019-05-07T22:49:53.806Z,97608.09
2019-05-07T22:52:24.296Z,97609.66
2019-05-07T22:54:54.187Z,97609.48
2019-05-07T22:57:32.606Z,97598.81
2019-05-07T23:00:04.710Z,97596.24
2019-05-07T23:02:34.525Z,97598.01
2019-05-07T23:05:04.880Z,97592.82
2019-05-07T23:07:35.080Z,97592.89
2019-05-07T23:10:05.380Z,97596.92
2019-05-07T23:12:35.512Z,97594.97
2019-05-07T23:15:06.265Z,97582.65
2019-05-07T23:17:36.255Z,97589.22
2019-05-07T23:20:06.434Z,97582.16
2019-05-07T23:22:36.581Z,97584.48
2019-05-07T23:25:06.791Z,97580.39
2019-05-07T23:27:36.759Z,97585.94
2019-05-07T23:30:07.355Z,97581.80
2019-05-07T23:32:37.395Z,97573.68
2019-05-07T23:35:07.849Z,97575.77
2019-05-07T23:37:37.743Z,97575.55
2019-05-07T23:40:15.253Z,97576.67
2019-05-07T23:42:46.679Z,97575.49
2019-05-07T23:45:16.838Z,97569.64
2019-05-07T23:47:46.730Z,97569.02
2019-05-07T23:50:16.748Z,97567.53
2019-05-07T23:52:46.718Z,97559.96
2019-05-07T23:55:16.717Z,97565.62
2019-05-07T23:57:46.691Z,97564.89
