createdAt,value
2023-03-12T00:00:50.088Z,15.19
2023-03-12T00:03:18.572Z,15.21
2023-03-12T00:05:46.748Z,15.17
2023-03-12T00:08:15.006Z,15.24
2023-03-12T00:10:43.152Z,15.33
2023-03-12T00:13:11.223Z,15.19
2023-03-12T00:15:40.861Z,15.19
2023-03-12T00:18:08.926Z,15.01
2023-03-12T00:20:36.899Z,15.01
2023-03-12T00:23:05.368Z,15.10
2023-03-12T00:25:33.608Z,15.03
2023-03-12T00:28:01.691Z,14.75
2023-03-12T00:30:29.666Z,14.81
2023-03-12T00:32:58.976Z,14.82
2023-03-12T00:35:26.979Z,14.97
2023-03-12T00:37:54.997Z,14.88
2023-03-12T00:40:23.047Z,14.85
2023-03-12T00:42:51.009Z,14.98
2023-03-12T00:45:19.149Z,14.95
2023-03-12T00:47:47.121Z,14.83
2023-03-12T00:50:16.957Z,14.82
2023-03-12T00:52:45.281Z,14.83
2023-03-12T00:55:13.290Z,14.77
2023-03-12T00:57:41.244Z,14.64
2023-03-12T01:00:10.941Z,14.79
2023-03-12T01:02:39.643Z,14.85
2023-03-12T01:05:09.853Z,14.90
2023-03-12T01:07:39.512Z,15.03
2023-03-12T01:10:09.180Z,15.11
2023-03-12T01:12:37.379Z,15.12
2023-03-12T01:15:05.933Z,15.15
2023-03-12T01:17:34.010Z,15.20
2023-03-12T01:20:02.044Z,15.08
2023-03-12T01:22:30.097Z,15.04
2023-03-12T01:24:59.428Z,14.92
2023-03-12T01:27:27.813Z,15.00
2023-03-12T01:29:55.897Z,14.94
2023-03-12T01:32:24.066Z,14.96
2023-03-12T01:34:52.107Z,14.77
2023-03-12T01:37:20.092Z,14.91
2023-03-12T01:39:48.106Z,14.91
2023-03-12T01:42:17.477Z,14.90
2023-03-12T01:44:53.698Z,14.92
2023-03-12T01:47:21.836Z,14.98
2023-03-12T01:49:51.221Z,14.87
2023-03-12T01:52:23.567Z,14.97
2023-03-12T01:54:56.575Z,14.89
2023-03-12T01:57:35.445Z,14.90
2023-03-12T02:00:09.026Z,14.86
2023-03-12T02:02:37.782Z,14.81
2023-03-12T02:05:14.714Z,14.76
2023-03-12T02:07:45.336Z,14.81
2023-03-12T02:10:13.487Z,14.87
2023-03-12T02:12:42.914Z,14.92
2023-03-12T02:15:12.081Z,14.85
2023-03-12T02:17:40.610Z,14.91
2023-03-12T02:20:18.686Z,14.90
2023-03-12T02:22:52.618Z,14.86
2023-03-12T02:25:31.010Z,14.80
2023-03-12T02:28:01.057Z,14.83
2023-03-12T02:30:31.306Z,14.74
2023-03-12T02:33:02.977Z,14.68
2023-03-12T02:35:31.205Z,14.67
2023-03-12T02:37:59.474Z,14.69
2023-03-12T02:40:33.302Z,14.79
2023-03-12T02:43:07.361Z,14.64
2023-03-12T02:45:39.373Z,14.75
2023-03-12T02:48:10.367Z,14.78
2023-03-12T02:50:38.415Z,14.76
2023-03-12T02:53:09.001Z,14.83
2023-03-12T02:55:38.360Z,14.90
2023-03-12T02:58:06.388Z,14.86
2023-03-12T03:00:34.521Z,14.91
2023-03-12T03:03:03.140Z,14.93
2023-03-12T03:05:31.202Z,14.88
2023-03-12T03:07:59.204Z,14.87
2023-03-12T03:10:27.239Z,14.80
2023-03-12T03:12:57.961Z,14.84
2023-03-12T03:15:26.193Z,14.82
2023-03-12T03:17:54.206Z,14.86
2023-03-12T03:20:22.750Z,14.81
2023-03-12T03:22:50.755Z,14.95
2023-03-12T03:25:22.297Z,14.98
2023-03-12T03:27:50.372Z,14.92
2023-03-12T03:30:21.331Z,14.99
2023-03-12T03:32:49.854Z,15.02
2023-03-12T03:35:18.833Z,15.10
2023-03-12T03:37:47.032Z,15.12
2023-03-12T03:40:15.084Z,15.13
2023-03-12T03:42:43.063Z,15.08
2023-03-12T03:45:11.383Z,15.02
2023-03-12T03:47:40.713Z,15.01
2023-03-12T03:50:09.333Z,15.05
2023-03-12T03:52:37.439Z,15.04
2023-03-12T03:55:05.954Z,15.00
2023-03-12T03:57:33.974Z,14.98
2023-03-12T04:00:03.941Z,15.06
2023-03-12T04:02:32.164Z,15.09
2023-03-12T04:05:01.697Z,15.12
2023-03-12T04:07:29.842Z,14.97
2023-03-12T04:09:58.718Z,14.98
2023-03-12T04:12:26.774Z,15.03
2023-03-12T04:14:54.830Z,15.06
2023-03-12T04:17:23.532Z,14.83
2023-03-12T04:19:51.707Z,14.80
2023-03-12T04:22:21.036Z,14.79
2023-03-12T04:24:49.030Z,14.76
2023-03-12T04:27:17.136Z,14.76
2023-03-12T04:29:45.476Z,14.76
2023-03-12T04:32:13.418Z,14.84
2023-03-12T04:34:41.466Z,14.81
2023-03-12T04:37:11.363Z,14.91
2023-03-12T04:39:41.269Z,14.96
2023-03-12T04:42:09.989Z,14.93
2023-03-12T04:44:38.484Z,14.95
2023-03-12T04:47:06.705Z,14.96
2023-03-12T04:49:34.772Z,14.96
2023-03-12T04:52:02.739Z,15.01
2023-03-12T04:54:31.955Z,15.07
2023-03-12T04:57:01.313Z,15.10
2023-03-12T04:59:29.487Z,15.11
2023-03-12T05:01:57.446Z,15.05
2023-03-12T05:04:25.515Z,15.04
2023-03-12T05:06:53.526Z,15.06
2023-03-12T05:09:21.657Z,14.87
2023-03-12T05:11:49.774Z,14.91
2023-03-12T05:14:19.177Z,14.99
2023-03-12T05:16:47.245Z,14.97
2023-03-12T05:19:15.250Z,15.02
2023-03-12T05:21:43.316Z,15.01
2023-03-12T05:24:12.293Z,15.05
2023-03-12T05:26:40.772Z,15.06
2023-03-12T05:29:08.766Z,15.08
2023-03-12T05:31:38.227Z,14.94
2023-03-12T05:34:06.794Z,14.97
2023-03-12T05:36:35.123Z,14.96
2023-03-12T05:39:03.325Z,14.89
2023-03-12T05:41:31.873Z,14.92
2023-03-12T05:44:00.318Z,14.96
2023-03-12T05:46:29.126Z,15.05
2023-03-12T05:48:58.752Z,14.95
2023-03-12T05:51:26.894Z,14.92
2023-03-12T05:53:54.895Z,14.89
2023-03-12T05:56:22.912Z,14.87
2023-03-12T05:58:50.923Z,14.78
2023-03-12T06:01:22.953Z,14.81
2023-03-12T06:03:51.389Z,14.74
2023-03-12T06:06:21.406Z,14.79
2023-03-12T06:08:49.481Z,14.78
2023-03-12T06:11:17.937Z,14.88
2023-03-12T06:13:45.955Z,14.92
2023-03-12T06:16:18.817Z,14.97
2023-03-12T06:18:46.898Z,14.89
2023-03-12T06:21:17.265Z,14.92
2023-03-12T06:23:47.573Z,14.97
2023-03-12T06:26:16.592Z,15.07
2023-03-12T06:28:44.612Z,15.11
2023-03-12T06:31:12.753Z,15.09
2023-03-12T06:33:40.848Z,15.12
2023-03-12T06:36:10.607Z,15.01
2023-03-12T06:38:39.033Z,15.05
2023-03-12T06:41:10.264Z,15.13
2023-03-12T06:43:39.896Z,15.19
2023-03-12T06:46:13.639Z,15.16
2023-03-12T06:48:42.290Z,15.20
2023-03-12T06:51:11.560Z,15.16
2023-03-12T06:53:42.225Z,15.19
2023-03-12T06:56:12.730Z,15.28
2023-03-12T06:58:42.219Z,15.34
2023-03-12T07:01:12.217Z,15.40
2023-03-12T07:03:40.466Z,15.50
2023-03-12T07:06:16.516Z,15.56
2023-03-12T07:08:45.010Z,15.63
2023-03-12T07:11:15.074Z,15.65
2023-03-12T07:13:43.472Z,15.67
2023-03-12T07:16:12.454Z,15.69
2023-03-12T07:18:40.927Z,15.72
2023-03-12T07:21:08.988Z,15.72
2023-03-12T07:23:37.052Z,15.75
2023-03-12T07:26:05.850Z,15.72
2023-03-12T07:28:38.042Z,15.71
2023-03-12T07:31:06.904Z,15.75
2023-03-12T07:33:38.470Z,15.79
2023-03-12T07:36:07.527Z,15.87
2023-03-12T07:38:35.610Z,15.93
2023-03-12T07:41:03.677Z,16.03
2023-03-12T07:43:31.695Z,15.92
2023-03-12T07:46:01.056Z,16.02
2023-03-12T07:48:31.838Z,15.99
2023-03-12T07:50:59.795Z,16.12
2023-03-12T07:53:27.886Z,16.11
2023-03-12T07:55:56.394Z,16.24
2023-03-12T07:58:24.610Z,16.23
2023-03-12T08:00:53.814Z,16.32
2023-03-12T08:03:23.426Z,16.48
2023-03-12T08:05:59.325Z,16.52
2023-03-12T08:08:27.855Z,16.63
2023-03-12T08:10:56.476Z,16.69
2023-03-12T08:13:24.870Z,16.72
2023-03-12T08:15:54.247Z,16.73
2023-03-12T08:18:24.962Z,16.91
2023-03-12T08:20:53.880Z,16.98
2023-03-12T08:23:23.163Z,17.15
2023-03-12T08:25:51.563Z,17.42
2023-03-12T08:28:20.925Z,17.31
2023-03-12T08:30:50.033Z,17.51
2023-03-12T08:33:18.277Z,17.21
2023-03-12T08:35:47.837Z,17.61
2023-03-12T08:38:15.791Z,17.99
2023-03-12T08:40:43.873Z,17.95
2023-03-12T08:43:13.457Z,17.95
2023-03-12T08:45:42.166Z,18.07
2023-03-12T08:48:14.269Z,17.79
2023-03-12T08:50:43.384Z,17.68
2023-03-12T08:53:14.522Z,17.47
2023-03-12T08:55:43.388Z,17.35
2023-03-12T08:58:11.521Z,17.63
2023-03-12T09:00:41.476Z,17.63
2023-03-12T09:03:15.166Z,17.78
2023-03-12T09:05:44.704Z,17.80
2023-03-12T09:08:15.594Z,17.54
2023-03-12T09:10:50.169Z,17.56
2023-03-12T09:13:18.492Z,17.49
2023-03-12T09:15:46.425Z,17.56
2023-03-12T09:18:14.365Z,17.63
2023-03-12T09:20:43.707Z,17.53
2023-03-12T09:23:13.021Z,17.23
2023-03-12T09:25:41.035Z,17.66
2023-03-12T09:28:09.793Z,18.00
2023-03-12T09:30:37.828Z,18.17
2023-03-12T09:33:06.320Z,17.97
2023-03-12T09:35:34.551Z,18.20
2023-03-12T09:38:02.758Z,18.21
2023-03-12T09:40:34.011Z,18.46
2023-03-12T09:43:05.868Z,18.59
2023-03-12T09:45:39.322Z,18.59
2023-03-12T09:48:13.568Z,18.57
2023-03-12T09:50:44.379Z,18.63
2023-03-12T09:53:22.146Z,18.92
2023-03-12T09:55:54.816Z,18.97
2023-03-12T09:58:28.625Z,19.27
2023-03-12T10:01:07.162Z,19.27
2023-03-12T10:03:52.287Z,19.56
2023-03-12T10:06:22.842Z,19.45
2023-03-12T10:09:07.032Z,19.65
2023-03-12T10:11:49.697Z,19.77
2023-03-12T10:14:28.142Z,19.90
2023-03-12T10:17:03.531Z,19.74
2023-03-12T10:19:45.329Z,18.97
2023-03-12T10:22:25.782Z,18.26
2023-03-12T10:25:02.147Z,18.50
2023-03-12T10:27:37.064Z,18.51
2023-03-12T10:30:16.826Z,18.60
2023-03-12T10:32:51.709Z,18.64
2023-03-12T10:35:22.129Z,18.73
2023-03-12T10:37:53.409Z,19.12
2023-03-12T10:40:23.543Z,19.04
2023-03-12T10:42:53.560Z,18.53
2023-03-12T10:45:32.367Z,18.80
2023-03-12T10:48:03.678Z,18.41
2023-03-12T10:50:33.503Z,18.81
2023-03-12T10:53:28.572Z,18.94
2023-03-12T10:56:02.753Z,19.26
2023-03-12T10:58:37.625Z,19.26
2023-03-12T11:01:08.621Z,19.48
2023-03-12T11:03:36.733Z,19.54
2023-03-12T11:06:08.570Z,19.35
2023-03-12T11:08:38.344Z,19.55
2023-03-12T11:11:06.934Z,19.68
2023-03-12T11:13:38.185Z,19.90
2023-03-12T11:16:30.788Z,19.98
2023-03-12T11:19:01.580Z,20.14
2023-03-12T11:21:30.697Z,19.86
2023-03-12T11:24:08.366Z,19.93
2023-03-12T11:26:41.990Z,19.92
2023-03-12T11:29:24.112Z,18.54
2023-03-12T11:32:03.552Z,20.07
2023-03-12T11:34:34.160Z,20.94
2023-03-12T11:37:09.075Z,21.08
2023-03-12T11:39:50.465Z,21.01
2023-03-12T11:42:28.356Z,20.90
2023-03-12T11:45:10.056Z,21.12
2023-03-12T11:48:00.609Z,21.23
2023-03-12T11:50:43.781Z,21.07
2023-03-12T11:53:29.724Z,20.63
2023-03-12T11:56:16.882Z,20.24
2023-03-12T11:58:57.043Z,20.34
2023-03-12T12:01:39.482Z,20.24
2023-03-12T12:04:42.758Z,19.89
2023-03-12T12:07:24.065Z,20.15
2023-03-12T12:09:59.215Z,20.43
2023-03-12T12:12:42.895Z,21.11
2023-03-12T12:15:21.639Z,21.46
2023-03-12T12:18:01.248Z,21.77
2023-03-12T12:20:39.084Z,21.55
2023-03-12T12:23:17.339Z,21.36
2023-03-12T12:26:02.415Z,21.33
2023-03-12T12:29:06.844Z,20.99
2023-03-12T12:31:41.599Z,20.84
2023-03-12T12:34:32.438Z,20.72
2023-03-12T12:37:18.669Z,20.78
2023-03-12T12:39:51.127Z,20.98
2023-03-12T12:42:24.705Z,21.28
2023-03-12T12:44:56.317Z,21.29
2023-03-12T12:47:38.795Z,21.06
2023-03-12T12:50:15.932Z,21.11
2023-03-12T12:52:44.898Z,20.90
2023-03-12T12:55:18.011Z,20.62
2023-03-12T12:57:50.502Z,20.40
2023-03-12T13:00:34.391Z,20.43
2023-03-12T13:03:03.331Z,20.09
2023-03-12T13:05:47.236Z,19.91
2023-03-12T13:08:53.385Z,20.12
2023-03-12T13:11:28.416Z,20.57
2023-03-12T13:14:35.287Z,20.73
2023-03-12T13:17:21.910Z,20.80
2023-03-12T13:20:00.830Z,20.88
2023-03-12T13:22:45.988Z,20.72
2023-03-12T13:25:36.224Z,20.79
2023-03-12T13:28:32.371Z,20.96
2023-03-12T13:31:03.138Z,20.83
2023-03-12T13:33:45.507Z,20.45
2023-03-12T13:36:28.418Z,20.26
2023-03-12T13:39:01.673Z,20.11
2023-03-12T13:41:35.745Z,20.23
2023-03-12T13:44:29.952Z,20.82
2023-03-12T13:47:03.825Z,20.74
2023-03-12T13:49:38.408Z,20.87
2023-03-12T13:52:23.686Z,21.15
2023-03-12T13:55:00.747Z,21.39
2023-03-12T13:57:38.903Z,21.28
2023-03-12T14:00:16.592Z,21.50
2023-03-12T14:02:50.935Z,21.57
2023-03-12T14:05:21.626Z,21.35
2023-03-12T14:08:19.177Z,21.37
2023-03-12T14:11:04.626Z,21.65
2023-03-12T14:13:45.621Z,21.75
2023-03-12T14:16:22.865Z,21.89
2023-03-12T14:18:53.714Z,21.53
2023-03-12T14:21:23.389Z,21.56
2023-03-12T14:23:54.144Z,21.80
2023-03-12T14:26:25.650Z,21.47
2023-03-12T14:29:01.357Z,21.25
2023-03-12T14:31:31.779Z,21.36
2023-03-12T14:34:06.925Z,21.28
2023-03-12T14:36:42.240Z,21.45
2023-03-12T14:39:21.919Z,21.01
2023-03-12T14:41:57.286Z,21.37
2023-03-12T14:44:27.480Z,21.03
2023-03-12T14:47:00.980Z,21.06
2023-03-12T14:49:31.524Z,21.20
2023-03-12T14:51:59.476Z,21.21
2023-03-12T14:54:29.737Z,21.33
2023-03-12T14:56:57.768Z,21.39
2023-03-12T14:59:29.298Z,21.76
2023-03-12T15:02:01.787Z,21.69
2023-03-12T15:04:34.838Z,21.42
2023-03-12T15:07:05.213Z,21.85
2023-03-12T15:09:36.492Z,21.77
2023-03-12T15:12:07.978Z,21.52
2023-03-12T15:14:41.002Z,21.70
2023-03-12T15:17:09.427Z,21.51
2023-03-12T15:19:41.041Z,21.73
2023-03-12T15:22:14.059Z,21.46
2023-03-12T15:24:41.999Z,21.39
2023-03-12T15:27:31.861Z,21.41
2023-03-12T15:30:02.042Z,21.34
2023-03-12T15:32:32.035Z,21.31
2023-03-12T15:35:14.631Z,21.36
2023-03-12T15:37:53.530Z,21.17
2023-03-12T15:40:24.612Z,21.37
2023-03-12T15:42:57.458Z,21.73
2023-03-12T15:45:27.719Z,22.03
2023-03-12T15:47:56.488Z,22.14
2023-03-12T15:50:31.500Z,22.03
2023-03-12T15:53:01.988Z,21.62
2023-03-12T15:55:31.424Z,21.56
2023-03-12T15:58:00.433Z,21.82
2023-03-12T16:00:29.625Z,21.98
2023-03-12T16:02:59.670Z,21.76
2023-03-12T16:05:33.289Z,21.62
2023-03-12T16:08:03.893Z,21.35
2023-03-12T16:10:37.278Z,21.33
2023-03-12T16:13:06.057Z,21.52
2023-03-12T16:15:37.885Z,21.42
2023-03-12T16:18:06.284Z,21.47
2023-03-12T16:20:35.611Z,21.41
2023-03-12T16:23:03.615Z,21.21
2023-03-12T16:25:35.332Z,20.92
2023-03-12T16:28:06.691Z,20.90
2023-03-12T16:30:36.456Z,20.92
2023-03-12T16:33:09.206Z,20.82
2023-03-12T16:35:38.829Z,20.78
2023-03-12T16:38:07.337Z,21.04
2023-03-12T16:40:38.323Z,21.04
2023-03-12T16:43:09.059Z,20.77
2023-03-12T16:45:38.090Z,20.51
2023-03-12T16:48:07.481Z,20.13
2023-03-12T16:50:35.435Z,19.92
2023-03-12T16:53:05.953Z,19.87
2023-03-12T16:55:45.176Z,20.01
2023-03-12T16:58:15.592Z,19.94
2023-03-12T17:00:43.696Z,19.91
2023-03-12T17:03:20.617Z,19.90
2023-03-12T17:05:48.796Z,19.87
2023-03-12T17:08:18.121Z,19.80
2023-03-12T17:10:46.213Z,19.74
2023-03-12T17:13:20.963Z,19.74
2023-03-12T17:15:49.416Z,19.51
2023-03-12T17:18:17.801Z,19.61
2023-03-12T17:20:46.236Z,19.60
2023-03-12T17:23:14.534Z,19.68
2023-03-12T17:25:45.560Z,19.52
2023-03-12T17:28:15.295Z,19.53
2023-03-12T17:30:45.364Z,19.42
2023-03-12T17:33:15.416Z,18.96
2023-03-12T17:35:44.227Z,18.97
2023-03-12T17:38:13.171Z,19.07
2023-03-12T17:40:41.514Z,18.80
2023-03-12T17:43:11.099Z,18.62
2023-03-12T17:45:39.240Z,18.67
2023-03-12T17:48:07.438Z,18.71
2023-03-12T17:50:35.812Z,18.80
2023-03-12T17:53:03.869Z,18.67
2023-03-12T17:55:31.802Z,18.70
2023-03-12T17:57:59.996Z,18.65
2023-03-12T18:00:29.281Z,18.27
2023-03-12T18:02:57.377Z,18.22
2023-03-12T18:05:25.525Z,18.44
2023-03-12T18:07:53.836Z,18.59
2023-03-12T18:10:22.391Z,18.78
2023-03-12T18:12:50.487Z,18.79
2023-03-12T18:15:18.448Z,18.73
2023-03-12T18:17:50.101Z,18.72
2023-03-12T18:20:28.725Z,18.74
2023-03-12T18:23:00.668Z,18.78
2023-03-12T18:25:28.613Z,18.77
2023-03-12T18:27:56.827Z,18.79
2023-03-12T18:30:24.770Z,18.65
2023-03-12T18:32:54.361Z,18.57
2023-03-12T18:35:28.705Z,18.57
2023-03-12T18:37:56.901Z,18.53
2023-03-12T18:40:25.109Z,18.55
2023-03-12T18:42:53.296Z,18.49
2023-03-12T18:45:21.251Z,18.49
2023-03-12T18:47:51.108Z,18.39
2023-03-12T18:50:21.671Z,18.32
2023-03-12T18:52:49.859Z,18.34
2023-03-12T18:55:18.354Z,18.42
2023-03-12T18:57:47.731Z,18.43
2023-03-12T19:00:18.331Z,18.46
2023-03-12T19:02:48.393Z,18.39
2023-03-12T19:05:17.557Z,18.38
2023-03-12T19:07:47.030Z,18.35
2023-03-12T19:10:16.153Z,18.30
2023-03-12T19:12:53.630Z,18.29
2023-03-12T19:15:24.505Z,18.31
2023-03-12T19:17:52.703Z,18.28
2023-03-12T19:20:21.206Z,18.25
2023-03-12T19:22:50.886Z,17.90
2023-03-12T19:25:20.064Z,17.89
2023-03-12T19:27:48.278Z,17.95
2023-03-12T19:30:16.837Z,17.84
2023-03-12T19:32:45.040Z,17.83
2023-03-12T19:35:14.990Z,17.72
2023-03-12T19:37:43.366Z,17.77
2023-03-12T19:40:14.460Z,17.65
2023-03-12T19:42:42.534Z,17.25
2023-03-12T19:45:11.902Z,17.27
2023-03-12T19:47:39.924Z,17.34
2023-03-12T19:50:09.613Z,17.19
2023-03-12T19:52:38.751Z,17.15
2023-03-12T19:55:07.372Z,17.14
2023-03-12T19:57:36.855Z,17.13
2023-03-12T20:00:09.697Z,17.02
2023-03-12T20:02:39.073Z,16.95
2023-03-12T20:05:09.327Z,16.96
2023-03-12T20:07:37.448Z,16.90
2023-03-12T20:10:06.559Z,16.58
2023-03-12T20:12:36.131Z,16.60
2023-03-12T20:15:04.480Z,16.26
2023-03-12T20:17:32.644Z,16.24
2023-03-12T20:20:01.334Z,16.33
2023-03-12T20:22:29.430Z,16.27
2023-03-12T20:24:57.456Z,16.31
2023-03-12T20:27:25.392Z,16.22
2023-03-12T20:29:54.798Z,16.16
2023-03-12T20:32:22.875Z,16.14
2023-03-12T20:34:50.848Z,15.84
2023-03-12T20:37:19.516Z,15.83
2023-03-12T20:39:47.459Z,15.79
2023-03-12T20:42:15.447Z,15.60
2023-03-12T20:44:43.416Z,15.62
2023-03-12T20:47:12.821Z,15.65
2023-03-12T20:49:40.742Z,15.71
2023-03-12T20:52:08.751Z,15.57
2023-03-12T20:54:36.742Z,15.63
2023-03-12T20:57:04.823Z,15.63
2023-03-12T20:59:32.824Z,15.63
2023-03-12T21:02:00.903Z,15.54
2023-03-12T21:04:30.319Z,15.41
2023-03-12T21:06:58.308Z,15.34
2023-03-12T21:09:26.280Z,15.45
2023-03-12T21:11:54.249Z,15.49
2023-03-12T21:14:22.256Z,15.49
2023-03-12T21:16:50.293Z,15.46
2023-03-12T21:19:18.356Z,15.38
2023-03-12T21:21:47.726Z,15.32
2023-03-12T21:24:17.782Z,15.18
2023-03-12T21:26:46.325Z,15.03
2023-03-12T21:29:14.438Z,14.86
2023-03-12T21:31:42.562Z,14.92
2023-03-12T21:34:10.625Z,14.96
2023-03-12T21:36:38.658Z,14.91
2023-03-12T21:39:08.107Z,14.92
2023-03-12T21:41:36.117Z,15.00
2023-03-12T21:44:04.083Z,15.02
2023-03-12T21:46:32.415Z,15.00
2023-03-12T21:49:00.764Z,15.05
2023-03-12T21:51:28.839Z,15.03
2023-03-12T21:53:58.249Z,15.02
2023-03-12T21:56:28.973Z,14.98
2023-03-12T21:58:58.107Z,14.91
2023-03-12T22:01:26.670Z,14.81
2023-03-12T22:03:54.802Z,14.75
2023-03-12T22:06:23.038Z,14.71
2023-03-12T22:08:52.404Z,14.73
2023-03-12T22:11:20.617Z,14.76
2023-03-12T22:13:50.172Z,14.71
2023-03-12T22:16:18.331Z,14.65
2023-03-12T22:18:47.366Z,14.64
2023-03-12T22:21:17.138Z,14.50
2023-03-12T22:23:48.079Z,14.45
2023-03-12T22:26:16.524Z,14.40
2023-03-12T22:28:51.562Z,14.20
2023-03-12T22:31:20.918Z,14.13
2023-03-12T22:33:49.041Z,14.14
2023-03-12T22:36:18.486Z,14.04
2023-03-12T22:38:47.778Z,14.01
2023-03-12T22:41:17.889Z,14.06
2023-03-12T22:43:46.969Z,13.97
2023-03-12T22:46:17.137Z,13.96
2023-03-12T22:48:45.560Z,13.99
2023-03-12T22:51:14.241Z,13.96
2023-03-12T22:53:42.171Z,13.86
2023-03-12T22:56:12.480Z,13.85
2023-03-12T22:58:40.882Z,13.93
2023-03-12T23:01:10.482Z,13.86
2023-03-12T23:03:42.193Z,13.71
2023-03-12T23:06:11.163Z,13.71
2023-03-12T23:08:39.424Z,13.74
2023-03-12T23:11:08.593Z,13.72
2023-03-12T23:13:39.242Z,13.61
2023-03-12T23:16:09.484Z,13.49
2023-03-12T23:18:39.231Z,13.64
2023-03-12T23:21:10.529Z,13.77
2023-03-12T23:23:41.923Z,13.71
2023-03-12T23:26:13.395Z,13.62
2023-03-12T23:28:41.413Z,13.66
2023-03-12T23:31:10.801Z,13.62
2023-03-12T23:33:40.476Z,13.61
2023-03-12T23:36:10.911Z,13.48
2023-03-12T23:38:39.315Z,13.55
2023-03-12T23:41:09.269Z,13.11
2023-03-12T23:43:37.448Z,13.17
2023-03-12T23:46:07.479Z,13.35
2023-03-12T23:48:37.248Z,13.30
2023-03-12T23:51:08.774Z,13.40
2023-03-12T23:53:37.752Z,13.23
2023-03-12T23:56:08.598Z,13.26
2023-03-12T23:58:37.039Z,13.22
