createdAt,value
2022-11-08T00:00:42.954Z,1.83
2022-11-08T00:03:13.762Z,2.25
2022-11-08T00:05:59.746Z,1.73
2022-11-08T00:08:44.818Z,6.63
2022-11-08T00:11:32.730Z,2.72
2022-11-08T00:14:00.639Z,3.13
2022-11-08T00:16:29.202Z,2.25
2022-11-08T00:18:57.378Z,1.85
2022-11-08T00:21:25.338Z,2.50
2022-11-08T00:23:53.450Z,1.77
2022-11-08T00:26:22.700Z,2.22
2022-11-08T00:28:50.632Z,2.10
2022-11-08T00:31:18.513Z,2.83
2022-11-08T00:33:46.449Z,1.40
2022-11-08T00:36:14.614Z,1.65
2022-11-08T00:38:43.276Z,3.40
2022-11-08T00:41:11.505Z,0.90
2022-11-08T00:43:40.686Z,1.25
2022-11-08T00:46:08.787Z,2.38
2022-11-08T00:48:37.033Z,3.20
2022-11-08T00:51:06.439Z,1.58
2022-11-08T00:53:34.820Z,1.70
2022-11-08T00:56:03.500Z,2.95
2022-11-08T00:58:31.316Z,2.65
2022-11-08T01:01:00.825Z,2.50
2022-11-08T01:03:28.582Z,1.60
2022-11-08T01:05:56.472Z,1.40
2022-11-08T01:08:27.557Z,1.33
2022-11-08T01:10:55.462Z,2.28
2022-11-08T01:13:24.148Z,2.60
2022-11-08T01:15:54.034Z,2.60
2022-11-08T01:18:23.423Z,2.25
2022-11-08T01:20:51.518Z,2.83
2022-11-08T01:23:20.413Z,2.70
2022-11-08T01:25:49.786Z,4.55
2022-11-08T01:28:17.983Z,1.45
2022-11-08T01:30:46.555Z,1.23
2022-11-08T01:33:15.948Z,1.52
2022-11-08T01:35:46.846Z,1.33
2022-11-08T01:38:15.108Z,3.58
2022-11-08T01:40:45.478Z,1.80
2022-11-08T01:43:39.302Z,1.30
2022-11-08T01:46:32.687Z,3.78
2022-11-08T01:49:25.733Z,1.50
2022-11-08T01:52:00.568Z,3.35
2022-11-08T01:54:34.046Z,1.30
2022-11-08T01:57:05.215Z,2.78
2022-11-08T01:59:35.331Z,3.63
2022-11-08T02:02:03.433Z,1.45
2022-11-08T02:04:31.441Z,2.55
2022-11-08T02:07:00.946Z,1.40
2022-11-08T02:09:29.702Z,1.30
2022-11-08T02:11:58.702Z,1.52
2022-11-08T02:14:26.862Z,1.45
2022-11-08T02:16:54.721Z,1.30
2022-11-08T02:19:31.130Z,1.30
2022-11-08T02:22:04.263Z,1.60
2022-11-08T02:24:33.512Z,2.45
2022-11-08T02:27:02.424Z,1.20
2022-11-08T02:29:32.029Z,1.00
2022-11-08T02:32:01.430Z,1.20
2022-11-08T02:34:31.602Z,1.40
2022-11-08T02:37:00.595Z,2.70
2022-11-08T02:39:28.913Z,1.10
2022-11-08T02:42:00.472Z,1.17
2022-11-08T02:44:28.513Z,4.60
2022-11-08T02:46:57.303Z,1.02
2022-11-08T02:49:25.432Z,1.30
2022-11-08T02:51:55.062Z,1.20
2022-11-08T02:54:23.347Z,2.55
2022-11-08T02:56:51.242Z,2.17
2022-11-08T02:59:20.491Z,1.77
2022-11-08T03:01:48.512Z,1.38
2022-11-08T03:04:16.361Z,3.17
2022-11-08T03:06:44.218Z,2.60
2022-11-08T03:09:12.359Z,1.30
2022-11-08T03:11:40.330Z,1.38
2022-11-08T03:14:08.336Z,2.55
2022-11-08T03:16:37.709Z,1.20
2022-11-08T03:19:05.851Z,1.20
2022-11-08T03:21:35.950Z,1.67
2022-11-08T03:24:04.017Z,2.65
2022-11-08T03:26:32.597Z,4.70
2022-11-08T03:29:00.482Z,4.20
2022-11-08T03:31:28.342Z,1.23
2022-11-08T03:33:57.765Z,1.40
2022-11-08T03:36:25.540Z,1.40
2022-11-08T03:38:53.508Z,1.73
2022-11-08T03:41:21.348Z,2.28
2022-11-08T03:43:49.548Z,3.10
2022-11-08T03:46:17.384Z,2.08
2022-11-08T03:48:45.276Z,1.20
2022-11-08T03:51:15.036Z,1.23
2022-11-08T03:53:42.980Z,3.83
2022-11-08T03:56:10.773Z,1.52
2022-11-08T03:58:38.802Z,2.83
2022-11-08T04:01:07.444Z,2.08
2022-11-08T04:03:35.772Z,2.22
2022-11-08T04:06:04.709Z,2.53
2022-11-08T04:08:33.981Z,4.75
2022-11-08T04:11:22.678Z,2.00
2022-11-08T04:14:08.281Z,1.40
2022-11-08T04:16:36.168Z,1.55
2022-11-08T04:19:21.820Z,2.05
2022-11-08T04:21:52.202Z,1.40
2022-11-08T04:24:21.837Z,4.80
2022-11-08T04:26:49.631Z,3.88
2022-11-08T04:29:20.003Z,2.25
2022-11-08T04:31:47.989Z,2.55
2022-11-08T04:34:15.913Z,1.50
2022-11-08T04:36:43.712Z,4.32
2022-11-08T04:39:11.728Z,3.10
2022-11-08T04:41:41.256Z,2.65
2022-11-08T04:44:10.372Z,2.72
2022-11-08T04:46:38.375Z,1.42
2022-11-08T04:49:06.170Z,2.47
2022-11-08T04:51:35.305Z,2.30
2022-11-08T04:54:06.365Z,3.58
2022-11-08T04:56:34.296Z,1.58
2022-11-08T04:59:05.248Z,1.50
2022-11-08T05:01:36.432Z,4.20
2022-11-08T05:04:04.496Z,2.42
2022-11-08T05:06:33.058Z,3.42
2022-11-08T05:09:01.539Z,3.38
2022-11-08T05:11:31.331Z,1.77
2022-11-08T05:13:59.576Z,1.77
2022-11-08T05:16:31.122Z,3.30
2022-11-08T05:18:59.385Z,2.70
2022-11-08T05:21:45.629Z,2.72
2022-11-08T05:24:16.471Z,3.53
2022-11-08T05:26:46.441Z,3.90
2022-11-08T05:29:16.138Z,3.08
2022-11-08T05:31:45.782Z,4.28
2022-11-08T05:34:13.835Z,2.45
2022-11-08T05:36:41.820Z,7.50
2022-11-08T05:39:10.114Z,5.40
2022-11-08T05:41:38.156Z,6.65
2022-11-08T05:44:06.138Z,4.07
2022-11-08T05:46:34.023Z,5.25
2022-11-08T05:49:03.314Z,2.20
2022-11-08T05:51:32.532Z,8.45
2022-11-08T05:54:00.395Z,6.07
2022-11-08T05:56:28.311Z,3.63
2022-11-08T05:58:56.405Z,3.33
2022-11-08T06:01:24.234Z,5.97
2022-11-08T06:03:52.460Z,2.95
2022-11-08T06:06:22.778Z,3.38
2022-11-08T06:08:52.477Z,3.22
2022-11-08T06:11:23.687Z,3.30
2022-11-08T06:13:52.342Z,6.53
2022-11-08T06:16:21.469Z,10.43
2022-11-08T06:18:49.381Z,4.35
2022-11-08T06:21:19.462Z,4.38
2022-11-08T06:23:49.207Z,4.20
2022-11-08T06:26:17.427Z,4.47
2022-11-08T06:28:45.219Z,5.43
2022-11-08T06:31:13.757Z,4.40
2022-11-08T06:33:41.601Z,11.45
2022-11-08T06:36:09.804Z,6.38
2022-11-08T06:38:37.695Z,15.32
2022-11-08T06:41:07.038Z,6.28
2022-11-08T06:43:35.158Z,11.77
2022-11-08T06:46:03.417Z,4.47
2022-11-08T06:48:35.805Z,6.03
2022-11-08T06:51:08.319Z,4.60
2022-11-08T06:53:36.172Z,6.53
2022-11-08T06:56:04.667Z,6.03
2022-11-08T06:58:34.028Z,7.60
2022-11-08T07:01:04.867Z,5.68
2022-11-08T07:03:32.940Z,8.18
2022-11-08T07:06:02.960Z,9.88
2022-11-08T07:08:30.955Z,9.20
2022-11-08T07:10:59.206Z,7.93
2022-11-08T07:13:27.152Z,9.35
2022-11-08T07:15:58.690Z,9.50
2022-11-08T07:18:27.444Z,9.50
2022-11-08T07:20:59.647Z,10.68
2022-11-08T07:23:27.558Z,8.60
2022-11-08T07:25:55.907Z,10.20
2022-11-08T07:28:23.753Z,7.40
2022-11-08T07:30:51.848Z,8.40
2022-11-08T07:33:21.383Z,8.73
2022-11-08T07:35:49.578Z,9.45
2022-11-08T07:38:17.415Z,10.50
2022-11-08T07:40:45.231Z,6.93
2022-11-08T07:43:13.448Z,6.43
2022-11-08T07:45:42.007Z,10.25
2022-11-08T07:48:13.473Z,5.68
2022-11-08T07:50:44.151Z,6.47
2022-11-08T07:53:12.012Z,6.50
2022-11-08T07:55:41.255Z,9.38
2022-11-08T07:58:12.030Z,8.00
2022-11-08T08:00:42.286Z,9.25
2022-11-08T08:03:11.962Z,8.48
2022-11-08T08:05:41.933Z,7.10
2022-11-08T08:08:12.330Z,8.43
2022-11-08T08:10:40.620Z,4.60
2022-11-08T08:13:08.642Z,6.25
2022-11-08T08:15:36.520Z,6.95
2022-11-08T08:18:06.887Z,7.30
2022-11-08T08:20:35.430Z,4.90
2022-11-08T08:23:03.322Z,5.38
2022-11-08T08:25:32.553Z,6.22
2022-11-08T08:28:02.146Z,4.35
2022-11-08T08:30:31.762Z,4.25
2022-11-08T08:35:54.148Z,3.38
2022-11-08T08:38:22.622Z,4.05
2022-11-08T08:40:51.912Z,7.95
2022-11-08T08:43:20.376Z,6.85
2022-11-08T08:45:48.855Z,3.63
2022-11-08T08:48:19.360Z,4.63
2022-11-08T08:50:48.353Z,9.40
2022-11-08T08:53:16.761Z,5.38
2022-11-08T08:55:45.096Z,4.25
2022-11-08T08:58:14.611Z,5.78
2022-11-08T09:03:31.607Z,4.00
2022-11-08T09:05:59.611Z,7.00
2022-11-08T09:08:27.559Z,4.57
2022-11-08T09:10:56.034Z,3.90
2022-11-08T09:13:27.280Z,4.65
2022-11-08T09:15:55.767Z,10.05
2022-11-08T09:18:24.339Z,5.50
2022-11-08T09:20:52.430Z,5.43
2022-11-08T09:23:20.398Z,5.20
2022-11-08T09:25:48.487Z,8.88
2022-11-08T09:28:16.701Z,5.38
2022-11-08T09:30:45.889Z,8.38
2022-11-08T09:33:13.998Z,6.45
2022-11-08T09:35:41.944Z,5.57
2022-11-08T09:38:09.714Z,15.27
2022-11-08T09:40:41.948Z,6.90
2022-11-08T09:43:32.120Z,4.68
2022-11-08T09:46:01.512Z,8.50
2022-11-08T09:48:33.282Z,4.68
2022-11-08T09:51:06.656Z,7.93
2022-11-08T09:53:42.235Z,5.60
2022-11-08T09:56:17.705Z,3.67
2022-11-08T09:58:54.284Z,4.68
2022-11-08T10:01:27.483Z,8.07
2022-11-08T10:03:58.808Z,9.70
2022-11-08T10:07:02.470Z,8.82
2022-11-08T10:09:55.920Z,11.30
2022-11-08T10:12:32.735Z,6.03
2022-11-08T10:15:13.632Z,13.02
2022-11-08T10:18:06.189Z,8.00
2022-11-08T10:20:48.097Z,8.00
2022-11-08T10:23:22.610Z,11.20
2022-11-08T10:25:54.889Z,11.32
2022-11-08T10:28:27.433Z,11.05
2022-11-08T10:30:57.143Z,10.98
2022-11-08T10:33:33.302Z,10.63
2022-11-08T10:36:07.027Z,9.82
2022-11-08T10:38:46.103Z,9.00
2022-11-08T10:41:20.917Z,9.02
2022-11-08T10:43:53.365Z,8.00
2022-11-08T10:46:36.011Z,9.10
2022-11-08T10:49:14.342Z,8.63
2022-11-08T10:51:44.017Z,8.23
2022-11-08T10:54:50.552Z,8.98
2022-11-08T10:57:23.760Z,5.88
2022-11-08T10:59:52.091Z,9.50
2022-11-08T11:02:23.319Z,7.60
2022-11-08T11:04:54.638Z,5.70
2022-11-08T11:07:40.679Z,5.68
2022-11-08T11:10:23.677Z,5.57
2022-11-08T11:12:53.343Z,3.67
2022-11-08T11:15:21.402Z,3.67
2022-11-08T11:17:49.511Z,2.95
2022-11-08T11:20:24.988Z,4.25
2022-11-08T11:22:54.359Z,3.53
2022-11-08T11:25:25.169Z,2.40
2022-11-08T11:27:57.519Z,3.08
2022-11-08T11:30:31.490Z,2.30
2022-11-08T11:33:06.310Z,3.50
2022-11-08T11:35:45.227Z,4.30
2022-11-08T11:38:23.726Z,2.22
2022-11-08T11:40:56.725Z,3.40
2022-11-08T11:43:30.820Z,5.75
2022-11-08T11:46:06.494Z,10.75
2022-11-08T11:48:40.905Z,8.90
2022-11-08T11:51:11.841Z,3.08
2022-11-08T11:53:42.604Z,4.35
2022-11-08T11:56:32.632Z,3.75
2022-11-08T11:59:25.141Z,2.92
2022-11-08T12:02:09.715Z,2.55
2022-11-08T12:05:09.402Z,3.03
2022-11-08T12:07:46.386Z,1.90
2022-11-08T12:10:24.458Z,2.03
2022-11-08T12:13:02.097Z,2.13
2022-11-08T12:15:36.303Z,2.25
2022-11-08T12:18:41.036Z,3.30
2022-11-08T12:21:13.714Z,2.00
2022-11-08T12:23:58.818Z,3.75
2022-11-08T12:26:33.744Z,2.17
2022-11-08T12:29:22.449Z,2.25
2022-11-08T12:31:59.799Z,3.20
2022-11-08T12:34:37.743Z,2.75
2022-11-08T12:37:18.378Z,1.38
2022-11-08T12:39:50.805Z,1.80
2022-11-08T12:42:34.929Z,1.58
2022-11-08T12:45:24.257Z,3.10
2022-11-08T12:48:02.551Z,2.28
2022-11-08T12:50:37.467Z,6.38
2022-11-08T12:53:48.555Z,1.85
2022-11-08T12:56:23.359Z,2.00
2022-11-08T12:58:52.525Z,2.60
2022-11-08T13:01:22.639Z,3.03
2022-11-08T13:04:21.301Z,2.85
2022-11-08T13:06:57.680Z,3.08
2022-11-08T13:09:40.025Z,2.38
2022-11-08T13:12:33.662Z,2.00
2022-11-08T13:15:02.742Z,4.80
2022-11-08T13:17:31.866Z,1.45
2022-11-08T13:20:05.721Z,1.88
2022-11-08T13:22:44.040Z,3.88
2022-11-08T13:25:36.758Z,5.00
2022-11-08T13:28:40.370Z,4.70
2022-11-08T13:31:33.264Z,11.57
2022-11-08T13:34:38.471Z,3.13
2022-11-08T13:37:20.077Z,6.10
2022-11-08T13:40:17.984Z,3.85
2022-11-08T13:43:01.408Z,2.45
2022-11-08T13:45:35.991Z,3.08
2022-11-08T13:48:06.956Z,5.43
2022-11-08T13:50:52.943Z,3.55
2022-11-08T13:53:45.473Z,5.57
2022-11-08T13:56:40.988Z,2.35
2022-11-08T13:59:48.650Z,5.07
2022-11-08T14:02:51.177Z,4.65
2022-11-08T14:05:30.374Z,4.75
2022-11-08T14:08:22.979Z,4.13
2022-11-08T14:11:29.844Z,2.90
2022-11-08T14:14:39.833Z,5.82
2022-11-08T14:17:20.168Z,4.53
2022-11-08T14:19:51.561Z,2.53
2022-11-08T14:22:23.181Z,4.30
2022-11-08T14:24:53.805Z,2.95
2022-11-08T14:27:36.738Z,1.90
2022-11-08T14:30:06.848Z,3.92
2022-11-08T14:32:34.813Z,7.75
2022-11-08T14:35:20.306Z,3.10
2022-11-08T14:37:48.527Z,3.20
2022-11-08T14:40:24.877Z,3.67
2022-11-08T14:42:53.881Z,6.35
2022-11-08T14:45:26.065Z,2.65
2022-11-08T14:48:00.122Z,5.90
2022-11-08T14:50:32.579Z,3.20
2022-11-08T14:53:26.825Z,7.85
2022-11-08T14:56:12.364Z,5.82
2022-11-08T14:58:40.441Z,7.63
2022-11-08T15:01:10.291Z,8.35
2022-11-08T15:03:39.148Z,8.65
2022-11-08T15:06:14.326Z,8.15
2022-11-08T15:08:49.440Z,9.07
2022-11-08T15:11:28.685Z,6.88
2022-11-08T15:14:00.464Z,8.90
2022-11-08T15:16:28.797Z,6.90
2022-11-08T15:18:57.278Z,8.00
2022-11-08T15:21:31.608Z,10.43
2022-11-08T15:24:13.714Z,8.55
2022-11-08T15:27:01.730Z,7.47
2022-11-08T15:29:29.606Z,11.60
2022-11-08T15:32:01.944Z,20.42
2022-11-08T15:34:37.873Z,9.65
2022-11-08T15:37:28.094Z,8.70
2022-11-08T15:39:56.705Z,13.43
2022-11-08T15:42:25.918Z,11.18
2022-11-08T15:45:06.289Z,7.47
2022-11-08T15:47:38.132Z,10.55
2022-11-08T15:50:15.692Z,7.60
2022-11-08T15:52:46.692Z,7.38
2022-11-08T15:55:17.676Z,6.35
2022-11-08T15:57:47.749Z,8.80
2022-11-08T16:00:17.914Z,6.70
2022-11-08T16:02:47.037Z,10.57
2022-11-08T16:05:17.388Z,7.43
2022-11-08T16:07:48.123Z,7.13
2022-11-08T16:10:18.992Z,7.95
2022-11-08T16:12:48.779Z,7.43
2022-11-08T16:15:18.850Z,6.03
2022-11-08T16:17:46.926Z,5.95
2022-11-08T16:20:23.347Z,13.65
2022-11-08T16:22:52.755Z,7.20
2022-11-08T16:25:23.297Z,5.22
2022-11-08T16:27:54.335Z,9.75
2022-11-08T16:30:26.499Z,7.05
2022-11-08T16:32:54.412Z,9.50
2022-11-08T16:35:22.403Z,6.78
2022-11-08T16:37:52.565Z,12.45
2022-11-08T16:40:22.886Z,8.65
2022-11-08T16:42:52.587Z,6.20
2022-11-08T16:45:43.529Z,7.53
2022-11-08T16:48:17.643Z,15.05
2022-11-08T16:50:46.254Z,9.38
2022-11-08T16:53:20.561Z,8.68
2022-11-08T16:55:49.269Z,10.63
2022-11-08T16:58:17.709Z,8.23
2022-11-08T17:00:46.766Z,7.68
2022-11-08T17:03:19.623Z,9.77
2022-11-08T17:05:47.949Z,8.43
2022-11-08T17:08:17.114Z,12.70
2022-11-08T17:10:47.120Z,7.78
2022-11-08T17:13:16.186Z,6.47
2022-11-08T17:15:44.865Z,8.27
2022-11-08T17:18:14.961Z,7.80
2022-11-08T17:20:43.366Z,7.85
2022-11-08T17:23:12.214Z,6.70
2022-11-08T17:25:42.967Z,7.72
2022-11-08T17:28:13.214Z,9.90
2022-11-08T17:30:44.413Z,7.53
2022-11-08T17:33:13.802Z,9.45
2022-11-08T17:35:44.227Z,14.32
2022-11-08T17:38:12.495Z,8.45
2022-11-08T17:40:42.508Z,7.85
2022-11-08T17:43:13.675Z,9.32
2022-11-08T17:45:42.411Z,10.25
2022-11-08T17:48:10.260Z,7.95
2022-11-08T17:50:38.094Z,7.60
2022-11-08T17:53:06.011Z,6.72
2022-11-08T17:55:33.787Z,7.35
2022-11-08T17:58:01.613Z,8.05
2022-11-08T18:00:30.969Z,6.47
2022-11-08T18:02:59.098Z,11.63
2022-11-08T18:05:27.652Z,9.57
2022-11-08T18:07:55.673Z,7.07
2022-11-08T18:10:23.546Z,6.88
2022-11-08T18:12:51.648Z,7.63
2022-11-08T18:15:19.886Z,7.60
2022-11-08T18:17:49.334Z,11.02
2022-11-08T18:20:17.431Z,18.08
2022-11-08T18:22:45.983Z,10.88
2022-11-08T18:25:14.114Z,13.88
2022-11-08T18:27:42.221Z,11.50
2022-11-08T18:30:11.395Z,9.45
2022-11-08T18:32:39.199Z,8.25
2022-11-08T18:35:10.761Z,11.23
2022-11-08T18:37:38.696Z,9.73
2022-11-08T18:40:07.934Z,11.45
2022-11-08T18:42:36.082Z,12.52
2022-11-08T18:45:04.226Z,12.23
2022-11-08T18:47:33.287Z,13.98
2022-11-08T18:50:02.139Z,9.13
2022-11-08T18:52:31.517Z,12.77
2022-11-08T18:54:59.413Z,18.27
2022-11-08T18:57:27.286Z,19.33
2022-11-08T19:00:00.676Z,16.45
2022-11-08T19:02:29.055Z,16.30
2022-11-08T19:04:57.376Z,15.90
2022-11-08T19:07:25.231Z,12.98
2022-11-08T19:10:01.008Z,18.95
2022-11-08T19:12:29.796Z,14.20
2022-11-08T19:14:57.871Z,15.75
2022-11-08T19:17:25.683Z,20.35
2022-11-08T19:19:53.605Z,13.50
2022-11-08T19:22:21.421Z,15.07
2022-11-08T19:24:49.155Z,20.20
2022-11-08T19:27:18.710Z,17.27
2022-11-08T19:29:46.529Z,15.35
2022-11-08T19:32:14.531Z,16.05
2022-11-08T19:34:42.888Z,17.23
2022-11-08T19:37:11.181Z,17.60
2022-11-08T19:39:39.141Z,20.38
2022-11-08T19:42:07.194Z,23.23
2022-11-08T19:44:37.549Z,21.02
2022-11-08T19:47:05.704Z,24.17
2022-11-08T19:49:35.545Z,22.13
2022-11-08T19:52:03.490Z,19.08
2022-11-08T19:54:31.295Z,25.90
2022-11-08T19:57:06.740Z,25.83
2022-11-08T19:59:36.154Z,24.63
2022-11-08T20:02:04.250Z,21.80
2022-11-08T20:04:32.170Z,23.60
2022-11-08T20:07:00.328Z,28.17
2022-11-08T20:09:30.802Z,22.00
2022-11-08T20:11:59.041Z,26.52
2022-11-08T20:14:27.144Z,26.58
2022-11-08T20:16:56.431Z,26.60
2022-11-08T20:19:24.396Z,23.85
2022-11-08T20:21:55.247Z,23.30
2022-11-08T20:24:23.435Z,23.25
2022-11-08T20:26:51.357Z,26.38
2022-11-08T20:29:19.124Z,24.40
2022-11-08T20:31:48.123Z,23.92
2022-11-08T20:34:18.748Z,23.02
2022-11-08T20:36:47.041Z,24.55
2022-11-08T20:39:16.097Z,23.33
2022-11-08T20:41:44.405Z,26.67
2022-11-08T20:44:13.121Z,26.67
2022-11-08T20:46:41.172Z,26.60
2022-11-08T20:49:09.864Z,25.05
2022-11-08T20:51:39.269Z,20.05
2022-11-08T20:54:07.727Z,20.45
2022-11-08T20:56:35.845Z,25.88
2022-11-08T20:59:03.747Z,23.80
2022-11-08T21:01:32.780Z,24.60
2022-11-08T21:04:01.023Z,19.65
2022-11-08T21:06:35.513Z,18.30
2022-11-08T21:11:54.510Z,23.08
2022-11-08T21:14:23.826Z,22.00
2022-11-08T21:17:20.116Z,18.02
2022-11-08T21:19:40.239Z,20.15
2022-11-08T21:22:17.639Z,19.45
2022-11-08T21:24:48.044Z,24.85
2022-11-08T21:27:16.254Z,23.15
2022-11-08T21:29:44.321Z,18.45
2022-11-08T21:32:12.236Z,15.32
2022-11-08T21:34:45.647Z,23.45
2022-11-08T21:37:14.129Z,19.08
2022-11-08T21:39:42.217Z,24.88
2022-11-08T21:42:11.580Z,19.23
2022-11-08T21:44:39.478Z,26.90
2022-11-08T21:47:07.309Z,24.05
2022-11-08T21:49:37.070Z,16.17
2022-11-08T21:52:05.741Z,20.08
2022-11-08T21:54:33.487Z,22.73
2022-11-08T21:57:01.236Z,28.60
2022-11-08T21:59:30.461Z,19.48
2022-11-08T22:01:58.418Z,20.40
2022-11-08T22:04:26.187Z,21.67
2022-11-08T22:06:53.987Z,19.52
2022-11-08T22:09:21.934Z,24.95
2022-11-08T22:11:49.717Z,27.17
2022-11-08T22:14:17.443Z,21.50
2022-11-08T22:16:46.944Z,26.13
2022-11-08T22:19:15.029Z,25.63
2022-11-08T22:21:46.172Z,24.77
2022-11-08T22:24:17.102Z,19.27
2022-11-08T22:26:45.594Z,17.33
2022-11-08T22:29:14.322Z,32.58
2022-11-08T22:31:49.410Z,34.53
2022-11-08T22:34:24.898Z,19.10
2022-11-08T22:36:53.340Z,23.83
2022-11-08T22:39:25.762Z,18.48
2022-11-08T22:42:00.709Z,23.48
2022-11-08T22:44:32.306Z,30.73
2022-11-08T22:47:07.468Z,22.52
2022-11-08T22:49:44.859Z,20.35
2022-11-08T22:52:16.168Z,16.52
2022-11-08T22:54:48.937Z,31.70
2022-11-08T22:57:22.066Z,21.55
2022-11-08T23:00:00.114Z,26.05
2022-11-08T23:02:33.665Z,29.55
2022-11-08T23:05:03.381Z,27.90
2022-11-08T23:07:34.532Z,23.10
2022-11-08T23:10:09.809Z,17.27
2022-11-08T23:12:57.529Z,21.60
2022-11-08T23:15:50.327Z,23.02
2022-11-08T23:18:20.803Z,29.45
2022-11-08T23:21:16.687Z,25.05
2022-11-08T23:24:04.484Z,26.73
2022-11-08T23:26:49.655Z,26.67
2022-11-08T23:29:35.059Z,22.70
2022-11-08T23:32:02.731Z,26.20
2022-11-08T23:34:30.804Z,17.83
2022-11-08T23:37:01.416Z,32.90
2022-11-08T23:39:29.761Z,23.85
2022-11-08T23:42:15.019Z,21.20
2022-11-08T23:44:42.956Z,23.90
2022-11-08T23:47:11.489Z,22.35
2022-11-08T23:49:39.286Z,19.50
2022-11-08T23:52:08.447Z,22.98
2022-11-08T23:54:36.562Z,20.35
2022-11-08T23:57:04.405Z,38.58
2022-11-08T23:59:32.247Z,27.27
