createdAt,value
2023-02-17T00:02:15.761Z,38.73
2023-02-17T00:04:42.975Z,38.50
2023-02-17T00:07:10.099Z,35.10
2023-02-17T00:09:37.966Z,34.27
2023-02-17T00:12:05.357Z,36.20
2023-02-17T00:14:32.634Z,32.03
2023-02-17T00:16:59.899Z,33.90
2023-02-17T00:19:27.155Z,35.17
2023-02-17T00:21:59.531Z,33.47
2023-02-17T00:24:30.668Z,31.43
2023-02-17T00:26:57.912Z,31.97
2023-02-17T00:29:25.943Z,30.97
2023-02-17T00:31:54.576Z,30.57
2023-02-17T00:34:21.996Z,31.30
2023-02-17T00:36:49.332Z,29.03
2023-02-17T00:39:17.942Z,31.33
2023-02-17T00:41:45.436Z,30.77
2023-02-17T00:44:22.402Z,30.10
2023-02-17T00:46:50.376Z,31.37
2023-02-17T00:49:25.496Z,31.77
2023-02-17T00:51:53.538Z,30.50
2023-02-17T00:54:23.622Z,30.60
2023-02-17T00:56:50.855Z,30.77
2023-02-17T00:59:18.125Z,30.43
2023-02-17T01:01:45.520Z,30.93
2023-02-17T01:04:13.823Z,32.03
2023-02-17T01:06:41.410Z,31.00
2023-02-17T01:09:14.150Z,30.20
2023-02-17T01:11:42.646Z,30.47
2023-02-17T01:14:14.025Z,29.97
2023-02-17T01:16:46.241Z,28.90
2023-02-17T01:19:19.436Z,29.77
2023-02-17T01:21:47.012Z,31.00
2023-02-17T01:24:14.260Z,31.20
2023-02-17T01:26:42.031Z,33.53
2023-02-17T01:29:09.453Z,30.03
2023-02-17T01:31:37.162Z,32.80
2023-02-17T01:34:05.021Z,31.23
2023-02-17T01:36:33.201Z,32.03
2023-02-17T01:39:00.776Z,32.53
2023-02-17T01:41:28.608Z,29.67
2023-02-17T01:44:18.300Z,30.93
2023-02-17T01:46:56.227Z,31.90
2023-02-17T01:49:39.678Z,31.30
2023-02-17T01:52:25.537Z,32.67
2023-02-17T01:57:32.936Z,31.40
2023-02-17T02:00:00.717Z,30.13
2023-02-17T02:02:31.050Z,31.27
2023-02-17T02:04:58.793Z,31.93
2023-02-17T02:07:34.572Z,32.33
2023-02-17T02:12:36.018Z,31.80
2023-02-17T02:15:17.302Z,31.57
2023-02-17T02:18:36.025Z,30.23
2023-02-17T02:21:14.783Z,29.60
2023-02-17T02:24:03.700Z,31.97
2023-02-17T02:27:11.553Z,30.43
2023-02-17T02:29:54.049Z,31.97
2023-02-17T02:33:10.252Z,31.43
2023-02-17T02:36:27.399Z,29.47
2023-02-17T02:39:05.091Z,32.10
2023-02-17T02:41:39.933Z,30.93
2023-02-17T02:44:15.652Z,31.83
2023-02-17T02:49:10.351Z,29.00
2023-02-17T02:51:54.181Z,29.60
2023-02-17T02:55:27.896Z,30.40
2023-02-17T02:58:19.030Z,29.40
2023-02-17T03:01:42.809Z,29.53
2023-02-17T03:04:19.970Z,28.57
2023-02-17T03:07:08.227Z,28.90
2023-02-17T03:09:35.808Z,29.83
2023-02-17T03:12:03.336Z,30.10
2023-02-17T03:14:38.336Z,30.73
2023-02-17T03:17:05.697Z,28.37
2023-02-17T03:19:32.846Z,29.27
2023-02-17T03:22:15.944Z,30.40
2023-02-17T03:24:45.949Z,28.75
2023-02-17T03:27:13.337Z,27.27
2023-02-17T03:29:40.636Z,29.83
2023-02-17T03:32:08.466Z,29.10
2023-02-17T03:34:36.141Z,29.97
2023-02-17T03:37:03.922Z,29.03
2023-02-17T03:39:31.750Z,29.07
2023-02-17T03:41:58.927Z,30.53
2023-02-17T03:44:26.177Z,29.63
2023-02-17T03:46:53.528Z,30.07
2023-02-17T03:49:24.616Z,28.17
2023-02-17T03:51:52.014Z,30.87
2023-02-17T03:54:19.185Z,30.63
2023-02-17T03:56:46.500Z,30.90
2023-02-17T03:59:14.137Z,29.47
2023-02-17T04:01:41.412Z,28.50
2023-02-17T04:04:08.651Z,29.27
2023-02-17T04:06:36.512Z,28.10
2023-02-17T04:09:04.388Z,28.40
2023-02-17T04:11:31.635Z,29.43
2023-02-17T04:13:58.738Z,29.40
2023-02-17T04:16:29.267Z,30.27
2023-02-17T04:18:56.395Z,28.93
2023-02-17T04:21:23.506Z,28.33
2023-02-17T04:23:55.189Z,29.03
2023-02-17T04:26:22.307Z,30.97
2023-02-17T04:28:49.534Z,30.10
2023-02-17T04:31:16.731Z,28.73
2023-02-17T04:33:44.095Z,29.40
2023-02-17T04:36:11.782Z,29.13
2023-02-17T04:38:39.475Z,29.23
2023-02-17T04:41:07.311Z,28.17
2023-02-17T04:43:34.590Z,25.37
2023-02-17T04:46:01.896Z,28.27
2023-02-17T04:48:29.082Z,28.23
2023-02-17T04:50:56.376Z,28.43
2023-02-17T04:53:26.812Z,26.63
2023-02-17T04:55:54.093Z,27.83
2023-02-17T04:58:21.594Z,27.77
2023-02-17T05:00:50.499Z,28.30
2023-02-17T05:03:18.767Z,28.67
2023-02-17T05:05:46.262Z,29.23
2023-02-17T05:08:13.571Z,28.43
2023-02-17T05:10:40.946Z,27.83
2023-02-17T05:13:08.424Z,28.67
2023-02-17T05:15:35.867Z,29.40
2023-02-17T05:18:03.974Z,28.40
2023-02-17T05:20:31.561Z,27.60
2023-02-17T05:22:58.718Z,28.73
2023-02-17T05:25:25.906Z,26.93
2023-02-17T05:27:53.193Z,27.77
2023-02-17T05:30:20.682Z,29.03
2023-02-17T05:32:48.226Z,27.10
2023-02-17T05:35:15.915Z,29.07
2023-02-17T05:37:43.206Z,26.17
2023-02-17T05:40:11.437Z,29.03
2023-02-17T05:42:38.573Z,27.90
2023-02-17T05:45:09.572Z,27.47
2023-02-17T05:47:37.116Z,25.60
2023-02-17T05:50:05.240Z,27.47
2023-02-17T05:52:32.803Z,25.23
2023-02-17T05:55:00.207Z,26.67
2023-02-17T05:57:27.758Z,25.93
2023-02-17T05:59:54.889Z,26.80
2023-02-17T06:02:22.219Z,25.70
2023-02-17T06:04:49.630Z,25.40
2023-02-17T06:07:16.989Z,26.83
2023-02-17T06:09:46.446Z,26.60
2023-02-17T06:12:14.259Z,25.77
2023-02-17T06:14:43.962Z,26.00
2023-02-17T06:17:11.163Z,27.17
2023-02-17T06:19:38.433Z,26.73
2023-02-17T06:22:05.674Z,25.17
2023-02-17T06:24:32.842Z,26.37
2023-02-17T06:27:02.814Z,26.63
2023-02-17T06:29:30.175Z,26.67
2023-02-17T06:31:57.547Z,26.43
2023-02-17T06:34:24.694Z,26.17
2023-02-17T06:36:55.741Z,25.80
2023-02-17T06:39:23.590Z,25.83
2023-02-17T06:41:50.814Z,26.53
2023-02-17T06:44:17.994Z,26.10
2023-02-17T06:46:47.088Z,27.17
2023-02-17T06:49:15.244Z,25.37
2023-02-17T06:51:42.525Z,26.43
2023-02-17T06:54:09.770Z,27.57
2023-02-17T06:56:37.027Z,26.30
2023-02-17T06:59:07.789Z,23.30
2023-02-17T07:01:35.118Z,23.80
2023-02-17T07:04:02.387Z,24.37
2023-02-17T07:06:29.761Z,24.70
2023-02-17T07:09:01.622Z,25.60
2023-02-17T07:11:31.443Z,25.87
2023-02-17T07:13:59.908Z,25.47
2023-02-17T07:16:27.303Z,24.13
2023-02-17T07:18:54.422Z,24.93
2023-02-17T07:21:21.534Z,26.20
2023-02-17T07:23:52.172Z,24.50
2023-02-17T07:26:19.516Z,24.97
2023-02-17T07:28:46.861Z,24.00
2023-02-17T07:31:18.496Z,23.53
2023-02-17T07:33:50.189Z,25.30
2023-02-17T07:36:18.169Z,21.43
2023-02-17T07:38:45.418Z,23.83
2023-02-17T07:41:19.850Z,22.43
2023-02-17T07:43:48.848Z,21.57
2023-02-17T07:46:19.228Z,21.55
2023-02-17T07:48:47.837Z,20.60
2023-02-17T07:51:18.621Z,21.13
2023-02-17T07:53:45.800Z,19.38
2023-02-17T07:56:15.437Z,20.95
2023-02-17T07:58:44.432Z,20.17
2023-02-17T08:01:21.767Z,19.48
2023-02-17T08:03:49.682Z,19.02
2023-02-17T08:06:23.170Z,17.95
2023-02-17T08:09:11.183Z,18.45
2023-02-17T08:11:58.609Z,18.40
2023-02-17T08:14:28.980Z,16.10
2023-02-17T08:16:57.406Z,14.45
2023-02-17T08:19:27.172Z,13.15
2023-02-17T08:21:57.257Z,13.35
2023-02-17T08:24:24.798Z,11.40
2023-02-17T08:26:52.270Z,12.25
2023-02-17T08:29:20.441Z,12.82
2023-02-17T08:31:52.413Z,10.70
2023-02-17T08:34:20.151Z,11.30
2023-02-17T08:36:47.631Z,8.82
2023-02-17T08:39:17.759Z,10.18
2023-02-17T08:41:46.623Z,9.35
2023-02-17T08:44:18.761Z,10.07
2023-02-17T08:46:48.247Z,8.82
2023-02-17T08:49:22.914Z,9.90
2023-02-17T08:51:51.614Z,8.70
2023-02-17T08:54:19.341Z,8.45
2023-02-17T08:56:46.702Z,7.95
2023-02-17T08:59:13.977Z,9.32
2023-02-17T09:01:43.212Z,7.85
2023-02-17T09:04:13.568Z,7.30
2023-02-17T09:06:45.963Z,7.32
2023-02-17T09:09:15.936Z,6.85
2023-02-17T09:11:46.430Z,6.18
2023-02-17T09:14:17.120Z,6.88
2023-02-17T09:16:44.349Z,5.38
2023-02-17T09:19:11.591Z,5.63
2023-02-17T09:21:38.869Z,4.72
2023-02-17T09:24:06.565Z,5.25
2023-02-17T09:26:37.140Z,5.13
2023-02-17T09:29:05.555Z,4.38
2023-02-17T09:31:34.654Z,3.88
2023-02-17T09:34:02.305Z,4.50
2023-02-17T09:36:34.505Z,4.85
2023-02-17T09:39:02.104Z,4.95
2023-02-17T09:41:50.105Z,4.78
2023-02-17T09:44:26.052Z,4.47
2023-02-17T09:47:05.818Z,4.28
2023-02-17T09:49:44.818Z,3.83
2023-02-17T09:52:22.793Z,4.28
2023-02-17T09:55:15.301Z,3.88
2023-02-17T09:57:59.822Z,4.30
2023-02-17T10:00:38.412Z,4.53
2023-02-17T10:03:35.883Z,4.00
2023-02-17T10:06:24.624Z,4.05
2023-02-17T10:09:11.302Z,3.58
2023-02-17T10:12:02.172Z,4.32
2023-02-17T10:14:48.217Z,3.55
2023-02-17T10:17:27.490Z,4.05
2023-02-17T10:20:09.278Z,3.20
2023-02-17T10:22:36.779Z,3.92
2023-02-17T10:25:41.211Z,4.05
2023-02-17T10:28:48.114Z,4.10
2023-02-17T10:31:46.565Z,4.03
2023-02-17T10:34:43.023Z,3.80
2023-02-17T10:37:21.698Z,3.72
2023-02-17T10:40:01.678Z,3.53
2023-02-17T10:42:36.759Z,4.07
2023-02-17T10:45:35.798Z,4.43
2023-02-17T10:48:14.636Z,3.65
2023-02-17T10:50:43.819Z,4.22
2023-02-17T10:53:25.165Z,4.00
2023-02-17T10:56:21.879Z,3.92
2023-02-17T10:58:59.671Z,3.90
2023-02-17T11:01:28.857Z,3.75
2023-02-17T11:04:04.788Z,3.83
2023-02-17T11:06:36.608Z,4.00
2023-02-17T11:09:17.147Z,3.53
2023-02-17T11:11:58.191Z,3.78
2023-02-17T11:14:36.982Z,3.42
2023-02-17T11:17:38.776Z,4.10
2023-02-17T11:20:32.167Z,3.40
2023-02-17T11:23:07.457Z,3.35
2023-02-17T11:25:37.819Z,3.13
2023-02-17T11:28:15.414Z,3.08
2023-02-17T11:30:53.101Z,3.10
2023-02-17T11:33:38.766Z,3.00
2023-02-17T11:36:13.609Z,3.30
2023-02-17T11:38:40.665Z,3.20
2023-02-17T11:41:09.110Z,3.10
2023-02-17T11:43:37.631Z,3.63
2023-02-17T11:46:31.914Z,3.47
2023-02-17T11:49:51.997Z,2.70
2023-02-17T11:52:49.767Z,3.95
2023-02-17T11:55:34.643Z,3.08
2023-02-17T11:58:34.038Z,3.33
2023-02-17T12:02:01.757Z,3.55
2023-02-17T12:05:03.629Z,3.53
2023-02-17T12:08:06.193Z,3.65
2023-02-17T12:11:18.408Z,2.92
2023-02-17T12:14:06.381Z,3.03
2023-02-17T12:17:14.750Z,2.88
2023-02-17T12:20:38.351Z,3.03
2023-02-17T12:23:27.753Z,2.53
2023-02-17T12:26:29.906Z,2.28
2023-02-17T12:29:55.168Z,2.63
2023-02-17T12:32:43.165Z,2.25
2023-02-17T12:35:25.382Z,2.75
2023-02-17T12:38:10.857Z,2.33
2023-02-17T12:41:31.121Z,3.00
2023-02-17T12:44:25.794Z,2.25
2023-02-17T12:47:23.385Z,2.20
2023-02-17T12:50:14.919Z,2.45
2023-02-17T12:52:48.762Z,2.47
2023-02-17T12:55:25.848Z,2.03
2023-02-17T12:58:05.727Z,2.40
2023-02-17T13:00:43.778Z,2.67
2023-02-17T13:03:11.507Z,2.80
2023-02-17T13:06:32.610Z,2.25
2023-02-17T13:09:17.797Z,2.50
2023-02-17T13:11:45.677Z,2.10
2023-02-17T13:14:29.235Z,2.10
2023-02-17T13:16:56.545Z,2.88
2023-02-17T13:19:36.442Z,2.58
2023-02-17T13:22:05.688Z,2.60
2023-02-17T13:24:39.859Z,2.03
2023-02-17T13:27:23.098Z,2.55
2023-02-17T13:30:39.841Z,2.55
2023-02-17T13:33:22.461Z,1.95
2023-02-17T13:35:49.990Z,1.98
2023-02-17T13:38:32.176Z,2.03
2023-02-17T13:41:06.492Z,2.25
2023-02-17T13:43:42.339Z,2.15
2023-02-17T13:49:07.277Z,2.00
2023-02-17T13:51:34.762Z,1.60
2023-02-17T13:54:09.738Z,2.35
2023-02-17T13:59:19.733Z,1.80
2023-02-17T14:01:47.809Z,2.00
2023-02-17T14:04:33.601Z,1.45
2023-02-17T14:07:04.834Z,1.83
2023-02-17T14:09:35.181Z,2.38
2023-02-17T14:12:06.249Z,1.73
2023-02-17T14:14:37.490Z,2.22
2023-02-17T14:17:32.902Z,1.45
2023-02-17T14:20:01.099Z,1.15
2023-02-17T14:22:33.546Z,2.35
2023-02-17T14:25:21.057Z,1.45
2023-02-17T14:27:52.966Z,1.55
2023-02-17T14:30:36.125Z,2.03
2023-02-17T14:33:20.073Z,1.23
2023-02-17T14:35:51.655Z,2.03
2023-02-17T14:38:23.515Z,1.73
2023-02-17T14:40:51.148Z,1.48
2023-02-17T14:43:18.401Z,1.27
2023-02-17T14:45:45.902Z,1.58
2023-02-17T14:48:16.361Z,1.52
2023-02-17T14:50:45.620Z,2.25
2023-02-17T14:53:31.839Z,1.60
2023-02-17T14:56:19.958Z,1.30
2023-02-17T14:58:48.527Z,1.40
2023-02-17T15:01:20.405Z,1.50
2023-02-17T15:03:48.160Z,1.67
2023-02-17T15:06:30.803Z,1.60
2023-02-17T15:09:01.700Z,1.40
2023-02-17T15:11:37.482Z,1.63
2023-02-17T15:16:36.581Z,1.80
2023-02-17T15:19:09.246Z,1.70
2023-02-17T15:21:40.047Z,1.50
2023-02-17T15:24:17.593Z,1.50
2023-02-17T15:26:49.125Z,1.10
2023-02-17T15:29:20.267Z,1.23
2023-02-17T15:31:48.827Z,1.40
2023-02-17T15:34:23.032Z,1.40
2023-02-17T15:36:50.505Z,1.33
2023-02-17T15:39:21.279Z,1.40
2023-02-17T15:41:55.514Z,1.48
2023-02-17T15:44:34.107Z,1.33
2023-02-17T15:47:01.452Z,1.70
2023-02-17T15:49:28.889Z,1.60
2023-02-17T15:51:56.470Z,1.30
2023-02-17T15:54:29.625Z,1.50
2023-02-17T15:56:57.581Z,1.63
2023-02-17T15:59:26.949Z,1.80
2023-02-17T16:02:01.792Z,1.50
2023-02-17T16:04:29.550Z,1.75
2023-02-17T16:07:00.034Z,1.42
2023-02-17T16:09:29.182Z,1.23
2023-02-17T16:11:57.895Z,1.55
2023-02-17T16:14:36.791Z,1.52
2023-02-17T16:17:12.971Z,1.90
2023-02-17T16:19:40.631Z,1.88
2023-02-17T16:22:08.644Z,2.15
2023-02-17T16:24:36.115Z,1.63
2023-02-17T16:27:05.767Z,2.33
2023-02-17T16:29:35.912Z,1.75
2023-02-17T16:32:04.000Z,1.35
2023-02-17T16:34:33.833Z,1.45
2023-02-17T16:37:15.228Z,2.08
2023-02-17T16:39:45.368Z,1.60
2023-02-17T16:42:15.406Z,2.08
2023-02-17T16:44:44.398Z,2.00
2023-02-17T16:47:22.591Z,1.90
2023-02-17T16:49:50.832Z,1.90
2023-02-17T16:52:27.818Z,2.00
2023-02-17T16:54:58.597Z,2.22
2023-02-17T16:57:26.781Z,2.05
2023-02-17T16:59:57.272Z,2.42
2023-02-17T17:02:24.883Z,1.70
2023-02-17T17:04:55.405Z,2.00
2023-02-17T17:07:24.418Z,2.33
2023-02-17T17:10:14.762Z,1.85
2023-02-17T17:12:39.543Z,1.85
2023-02-17T17:15:08.312Z,2.15
2023-02-17T17:18:02.583Z,2.03
2023-02-17T17:20:40.219Z,2.10
2023-02-17T17:23:14.237Z,2.08
2023-02-17T17:25:45.894Z,2.25
2023-02-17T17:28:19.928Z,1.92
2023-02-17T17:30:49.352Z,2.13
2023-02-17T17:33:19.401Z,2.15
2023-02-17T17:35:48.941Z,2.38
2023-02-17T17:38:18.128Z,2.63
2023-02-17T17:40:53.692Z,1.90
2023-02-17T17:43:26.313Z,2.20
2023-02-17T17:45:55.910Z,2.75
2023-02-17T17:48:24.531Z,2.38
2023-02-17T17:50:52.543Z,2.35
2023-02-17T17:53:21.818Z,2.72
2023-02-17T17:55:49.995Z,2.85
2023-02-17T17:58:18.097Z,2.13
2023-02-17T18:00:46.960Z,2.38
2023-02-17T18:03:15.385Z,2.92
2023-02-17T18:05:46.940Z,2.28
2023-02-17T18:08:16.093Z,2.20
2023-02-17T18:10:45.349Z,2.20
2023-02-17T18:13:14.410Z,2.30
2023-02-17T18:15:43.797Z,2.50
2023-02-17T18:18:14.495Z,2.13
2023-02-17T18:20:47.109Z,2.50
2023-02-17T18:23:15.805Z,2.20
2023-02-17T18:25:47.444Z,2.75
2023-02-17T18:28:15.777Z,2.22
2023-02-17T18:30:46.838Z,3.03
2023-02-17T18:33:17.900Z,2.47
2023-02-17T18:35:49.865Z,2.55
2023-02-17T18:38:19.539Z,2.28
2023-02-17T18:40:48.453Z,2.42
2023-02-17T18:43:17.384Z,2.50
2023-02-17T18:45:50.304Z,2.20
2023-02-17T18:48:18.249Z,2.53
2023-02-17T18:50:46.385Z,2.38
2023-02-17T18:53:18.641Z,2.40
2023-02-17T18:55:46.946Z,2.00
2023-02-17T18:58:15.363Z,2.80
2023-02-17T19:00:43.741Z,2.40
2023-02-17T19:03:12.371Z,2.65
2023-02-17T19:05:41.440Z,2.25
2023-02-17T19:08:09.654Z,2.83
2023-02-17T19:10:37.919Z,2.30
2023-02-17T19:13:07.520Z,2.53
2023-02-17T19:15:39.528Z,2.10
2023-02-17T19:18:11.151Z,2.08
2023-02-17T19:20:39.261Z,3.10
2023-02-17T19:23:08.710Z,2.35
2023-02-17T19:25:39.854Z,1.90
2023-02-17T19:28:07.964Z,2.88
2023-02-17T19:30:36.005Z,2.05
2023-02-17T19:33:04.329Z,2.05
2023-02-17T19:35:33.014Z,2.60
2023-02-17T19:38:01.720Z,1.85
2023-02-17T19:40:33.510Z,2.08
2023-02-17T19:43:04.170Z,1.63
2023-02-17T19:45:33.862Z,2.47
2023-02-17T19:48:02.564Z,1.92
2023-02-17T19:50:30.760Z,2.10
2023-02-17T19:53:00.357Z,1.38
2023-02-17T19:55:28.963Z,1.85
2023-02-17T19:57:58.804Z,1.80
2023-02-17T20:00:28.833Z,1.65
2023-02-17T20:02:57.234Z,1.70
2023-02-17T20:05:27.535Z,1.60
2023-02-17T20:08:01.071Z,2.00
2023-02-17T20:10:29.761Z,1.70
2023-02-17T20:12:58.181Z,2.00
2023-02-17T20:15:27.367Z,1.70
2023-02-17T20:17:57.949Z,1.80
2023-02-17T20:20:25.860Z,1.95
2023-02-17T20:22:58.516Z,1.70
2023-02-17T20:25:27.592Z,1.55
2023-02-17T20:27:58.030Z,1.40
2023-02-17T20:30:26.439Z,2.00
2023-02-17T20:32:54.973Z,2.03
2023-02-17T20:35:23.930Z,1.65
2023-02-17T20:37:53.223Z,1.83
2023-02-17T20:40:21.272Z,1.83
2023-02-17T20:42:50.037Z,2.00
2023-02-17T20:45:17.826Z,1.70
2023-02-17T20:47:51.344Z,2.08
2023-02-17T20:50:22.519Z,1.90
2023-02-17T20:52:51.240Z,1.90
2023-02-17T20:55:20.206Z,2.38
2023-02-17T20:57:48.542Z,1.75
2023-02-17T21:00:24.934Z,2.30
2023-02-17T21:02:53.185Z,2.30
2023-02-17T21:05:25.109Z,2.10
2023-02-17T21:07:53.136Z,1.70
2023-02-17T21:10:26.983Z,2.13
2023-02-17T21:13:02.937Z,2.10
2023-02-17T21:15:30.921Z,1.95
2023-02-17T21:17:59.098Z,1.92
2023-02-17T21:20:27.160Z,2.38
2023-02-17T21:22:56.475Z,1.67
2023-02-17T21:25:25.708Z,2.00
2023-02-17T21:27:53.734Z,2.08
2023-02-17T21:30:21.625Z,2.20
2023-02-17T21:32:49.228Z,1.92
2023-02-17T21:35:16.655Z,1.98
2023-02-17T21:37:44.730Z,1.83
2023-02-17T21:40:13.110Z,2.40
2023-02-17T21:42:59.402Z,2.20
2023-02-17T21:45:27.715Z,2.28
2023-02-17T21:47:55.478Z,1.92
2023-02-17T21:50:23.651Z,2.10
2023-02-17T21:52:51.050Z,2.25
2023-02-17T21:55:18.448Z,2.05
2023-02-17T21:57:46.274Z,2.17
2023-02-17T22:00:15.114Z,2.00
2023-02-17T22:02:44.294Z,1.88
2023-02-17T22:05:11.923Z,2.20
2023-02-17T22:07:41.020Z,2.28
2023-02-17T22:10:08.808Z,1.70
2023-02-17T22:12:37.319Z,1.52
2023-02-17T22:15:06.077Z,2.05
2023-02-17T22:17:35.563Z,1.92
2023-02-17T22:20:06.985Z,2.17
2023-02-17T22:22:34.672Z,1.63
2023-02-17T22:25:01.824Z,2.20
2023-02-17T22:27:29.038Z,2.17
2023-02-17T22:29:56.692Z,1.90
2023-02-17T22:32:23.852Z,2.17
2023-02-17T22:34:51.067Z,1.52
2023-02-17T22:37:18.311Z,2.42
2023-02-17T22:39:45.544Z,1.77
2023-02-17T22:42:15.332Z,1.77
2023-02-17T22:44:42.514Z,1.50
2023-02-17T22:47:09.836Z,1.60
2023-02-17T22:49:37.218Z,1.48
2023-02-17T22:52:04.694Z,1.55
2023-02-17T22:54:32.033Z,2.08
2023-02-17T22:56:59.533Z,1.50
2023-02-17T22:59:26.942Z,1.55
2023-02-17T23:01:54.076Z,1.30
2023-02-17T23:04:21.442Z,1.70
2023-02-17T23:06:48.769Z,2.05
2023-02-17T23:09:19.145Z,1.60
2023-02-17T23:11:50.104Z,1.40
2023-02-17T23:14:37.382Z,1.65
2023-02-17T23:17:09.493Z,1.83
2023-02-17T23:19:43.169Z,1.70
2023-02-17T23:22:16.259Z,1.60
2023-02-17T23:24:45.148Z,1.27
2023-02-17T23:27:13.667Z,1.45
2023-02-17T23:29:41.987Z,1.38
2023-02-17T23:32:09.819Z,1.73
2023-02-17T23:34:38.280Z,1.20
2023-02-17T23:37:05.474Z,1.38
2023-02-17T23:39:35.864Z,1.20
2023-02-17T23:42:03.570Z,1.00
2023-02-17T23:44:31.048Z,1.48
2023-02-17T23:46:58.131Z,1.52
2023-02-17T23:49:25.382Z,1.17
2023-02-17T23:51:55.668Z,1.58
2023-02-17T23:54:24.601Z,1.23
2023-02-17T23:56:51.747Z,1.30
2023-02-17T23:59:19.046Z,1.17
