createdAt,value
2018-10-18T00:00:24.377Z,1014.87
2018-10-18T00:00:59.793Z,1014.88
2018-10-18T00:01:35.128Z,1014.86
2018-10-18T00:02:10.882Z,1014.84
2018-10-18T00:02:46.188Z,1014.88
2018-10-18T00:03:21.767Z,1014.88
2018-10-18T00:03:57.353Z,1014.87
2018-10-18T00:04:32.668Z,1014.89
2018-10-18T00:05:07.768Z,1014.89
2018-10-18T00:05:43.012Z,1014.91
2018-10-18T00:06:18.519Z,1014.89
2018-10-18T00:06:53.931Z,1014.86
2018-10-18T00:07:29.165Z,1014.84
2018-10-18T00:08:04.207Z,1014.85
2018-10-18T00:08:39.715Z,1014.86
2018-10-18T00:09:15.249Z,1014.88
2018-10-18T00:09:50.536Z,1014.88
2018-10-18T00:10:25.930Z,1014.90
2018-10-18T00:11:01.555Z,1014.91
2018-10-18T00:11:36.890Z,1014.95
2018-10-18T00:12:12.255Z,1014.93
2018-10-18T00:12:47.860Z,1014.93
2018-10-18T00:13:23.101Z,1014.91
2018-10-18T00:13:58.361Z,1014.90
2018-10-18T00:14:33.933Z,1014.93
2018-10-18T00:15:09.135Z,1014.94
2018-10-18T00:15:44.364Z,1014.93
2018-10-18T00:16:19.646Z,1014.94
2018-10-18T00:16:54.968Z,1014.92
2018-10-18T00:17:30.181Z,1014.92
2018-10-18T00:18:05.561Z,1014.94
2018-10-18T00:18:40.839Z,1014.93
2018-10-18T00:19:16.147Z,1014.95
2018-10-18T00:19:51.471Z,1014.93
2018-10-18T00:20:26.881Z,1014.94
2018-10-18T00:21:02.274Z,1014.92
2018-10-18T00:21:38.020Z,1014.94
2018-10-18T00:22:13.712Z,1014.97
2018-10-18T00:22:49.269Z,1014.96
2018-10-18T00:23:24.823Z,1014.98
2018-10-18T00:24:00.008Z,1014.98
2018-10-18T00:24:35.095Z,1014.98
2018-10-18T00:25:10.424Z,1014.97
2018-10-18T00:25:45.938Z,1014.99
2018-10-18T00:26:21.142Z,1014.98
2018-10-18T00:26:56.348Z,1015.03
2018-10-18T00:27:31.702Z,1015.03
2018-10-18T00:28:07.127Z,1015.04
2018-10-18T00:28:42.222Z,1015.07
2018-10-18T00:29:17.581Z,1015.05
2018-10-18T00:29:52.802Z,1015.03
2018-10-18T00:30:28.121Z,1015.06
2018-10-18T00:31:03.585Z,1015.03
2018-10-18T00:31:38.782Z,1015.03
2018-10-18T00:32:14.160Z,1015.04
2018-10-18T00:32:49.648Z,1015.04
2018-10-18T00:33:24.994Z,1015.04
2018-10-18T00:34:00.129Z,1015.10
2018-10-18T00:34:35.433Z,1015.09
2018-10-18T00:35:10.685Z,1015.05
2018-10-18T00:35:46.321Z,1015.11
2018-10-18T00:36:21.615Z,1015.09
2018-10-18T00:36:57.152Z,1015.08
2018-10-18T00:37:32.441Z,1015.11
2018-10-18T00:38:08.021Z,1015.10
2018-10-18T00:38:43.340Z,1015.12
2018-10-18T00:39:18.776Z,1015.11
2018-10-18T00:39:54.204Z,1015.10
2018-10-18T00:40:29.432Z,1015.14
2018-10-18T00:41:04.942Z,1015.10
2018-10-18T00:41:40.171Z,1015.14
2018-10-18T00:42:15.845Z,1015.12
2018-10-18T00:42:51.343Z,1015.14
2018-10-18T00:43:26.573Z,1015.10
2018-10-18T00:44:02.016Z,1015.13
2018-10-18T00:44:37.340Z,1015.12
2018-10-18T00:45:12.681Z,1015.12
2018-10-18T00:45:48.135Z,1015.13
2018-10-18T00:46:23.580Z,1015.10
2018-10-18T00:46:58.935Z,1015.12
2018-10-18T00:47:34.309Z,1015.10
2018-10-18T00:48:09.716Z,1015.12
2018-10-18T00:48:44.923Z,1015.12
2018-10-18T00:49:20.544Z,1015.12
2018-10-18T00:49:55.932Z,1015.14
2018-10-18T00:50:31.285Z,1015.09
2018-10-18T00:51:06.539Z,1015.13
2018-10-18T00:51:42.022Z,1015.09
2018-10-18T00:52:17.436Z,1015.11
2018-10-18T00:52:53.087Z,1015.09
2018-10-18T00:53:28.331Z,1015.12
2018-10-18T00:54:03.822Z,1015.10
2018-10-18T00:54:39.330Z,1015.09
2018-10-18T00:55:14.883Z,1015.10
2018-10-18T00:55:50.336Z,1015.12
2018-10-18T00:56:25.752Z,1015.14
2018-10-18T00:57:01.001Z,1015.14
2018-10-18T00:57:36.529Z,1015.15
2018-10-18T00:58:11.898Z,1015.15
2018-10-18T00:58:47.078Z,1015.17
2018-10-18T00:59:22.502Z,1015.16
2018-10-18T00:59:58.082Z,1015.17
2018-10-18T01:00:33.576Z,1015.16
2018-10-18T01:01:08.795Z,1015.19
2018-10-18T01:01:44.236Z,1015.18
2018-10-18T01:02:19.399Z,1015.17
2018-10-18T01:02:54.726Z,1015.13
2018-10-18T01:03:29.973Z,1015.20
2018-10-18T01:04:05.412Z,1015.18
2018-10-18T01:04:40.925Z,1015.17
2018-10-18T01:05:16.148Z,1015.18
2018-10-18T01:05:51.472Z,1015.15
2018-10-18T01:06:26.664Z,1015.20
2018-10-18T01:07:01.807Z,1015.21
2018-10-18T01:07:37.040Z,1015.20
2018-10-18T01:08:12.419Z,1015.18
2018-10-18T01:08:47.746Z,1015.15
2018-10-18T01:09:22.752Z,1015.23
2018-10-18T01:09:57.803Z,1015.24
2018-10-18T01:10:33.304Z,1015.26
2018-10-18T01:11:08.732Z,1015.25
2018-10-18T01:11:44.005Z,1015.24
2018-10-18T01:12:19.348Z,1015.24
2018-10-18T01:12:54.427Z,1015.26
2018-10-18T01:13:30.149Z,1015.27
2018-10-18T01:14:05.621Z,1015.23
2018-10-18T01:14:41.081Z,1015.23
2018-10-18T01:15:16.463Z,1015.25
2018-10-18T01:15:51.823Z,1015.21
2018-10-18T01:16:27.156Z,1015.24
2018-10-18T01:17:02.492Z,1015.26
2018-10-18T01:17:38.402Z,1015.24
2018-10-18T01:18:14.153Z,1015.27
2018-10-18T01:18:49.487Z,1015.27
2018-10-18T01:19:24.576Z,1015.28
2018-10-18T01:19:59.842Z,1015.29
2018-10-18T01:20:35.273Z,1015.27
2018-10-18T01:21:10.685Z,1015.28
2018-10-18T01:21:46.015Z,1015.27
2018-10-18T01:22:21.577Z,1015.28
2018-10-18T01:22:57.009Z,1015.31
2018-10-18T01:23:32.313Z,1015.30
2018-10-18T01:24:07.853Z,1015.31
2018-10-18T01:24:42.760Z,1015.35
2018-10-18T01:25:17.991Z,1015.35
2018-10-18T01:25:53.290Z,1015.33
2018-10-18T01:26:28.589Z,1015.30
2018-10-18T01:27:04.133Z,1015.32
2018-10-18T01:27:39.335Z,1015.30
2018-10-18T01:28:14.677Z,1015.31
2018-10-18T01:28:50.153Z,1015.31
2018-10-18T01:29:25.501Z,1015.30
2018-10-18T01:30:01.067Z,1015.32
2018-10-18T01:30:36.421Z,1015.32
2018-10-18T01:31:11.699Z,1015.30
2018-10-18T01:31:47.137Z,1015.28
2018-10-18T01:32:22.563Z,1015.31
2018-10-18T01:32:58.027Z,1015.31
2018-10-18T01:33:33.533Z,1015.30
2018-10-18T01:34:09.211Z,1015.29
2018-10-18T01:34:44.559Z,1015.30
2018-10-18T01:35:19.791Z,1015.30
2018-10-18T01:35:55.205Z,1015.31
2018-10-18T01:36:30.596Z,1015.30
2018-10-18T01:37:05.903Z,1015.33
2018-10-18T01:37:41.203Z,1015.36
2018-10-18T01:38:16.897Z,1015.35
2018-10-18T01:38:52.093Z,1015.33
2018-10-18T01:39:27.746Z,1015.37
2018-10-18T01:40:03.171Z,1015.36
2018-10-18T01:40:38.489Z,1015.32
2018-10-18T01:41:15.731Z,1015.34
2018-10-18T01:41:51.019Z,1015.33
2018-10-18T01:42:26.492Z,1015.32
2018-10-18T01:43:01.746Z,1015.36
2018-10-18T01:43:36.846Z,1015.31
2018-10-18T01:44:12.331Z,1015.34
2018-10-18T01:44:47.614Z,1015.34
2018-10-18T01:45:22.926Z,1015.34
2018-10-18T01:45:58.070Z,1015.35
2018-10-18T01:46:33.653Z,1015.36
2018-10-18T01:47:09.080Z,1015.33
2018-10-18T01:47:44.612Z,1015.34
2018-10-18T01:48:20.119Z,1015.33
2018-10-18T01:48:55.835Z,1015.35
2018-10-18T01:49:31.054Z,1015.35
2018-10-18T01:50:06.692Z,1015.35
2018-10-18T01:50:42.272Z,1015.36
2018-10-18T01:51:17.809Z,1015.34
2018-10-18T01:51:53.019Z,1015.36
2018-10-18T01:52:28.446Z,1015.33
2018-10-18T01:53:04.098Z,1015.35
2018-10-18T01:53:39.528Z,1015.37
2018-10-18T01:54:14.667Z,1015.37
2018-10-18T01:54:50.059Z,1015.36
2018-10-18T01:55:25.277Z,1015.36
2018-10-18T01:56:00.641Z,1015.35
2018-10-18T01:56:35.895Z,1015.35
2018-10-18T01:57:11.220Z,1015.36
2018-10-18T01:57:46.232Z,1015.36
2018-10-18T01:58:21.855Z,1015.38
2018-10-18T01:58:57.206Z,1015.32
2018-10-18T01:59:32.536Z,1015.32
2018-10-18T02:00:08.161Z,1015.37
2018-10-18T02:00:43.223Z,1015.30
2018-10-18T02:01:18.770Z,1015.37
2018-10-18T02:01:54.366Z,1015.38
2018-10-18T02:02:29.918Z,1015.36
2018-10-18T02:03:05.451Z,1015.38
2018-10-18T02:03:40.894Z,1015.36
2018-10-18T02:04:16.267Z,1015.36
2018-10-18T02:04:51.875Z,1015.36
2018-10-18T02:05:27.386Z,1015.36
2018-10-18T02:06:02.960Z,1015.35
2018-10-18T02:06:38.157Z,1015.34
2018-10-18T02:07:13.460Z,1015.34
2018-10-18T02:07:48.871Z,1015.32
2018-10-18T02:08:24.594Z,1015.36
2018-10-18T02:08:59.822Z,1015.37
2018-10-18T02:09:35.371Z,1015.38
2018-10-18T02:10:10.538Z,1015.38
2018-10-18T02:10:46.035Z,1015.38
2018-10-18T02:11:21.031Z,1015.40
2018-10-18T02:11:56.509Z,1015.41
2018-10-18T02:12:31.714Z,1015.41
2018-10-18T02:13:07.323Z,1015.42
2018-10-18T02:13:42.464Z,1015.45
2018-10-18T02:14:17.881Z,1015.41
2018-10-18T02:14:53.390Z,1015.42
2018-10-18T02:15:28.842Z,1015.40
2018-10-18T02:16:04.163Z,1015.41
2018-10-18T02:16:39.548Z,1015.46
2018-10-18T02:17:14.925Z,1015.45
2018-10-18T02:17:50.256Z,1015.42
2018-10-18T02:18:25.654Z,1015.43
2018-10-18T02:19:00.978Z,1015.37
2018-10-18T02:19:36.073Z,1015.40
2018-10-18T02:20:11.286Z,1015.43
2018-10-18T02:20:46.615Z,1015.42
2018-10-18T02:21:22.023Z,1015.38
2018-10-18T02:21:57.664Z,1015.39
2018-10-18T02:22:32.952Z,1015.38
2018-10-18T02:23:08.299Z,1015.39
2018-10-18T02:23:43.604Z,1015.46
2018-10-18T02:24:18.754Z,1015.43
2018-10-18T02:24:54.568Z,1015.45
2018-10-18T02:25:29.819Z,1015.40
2018-10-18T02:26:05.037Z,1015.47
2018-10-18T02:26:40.326Z,1015.46
2018-10-18T02:27:15.740Z,1015.43
2018-10-18T02:27:51.149Z,1015.43
2018-10-18T02:28:26.500Z,1015.42
2018-10-18T02:29:01.886Z,1015.41
2018-10-18T02:29:37.145Z,1015.42
2018-10-18T02:30:12.448Z,1015.44
2018-10-18T02:30:47.798Z,1015.40
2018-10-18T02:31:23.251Z,1015.41
2018-10-18T02:31:58.356Z,1015.41
2018-10-18T02:32:33.527Z,1015.40
2018-10-18T02:33:08.859Z,1015.38
2018-10-18T02:33:44.355Z,1015.37
2018-10-18T02:34:19.850Z,1015.39
2018-10-18T02:34:55.197Z,1015.36
2018-10-18T02:35:30.728Z,1015.36
2018-10-18T02:36:06.066Z,1015.35
2018-10-18T02:36:41.346Z,1015.33
2018-10-18T02:37:16.561Z,1015.38
2018-10-18T02:37:51.955Z,1015.34
2018-10-18T02:38:27.305Z,1015.35
2018-10-18T02:39:02.620Z,1015.35
2018-10-18T02:39:38.081Z,1015.36
2018-10-18T02:40:13.596Z,1015.34
2018-10-18T02:40:49.131Z,1015.39
2018-10-18T02:41:24.652Z,1015.36
2018-10-18T02:41:59.863Z,1015.38
2018-10-18T02:42:35.164Z,1015.38
2018-10-18T02:43:10.795Z,1015.34
2018-10-18T02:43:46.177Z,1015.41
2018-10-18T02:44:21.804Z,1015.38
2018-10-18T02:44:57.034Z,1015.40
2018-10-18T02:45:32.383Z,1015.40
2018-10-18T02:46:07.919Z,1015.42
2018-10-18T02:46:43.382Z,1015.40
2018-10-18T02:47:18.917Z,1015.42
2018-10-18T02:47:54.320Z,1015.44
2018-10-18T02:48:29.563Z,1015.42
2018-10-18T02:49:04.784Z,1015.45
2018-10-18T02:49:39.988Z,1015.45
2018-10-18T02:50:15.347Z,1015.43
2018-10-18T02:50:50.544Z,1015.45
2018-10-18T02:51:25.869Z,1015.44
2018-10-18T02:52:01.079Z,1015.41
2018-10-18T02:52:36.532Z,1015.41
2018-10-18T02:53:12.462Z,1015.42
2018-10-18T02:53:47.598Z,1015.39
2018-10-18T02:54:22.917Z,1015.42
2018-10-18T02:54:58.572Z,1015.39
2018-10-18T02:55:33.833Z,1015.37
2018-10-18T02:56:09.086Z,1015.41
2018-10-18T02:56:44.306Z,1015.40
2018-10-18T02:57:19.635Z,1015.41
2018-10-18T02:57:55.077Z,1015.40
2018-10-18T02:58:30.312Z,1015.36
2018-10-18T02:59:05.820Z,1015.38
2018-10-18T02:59:41.277Z,1015.41
2018-10-18T03:00:16.357Z,1015.39
2018-10-18T03:00:51.744Z,1015.39
2018-10-18T03:01:26.876Z,1015.40
2018-10-18T03:02:02.294Z,1015.40
2018-10-18T03:02:37.608Z,1015.40
2018-10-18T03:03:13.038Z,1015.40
2018-10-18T03:03:48.411Z,1015.41
2018-10-18T03:04:23.889Z,1015.40
2018-10-18T03:04:59.219Z,1015.42
2018-10-18T03:05:34.467Z,1015.41
2018-10-18T03:06:09.894Z,1015.43
2018-10-18T03:06:45.513Z,1015.42
2018-10-18T03:07:21.060Z,1015.43
2018-10-18T03:07:56.379Z,1015.41
2018-10-18T03:08:31.717Z,1015.39
2018-10-18T03:09:06.905Z,1015.41
2018-10-18T03:09:42.246Z,1015.43
2018-10-18T03:10:17.494Z,1015.42
2018-10-18T03:10:52.698Z,1015.43
2018-10-18T03:11:28.239Z,1015.43
2018-10-18T03:12:03.695Z,1015.46
2018-10-18T03:12:39.014Z,1015.43
2018-10-18T03:13:14.272Z,1015.46
2018-10-18T03:13:49.577Z,1015.46
2018-10-18T03:14:24.812Z,1015.44
2018-10-18T03:15:00.115Z,1015.43
2018-10-18T03:15:35.867Z,1015.45
2018-10-18T03:16:11.413Z,1015.46
2018-10-18T03:16:46.917Z,1015.48
2018-10-18T03:17:22.263Z,1015.51
2018-10-18T03:17:57.679Z,1015.44
2018-10-18T03:18:33.018Z,1015.46
2018-10-18T03:19:08.141Z,1015.45
2018-10-18T03:19:44.867Z,1015.50
2018-10-18T03:20:20.157Z,1015.45
2018-10-18T03:20:55.359Z,1015.51
2018-10-18T03:21:30.598Z,1015.48
2018-10-18T03:22:05.920Z,1015.49
2018-10-18T03:22:41.303Z,1015.49
2018-10-18T03:23:16.842Z,1015.52
2018-10-18T03:23:52.164Z,1015.51
2018-10-18T03:24:27.756Z,1015.47
2018-10-18T03:25:03.134Z,1015.47
2018-10-18T03:25:38.486Z,1015.52
2018-10-18T03:26:14.178Z,1015.48
2018-10-18T03:26:49.499Z,1015.48
2018-10-18T03:27:25.040Z,1015.50
2018-10-18T03:28:00.630Z,1015.48
2018-10-18T03:28:35.974Z,1015.49
2018-10-18T03:29:11.406Z,1015.50
2018-10-18T03:29:46.665Z,1015.54
2018-10-18T03:30:22.277Z,1015.53
2018-10-18T03:30:57.609Z,1015.55
2018-10-18T03:31:32.892Z,1015.53
2018-10-18T03:32:08.129Z,1015.54
2018-10-18T03:32:43.438Z,1015.55
2018-10-18T03:33:18.751Z,1015.54
2018-10-18T03:33:54.457Z,1015.57
2018-10-18T03:34:29.787Z,1015.54
2018-10-18T03:35:05.064Z,1015.58
2018-10-18T03:35:40.437Z,1015.57
2018-10-18T03:36:15.775Z,1015.57
2018-10-18T03:36:51.232Z,1015.58
2018-10-18T03:37:26.367Z,1015.63
2018-10-18T03:38:01.722Z,1015.58
2018-10-18T03:38:36.942Z,1015.58
2018-10-18T03:39:12.604Z,1015.60
2018-10-18T03:39:47.894Z,1015.62
2018-10-18T03:40:23.783Z,1015.58
2018-10-18T03:40:59.098Z,1015.59
2018-10-18T03:41:34.747Z,1015.60
2018-10-18T03:42:10.185Z,1015.58
2018-10-18T03:42:45.420Z,1015.58
2018-10-18T03:43:20.593Z,1015.59
2018-10-18T03:43:55.919Z,1015.59
2018-10-18T03:44:31.430Z,1015.62
2018-10-18T03:45:06.661Z,1015.62
2018-10-18T03:45:42.219Z,1015.59
2018-10-18T03:46:17.461Z,1015.57
2018-10-18T03:46:52.705Z,1015.58
2018-10-18T03:47:28.240Z,1015.57
2018-10-18T03:48:03.727Z,1015.61
2018-10-18T03:48:39.165Z,1015.57
2018-10-18T03:49:14.847Z,1015.56
2018-10-18T03:49:50.451Z,1015.56
2018-10-18T03:50:25.886Z,1015.60
2018-10-18T03:51:01.551Z,1015.61
2018-10-18T03:51:36.963Z,1015.59
2018-10-18T03:52:12.396Z,1015.60
2018-10-18T03:52:47.684Z,1015.59
2018-10-18T03:53:23.021Z,1015.61
2018-10-18T03:53:58.546Z,1015.61
2018-10-18T03:54:33.662Z,1015.63
2018-10-18T03:55:09.056Z,1015.63
2018-10-18T03:55:44.605Z,1015.63
2018-10-18T03:56:19.859Z,1015.64
2018-10-18T03:56:55.222Z,1015.59
2018-10-18T03:57:30.620Z,1015.66
2018-10-18T03:58:06.158Z,1015.67
2018-10-18T03:58:41.267Z,1015.67
2018-10-18T03:59:16.900Z,1015.69
2018-10-18T03:59:52.455Z,1015.69
2018-10-18T04:00:27.726Z,1015.68
2018-10-18T04:01:03.145Z,1015.67
2018-10-18T04:01:38.485Z,1015.68
2018-10-18T04:02:14.009Z,1015.66
2018-10-18T04:02:49.447Z,1015.69
2018-10-18T04:03:24.821Z,1015.65
2018-10-18T04:04:00.018Z,1015.67
2018-10-18T04:04:35.337Z,1015.64
2018-10-18T04:05:10.432Z,1015.68
2018-10-18T04:05:45.872Z,1015.67
2018-10-18T04:06:21.494Z,1015.66
2018-10-18T04:06:56.811Z,1015.68
2018-10-18T04:07:32.020Z,1015.67
2018-10-18T04:08:07.454Z,1015.70
2018-10-18T04:08:42.773Z,1015.67
2018-10-18T04:09:18.238Z,1015.70
2018-10-18T04:09:53.955Z,1015.72
2018-10-18T04:10:29.184Z,1015.67
2018-10-18T04:11:04.552Z,1015.74
2018-10-18T04:11:39.880Z,1015.72
2018-10-18T04:12:15.177Z,1015.71
2018-10-18T04:12:50.703Z,1015.72
2018-10-18T04:13:26.182Z,1015.70
2018-10-18T04:14:01.502Z,1015.74
2018-10-18T04:14:36.973Z,1015.73
2018-10-18T04:15:12.459Z,1015.71
2018-10-18T04:15:48.457Z,1015.71
2018-10-18T04:16:23.858Z,1015.73
2018-10-18T04:16:59.376Z,1015.76
2018-10-18T04:17:34.698Z,1015.74
2018-10-18T04:18:10.155Z,1015.70
2018-10-18T04:18:45.412Z,1015.70
2018-10-18T04:19:20.636Z,1015.73
2018-10-18T04:19:55.958Z,1015.72
2018-10-18T04:20:30.982Z,1015.69
2018-10-18T04:21:06.124Z,1015.71
2018-10-18T04:21:41.534Z,1015.71
2018-10-18T04:22:16.946Z,1015.70
2018-10-18T04:22:52.040Z,1015.74
2018-10-18T04:23:27.052Z,1015.75
2018-10-18T04:24:02.681Z,1015.73
2018-10-18T04:24:38.048Z,1015.73
2018-10-18T04:25:13.278Z,1015.69
2018-10-18T04:25:48.795Z,1015.70
2018-10-18T04:26:24.258Z,1015.71
2018-10-18T04:26:59.710Z,1015.74
2018-10-18T04:27:35.058Z,1015.74
2018-10-18T04:28:10.269Z,1015.73
2018-10-18T04:28:45.605Z,1015.71
2018-10-18T04:29:20.992Z,1015.71
2018-10-18T04:29:56.370Z,1015.72
2018-10-18T04:30:31.639Z,1015.73
2018-10-18T04:31:06.890Z,1015.74
2018-10-18T04:31:42.039Z,1015.76
2018-10-18T04:32:17.302Z,1015.72
2018-10-18T04:32:52.725Z,1015.75
2018-10-18T04:33:28.261Z,1015.77
2018-10-18T04:34:03.722Z,1015.76
2018-10-18T04:34:39.148Z,1015.75
2018-10-18T04:35:14.586Z,1015.75
2018-10-18T04:35:49.973Z,1015.76
2018-10-18T04:36:25.608Z,1015.77
2018-10-18T04:37:01.034Z,1015.77
2018-10-18T04:37:36.361Z,1015.78
2018-10-18T04:38:11.886Z,1015.77
2018-10-18T04:38:47.564Z,1015.79
2018-10-18T04:39:22.979Z,1015.80
2018-10-18T04:39:58.193Z,1015.81
2018-10-18T04:40:33.627Z,1015.77
2018-10-18T04:41:08.818Z,1015.81
2018-10-18T04:41:44.473Z,1015.84
2018-10-18T04:42:19.602Z,1015.85
2018-10-18T04:42:55.001Z,1015.82
2018-10-18T04:43:30.625Z,1015.81
2018-10-18T04:44:06.113Z,1015.85
2018-10-18T04:44:41.456Z,1015.88
2018-10-18T04:45:16.981Z,1015.87
2018-10-18T04:45:52.162Z,1015.86
2018-10-18T04:46:27.809Z,1015.89
2018-10-18T04:47:03.676Z,1015.89
2018-10-18T04:47:38.904Z,1015.88
2018-10-18T04:48:14.414Z,1015.92
2018-10-18T04:48:49.551Z,1015.92
2018-10-18T04:49:24.619Z,1015.92
2018-10-18T04:50:00.136Z,1015.92
2018-10-18T04:50:35.259Z,1015.92
2018-10-18T04:51:10.681Z,1015.95
2018-10-18T04:51:45.790Z,1015.97
2018-10-18T04:52:21.299Z,1015.96
2018-10-18T04:52:56.676Z,1015.94
2018-10-18T04:53:32.216Z,1015.95
2018-10-18T04:54:07.378Z,1015.97
2018-10-18T04:54:42.641Z,1015.97
2018-10-18T04:55:18.271Z,1015.95
2018-10-18T04:55:53.492Z,1015.95
2018-10-18T04:56:29.107Z,1015.96
2018-10-18T04:57:04.432Z,1015.95
2018-10-18T04:57:39.854Z,1016.00
2018-10-18T04:58:15.395Z,1015.99
2018-10-18T04:58:50.814Z,1015.99
2018-10-18T04:59:26.220Z,1015.99
2018-10-18T05:00:01.551Z,1015.98
2018-10-18T05:00:38.321Z,1015.97
2018-10-18T05:01:13.930Z,1015.97
2018-10-18T05:01:49.081Z,1016.01
2018-10-18T05:02:24.319Z,1016.00
2018-10-18T05:02:59.942Z,1016.00
2018-10-18T05:03:35.296Z,1016.02
2018-10-18T05:04:10.502Z,1016.03
2018-10-18T05:04:45.620Z,1016.02
2018-10-18T05:05:20.923Z,1016.05
2018-10-18T05:05:56.334Z,1016.05
2018-10-18T05:06:31.619Z,1016.03
2018-10-18T05:07:07.182Z,1016.07
2018-10-18T05:07:42.469Z,1016.07
2018-10-18T05:08:17.791Z,1016.02
2018-10-18T05:08:53.155Z,1016.06
2018-10-18T05:09:28.393Z,1016.02
2018-10-18T05:10:03.964Z,1016.03
2018-10-18T05:10:39.593Z,1016.02
2018-10-18T05:11:14.990Z,1016.03
2018-10-18T05:11:50.447Z,1016.03
2018-10-18T05:12:25.925Z,1016.04
2018-10-18T05:13:01.382Z,1015.99
2018-10-18T05:13:36.680Z,1016.03
2018-10-18T05:14:12.161Z,1016.03
2018-10-18T05:14:47.600Z,1016.04
2018-10-18T05:15:23.004Z,1016.04
2018-10-18T05:15:58.358Z,1016.05
2018-10-18T05:16:33.743Z,1016.05
2018-10-18T05:17:09.174Z,1016.02
2018-10-18T05:17:45.303Z,1016.00
2018-10-18T05:18:20.632Z,1016.01
2018-10-18T05:18:55.974Z,1016.01
2018-10-18T05:19:31.239Z,1016.00
2018-10-18T05:20:06.786Z,1016.00
2018-10-18T05:20:42.038Z,1016.01
2018-10-18T05:21:17.447Z,1015.99
2018-10-18T05:21:52.598Z,1016.01
2018-10-18T05:22:28.027Z,1016.00
2018-10-18T05:23:03.335Z,1016.01
2018-10-18T05:23:39.027Z,1015.99
2018-10-18T05:24:14.526Z,1015.99
2018-10-18T05:24:49.840Z,1015.99
2018-10-18T05:25:25.139Z,1015.97
2018-10-18T05:26:00.499Z,1015.94
2018-10-18T05:26:36.143Z,1015.95
2018-10-18T05:27:11.760Z,1015.95
2018-10-18T05:27:47.109Z,1015.94
2018-10-18T05:28:22.828Z,1015.96
2018-10-18T05:28:58.106Z,1015.97
2018-10-18T05:29:33.423Z,1016.00
2018-10-18T05:30:08.772Z,1016.00
2018-10-18T05:30:43.998Z,1015.94
2018-10-18T05:31:19.497Z,1015.94
2018-10-18T05:31:54.985Z,1015.96
2018-10-18T05:32:30.466Z,1015.97
2018-10-18T05:33:06.290Z,1015.95
2018-10-18T05:33:41.718Z,1015.97
2018-10-18T05:34:17.175Z,1015.95
2018-10-18T05:34:52.699Z,1015.94
2018-10-18T05:35:28.449Z,1016.00
2018-10-18T05:36:03.967Z,1015.95
2018-10-18T05:36:39.178Z,1015.96
2018-10-18T05:37:14.669Z,1015.99
2018-10-18T05:37:50.069Z,1015.98
2018-10-18T05:38:25.308Z,1015.97
2018-10-18T05:39:00.632Z,1015.99
2018-10-18T05:39:35.856Z,1015.98
2018-10-18T05:40:11.074Z,1015.98
2018-10-18T05:40:46.213Z,1015.98
2018-10-18T05:41:21.559Z,1015.98
2018-10-18T05:41:56.896Z,1015.98
2018-10-18T05:42:32.116Z,1016.01
2018-10-18T05:43:07.674Z,1016.00
2018-10-18T05:43:42.657Z,1015.99
2018-10-18T05:44:18.281Z,1015.99
2018-10-18T05:44:53.610Z,1016.00
2018-10-18T05:45:29.082Z,1016.00
2018-10-18T05:46:04.201Z,1016.02
2018-10-18T05:46:39.473Z,1016.01
2018-10-18T05:47:15.090Z,1016.01
2018-10-18T05:47:50.340Z,1016.00
2018-10-18T05:48:25.690Z,1016.02
2018-10-18T05:49:00.954Z,1016.03
2018-10-18T05:49:36.590Z,1016.01
2018-10-18T05:50:11.697Z,1015.99
2018-10-18T05:50:47.043Z,1016.02
2018-10-18T05:51:22.474Z,1016.04
2018-10-18T05:51:57.830Z,1016.02
2018-10-18T05:52:33.077Z,1016.05
2018-10-18T05:53:08.343Z,1016.04
2018-10-18T05:53:43.992Z,1016.05
2018-10-18T05:54:19.413Z,1016.05
2018-10-18T05:54:54.595Z,1016.07
2018-10-18T05:55:30.079Z,1016.06
2018-10-18T05:56:05.627Z,1016.05
2018-10-18T05:56:41.262Z,1016.10
2018-10-18T05:57:16.840Z,1016.12
2018-10-18T05:57:52.090Z,1016.12
2018-10-18T05:58:27.641Z,1016.12
2018-10-18T05:59:02.885Z,1016.17
2018-10-18T05:59:38.176Z,1016.17
2018-10-18T06:00:13.735Z,1016.14
2018-10-18T06:00:49.039Z,1016.15
2018-10-18T06:01:24.924Z,1016.11
2018-10-18T06:02:00.413Z,1016.19
2018-10-18T06:02:35.647Z,1016.15
2018-10-18T06:03:11.164Z,1016.13
2018-10-18T06:03:46.688Z,1016.15
2018-10-18T06:04:21.892Z,1016.15
2018-10-18T06:04:57.329Z,1016.16
2018-10-18T06:05:32.346Z,1016.24
2018-10-18T06:06:07.572Z,1016.22
2018-10-18T06:06:42.854Z,1016.23
2018-10-18T06:07:18.661Z,1016.18
2018-10-18T06:07:54.891Z,1016.21
2018-10-18T06:08:30.846Z,1016.23
2018-10-18T06:09:05.978Z,1016.20
2018-10-18T06:09:41.096Z,1016.23
2018-10-18T06:10:16.539Z,1016.27
2018-10-18T06:10:51.850Z,1016.24
2018-10-18T06:11:27.264Z,1016.23
2018-10-18T06:12:02.590Z,1016.27
2018-10-18T06:12:37.961Z,1016.28
2018-10-18T06:13:13.459Z,1016.27
2018-10-18T06:13:48.522Z,1016.28
2018-10-18T06:14:23.879Z,1016.31
2018-10-18T06:14:59.515Z,1016.34
2018-10-18T06:15:34.855Z,1016.31
2018-10-18T06:16:09.920Z,1016.32
2018-10-18T06:16:45.584Z,1016.32
2018-10-18T06:17:20.729Z,1016.32
2018-10-18T06:17:56.200Z,1016.34
2018-10-18T06:18:31.598Z,1016.32
2018-10-18T06:19:07.243Z,1016.32
2018-10-18T06:19:42.514Z,1016.34
2018-10-18T06:20:17.890Z,1016.34
2018-10-18T06:20:53.534Z,1016.36
2018-10-18T06:21:29.022Z,1016.34
2018-10-18T06:22:04.175Z,1016.36
2018-10-18T06:22:39.724Z,1016.34
2018-10-18T06:23:15.012Z,1016.34
2018-10-18T06:23:50.397Z,1016.35
2018-10-18T06:24:26.066Z,1016.37
2018-10-18T06:25:01.553Z,1016.35
2018-10-18T06:25:37.128Z,1016.37
2018-10-18T06:26:12.413Z,1016.38
2018-10-18T06:26:47.667Z,1016.38
2018-10-18T06:27:22.971Z,1016.40
2018-10-18T06:27:58.722Z,1016.39
2018-10-18T06:28:34.468Z,1016.43
2018-10-18T06:29:09.819Z,1016.43
2018-10-18T06:29:45.500Z,1016.42
2018-10-18T06:30:20.572Z,1016.40
2018-10-18T06:30:55.924Z,1016.38
2018-10-18T06:31:31.235Z,1016.38
2018-10-18T06:32:06.456Z,1016.41
2018-10-18T06:32:41.756Z,1016.43
2018-10-18T06:33:17.625Z,1016.41
2018-10-18T06:33:52.930Z,1016.39
2018-10-18T06:34:28.120Z,1016.44
2018-10-18T06:35:03.804Z,1016.42
2018-10-18T06:35:38.888Z,1016.42
2018-10-18T06:36:14.527Z,1016.47
2018-10-18T06:36:50.151Z,1016.49
2018-10-18T06:37:25.404Z,1016.45
2018-10-18T06:38:00.869Z,1016.46
2018-10-18T06:38:36.148Z,1016.47
2018-10-18T06:39:11.847Z,1016.49
2018-10-18T06:39:47.000Z,1016.52
2018-10-18T06:40:22.423Z,1016.48
2018-10-18T06:40:57.988Z,1016.48
2018-10-18T06:41:33.115Z,1016.47
2018-10-18T06:42:08.753Z,1016.50
2018-10-18T06:42:43.873Z,1016.51
2018-10-18T06:43:19.400Z,1016.50
2018-10-18T06:43:54.769Z,1016.51
2018-10-18T06:44:30.101Z,1016.50
2018-10-18T06:45:05.426Z,1016.48
2018-10-18T06:45:40.824Z,1016.52
2018-10-18T06:46:16.234Z,1016.50
2018-10-18T06:46:51.882Z,1016.50
2018-10-18T06:47:27.206Z,1016.51
2018-10-18T06:48:02.404Z,1016.48
2018-10-18T06:48:37.631Z,1016.51
2018-10-18T06:49:13.281Z,1016.51
2018-10-18T06:49:48.812Z,1016.52
2018-10-18T06:50:24.047Z,1016.55
2018-10-18T06:50:59.370Z,1016.55
2018-10-18T06:51:35.005Z,1016.57
2018-10-18T06:52:10.304Z,1016.55
2018-10-18T06:52:45.438Z,1016.59
2018-10-18T06:53:20.769Z,1016.58
2018-10-18T06:53:56.333Z,1016.59
2018-10-18T06:54:31.908Z,1016.62
2018-10-18T06:55:07.385Z,1016.63
2018-10-18T06:55:42.603Z,1016.64
2018-10-18T06:56:17.928Z,1016.64
2018-10-18T06:56:53.332Z,1016.66
2018-10-18T06:57:28.540Z,1016.71
2018-10-18T06:58:03.843Z,1016.73
2018-10-18T06:58:39.237Z,1016.72
2018-10-18T06:59:14.594Z,1016.73
2018-10-18T06:59:49.902Z,1016.72
2018-10-18T07:00:25.383Z,1016.77
2018-10-18T07:01:00.613Z,1016.77
2018-10-18T07:01:36.164Z,1016.75
2018-10-18T07:02:11.591Z,1016.81
2018-10-18T07:02:47.046Z,1016.81
2018-10-18T07:03:22.380Z,1016.85
2018-10-18T07:03:58.015Z,1016.87
2018-10-18T07:04:33.458Z,1016.88
2018-10-18T07:05:09.013Z,1016.90
2018-10-18T07:05:44.622Z,1016.87
2018-10-18T07:06:19.923Z,1016.89
2018-10-18T07:06:55.476Z,1016.89
2018-10-18T07:07:30.762Z,1016.88
2018-10-18T07:08:06.313Z,1016.90