createdAt,value
2023-04-25T00:03:43.556Z,10.56
2023-04-25T00:13:50.970Z,10.60
2023-04-25T00:23:58.778Z,10.62
2023-04-25T00:34:06.493Z,10.65
2023-04-25T00:44:14.676Z,10.63
2023-04-25T00:54:22.322Z,10.56
2023-04-25T01:04:29.150Z,10.46
2023-04-25T01:14:36.701Z,10.39
2023-04-25T01:24:43.975Z,10.45
2023-04-25T01:34:51.961Z,10.42
2023-04-25T01:44:59.654Z,10.31
2023-04-25T01:55:07.787Z,10.16
2023-04-25T02:05:14.773Z,9.93
2023-04-25T02:15:22.078Z,9.67
2023-04-25T02:25:28.732Z,9.56
2023-04-25T02:35:36.290Z,9.51
2023-04-25T02:45:43.734Z,9.56
2023-04-25T02:55:51.279Z,9.60
2023-04-25T03:05:58.610Z,9.56
2023-04-25T03:16:06.603Z,9.50
2023-04-25T03:26:14.048Z,9.24
2023-04-25T03:36:21.199Z,9.04
2023-04-25T03:46:28.328Z,8.94
2023-04-25T03:56:35.907Z,8.83
2023-04-25T04:06:43.375Z,8.78
2023-04-25T04:16:50.804Z,8.69
2023-04-25T04:26:58.194Z,8.63
2023-04-25T04:37:05.355Z,8.59
2023-04-25T04:47:13.756Z,8.60
2023-04-25T04:57:20.935Z,8.60
2023-04-25T05:07:27.996Z,8.52
2023-04-25T05:17:35.298Z,8.44
2023-04-25T05:27:42.708Z,8.42
2023-04-25T05:37:50.255Z,8.64
2023-04-25T05:47:57.686Z,8.78
2023-04-25T05:58:04.397Z,8.85
2023-04-25T06:08:12.058Z,8.89
2023-04-25T06:18:20.954Z,9.08
2023-04-25T06:28:27.944Z,9.26
2023-04-25T06:38:36.657Z,9.35
2023-04-25T06:48:43.836Z,9.50
2023-04-25T06:58:51.722Z,9.70
2023-04-25T07:08:59.170Z,9.83
2023-04-25T07:19:07.011Z,9.95
2023-04-25T07:29:13.233Z,10.13
2023-04-25T07:39:20.475Z,10.54
2023-04-25T07:49:27.688Z,10.80
2023-04-25T07:59:34.847Z,10.80
2023-04-25T08:09:42.126Z,10.89
2023-04-25T08:19:49.541Z,10.97
2023-04-25T08:29:56.690Z,11.00
2023-04-25T08:40:04.159Z,10.86
2023-04-25T08:50:10.600Z,10.77
2023-04-25T09:00:19.259Z,10.74
2023-04-25T09:10:26.390Z,10.65
2023-04-25T09:20:37.637Z,10.64
2023-04-25T09:30:49.999Z,10.83
2023-04-25T09:40:57.202Z,10.81
2023-04-25T09:51:08.681Z,10.94
2023-04-25T10:01:15.990Z,11.09
2023-04-25T10:11:27.161Z,11.11
2023-04-25T10:21:36.152Z,11.41
2023-04-25T10:31:47.247Z,11.96
2023-04-25T10:41:54.878Z,12.18
2023-04-25T10:52:22.009Z,12.48
2023-04-25T11:02:28.744Z,12.22
2023-04-25T11:12:36.431Z,12.10
2023-04-25T11:22:46.166Z,11.78
2023-04-25T11:32:54.084Z,11.88
2023-04-25T11:43:03.784Z,11.66
2023-04-25T11:53:11.914Z,11.57
2023-04-25T12:03:18.662Z,11.49
2023-04-25T12:13:25.818Z,11.39
2023-04-25T12:23:31.988Z,11.32
2023-04-25T12:33:40.722Z,11.38
2023-04-25T12:43:48.354Z,11.62
2023-04-25T12:53:55.413Z,11.55
2023-04-25T13:04:02.474Z,11.33
2023-04-25T13:14:09.113Z,11.37
2023-04-25T13:24:15.554Z,11.49
2023-04-25T13:44:27.931Z,11.25
2023-04-25T13:54:35.195Z,11.28
2023-04-25T14:04:43.013Z,11.23
2023-04-25T14:14:50.415Z,11.18
2023-04-25T14:24:57.392Z,11.22
2023-04-25T14:35:03.198Z,10.98
2023-04-25T14:45:12.167Z,10.93
2023-04-25T14:55:19.479Z,11.01
2023-04-25T15:05:26.660Z,11.25
2023-04-25T15:15:34.053Z,11.51
2023-04-25T15:25:41.111Z,11.60
2023-04-25T15:35:48.758Z,11.69
2023-04-25T15:45:56.058Z,11.87
2023-04-25T15:56:04.792Z,11.81
2023-04-25T16:06:11.102Z,11.84
2023-04-25T16:16:16.466Z,11.61
2023-04-25T17:10:46.645Z,10.97
2023-04-25T17:20:50.664Z,10.74
2023-04-25T17:30:54.340Z,10.49
2023-04-25T17:41:02.120Z,10.15
2023-04-25T17:51:06.437Z,9.82
2023-04-25T18:01:10.911Z,9.53
2023-04-25T18:11:14.808Z,9.22
2023-04-25T18:21:21.959Z,8.92
2023-04-25T18:31:31.651Z,8.62
2023-04-25T18:41:54.256Z,8.42
2023-04-25T18:52:00.550Z,8.30
2023-04-25T19:02:04.788Z,8.23
2023-04-25T19:12:12.737Z,8.19
2023-04-25T19:22:19.929Z,8.21
2023-04-25T19:32:25.753Z,8.18
2023-04-25T19:42:29.776Z,8.26
2023-04-25T19:52:34.841Z,8.35
2023-04-25T20:02:42.882Z,8.30
2023-04-25T20:13:10.685Z,8.17
2023-04-25T20:23:14.721Z,8.07
2023-04-25T20:43:23.250Z,8.04
2023-04-25T20:53:27.309Z,8.00
2023-04-25T21:03:35.165Z,7.95
2023-04-25T21:13:39.442Z,7.92
2023-04-25T21:23:43.352Z,7.92
2023-04-25T21:33:50.709Z,7.88
2023-04-25T21:43:57.573Z,7.79
2023-04-25T21:54:05.115Z,7.68
2023-04-25T22:04:08.820Z,7.63
2023-04-25T22:14:15.922Z,7.62
2023-04-25T22:24:43.596Z,7.53
2023-04-25T22:34:50.764Z,7.44
2023-04-25T22:44:54.630Z,7.34
2023-04-25T22:54:59.194Z,7.25
2023-04-25T23:05:04.635Z,7.18
2023-04-25T23:15:12.268Z,7.18
2023-04-25T23:25:20.006Z,7.03
2023-04-25T23:35:23.926Z,6.78
2023-04-25T23:45:27.738Z,6.53
2023-04-25T23:55:32.610Z,6.33
