createdAt,value
2022-11-13T00:01:11.792Z,2.72
2022-11-13T00:03:38.227Z,2.67
2022-11-13T00:06:05.037Z,2.33
2022-11-13T00:08:33.474Z,2.45
2022-11-13T00:11:04.484Z,2.47
2022-11-13T00:15:58.140Z,2.05
2022-11-13T00:18:24.735Z,2.53
2022-11-13T00:20:51.251Z,1.80
2022-11-13T00:23:17.748Z,1.80
2022-11-13T00:25:46.872Z,1.73
2022-11-13T00:28:13.350Z,1.75
2022-11-13T00:30:39.787Z,1.98
2022-11-13T00:33:06.217Z,2.10
2022-11-13T00:35:33.334Z,2.20
2022-11-13T00:37:59.726Z,2.22
2022-11-13T00:40:26.105Z,1.70
2022-11-13T00:42:52.516Z,1.52
2022-11-13T00:45:18.898Z,1.90
2022-11-13T00:47:45.370Z,1.65
2022-11-13T00:50:11.740Z,1.70
2022-11-13T00:52:38.088Z,1.70
2022-11-13T00:55:04.723Z,1.92
2022-11-13T00:57:31.141Z,1.70
2022-11-13T00:59:57.500Z,1.73
2022-11-13T01:02:23.847Z,1.98
2022-11-13T01:04:50.222Z,1.52
2022-11-13T01:07:18.743Z,1.95
2022-11-13T01:09:45.155Z,1.92
2022-11-13T01:12:11.576Z,2.30
2022-11-13T01:14:37.913Z,2.10
2022-11-13T01:17:04.400Z,2.60
2022-11-13T01:19:30.805Z,2.58
2022-11-13T01:21:57.145Z,2.63
2022-11-13T01:24:23.518Z,2.15
2022-11-13T01:26:49.929Z,2.60
2022-11-13T01:29:16.329Z,2.03
2022-11-13T01:31:42.710Z,1.77
2022-11-13T01:34:09.088Z,2.25
2022-11-13T01:36:35.580Z,1.90
2022-11-13T01:39:01.997Z,2.28
2022-11-13T01:41:30.354Z,2.30
2022-11-13T01:43:57.187Z,2.30
2022-11-13T01:46:29.751Z,1.95
2022-11-13T01:48:56.078Z,2.20
2022-11-13T01:51:27.818Z,2.35
2022-11-13T01:53:54.453Z,2.08
2022-11-13T01:56:21.470Z,2.22
2022-11-13T01:58:53.866Z,2.25
2022-11-13T02:01:20.236Z,2.10
2022-11-13T02:03:46.632Z,2.10
2022-11-13T02:06:13.554Z,2.00
2022-11-13T02:08:40.088Z,2.17
2022-11-13T02:11:06.520Z,2.30
2022-11-13T02:13:33.480Z,1.95
2022-11-13T02:15:59.908Z,2.03
2022-11-13T02:18:27.820Z,1.92
2022-11-13T02:21:20.820Z,1.60
2022-11-13T02:24:05.922Z,1.77
2022-11-13T02:26:32.915Z,1.88
2022-11-13T02:29:02.406Z,2.08
2022-11-13T02:31:28.810Z,1.90
2022-11-13T02:33:55.134Z,3.15
2022-11-13T02:36:24.057Z,2.20
2022-11-13T02:38:52.039Z,2.10
2022-11-13T02:41:18.380Z,2.40
2022-11-13T02:43:44.780Z,2.95
2022-11-13T02:46:13.970Z,1.90
2022-11-13T02:48:40.345Z,2.30
2022-11-13T02:51:06.744Z,3.13
2022-11-13T02:53:33.368Z,2.40
2022-11-13T02:55:59.765Z,3.05
2022-11-13T02:58:26.610Z,2.40
2022-11-13T03:00:53.353Z,2.92
2022-11-13T03:03:41.124Z,2.28
2022-11-13T03:06:06.431Z,2.88
2022-11-13T03:08:33.837Z,1.98
2022-11-13T03:11:06.372Z,1.70
2022-11-13T03:13:32.745Z,1.92
2022-11-13T03:16:05.088Z,2.25
2022-11-13T03:18:31.446Z,2.33
2022-11-13T03:20:57.878Z,1.88
2022-11-13T03:23:26.853Z,1.90
2022-11-13T03:25:53.214Z,2.47
2022-11-13T03:28:19.577Z,2.00
2022-11-13T03:30:47.235Z,1.85
2022-11-13T03:33:13.588Z,1.95
2022-11-13T03:35:45.534Z,2.00
2022-11-13T03:38:13.241Z,2.00
2022-11-13T03:40:39.643Z,2.00
2022-11-13T03:43:06.007Z,1.63
2022-11-13T03:45:32.422Z,1.75
2022-11-13T03:47:58.825Z,1.52
2022-11-13T03:50:25.302Z,1.95
2022-11-13T03:52:52.420Z,1.70
2022-11-13T03:55:19.170Z,2.10
2022-11-13T03:57:46.770Z,1.80
2022-11-13T04:00:13.698Z,2.00
2022-11-13T04:02:40.196Z,2.13
2022-11-13T04:05:07.419Z,1.70
2022-11-13T04:07:33.825Z,1.63
2022-11-13T04:10:00.320Z,2.05
2022-11-13T04:12:26.734Z,1.58
2022-11-13T04:14:53.108Z,2.20
2022-11-13T04:17:19.476Z,1.80
2022-11-13T04:19:45.875Z,1.92
2022-11-13T04:22:12.712Z,2.28
2022-11-13T04:24:39.045Z,1.60
2022-11-13T04:27:05.412Z,2.58
2022-11-13T04:29:31.756Z,2.45
2022-11-13T04:31:58.073Z,1.75
2022-11-13T04:34:24.407Z,1.75
2022-11-13T04:36:50.783Z,1.92
2022-11-13T04:39:17.147Z,1.58
2022-11-13T04:42:02.233Z,2.30
2022-11-13T04:44:28.633Z,1.27
2022-11-13T04:46:54.987Z,1.95
2022-11-13T04:49:21.346Z,1.40
2022-11-13T04:51:47.701Z,1.60
2022-11-13T04:54:14.113Z,1.33
2022-11-13T04:56:40.714Z,1.42
2022-11-13T04:59:07.131Z,1.20
2022-11-13T05:01:34.845Z,0.88
2022-11-13T05:04:01.255Z,1.00
2022-11-13T05:06:27.623Z,1.20
2022-11-13T05:08:54.125Z,1.38
2022-11-13T05:11:20.472Z,1.23
2022-11-13T05:13:49.640Z,0.82
2022-11-13T05:16:16.064Z,1.40
2022-11-13T05:18:42.391Z,1.02
2022-11-13T05:21:09.258Z,1.27
2022-11-13T05:23:35.863Z,1.20
2022-11-13T05:26:06.396Z,1.23
2022-11-13T05:28:32.745Z,1.10
2022-11-13T05:31:03.256Z,1.23
2022-11-13T05:33:29.694Z,1.42
2022-11-13T05:35:56.042Z,1.25
2022-11-13T05:38:22.415Z,1.33
2022-11-13T05:40:48.734Z,1.60
2022-11-13T05:43:15.116Z,1.42
2022-11-13T05:45:41.498Z,1.52
2022-11-13T05:48:09.892Z,1.50
2022-11-13T05:50:36.291Z,1.30
2022-11-13T05:53:02.647Z,1.10
2022-11-13T05:55:29.025Z,1.25
2022-11-13T05:57:55.363Z,1.30
2022-11-13T06:00:21.777Z,1.15
2022-11-13T06:02:48.137Z,1.13
2022-11-13T06:05:14.656Z,0.98
2022-11-13T06:07:41.093Z,1.05
2022-11-13T06:10:07.686Z,1.40
2022-11-13T06:12:34.024Z,1.10
2022-11-13T06:15:00.419Z,0.90
2022-11-13T06:17:26.832Z,0.90
2022-11-13T06:19:53.215Z,0.82
2022-11-13T06:22:19.576Z,0.95
2022-11-13T06:24:45.937Z,1.00
2022-11-13T06:27:12.367Z,0.77
2022-11-13T06:29:38.714Z,1.10
2022-11-13T06:32:05.136Z,1.05
2022-11-13T06:34:31.546Z,1.00
2022-11-13T06:36:57.888Z,1.10
2022-11-13T06:39:24.334Z,0.85
2022-11-13T06:41:50.703Z,1.00
2022-11-13T06:44:17.036Z,1.00
2022-11-13T06:46:43.412Z,0.80
2022-11-13T06:49:09.818Z,0.85
2022-11-13T06:51:36.250Z,1.00
2022-11-13T06:54:02.651Z,1.00
2022-11-13T06:56:29.210Z,1.02
2022-11-13T06:58:56.365Z,0.90
2022-11-13T07:01:23.593Z,1.67
2022-11-13T07:03:50.190Z,0.80
2022-11-13T07:06:18.346Z,1.33
2022-11-13T07:08:45.209Z,1.30
2022-11-13T07:11:12.820Z,1.20
2022-11-13T07:13:39.318Z,0.85
2022-11-13T07:16:16.384Z,1.08
2022-11-13T07:18:44.241Z,1.00
2022-11-13T07:21:11.959Z,0.98
2022-11-13T07:23:43.005Z,1.33
2022-11-13T07:26:10.555Z,1.05
2022-11-13T07:28:37.277Z,1.20
2022-11-13T07:31:03.774Z,1.15
2022-11-13T07:33:30.172Z,1.23
2022-11-13T07:35:57.025Z,0.93
2022-11-13T07:38:23.864Z,1.02
2022-11-13T07:40:50.677Z,1.17
2022-11-13T07:43:17.306Z,0.80
2022-11-13T07:45:44.081Z,1.00
2022-11-13T07:48:10.797Z,1.02
2022-11-13T07:50:38.148Z,1.13
2022-11-13T07:53:05.797Z,0.77
2022-11-13T07:55:33.356Z,1.13
2022-11-13T07:58:01.409Z,1.00
2022-11-13T08:00:28.657Z,1.08
2022-11-13T08:02:55.558Z,0.95
2022-11-13T08:05:21.969Z,1.38
2022-11-13T08:07:51.353Z,0.98
2022-11-13T08:10:18.838Z,1.13
2022-11-13T08:12:45.485Z,1.00
2022-11-13T08:15:13.582Z,1.00
2022-11-13T08:17:40.170Z,0.93
2022-11-13T08:20:07.207Z,0.98
2022-11-13T08:22:33.813Z,1.10
2022-11-13T08:25:00.386Z,1.20
2022-11-13T08:27:26.760Z,1.27
2022-11-13T08:29:53.195Z,1.52
2022-11-13T08:32:20.030Z,1.25
2022-11-13T08:34:46.390Z,1.48
2022-11-13T08:37:15.211Z,1.60
2022-11-13T08:39:41.873Z,1.48
2022-11-13T08:42:08.280Z,1.23
2022-11-13T08:44:34.732Z,1.40
2022-11-13T08:47:01.099Z,1.65
2022-11-13T08:49:27.596Z,1.67
2022-11-13T08:51:53.984Z,1.50
2022-11-13T08:54:20.864Z,1.48
2022-11-13T08:56:51.531Z,1.33
2022-11-13T08:59:23.726Z,1.70
2022-11-13T09:01:50.474Z,1.60
2022-11-13T09:04:16.838Z,1.33
2022-11-13T09:06:43.278Z,1.40
2022-11-13T09:09:09.747Z,2.00
2022-11-13T09:11:38.416Z,2.22
2022-11-13T09:14:04.919Z,1.80
2022-11-13T09:16:31.293Z,1.63
2022-11-13T09:18:57.720Z,1.85
2022-11-13T09:21:24.251Z,1.83
2022-11-13T09:23:50.719Z,1.25
2022-11-13T09:26:17.517Z,1.52
2022-11-13T09:28:44.080Z,1.50
2022-11-13T09:31:13.323Z,1.30
2022-11-13T09:33:39.688Z,1.38
2022-11-13T09:36:14.340Z,1.50
2022-11-13T09:38:41.258Z,1.20
2022-11-13T09:41:07.589Z,1.40
2022-11-13T09:43:36.209Z,1.50
2022-11-13T09:46:05.186Z,1.40
2022-11-13T09:48:36.880Z,1.40
2022-11-13T09:51:11.425Z,1.60
2022-11-13T09:53:39.191Z,1.50
2022-11-13T09:56:14.078Z,1.38
2022-11-13T09:58:59.052Z,1.63
2022-11-13T10:01:37.432Z,1.40
2022-11-13T10:04:08.144Z,1.55
2022-11-13T10:06:54.836Z,1.20
2022-11-13T10:09:37.161Z,1.35
2022-11-13T10:12:07.421Z,1.23
2022-11-13T10:14:45.926Z,1.50
2022-11-13T10:17:24.671Z,1.70
2022-11-13T10:20:01.614Z,1.13
2022-11-13T10:22:33.481Z,1.48
2022-11-13T10:25:13.482Z,1.48
2022-11-13T10:27:40.175Z,1.20
2022-11-13T10:30:13.184Z,1.65
2022-11-13T10:32:39.633Z,2.08
2022-11-13T10:35:05.958Z,2.00
2022-11-13T10:37:38.602Z,1.48
2022-11-13T10:40:05.293Z,1.40
2022-11-13T10:42:41.445Z,1.35
2022-11-13T10:45:18.059Z,1.58
2022-11-13T10:48:03.613Z,1.65
2022-11-13T10:50:33.728Z,1.75
2022-11-13T10:53:00.128Z,1.50
2022-11-13T10:55:36.532Z,1.20
2022-11-13T10:58:05.016Z,1.27
2022-11-13T11:00:33.577Z,1.17
2022-11-13T11:03:00.069Z,1.15
2022-11-13T11:05:27.117Z,1.40
2022-11-13T11:07:54.310Z,1.30
2022-11-13T11:10:35.807Z,1.30
2022-11-13T11:13:09.780Z,1.00
2022-11-13T11:15:36.253Z,2.75
2022-11-13T11:18:05.803Z,2.00
2022-11-13T11:20:45.100Z,1.10
2022-11-13T11:23:30.318Z,1.20
2022-11-13T11:25:59.528Z,1.73
2022-11-13T11:28:29.613Z,1.90
2022-11-13T11:31:00.381Z,1.45
2022-11-13T11:33:32.728Z,1.50
2022-11-13T11:36:08.418Z,0.95
2022-11-13T11:38:43.761Z,1.08
2022-11-13T11:41:16.579Z,1.10
2022-11-13T11:43:50.979Z,1.00
2022-11-13T11:46:21.541Z,1.00
2022-11-13T11:48:47.940Z,1.35
2022-11-13T11:51:23.930Z,1.48
2022-11-13T11:53:59.828Z,1.20
2022-11-13T11:56:34.673Z,1.45
2022-11-13T11:59:14.463Z,1.50
2022-11-13T12:01:44.064Z,1.30
2022-11-13T12:04:22.941Z,1.48
2022-11-13T12:07:08.104Z,1.40
2022-11-13T12:09:36.313Z,1.30
2022-11-13T12:12:21.180Z,1.50
2022-11-13T12:14:59.860Z,1.25
2022-11-13T12:17:28.095Z,1.13
2022-11-13T12:20:15.493Z,1.08
2022-11-13T12:22:43.580Z,1.00
2022-11-13T12:25:29.591Z,1.30
2022-11-13T12:28:05.932Z,0.90
2022-11-13T12:30:35.848Z,1.42
2022-11-13T12:33:20.105Z,1.15
2022-11-13T12:35:47.889Z,1.33
2022-11-13T12:38:21.641Z,1.50
2022-11-13T12:41:00.211Z,1.77
2022-11-13T12:43:29.603Z,1.13
2022-11-13T12:45:57.725Z,1.05
2022-11-13T12:48:45.699Z,1.10
2022-11-13T12:51:24.126Z,1.10
2022-11-13T12:53:51.694Z,1.10
2022-11-13T12:56:24.197Z,1.40
2022-11-13T12:59:09.551Z,1.15
2022-11-13T13:01:47.924Z,0.80
2022-11-13T13:04:28.669Z,0.93
2022-11-13T13:06:58.062Z,1.20
2022-11-13T13:09:30.367Z,0.90
2022-11-13T13:12:01.549Z,0.80
2022-11-13T13:14:28.090Z,0.73
2022-11-13T13:17:04.397Z,1.00
2022-11-13T13:19:31.726Z,0.70
2022-11-13T13:21:58.317Z,0.40
2022-11-13T13:24:34.854Z,0.40
2022-11-13T13:27:01.563Z,0.30
2022-11-13T13:29:28.956Z,0.68
2022-11-13T13:31:55.468Z,0.95
2022-11-13T13:34:34.897Z,0.50
2022-11-13T13:37:18.495Z,0.40
2022-11-13T13:39:54.245Z,0.60
2022-11-13T13:42:32.943Z,0.80
2022-11-13T13:45:09.331Z,0.50
2022-11-13T13:47:39.181Z,1.60
2022-11-13T13:50:15.808Z,0.60
2022-11-13T13:52:43.205Z,0.95
2022-11-13T13:55:39.078Z,1.65
2022-11-13T13:58:09.561Z,1.10
2022-11-13T14:00:44.659Z,3.85
2022-11-13T14:03:21.349Z,1.90
2022-11-13T14:05:47.724Z,4.88
2022-11-13T14:08:22.045Z,3.08
2022-11-13T14:10:48.446Z,1.17
2022-11-13T14:13:22.855Z,1.00
2022-11-13T14:15:49.238Z,0.93
2022-11-13T14:18:18.839Z,1.33
2022-11-13T14:20:46.844Z,1.10
2022-11-13T14:23:14.823Z,0.60
2022-11-13T14:25:41.478Z,0.63
2022-11-13T14:28:13.730Z,0.73
2022-11-13T14:30:40.437Z,1.52
2022-11-13T14:33:09.112Z,1.85
2022-11-13T14:35:35.816Z,1.80
2022-11-13T14:38:02.450Z,1.30
2022-11-13T14:40:30.983Z,1.40
2022-11-13T14:42:58.609Z,1.40
2022-11-13T14:45:26.243Z,1.17
2022-11-13T14:48:00.528Z,0.68
2022-11-13T14:50:31.570Z,0.50
2022-11-13T14:52:58.131Z,0.70
2022-11-13T14:55:26.691Z,1.20
2022-11-13T14:57:53.162Z,1.30
2022-11-13T15:00:25.860Z,1.30
2022-11-13T15:02:52.194Z,1.05
2022-11-13T15:05:18.658Z,1.00
2022-11-13T15:07:45.657Z,0.60
2022-11-13T15:10:14.726Z,0.63
2022-11-13T15:12:41.229Z,0.90
2022-11-13T15:15:09.345Z,0.70
2022-11-13T15:17:36.687Z,1.40
2022-11-13T15:20:09.321Z,0.90
2022-11-13T15:22:36.692Z,1.50
2022-11-13T15:25:03.077Z,1.33
2022-11-13T15:27:29.417Z,0.88
2022-11-13T15:29:57.845Z,0.80
2022-11-13T15:32:24.238Z,0.80
2022-11-13T15:34:50.588Z,1.10
2022-11-13T15:37:17.106Z,0.90
2022-11-13T15:39:43.491Z,1.02
2022-11-13T15:42:13.085Z,1.20
2022-11-13T15:44:40.527Z,0.75
2022-11-13T15:47:18.689Z,0.90
2022-11-13T15:49:56.783Z,0.80
2022-11-13T15:52:33.334Z,0.90
2022-11-13T15:54:59.701Z,0.80
2022-11-13T15:57:28.176Z,0.80
2022-11-13T15:59:54.925Z,0.80
2022-11-13T16:02:21.711Z,0.60
2022-11-13T16:04:56.529Z,1.10
2022-11-13T16:07:26.480Z,0.90
2022-11-13T16:09:52.912Z,0.80
2022-11-13T16:12:19.336Z,0.80
2022-11-13T16:14:45.727Z,0.85
2022-11-13T16:17:19.963Z,0.68
2022-11-13T16:19:47.603Z,1.00
2022-11-13T16:22:24.515Z,1.10
2022-11-13T16:24:51.199Z,0.95
2022-11-13T16:27:28.128Z,0.85
2022-11-13T16:29:54.543Z,0.88
2022-11-13T16:32:21.635Z,0.90
2022-11-13T16:34:48.465Z,0.80
2022-11-13T16:37:18.106Z,1.20
2022-11-13T16:39:45.001Z,1.45
2022-11-13T16:42:12.145Z,1.25
2022-11-13T16:44:38.843Z,3.97
2022-11-13T16:47:06.405Z,12.63
2022-11-13T16:49:32.971Z,2.90
2022-11-13T16:51:59.345Z,2.33
2022-11-13T16:54:26.028Z,1.77
2022-11-13T16:56:52.368Z,1.52
2022-11-13T16:59:20.383Z,1.77
2022-11-13T17:01:46.751Z,1.30
2022-11-13T17:04:13.681Z,1.48
2022-11-13T17:06:40.149Z,2.22
2022-11-13T17:09:06.759Z,2.25
2022-11-13T17:11:33.269Z,2.40
2022-11-13T17:14:00.623Z,2.70
2022-11-13T17:16:28.103Z,2.50
2022-11-13T17:18:54.986Z,2.40
2022-11-13T17:21:22.326Z,2.70
2022-11-13T17:23:53.651Z,2.03
2022-11-13T17:26:19.973Z,2.10
2022-11-13T17:28:46.438Z,2.05
2022-11-13T17:31:12.875Z,1.83
2022-11-13T17:33:40.267Z,1.92
2022-11-13T17:36:06.971Z,2.33
2022-11-13T17:38:33.372Z,1.63
2022-11-13T17:41:07.261Z,2.03
2022-11-13T17:43:41.028Z,1.48
2022-11-13T17:46:10.240Z,1.60
2022-11-13T17:48:37.136Z,1.50
2022-11-13T17:51:05.074Z,1.60
2022-11-13T17:53:32.068Z,2.10
2022-11-13T17:55:59.699Z,1.52
2022-11-13T17:58:26.811Z,1.58
2022-11-13T18:00:53.848Z,1.35
2022-11-13T18:03:20.470Z,1.38
2022-11-13T18:05:47.170Z,1.60
2022-11-13T18:08:13.679Z,1.60
2022-11-13T18:10:41.607Z,1.00
2022-11-13T18:13:08.529Z,1.13
2022-11-13T18:15:38.930Z,1.70
2022-11-13T18:18:06.164Z,1.20
2022-11-13T18:20:33.014Z,1.30
2022-11-13T18:22:59.839Z,1.30
2022-11-13T18:25:26.198Z,1.10
2022-11-13T18:27:52.732Z,1.30
2022-11-13T18:30:19.325Z,1.70
2022-11-13T18:32:45.825Z,1.25
2022-11-13T18:35:12.348Z,0.98
2022-11-13T18:37:45.085Z,1.27
2022-11-13T18:40:12.235Z,1.13
2022-11-13T18:42:40.690Z,1.30
2022-11-13T18:45:07.571Z,1.00
2022-11-13T18:47:34.000Z,1.20
2022-11-13T18:50:00.425Z,1.33
2022-11-13T18:52:26.882Z,1.13
2022-11-13T18:54:53.273Z,1.25
2022-11-13T18:57:20.829Z,1.30
2022-11-13T18:59:50.373Z,1.48
2022-11-13T19:02:16.958Z,1.58
2022-11-13T19:04:43.432Z,1.40
2022-11-13T19:07:12.294Z,1.90
2022-11-13T19:09:44.937Z,1.58
2022-11-13T19:12:11.374Z,2.45
2022-11-13T19:14:37.764Z,2.60
2022-11-13T19:17:04.722Z,2.63
2022-11-13T19:19:31.158Z,2.40
2022-11-13T19:21:57.618Z,2.92
2022-11-13T19:24:24.157Z,3.05
2022-11-13T19:26:50.727Z,3.00
2022-11-13T19:29:17.297Z,3.03
2022-11-13T19:31:45.586Z,3.38
2022-11-13T19:34:12.728Z,4.07
2022-11-13T19:36:41.284Z,4.60
2022-11-13T19:39:09.747Z,4.30
2022-11-13T19:41:36.165Z,4.35
2022-11-13T19:44:02.499Z,4.10
2022-11-13T19:46:29.717Z,3.75
2022-11-13T19:48:56.101Z,3.10
2022-11-13T19:51:23.730Z,3.30
2022-11-13T19:53:57.046Z,2.92
2022-11-13T19:56:24.058Z,2.90
2022-11-13T19:58:51.253Z,2.92
2022-11-13T20:01:19.219Z,3.72
2022-11-13T20:03:45.618Z,2.85
2022-11-13T20:06:16.491Z,2.88
2022-11-13T20:11:10.782Z,9.90
2022-11-13T20:13:41.649Z,9.02
2022-11-13T20:16:09.232Z,10.60
2022-11-13T20:18:35.992Z,6.03
2022-11-13T20:21:02.474Z,3.80
2022-11-13T20:23:29.156Z,2.58
2022-11-13T20:25:56.834Z,2.38
2022-11-13T20:28:23.828Z,1.98
2022-11-13T20:31:01.792Z,2.00
2022-11-13T20:33:29.885Z,2.67
2022-11-13T20:35:56.246Z,4.05
2022-11-13T20:38:24.117Z,3.63
2022-11-13T20:40:54.336Z,4.00
2022-11-13T20:43:20.982Z,3.53
2022-11-13T20:45:47.407Z,3.95
2022-11-13T20:48:13.853Z,3.20
2022-11-13T20:50:40.290Z,3.60
2022-11-13T20:53:07.028Z,3.03
2022-11-13T20:55:33.482Z,3.35
2022-11-13T20:57:59.899Z,3.55
2022-11-13T21:00:26.318Z,4.05
2022-11-13T21:02:52.934Z,3.63
2022-11-13T21:05:19.365Z,3.50
2022-11-13T21:07:45.721Z,3.53
2022-11-13T21:10:12.181Z,3.63
2022-11-13T21:12:38.658Z,3.58
2022-11-13T21:15:05.284Z,3.00
2022-11-13T21:17:31.659Z,3.65
2022-11-13T21:19:58.049Z,3.13
2022-11-13T21:22:26.853Z,3.55
2022-11-13T21:24:53.340Z,3.92
2022-11-13T21:27:19.967Z,3.38
2022-11-13T21:29:46.384Z,3.53
2022-11-13T21:32:12.789Z,3.90
2022-11-13T21:34:39.517Z,3.38
2022-11-13T21:37:06.141Z,3.17
2022-11-13T21:39:32.584Z,2.85
2022-11-13T21:41:59.069Z,3.00
2022-11-13T21:44:25.442Z,3.17
2022-11-13T21:46:51.817Z,3.33
2022-11-13T21:49:18.225Z,2.95
2022-11-13T21:51:44.781Z,2.67
2022-11-13T21:54:11.325Z,2.83
2022-11-13T21:56:38.436Z,2.78
2022-11-13T21:59:05.378Z,2.08
2022-11-13T22:01:37.867Z,1.80
2022-11-13T22:04:05.317Z,2.63
2022-11-13T22:06:32.799Z,1.90
2022-11-13T22:09:00.269Z,2.45
2022-11-13T22:11:28.481Z,1.60
2022-11-13T22:13:54.896Z,1.85
2022-11-13T22:16:21.688Z,1.83
2022-11-13T22:18:48.361Z,1.80
2022-11-13T22:21:15.449Z,1.80
2022-11-13T22:23:41.849Z,1.70
2022-11-13T22:26:12.786Z,1.45
2022-11-13T22:31:06.001Z,1.45
2022-11-13T22:33:33.458Z,1.60
2022-11-13T22:36:00.773Z,1.30
2022-11-13T22:38:27.493Z,1.40
2022-11-13T22:40:54.079Z,1.58
2022-11-13T22:43:20.461Z,1.58
2022-11-13T22:45:46.922Z,1.65
2022-11-13T22:48:13.428Z,1.40
2022-11-13T22:50:39.769Z,1.40
2022-11-13T22:53:06.344Z,1.95
2022-11-13T22:55:35.225Z,1.42
2022-11-13T22:58:01.572Z,1.75
2022-11-13T23:00:28.204Z,1.35
2022-11-13T23:02:54.641Z,1.42
2022-11-13T23:05:21.224Z,1.27
2022-11-13T23:07:48.529Z,1.30
2022-11-13T23:10:15.032Z,1.63
2022-11-13T23:12:41.673Z,1.38
2022-11-13T23:15:08.257Z,1.73
2022-11-13T23:17:34.839Z,1.35
2022-11-13T23:20:01.240Z,1.40
2022-11-13T23:22:27.595Z,1.23
2022-11-13T23:24:54.108Z,1.20
2022-11-13T23:27:20.499Z,1.73
2022-11-13T23:29:50.056Z,1.75
2022-11-13T23:32:16.821Z,1.40
2022-11-13T23:34:58.743Z,1.77
2022-11-13T23:37:26.201Z,1.30
2022-11-13T23:39:52.555Z,1.60
2022-11-13T23:42:33.316Z,1.20
2022-11-13T23:45:05.575Z,1.40
2022-11-13T23:47:32.008Z,1.48
2022-11-13T23:49:58.348Z,1.40
2022-11-13T23:52:24.823Z,1.33
2022-11-13T23:54:51.278Z,1.60
2022-11-13T23:57:17.778Z,1.65
2022-11-13T23:59:44.161Z,1.67
