createdAt,value
2022-10-30T00:01:23.263Z,19.53
2022-10-30T00:03:51.311Z,19.51
2022-10-30T00:06:20.455Z,19.50
2022-10-30T00:08:48.586Z,19.51
2022-10-30T00:11:16.619Z,19.52
2022-10-30T00:13:45.098Z,19.53
2022-10-30T00:16:13.264Z,19.56
2022-10-30T00:18:43.340Z,19.61
2022-10-30T00:21:15.556Z,19.63
2022-10-30T00:23:52.031Z,19.64
2022-10-30T00:26:22.999Z,19.63
2022-10-30T00:28:52.909Z,19.62
2022-10-30T00:31:21.077Z,19.62
2022-10-30T00:33:54.682Z,19.62
2022-10-30T00:36:23.486Z,19.72
2022-10-30T00:38:51.685Z,19.68
2022-10-30T00:41:24.567Z,19.63
2022-10-30T00:43:53.060Z,19.61
2022-10-30T00:46:41.134Z,19.56
2022-10-30T00:49:20.016Z,19.57
2022-10-30T00:51:54.965Z,19.57
2022-10-30T00:54:23.860Z,19.53
2022-10-30T00:56:53.770Z,19.51
2022-10-30T00:59:30.847Z,19.49
2022-10-30T01:02:01.433Z,19.45
2022-10-30T01:04:33.111Z,19.43
2022-10-30T01:07:11.033Z,19.41
2022-10-30T01:09:40.818Z,19.39
2022-10-30T01:12:09.497Z,19.38
2022-10-30T01:14:48.360Z,19.35
2022-10-30T01:17:20.546Z,19.32
2022-10-30T01:19:57.550Z,19.34
2022-10-30T01:23:15.871Z,19.35
2022-10-30T01:26:39.854Z,19.32
2022-10-30T01:29:33.532Z,19.31
2022-10-30T01:32:27.995Z,19.27
2022-10-30T01:35:08.447Z,19.30
2022-10-30T01:37:58.300Z,19.34
2022-10-30T01:40:27.054Z,19.37
2022-10-30T01:42:58.591Z,19.44
2022-10-30T01:45:48.045Z,19.65
2022-10-30T01:48:53.105Z,19.67
2022-10-30T01:52:03.521Z,19.68
2022-10-30T01:54:56.098Z,19.74
2022-10-30T01:57:50.346Z,19.77
2022-10-30T02:00:20.581Z,19.81
2022-10-30T02:02:51.649Z,19.84
2022-10-30T02:05:44.209Z,20.02
2022-10-30T02:08:12.532Z,20.01
2022-10-30T02:10:44.714Z,19.99
2022-10-30T02:13:13.138Z,19.99
2022-10-30T02:15:44.006Z,20.00
2022-10-30T02:18:12.205Z,20.03
2022-10-30T02:20:41.360Z,20.06
2022-10-30T02:23:13.629Z,20.10
2022-10-30T02:25:41.833Z,20.10
2022-10-30T02:28:11.235Z,20.12
2022-10-30T02:30:44.229Z,20.10
2022-10-30T02:33:12.585Z,20.14
2022-10-30T02:35:40.660Z,20.14
2022-10-30T02:38:09.228Z,20.12
2022-10-30T02:40:37.313Z,20.11
2022-10-30T02:43:05.368Z,20.10
2022-10-30T02:45:33.600Z,20.06
2022-10-30T02:48:02.285Z,20.03
2022-10-30T02:50:31.684Z,19.98
2022-10-30T02:53:00.380Z,19.91
2022-10-30T02:55:29.258Z,19.84
2022-10-30T02:57:57.485Z,19.76
2022-10-30T03:00:26.024Z,19.67
2022-10-30T03:02:57.737Z,19.61
2022-10-30T03:05:25.925Z,19.55
2022-10-30T03:07:55.504Z,19.44
2022-10-30T03:10:24.115Z,19.39
2022-10-30T03:12:53.547Z,19.32
2022-10-30T03:15:22.478Z,19.22
2022-10-30T03:17:52.973Z,19.12
2022-10-30T03:20:21.517Z,19.00
2022-10-30T03:22:49.716Z,18.93
2022-10-30T03:25:23.885Z,18.89
2022-10-30T03:27:56.128Z,18.84
2022-10-30T03:30:24.493Z,18.76
2022-10-30T03:32:52.592Z,18.70
2022-10-30T03:35:21.739Z,18.67
2022-10-30T03:37:49.940Z,18.63
2022-10-30T03:40:19.609Z,18.60
2022-10-30T03:42:47.787Z,18.53
2022-10-30T03:45:16.248Z,18.52
2022-10-30T03:47:44.310Z,18.53
2022-10-30T03:50:12.423Z,18.52
2022-10-30T03:52:40.476Z,18.48
2022-10-30T03:55:09.281Z,18.42
2022-10-30T03:57:40.961Z,18.41
2022-10-30T04:00:18.642Z,18.40
2022-10-30T04:03:01.142Z,18.39
2022-10-30T04:05:31.875Z,18.36
2022-10-30T04:08:07.731Z,18.36
2022-10-30T04:10:38.158Z,18.33
2022-10-30T04:13:12.926Z,18.29
2022-10-30T04:15:56.344Z,18.25
2022-10-30T04:18:27.083Z,18.20
2022-10-30T04:20:56.225Z,18.14
2022-10-30T04:23:24.326Z,18.11
2022-10-30T04:25:52.526Z,18.12
2022-10-30T04:28:21.699Z,18.14
2022-10-30T04:30:49.873Z,18.18
2022-10-30T04:33:19.036Z,18.19
2022-10-30T04:35:47.237Z,18.21
2022-10-30T04:38:21.458Z,18.20
2022-10-30T04:40:50.002Z,18.19
2022-10-30T04:43:19.188Z,18.19
2022-10-30T04:45:50.968Z,18.23
2022-10-30T04:48:19.770Z,18.24
2022-10-30T04:50:49.059Z,18.23
2022-10-30T04:53:26.020Z,18.22
2022-10-30T04:56:01.058Z,18.18
2022-10-30T04:58:29.742Z,18.17
2022-10-30T05:01:09.378Z,18.14
2022-10-30T05:03:38.656Z,18.13
2022-10-30T05:06:30.470Z,18.15
2022-10-30T05:08:59.296Z,18.12
2022-10-30T05:11:39.472Z,18.13
2022-10-30T05:14:09.403Z,18.12
2022-10-30T05:16:38.898Z,18.15
2022-10-30T05:19:07.588Z,18.18
2022-10-30T05:21:36.483Z,18.18
2022-10-30T05:24:05.911Z,18.21
2022-10-30T05:26:41.920Z,18.24
2022-10-30T05:29:10.117Z,18.22
2022-10-30T05:31:40.574Z,18.20
2022-10-30T05:34:17.796Z,18.20
2022-10-30T05:36:48.642Z,18.19
2022-10-30T05:39:17.447Z,18.20
2022-10-30T05:41:49.102Z,18.20
2022-10-30T05:44:29.209Z,18.20
2022-10-30T05:47:03.150Z,18.17
2022-10-30T05:49:34.500Z,18.12
2022-10-30T05:52:05.556Z,18.08
2022-10-30T05:54:34.116Z,18.04
2022-10-30T05:57:08.918Z,18.02
2022-10-30T05:59:40.030Z,18.01
2022-10-30T06:02:09.032Z,17.97
2022-10-30T06:04:37.844Z,17.94
2022-10-30T06:07:11.455Z,17.97
2022-10-30T06:09:39.670Z,18.00
2022-10-30T06:12:27.894Z,18.06
2022-10-30T06:15:06.435Z,18.08
2022-10-30T06:17:34.498Z,18.08
2022-10-30T06:20:17.014Z,18.08
2022-10-30T06:22:57.783Z,18.08
2022-10-30T06:25:37.741Z,18.05
2022-10-30T06:28:31.535Z,18.01
2022-10-30T06:30:59.859Z,17.96
2022-10-30T06:33:28.304Z,17.94
2022-10-30T06:35:56.744Z,17.94
2022-10-30T06:38:24.942Z,17.96
2022-10-30T06:40:54.801Z,17.97
2022-10-30T06:43:41.635Z,17.97
2022-10-30T06:46:32.431Z,17.97
2022-10-30T06:49:02.128Z,17.95
2022-10-30T06:51:32.159Z,17.92
2022-10-30T06:54:01.430Z,17.92
2022-10-30T06:56:51.953Z,17.93
2022-10-30T06:59:50.265Z,17.95
2022-10-30T07:02:38.503Z,17.97
2022-10-30T07:05:10.677Z,17.99
2022-10-30T07:07:40.547Z,18.00
2022-10-30T07:10:10.189Z,18.03
2022-10-30T07:13:04.312Z,18.06
2022-10-30T07:15:45.266Z,18.07
2022-10-30T07:18:22.920Z,18.05
2022-10-30T07:20:57.027Z,18.07
2022-10-30T07:23:25.802Z,18.09
2022-10-30T07:26:03.732Z,18.13
2022-10-30T07:28:43.954Z,18.19
2022-10-30T07:31:34.818Z,18.22
2022-10-30T07:34:32.293Z,18.27
2022-10-30T07:37:18.977Z,18.29
2022-10-30T07:39:59.079Z,18.32
2022-10-30T07:42:46.226Z,18.38
2022-10-30T07:45:34.365Z,18.44
2022-10-30T07:48:40.960Z,18.53
2022-10-30T07:51:20.214Z,18.61
2022-10-30T07:53:48.395Z,18.68
2022-10-30T07:56:16.954Z,18.77
2022-10-30T07:58:54.162Z,18.86
2022-10-30T08:01:38.596Z,18.95
2022-10-30T08:04:28.008Z,19.05
2022-10-30T08:07:01.244Z,19.10
2022-10-30T08:09:30.786Z,19.14
2022-10-30T08:11:58.852Z,19.19
2022-10-30T08:14:27.200Z,19.24
2022-10-30T08:16:57.295Z,19.27
2022-10-30T08:19:25.524Z,19.32
2022-10-30T08:21:59.190Z,19.36
2022-10-30T08:24:28.525Z,19.42
2022-10-30T08:26:59.945Z,19.45
2022-10-30T08:29:28.886Z,19.49
2022-10-30T08:31:57.910Z,19.53
2022-10-30T08:34:27.678Z,19.57
2022-10-30T08:36:57.694Z,19.59
2022-10-30T08:39:26.020Z,19.63
2022-10-30T08:42:17.479Z,19.71
2022-10-30T08:44:46.282Z,19.73
2022-10-30T08:47:26.124Z,19.77
2022-10-30T08:49:54.348Z,19.81
2022-10-30T08:52:26.250Z,19.86
2022-10-30T08:54:57.954Z,19.91
2022-10-30T08:57:28.416Z,19.97
2022-10-30T08:59:58.445Z,20.02
2022-10-30T09:02:55.855Z,20.09
2022-10-30T09:05:53.672Z,20.14
2022-10-30T09:08:22.065Z,20.14
2022-10-30T09:11:04.201Z,20.17
2022-10-30T09:13:33.501Z,20.21
2022-10-30T09:16:04.076Z,20.24
2022-10-30T09:18:35.034Z,20.30
2022-10-30T09:21:05.066Z,20.35
2022-10-30T09:23:39.140Z,20.37
2022-10-30T09:26:30.003Z,20.47
2022-10-30T09:29:18.387Z,20.51
2022-10-30T09:32:15.488Z,20.56
2022-10-30T09:34:53.543Z,20.58
2022-10-30T09:37:27.621Z,20.61
2022-10-30T09:40:00.618Z,20.68
2022-10-30T09:42:44.969Z,20.71
2022-10-30T09:45:42.640Z,20.76
2022-10-30T09:48:23.684Z,20.78
2022-10-30T09:55:41.798Z,20.91
2022-10-30T09:58:34.353Z,20.92
2022-10-30T10:01:29.474Z,20.97
2022-10-30T10:04:28.739Z,21.01
2022-10-30T10:07:30.523Z,21.11
2022-10-30T10:10:53.445Z,21.19
2022-10-30T10:13:38.591Z,21.24
2022-10-30T10:16:21.314Z,21.32
2022-10-30T10:19:07.974Z,21.35
2022-10-30T10:22:08.218Z,21.43
2022-10-30T10:24:44.585Z,21.51
2022-10-30T10:27:38.823Z,21.54
2022-10-30T10:30:20.492Z,21.62
2022-10-30T10:33:10.302Z,21.67
2022-10-30T10:36:22.031Z,21.71
2022-10-30T10:39:07.752Z,21.79
2022-10-30T10:42:03.198Z,21.85
2022-10-30T10:44:39.939Z,21.91
2022-10-30T10:47:44.843Z,21.96
2022-10-30T10:50:26.493Z,22.02
2022-10-30T10:53:09.824Z,22.09
2022-10-30T10:55:40.050Z,22.14
2022-10-30T10:58:23.390Z,22.19
2022-10-30T11:00:53.015Z,22.25
2022-10-30T11:03:35.160Z,22.30
2022-10-30T11:06:27.465Z,22.37
2022-10-30T11:09:14.045Z,22.45
2022-10-30T11:11:45.270Z,22.47
2022-10-30T11:14:31.548Z,22.53
2022-10-30T11:17:18.371Z,22.58
2022-10-30T11:19:51.813Z,22.61
2022-10-30T11:22:43.221Z,22.67
2022-10-30T11:25:26.918Z,22.74
2022-10-30T11:28:02.304Z,22.79
2022-10-30T11:30:30.843Z,22.86
2022-10-30T11:33:19.931Z,22.91
2022-10-30T11:35:48.035Z,22.99
2022-10-30T11:38:22.342Z,23.04
2022-10-30T11:40:52.973Z,23.08
2022-10-30T11:43:25.700Z,23.13
2022-10-30T11:45:54.625Z,23.21
2022-10-30T11:48:31.698Z,23.27
2022-10-30T11:51:02.365Z,23.33
2022-10-30T11:53:49.247Z,23.44
2022-10-30T11:56:21.897Z,23.48
2022-10-30T11:59:03.535Z,23.56
2022-10-30T12:01:36.328Z,23.60
2022-10-30T12:04:21.639Z,23.67
2022-10-30T12:07:26.440Z,23.70
2022-10-30T12:09:54.550Z,23.77
2022-10-30T12:12:29.564Z,23.78
2022-10-30T12:15:14.220Z,23.83
2022-10-30T12:18:02.219Z,23.86
2022-10-30T12:20:30.773Z,23.89
2022-10-30T12:22:59.201Z,23.91
2022-10-30T12:25:31.144Z,23.93
2022-10-30T12:28:18.187Z,23.97
2022-10-30T12:31:23.709Z,24.01
2022-10-30T12:34:18.435Z,24.05
2022-10-30T12:36:56.835Z,24.08
2022-10-30T12:39:38.351Z,24.11
2022-10-30T12:42:14.836Z,24.14
2022-10-30T12:44:53.146Z,24.20
2022-10-30T12:47:34.286Z,24.27
2022-10-30T12:50:16.036Z,24.30
2022-10-30T12:53:27.206Z,24.41
2022-10-30T12:56:26.128Z,24.49
2022-10-30T12:59:53.870Z,24.58
2022-10-30T13:02:40.445Z,24.65
2022-10-30T13:05:28.536Z,24.68
2022-10-30T13:08:51.019Z,24.74
2022-10-30T13:11:36.947Z,24.80
2022-10-30T13:14:16.464Z,24.81
2022-10-30T13:16:44.779Z,24.84
2022-10-30T13:19:14.071Z,24.85
2022-10-30T13:21:53.154Z,24.90
2022-10-30T13:24:31.700Z,24.95
2022-10-30T13:27:07.707Z,24.98
2022-10-30T13:29:54.739Z,25.01
2022-10-30T13:32:41.369Z,25.03
2022-10-30T13:35:26.286Z,25.07
2022-10-30T13:38:19.950Z,25.09
2022-10-30T13:41:00.752Z,25.13
2022-10-30T13:44:32.436Z,25.18
2022-10-30T13:47:59.868Z,25.20
2022-10-30T13:50:40.242Z,25.23
2022-10-30T13:53:19.708Z,25.23
2022-10-30T13:55:49.829Z,25.24
2022-10-30T13:58:29.219Z,25.28
2022-10-30T14:01:31.329Z,25.30
2022-10-30T14:04:19.619Z,25.35
2022-10-30T14:07:10.842Z,25.32
2022-10-30T14:10:13.799Z,25.32
2022-10-30T14:12:55.388Z,25.35
2022-10-30T14:15:42.548Z,25.32
2022-10-30T14:18:13.290Z,25.30
2022-10-30T14:20:55.852Z,25.27
2022-10-30T14:23:35.722Z,25.27
2022-10-30T14:26:04.137Z,25.24
2022-10-30T14:28:38.239Z,25.23
2022-10-30T14:31:18.661Z,25.21
2022-10-30T14:33:55.041Z,25.21
2022-10-30T14:36:33.676Z,25.18
2022-10-30T14:39:14.845Z,25.16
2022-10-30T14:42:07.054Z,25.12
2022-10-30T14:44:59.374Z,25.08
2022-10-30T14:47:27.330Z,25.05
2022-10-30T14:50:01.302Z,25.00
2022-10-30T14:52:43.163Z,24.96
2022-10-30T14:55:32.281Z,24.92
2022-10-30T14:58:03.338Z,24.88
2022-10-30T15:00:35.034Z,24.82
2022-10-30T15:03:36.597Z,24.80
2022-10-30T15:06:42.458Z,24.76
2022-10-30T15:09:29.159Z,24.73
2022-10-30T15:12:24.526Z,24.63
2022-10-30T15:15:03.123Z,24.59
2022-10-30T15:17:39.588Z,24.55
2022-10-30T15:20:18.375Z,24.51
2022-10-30T15:22:51.834Z,24.47
2022-10-30T15:25:23.314Z,24.43
2022-10-30T15:27:57.530Z,24.38
2022-10-30T15:30:27.625Z,24.35
2022-10-30T15:32:55.931Z,24.30
2022-10-30T15:35:30.033Z,24.24
2022-10-30T15:38:10.227Z,24.19
2022-10-30T15:40:39.035Z,24.10
2022-10-30T15:43:12.519Z,24.03
2022-10-30T15:45:47.440Z,24.10
2022-10-30T15:48:33.019Z,23.96
2022-10-30T15:51:06.267Z,23.84
2022-10-30T15:53:45.503Z,23.75
2022-10-30T15:57:21.507Z,23.63
2022-10-30T15:59:38.790Z,23.57
2022-10-30T16:02:22.959Z,23.47
2022-10-30T16:04:51.395Z,23.38
2022-10-30T16:07:24.637Z,23.28
2022-10-30T16:09:55.985Z,23.23
2022-10-30T16:12:32.747Z,23.21
2022-10-30T16:15:24.644Z,23.17
2022-10-30T16:18:27.795Z,23.13
2022-10-30T16:21:03.070Z,23.08
2022-10-30T16:23:37.278Z,23.02
2022-10-30T16:26:05.846Z,22.99
2022-10-30T16:28:36.079Z,22.97
2022-10-30T16:31:08.349Z,22.97
2022-10-30T16:33:37.532Z,22.95
2022-10-30T16:36:07.504Z,22.91
2022-10-30T16:38:37.768Z,22.80
2022-10-30T16:41:12.315Z,22.73
2022-10-30T16:44:04.777Z,22.63
2022-10-30T16:46:53.356Z,22.55
2022-10-30T16:49:30.464Z,22.44
2022-10-30T16:52:07.761Z,22.35
2022-10-30T16:54:42.106Z,22.27
2022-10-30T16:57:27.805Z,22.18
2022-10-30T16:59:57.832Z,22.09
2022-10-30T17:02:35.205Z,22.00
2022-10-30T17:05:35.255Z,21.91
2022-10-30T17:08:39.960Z,21.88
2022-10-30T17:11:18.850Z,21.81
2022-10-30T17:13:59.042Z,21.70
2022-10-30T17:16:31.666Z,21.61
2022-10-30T17:19:31.683Z,21.52
2022-10-30T17:22:04.431Z,21.49
2022-10-30T17:24:36.018Z,21.42
2022-10-30T17:27:29.300Z,21.34
2022-10-30T17:29:57.479Z,21.30
2022-10-30T17:32:29.283Z,21.28
2022-10-30T17:35:18.268Z,21.24
2022-10-30T17:37:46.688Z,21.20
2022-10-30T17:40:15.752Z,21.14
2022-10-30T17:42:43.955Z,21.07
2022-10-30T17:45:15.758Z,21.00
2022-10-30T17:47:43.844Z,20.96
2022-10-30T17:50:12.403Z,20.92
2022-10-30T17:52:40.460Z,20.89
2022-10-30T17:55:25.823Z,20.83
2022-10-30T17:57:53.907Z,20.79
2022-10-30T18:00:22.013Z,20.73
2022-10-30T18:02:50.191Z,20.69
2022-10-30T18:05:22.713Z,20.67
2022-10-30T18:10:23.819Z,20.68
2022-10-30T18:12:51.880Z,20.69
2022-10-30T18:15:46.366Z,20.70
2022-10-30T18:18:14.470Z,20.71
2022-10-30T18:20:42.676Z,20.65
2022-10-30T18:26:28.013Z,20.57
2022-10-30T18:28:56.115Z,20.52
2022-10-30T18:31:25.024Z,20.46
2022-10-30T18:33:53.341Z,20.41
2022-10-30T18:36:24.783Z,20.36
2022-10-30T18:38:54.690Z,20.34
2022-10-30T18:41:34.630Z,20.35
2022-10-30T18:44:03.554Z,20.32
2022-10-30T18:46:33.678Z,20.29
2022-10-30T18:49:01.913Z,20.26
2022-10-30T18:51:29.987Z,20.22
2022-10-30T18:53:58.401Z,20.19
2022-10-30T18:56:29.969Z,20.14
2022-10-30T18:59:02.294Z,20.12
2022-10-30T19:01:32.480Z,20.10
2022-10-30T19:04:02.454Z,20.08
2022-10-30T19:06:31.089Z,20.02
2022-10-30T19:08:59.258Z,19.96
2022-10-30T19:11:30.220Z,19.97
2022-10-30T19:14:00.247Z,19.97
2022-10-30T19:16:29.163Z,19.99
2022-10-30T19:18:57.478Z,19.96
2022-10-30T19:21:26.530Z,19.93
2022-10-30T19:24:06.952Z,19.94
2022-10-30T19:26:35.177Z,19.88
2022-10-30T19:29:03.255Z,19.83
2022-10-30T19:31:31.324Z,19.79
2022-10-30T19:33:59.662Z,19.79
2022-10-30T19:36:37.604Z,19.67
2022-10-30T19:39:14.437Z,19.66
2022-10-30T19:41:42.746Z,19.37
2022-10-30T19:44:11.198Z,19.23
2022-10-30T19:46:39.254Z,19.26
2022-10-30T19:49:25.246Z,19.11
2022-10-30T19:51:53.660Z,19.07
2022-10-30T19:54:21.764Z,19.09
2022-10-30T19:56:49.829Z,19.10
2022-10-30T19:59:18.026Z,19.12
2022-10-30T20:01:46.186Z,19.12
2022-10-30T20:04:14.451Z,19.10
2022-10-30T20:06:42.633Z,19.13
2022-10-30T20:09:13.497Z,19.16
2022-10-30T20:11:41.557Z,19.15
2022-10-30T20:14:09.663Z,19.15
2022-10-30T20:16:37.724Z,19.17
2022-10-30T20:19:29.354Z,19.18
2022-10-30T20:21:57.416Z,19.18
2022-10-30T20:24:25.732Z,19.17
2022-10-30T20:26:56.595Z,19.16
2022-10-30T20:29:25.396Z,19.14
2022-10-30T20:31:53.578Z,19.16
2022-10-30T20:34:21.686Z,19.20
2022-10-30T20:36:49.745Z,19.22
2022-10-30T20:39:17.851Z,19.20
2022-10-30T20:41:46.026Z,19.19
2022-10-30T20:44:14.144Z,19.17
2022-10-30T20:46:42.312Z,19.17
2022-10-30T20:49:17.229Z,19.15
2022-10-30T20:51:47.751Z,19.13
2022-10-30T20:54:15.829Z,19.07
2022-10-30T20:56:43.910Z,19.00
2022-10-30T20:59:11.989Z,18.95
2022-10-30T21:01:40.196Z,18.97
2022-10-30T21:04:08.391Z,18.93
2022-10-30T21:06:36.452Z,18.96
2022-10-30T21:09:04.673Z,18.95
2022-10-30T21:11:32.881Z,18.92
2022-10-30T21:14:00.973Z,18.90
2022-10-30T21:16:29.027Z,18.87
2022-10-30T21:18:57.123Z,18.83
2022-10-30T21:21:26.041Z,18.77
2022-10-30T21:23:55.334Z,18.71
2022-10-30T21:26:24.890Z,18.69
2022-10-30T21:28:53.092Z,18.65
2022-10-30T21:31:21.477Z,18.59
2022-10-30T21:33:49.578Z,18.55
2022-10-30T21:36:20.050Z,18.53
2022-10-30T21:38:48.602Z,18.50
2022-10-30T21:41:20.802Z,18.46
2022-10-30T21:43:55.088Z,18.45
2022-10-30T21:46:27.371Z,18.40
2022-10-30T21:48:56.293Z,18.41
2022-10-30T21:51:26.896Z,18.44
2022-10-30T21:53:56.556Z,18.40
2022-10-30T21:56:29.091Z,18.39
2022-10-30T21:59:00.436Z,18.36
2022-10-30T22:01:31.858Z,18.32
2022-10-30T22:04:02.088Z,18.32
2022-10-30T22:06:31.351Z,18.28
2022-10-30T22:09:00.298Z,18.22
2022-10-30T22:11:29.099Z,18.18
2022-10-30T22:13:59.826Z,18.13
2022-10-30T22:16:30.283Z,18.09
2022-10-30T22:18:59.323Z,18.07
2022-10-30T22:21:27.536Z,18.03
2022-10-30T22:23:55.630Z,18.02
2022-10-30T22:26:24.650Z,18.01
2022-10-30T22:28:59.829Z,18.02
2022-10-30T22:31:30.056Z,17.99
2022-10-30T22:34:01.174Z,17.96
2022-10-30T22:36:32.347Z,17.92
2022-10-30T22:39:04.290Z,17.87
2022-10-30T22:41:36.495Z,17.87
2022-10-30T22:44:08.825Z,17.84
2022-10-30T22:46:37.510Z,17.78
2022-10-30T22:49:06.312Z,17.76
2022-10-30T22:51:37.280Z,17.77
2022-10-30T22:54:12.461Z,17.75
2022-10-30T22:56:41.961Z,17.72
2022-10-30T22:59:14.609Z,17.71
2022-10-30T23:01:43.444Z,17.65
2022-10-30T23:04:14.162Z,17.61
2022-10-30T23:06:43.191Z,17.57
2022-10-30T23:09:19.412Z,17.58
2022-10-30T23:11:47.614Z,17.59
2022-10-30T23:14:15.960Z,17.56
2022-10-30T23:16:44.037Z,17.55
2022-10-30T23:19:12.122Z,17.51
2022-10-30T23:21:40.186Z,17.47
2022-10-30T23:24:08.786Z,17.41
2022-10-30T23:26:37.790Z,17.38
2022-10-30T23:29:06.011Z,17.36
2022-10-30T23:31:41.154Z,17.37
2022-10-30T23:34:16.598Z,17.37
2022-10-30T23:36:45.001Z,17.35
2022-10-30T23:39:18.146Z,17.32
2022-10-30T23:41:46.342Z,17.30
2022-10-30T23:44:16.659Z,17.28
2022-10-30T23:46:45.010Z,17.27
2022-10-30T23:49:13.110Z,17.27
2022-10-30T23:51:41.174Z,17.21
2022-10-30T23:54:09.523Z,17.20
2022-10-30T23:56:37.579Z,17.18
2022-10-30T23:59:05.681Z,17.17
