createdAt,value
2018-07-10T00:00:36.490Z,16.60
2018-07-10T00:03:16.537Z,16.60
2018-07-10T00:05:54.077Z,16.60
2018-07-10T00:10:39.290Z,16.60
2018-07-10T00:13:08.165Z,16.60
2018-07-10T00:15:36.721Z,16.40
2018-07-10T00:18:05.207Z,16.30
2018-07-10T00:20:33.571Z,16.40
2018-07-10T00:23:01.853Z,16.50
2018-07-10T00:25:30.271Z,16.30
2018-07-10T00:27:58.589Z,16.30
2018-07-10T00:30:26.838Z,16.20
2018-07-10T00:32:55.290Z,15.80
2018-07-10T00:35:23.589Z,15.60
2018-07-10T00:38:03.614Z,15.70
2018-07-10T00:40:31.841Z,15.70
2018-07-10T00:43:00.813Z,15.80
2018-07-10T00:45:29.009Z,15.80
2018-07-10T00:47:57.237Z,15.90
2018-07-10T00:50:25.469Z,15.90
2018-07-10T00:52:54.074Z,15.90
2018-07-10T00:55:22.298Z,15.90
2018-07-10T00:57:50.486Z,15.90
2018-07-10T01:00:28.045Z,16.00
2018-07-10T01:02:56.266Z,16.00
2018-07-10T01:05:24.505Z,16.00
2018-07-10T01:07:52.997Z,16.00
2018-07-10T01:10:21.182Z,16.00
2018-07-10T01:15:18.325Z,16.10
2018-07-10T01:17:46.782Z,16.20
2018-07-10T01:20:16.237Z,16.00
2018-07-10T01:22:44.529Z,16.00
2018-07-10T01:25:13.401Z,15.90
2018-07-10T01:27:41.625Z,16.00
2018-07-10T01:32:39.640Z,16.00
2018-07-10T01:35:07.872Z,16.00
2018-07-10T01:37:37.164Z,16.00
2018-07-10T01:40:06.430Z,16.10
2018-07-10T01:42:34.657Z,16.10
2018-07-10T01:45:03.473Z,16.10
2018-07-10T01:47:31.751Z,16.20
2018-07-10T01:50:00.056Z,16.20
2018-07-10T01:52:28.889Z,16.20
2018-07-10T01:54:57.084Z,16.30
2018-07-10T01:57:26.454Z,16.30
2018-07-10T01:59:54.953Z,16.30
2018-07-10T02:02:24.069Z,16.50
2018-07-10T02:04:54.038Z,16.50
2018-07-10T02:07:22.282Z,16.50
2018-07-10T02:09:50.476Z,16.60
2018-07-10T02:14:46.725Z,16.40
2018-07-10T02:17:14.949Z,16.50
2018-07-10T02:19:43.539Z,16.30
2018-07-10T02:22:11.785Z,16.20
2018-07-10T02:24:40.393Z,16.10
2018-07-10T02:27:08.926Z,16.00
2018-07-10T02:29:37.125Z,16.00
2018-07-10T02:32:05.342Z,16.10
2018-07-10T02:34:33.593Z,16.00
2018-07-10T02:37:03.165Z,16.20
2018-07-10T02:39:31.493Z,16.20
2018-07-10T02:41:59.701Z,16.10
2018-07-10T02:44:27.897Z,16.20
2018-07-10T02:46:56.105Z,16.20
2018-07-10T02:49:24.744Z,16.30
2018-07-10T02:51:57.459Z,16.20
2018-07-10T02:56:57.577Z,16.20
2018-07-10T02:59:35.634Z,16.30
2018-07-10T03:02:04.518Z,16.30
2018-07-10T03:04:33.850Z,16.30
2018-07-10T03:07:02.944Z,16.40
2018-07-10T03:09:31.145Z,16.30
2018-07-10T03:12:01.081Z,16.40
2018-07-10T03:14:29.714Z,16.30
2018-07-10T03:16:58.465Z,16.30
2018-07-10T03:19:28.359Z,16.20
2018-07-10T03:21:56.613Z,16.00
2018-07-10T03:24:24.813Z,16.00
2018-07-10T03:26:53.189Z,16.20
2018-07-10T03:29:21.421Z,16.20
2018-07-10T03:31:49.655Z,16.20
2018-07-10T03:34:17.937Z,16.20
2018-07-10T03:36:46.132Z,16.30
2018-07-10T03:39:14.622Z,16.40
2018-07-10T03:41:42.853Z,16.40
2018-07-10T03:46:40.430Z,16.40
2018-07-10T03:51:36.993Z,16.60
2018-07-10T03:54:05.666Z,16.50
2018-07-10T03:56:34.166Z,16.60
2018-07-10T03:59:03.435Z,16.50
2018-07-10T04:01:33.805Z,16.60
2018-07-10T04:04:02.013Z,16.50
2018-07-10T04:06:30.228Z,16.60
2018-07-10T04:09:00.113Z,16.70
2018-07-10T04:11:28.330Z,16.80
2018-07-10T04:13:56.749Z,16.70
2018-07-10T04:16:25.308Z,16.70
2018-07-10T04:21:23.737Z,16.70
2018-07-10T04:24:17.417Z,16.60
2018-07-10T04:26:53.157Z,16.60
2018-07-10T04:29:28.066Z,16.70
2018-07-10T04:31:58.657Z,16.60
2018-07-10T04:34:29.274Z,16.60
2018-07-10T04:37:01.405Z,16.70
2018-07-10T04:42:05.429Z,16.70
2018-07-10T04:44:34.534Z,16.70
2018-07-10T04:47:22.806Z,16.50
2018-07-10T04:49:56.565Z,16.50
2018-07-10T04:52:29.157Z,16.50
2018-07-10T04:55:02.237Z,16.60
2018-07-10T04:57:32.599Z,16.70
2018-07-10T05:00:04.441Z,16.70
2018-07-10T05:02:33.297Z,16.70
2018-07-10T05:05:01.534Z,16.60
2018-07-10T05:07:29.829Z,16.50
2018-07-10T05:09:58.092Z,16.50
2018-07-10T05:12:26.314Z,16.50
2018-07-10T05:14:56.014Z,16.50
2018-07-10T05:19:52.302Z,16.50
2018-07-10T05:22:21.017Z,16.50
2018-07-10T05:24:49.229Z,16.50
2018-07-10T05:27:17.489Z,16.40
2018-07-10T05:29:45.697Z,16.40
2018-07-10T05:32:14.178Z,16.50
2018-07-10T05:34:42.375Z,16.40
2018-07-10T05:39:43.187Z,16.60
2018-07-10T05:44:39.950Z,16.50
2018-07-10T05:49:38.887Z,16.60
2018-07-10T05:52:07.225Z,16.70
2018-07-10T05:54:37.697Z,16.60
2018-07-10T05:57:06.757Z,16.70
2018-07-10T05:59:35.305Z,16.80
2018-07-10T06:02:03.545Z,16.80
2018-07-10T06:04:32.569Z,16.80
2018-07-10T06:07:01.418Z,16.80
2018-07-10T06:09:29.652Z,16.70
2018-07-10T06:11:57.857Z,16.70
2018-07-10T06:14:26.349Z,16.70
2018-07-10T06:16:54.613Z,16.90
2018-07-10T06:19:24.540Z,16.90
2018-07-10T06:21:52.790Z,16.90
2018-07-10T06:24:26.259Z,16.90
2018-07-10T06:26:58.592Z,17.00
2018-07-10T06:29:30.249Z,17.00
2018-07-10T06:34:34.318Z,17.00
2018-07-10T06:37:05.094Z,17.10
2018-07-10T06:39:33.308Z,17.20
2018-07-10T06:42:08.081Z,17.30
2018-07-10T06:44:37.333Z,17.30
2018-07-10T06:48:11.944Z,17.30
2018-07-10T06:50:40.177Z,17.30
2018-07-10T06:53:09.241Z,17.40
2018-07-10T06:55:57.953Z,17.30
2018-07-10T07:00:56.021Z,17.20
2018-07-10T07:03:25.336Z,17.30
2018-07-10T07:05:53.565Z,17.40
2018-07-10T07:08:22.996Z,17.40
2018-07-10T07:10:51.541Z,17.20
2018-07-10T07:13:19.765Z,17.20
2018-07-10T07:15:48.025Z,17.10
2018-07-10T07:18:16.253Z,17.00
2018-07-10T07:20:44.577Z,17.00
2018-07-10T07:23:12.786Z,17.00
2018-07-10T07:25:41.413Z,17.10
2018-07-10T07:28:09.601Z,17.20
2018-07-10T07:30:37.814Z,17.20
2018-07-10T07:33:06.046Z,17.20
2018-07-10T07:38:02.353Z,17.00
2018-07-10T07:42:58.641Z,17.00
2018-07-10T07:47:54.826Z,17.40
2018-07-10T07:50:24.269Z,17.50
2018-07-10T07:52:52.485Z,17.40
2018-07-10T08:00:16.791Z,17.50
2018-07-10T08:02:45.102Z,17.40
2018-07-10T08:05:13.481Z,17.30
2018-07-10T08:07:41.717Z,17.20
2018-07-10T08:10:10.071Z,17.30
2018-07-10T08:12:38.274Z,17.10
2018-07-10T08:15:06.618Z,16.90
2018-07-10T08:20:05.078Z,16.90
2018-07-10T08:22:33.333Z,16.90
2018-07-10T08:25:01.547Z,16.90
2018-07-10T08:27:30.122Z,16.80
2018-07-10T08:32:28.030Z,16.80
2018-07-10T08:34:56.381Z,16.80
2018-07-10T08:37:24.610Z,16.80
2018-07-10T08:39:52.885Z,16.80
2018-07-10T08:44:49.089Z,16.80
2018-07-10T08:49:45.313Z,17.10
2018-07-10T08:52:13.904Z,16.90
2018-07-10T08:54:42.159Z,16.80
2018-07-10T08:59:38.741Z,16.80
2018-07-10T09:02:07.014Z,16.80
2018-07-10T09:04:35.294Z,16.70
2018-07-10T09:07:03.526Z,16.70
2018-07-10T09:09:31.766Z,16.70
2018-07-10T09:11:59.985Z,16.80
2018-07-10T09:22:00.358Z,16.80
2018-07-10T09:24:28.937Z,16.90
2018-07-10T09:26:57.232Z,16.80
2018-07-10T09:29:25.666Z,16.80
2018-07-10T09:31:53.940Z,16.90
2018-07-10T09:34:22.174Z,16.80
2018-07-10T09:36:50.394Z,16.70
2018-07-10T09:39:18.617Z,16.70
2018-07-10T09:41:46.898Z,16.60
2018-07-10T09:44:15.186Z,16.50
2018-07-10T09:46:43.436Z,16.40
2018-07-10T09:49:11.669Z,16.40
2018-07-10T09:51:41.621Z,16.40
2018-07-10T09:54:10.283Z,16.30
2018-07-10T09:56:38.669Z,16.30
2018-07-10T09:59:06.918Z,16.30
2018-07-10T10:01:36.012Z,16.20
2018-07-10T10:04:04.933Z,16.20
2018-07-10T10:06:33.446Z,16.30
2018-07-10T10:09:01.901Z,16.30
2018-07-10T10:11:30.559Z,16.30
2018-07-10T10:13:58.892Z,16.50
2018-07-10T10:18:56.122Z,16.80
2018-07-10T10:21:25.394Z,16.80
2018-07-10T10:23:53.628Z,16.80
2018-07-10T10:26:22.124Z,16.80
2018-07-10T10:28:50.455Z,16.80
2018-07-10T10:31:18.702Z,16.90
2018-07-10T10:33:46.973Z,17.10
2018-07-10T10:36:15.256Z,17.20
2018-07-10T10:38:44.775Z,17.30
2018-07-10T10:41:14.370Z,17.50
2018-07-10T10:43:42.583Z,17.50
2018-07-10T10:46:10.875Z,17.60
2018-07-10T10:48:39.104Z,17.60
2018-07-10T10:51:07.516Z,17.60
2018-07-10T10:53:36.150Z,17.70
2018-07-10T10:56:04.441Z,17.60
2018-07-10T10:58:32.758Z,17.60
2018-07-10T11:01:01.382Z,17.80
2018-07-10T11:03:29.678Z,17.90
2018-07-10T11:05:57.941Z,17.90
2018-07-10T11:08:26.190Z,17.90
2018-07-10T11:10:54.421Z,17.80
2018-07-10T11:13:23.500Z,17.80
2018-07-10T11:20:56.111Z,17.80
2018-07-10T11:23:37.821Z,17.90
2018-07-10T11:26:08.729Z,18.00
2018-07-10T11:28:36.938Z,18.00
2018-07-10T11:31:05.189Z,18.10
2018-07-10T11:33:33.593Z,18.10
2018-07-10T11:36:01.933Z,18.10
2018-07-10T11:38:30.175Z,18.10
2018-07-10T11:40:58.417Z,18.10
2018-07-10T11:43:26.690Z,18.00
2018-07-10T11:45:55.020Z,17.80
2018-07-10T11:48:23.309Z,17.80
2018-07-10T11:50:52.193Z,17.70
2018-07-10T11:55:48.376Z,17.60
2018-07-10T11:58:16.913Z,17.50
2018-07-10T12:00:45.165Z,17.50
2018-07-10T12:03:13.418Z,17.50
2018-07-10T12:05:41.922Z,17.40
2018-07-10T12:08:10.445Z,17.40
2018-07-10T12:10:38.981Z,17.40
2018-07-10T12:13:07.618Z,17.40
2018-07-10T12:18:03.854Z,17.40
2018-07-10T12:20:38.110Z,17.40
2018-07-10T12:23:07.710Z,17.50
2018-07-10T12:25:40.349Z,17.40
2018-07-10T12:28:10.690Z,17.40
2018-07-10T12:30:39.458Z,17.40
2018-07-10T12:33:08.102Z,17.40
2018-07-10T12:35:36.449Z,17.40
2018-07-10T12:38:04.882Z,17.40
2018-07-10T12:40:33.450Z,17.50
2018-07-10T12:43:01.706Z,17.50
2018-07-10T12:45:29.956Z,17.60
2018-07-10T12:47:58.253Z,17.70
2018-07-10T12:52:54.770Z,17.80
2018-07-10T12:55:24.362Z,17.90
2018-07-10T12:57:52.905Z,17.90
2018-07-10T13:00:21.557Z,17.90
2018-07-10T13:02:51.743Z,17.90
2018-07-10T13:05:21.966Z,17.90
2018-07-10T13:07:50.202Z,18.10
2018-07-10T13:10:18.493Z,18.10
2018-07-10T13:12:46.799Z,18.30
2018-07-10T13:15:15.323Z,18.40
2018-07-10T13:17:45.604Z,18.50
2018-07-10T13:20:14.279Z,18.30
2018-07-10T13:22:42.533Z,18.10
2018-07-10T13:25:10.774Z,18.30
2018-07-10T13:27:38.981Z,18.20
2018-07-10T13:30:07.346Z,18.20
2018-07-10T13:32:36.074Z,18.30
2018-07-10T13:35:04.401Z,18.30
2018-07-10T13:37:34.529Z,18.40
2018-07-10T13:40:03.428Z,18.40
2018-07-10T13:42:44.674Z,18.30
2018-07-10T13:45:13.369Z,18.30
2018-07-10T13:47:41.610Z,18.40
2018-07-10T13:50:10.111Z,18.50
2018-07-10T13:52:38.381Z,18.50
2018-07-10T13:55:06.641Z,18.50
2018-07-10T13:57:35.162Z,18.60
2018-07-10T14:00:04.120Z,18.80
2018-07-10T14:02:33.530Z,19.00
2018-07-10T14:05:01.806Z,19.10
2018-07-10T14:07:30.043Z,19.10
2018-07-10T14:09:58.278Z,19.00
2018-07-10T14:12:26.877Z,18.90
2018-07-10T14:14:55.123Z,19.10
2018-07-10T14:17:23.849Z,19.10
2018-07-10T14:19:52.438Z,19.10
2018-07-10T14:22:21.879Z,19.20
2018-07-10T14:24:50.102Z,17.60
2018-07-10T14:27:18.340Z,19.20
2018-07-10T14:29:46.532Z,19.40
2018-07-10T14:32:14.749Z,19.90
2018-07-10T14:34:43.009Z,20.00
2018-07-10T14:37:11.302Z,20.20
2018-07-10T14:39:39.525Z,20.10
2018-07-10T14:42:07.726Z,20.20
2018-07-10T14:44:36.278Z,20.20
2018-07-10T14:47:06.083Z,20.20
2018-07-10T14:49:35.230Z,20.30
2018-07-10T14:52:03.489Z,20.40
2018-07-10T14:54:33.173Z,20.50
2018-07-10T14:57:01.866Z,20.70
2018-07-10T14:59:30.138Z,20.80
2018-07-10T15:01:58.417Z,20.70
2018-07-10T15:04:26.735Z,20.70
2018-07-10T15:06:54.947Z,20.90
2018-07-10T15:09:23.166Z,20.90
2018-07-10T15:11:51.413Z,20.90
2018-07-10T15:14:19.651Z,21.00
2018-07-10T15:16:53.319Z,21.10
2018-07-10T15:19:21.541Z,21.10
2018-07-10T15:21:49.804Z,20.90
2018-07-10T15:24:18.026Z,21.00
2018-07-10T15:26:46.390Z,20.80
2018-07-10T15:29:20.052Z,20.80
2018-07-10T15:31:48.349Z,20.80
2018-07-10T15:36:44.639Z,20.80
2018-07-10T15:39:12.897Z,20.80
2018-07-10T15:41:41.134Z,20.60
2018-07-10T15:44:09.357Z,20.70
2018-07-10T15:49:05.750Z,20.70
2018-07-10T15:51:33.966Z,20.50
2018-07-10T15:54:02.201Z,20.70
2018-07-10T15:56:30.422Z,21.00
2018-07-10T15:58:58.684Z,21.00
2018-07-10T16:01:27.078Z,20.90
2018-07-10T16:03:55.409Z,20.90
2018-07-10T16:06:24.794Z,21.00
2018-07-10T16:11:25.153Z,21.10
2018-07-10T16:13:53.377Z,20.70
2018-07-10T16:16:21.658Z,20.80
2018-07-10T16:18:56.126Z,20.60
2018-07-10T16:23:53.859Z,20.90
2018-07-10T16:26:23.522Z,21.10
2018-07-10T16:28:52.328Z,21.10
2018-07-10T16:31:21.340Z,21.20
2018-07-10T16:36:28.629Z,21.20
2018-07-10T16:38:56.892Z,21.20
2018-07-10T16:41:30.510Z,21.10
2018-07-10T16:44:03.149Z,21.10
2018-07-10T16:46:31.409Z,21.10
2018-07-10T16:49:07.590Z,21.30
2018-07-10T16:51:46.081Z,21.50
2018-07-10T16:56:42.438Z,21.40
2018-07-10T16:59:10.886Z,21.50
2018-07-10T17:01:40.181Z,21.40
2018-07-10T17:04:08.394Z,21.10
2018-07-10T17:06:37.307Z,21.00
2018-07-10T17:09:28.922Z,21.00
2018-07-10T17:11:57.537Z,21.10
2018-07-10T17:14:25.775Z,21.10
2018-07-10T17:19:22.074Z,21.30
2018-07-10T17:21:50.274Z,21.30
2018-07-10T17:24:18.532Z,21.30
2018-07-10T17:26:46.758Z,21.40
2018-07-10T17:29:15.286Z,21.40
2018-07-10T17:31:43.497Z,21.20
2018-07-10T17:36:39.757Z,20.90
2018-07-10T17:39:08.030Z,20.90
2018-07-10T17:41:37.180Z,20.80
2018-07-10T17:44:07.761Z,20.90
2018-07-10T17:46:36.433Z,20.80
2018-07-10T17:49:04.721Z,20.90
2018-07-10T17:51:33.254Z,20.80
2018-07-10T17:54:01.495Z,20.70
2018-07-10T17:56:30.018Z,20.90
2018-07-10T17:58:58.938Z,20.80
2018-07-10T18:01:27.205Z,20.80
2018-07-10T18:03:55.444Z,20.90
2018-07-10T18:06:23.673Z,20.90
2018-07-10T18:08:52.045Z,21.00
2018-07-10T18:11:20.277Z,21.00
2018-07-10T18:18:44.793Z,20.70
2018-07-10T18:21:13.108Z,20.50
2018-07-10T18:23:42.197Z,20.50
2018-07-10T18:26:10.465Z,20.50
2018-07-10T18:31:07.014Z,20.40
2018-07-10T18:33:35.393Z,20.30
2018-07-10T18:36:03.645Z,20.20
2018-07-10T18:38:31.990Z,20.00
2018-07-10T18:41:00.278Z,19.80
2018-07-10T18:43:28.498Z,24.00
2018-07-10T18:45:56.689Z,19.70
2018-07-10T18:50:55.241Z,19.60
2018-07-10T18:58:26.519Z,19.30
2018-07-10T19:01:04.807Z,19.30
2018-07-10T19:03:34.904Z,19.20
2018-07-10T19:06:12.067Z,19.30
2018-07-10T19:08:42.207Z,19.20
2018-07-10T19:11:13.120Z,19.20
2018-07-10T19:13:41.221Z,19.20
2018-07-10T19:16:09.871Z,19.00
2018-07-10T19:18:38.123Z,19.00
2018-07-10T19:21:41.382Z,18.90
2018-07-10T19:24:15.316Z,18.80
2018-07-10T19:26:43.553Z,18.70
2018-07-10T19:29:15.989Z,18.60
2018-07-10T19:31:44.253Z,18.60
2018-07-10T19:39:08.913Z,18.50
2018-07-10T19:41:37.145Z,18.50
2018-07-10T19:44:05.387Z,18.40
2018-07-10T19:49:05.735Z,18.50
2018-07-10T19:51:34.173Z,18.30
2018-07-10T20:01:44.310Z,18.20
2018-07-10T20:04:16.397Z,18.30
2018-07-10T20:06:57.674Z,18.50
2018-07-10T20:09:29.421Z,18.50
2018-07-10T20:17:08.596Z,18.20
2018-07-10T20:22:17.033Z,18.10
2018-07-10T20:24:56.527Z,18.00
2018-07-10T20:27:32.290Z,17.90
2018-07-10T20:32:51.694Z,17.90
2018-07-10T20:37:50.065Z,17.90
2018-07-10T20:40:28.788Z,18.00
2018-07-10T20:42:57.119Z,18.00
2018-07-10T20:47:56.302Z,17.80
2018-07-10T20:50:32.950Z,17.80
2018-07-10T20:53:07.505Z,17.80
2018-07-10T20:58:11.350Z,17.70
2018-07-10T21:00:42.495Z,17.70
2018-07-10T21:04:19.245Z,17.80
2018-07-10T21:06:54.468Z,17.70
2018-07-10T21:09:24.653Z,17.60
2018-07-10T21:11:59.577Z,17.50
2018-07-10T21:14:39.254Z,17.40
2018-07-10T21:17:13.386Z,17.30
2018-07-10T21:19:50.556Z,17.30
2018-07-10T21:22:23.663Z,17.30
2018-07-10T21:24:56.813Z,17.30
2018-07-10T21:28:30.827Z,17.30
2018-07-10T21:31:23.844Z,17.20
2018-07-10T21:34:00.902Z,17.20
2018-07-10T21:36:54.979Z,17.10
2018-07-10T21:40:06.042Z,17.10
2018-07-10T21:42:42.133Z,17.00
2018-07-10T21:45:19.377Z,17.00
2018-07-10T21:47:57.543Z,17.10
2018-07-10T21:50:29.373Z,17.10
2018-07-10T21:52:57.717Z,17.10
2018-07-10T21:57:53.993Z,16.90
2018-07-10T22:02:54.694Z,16.90
2018-07-10T22:05:22.938Z,16.90
2018-07-10T22:07:51.198Z,16.90
2018-07-10T22:10:19.450Z,16.90
2018-07-10T22:15:15.963Z,16.80
2018-07-10T22:17:44.225Z,16.70
2018-07-10T22:20:12.452Z,16.70
2018-07-10T22:25:09.153Z,16.70
2018-07-10T22:27:40.009Z,16.70
2018-07-10T22:30:14.973Z,16.70
2018-07-10T22:32:48.509Z,16.70
2018-07-10T22:35:17.061Z,16.70
2018-07-10T22:37:45.268Z,16.70
2018-07-10T22:40:14.066Z,16.70
2018-07-10T22:42:42.319Z,16.80
2018-07-10T22:45:10.734Z,16.70
2018-07-10T22:47:40.401Z,16.60
2018-07-10T22:50:14.433Z,16.60
2018-07-10T22:52:52.425Z,16.70
2018-07-10T22:55:24.073Z,16.70
2018-07-10T22:57:52.754Z,16.70
2018-07-10T23:00:30.359Z,16.70
2018-07-10T23:02:59.010Z,16.60
2018-07-10T23:05:27.581Z,16.60
2018-07-10T23:07:55.877Z,16.60
2018-07-10T23:10:24.468Z,16.50
2018-07-10T23:12:52.814Z,16.40
2018-07-10T23:15:21.223Z,16.40
2018-07-10T23:17:49.649Z,16.30
2018-07-10T23:20:17.862Z,16.30
2018-07-10T23:22:53.802Z,16.40
2018-07-10T23:25:23.325Z,16.40
2018-07-10T23:27:52.921Z,16.20
2018-07-10T23:30:21.134Z,16.10
2018-07-10T23:32:49.358Z,16.20
2018-07-10T23:35:17.614Z,16.20
2018-07-10T23:40:15.470Z,16.20
2018-07-10T23:42:44.217Z,16.20
2018-07-10T23:45:18.381Z,16.10
2018-07-10T23:47:50.394Z,16.10
2018-07-10T23:50:25.665Z,16.10
2018-07-10T23:53:59.019Z,16.10
2018-07-10T23:56:27.387Z,16.00
2018-07-10T23:58:55.621Z,16.00
