createdAt,value
2019-04-23T00:01:49.272Z,2.90
2019-04-23T00:04:20.131Z,2.92
2019-04-23T00:07:09.262Z,3.20
2019-04-23T00:09:46.692Z,3.22
2019-04-23T00:12:43.798Z,3.23
2019-04-23T00:15:37.793Z,3.10
2019-04-23T00:18:42.270Z,3.23
2019-04-23T00:21:28.380Z,3.53
2019-04-23T00:24:01.490Z,3.57
2019-04-23T00:26:30.635Z,3.27
2019-04-23T00:29:06.693Z,3.63
2019-04-23T00:34:01.118Z,3.33
2019-04-23T00:36:32.064Z,3.57
2019-04-23T00:38:54.050Z,3.80
2019-04-23T00:44:04.527Z,3.43
2019-04-23T00:49:07.437Z,4.50
2019-04-23T00:51:36.825Z,4.10
2019-04-23T00:54:05.937Z,4.60
2019-04-23T00:59:05.300Z,3.90
2019-04-23T01:01:42.983Z,4.60
2019-04-23T01:04:15.767Z,4.50
2019-04-23T01:06:39.083Z,4.17
2019-04-23T01:09:12.078Z,4.70
2019-04-23T01:11:39.156Z,4.77
2019-04-23T01:14:11.734Z,5.33
2019-04-23T01:16:37.538Z,5.30
2019-04-23T01:19:24.657Z,4.87
2019-04-23T01:21:34.771Z,4.93
2019-04-23T01:24:24.973Z,4.85
2019-04-23T01:30:04.782Z,4.87
2019-04-23T01:32:35.042Z,5.20
2019-04-23T01:35:15.174Z,5.50
2019-04-23T01:37:36.868Z,5.30
2019-04-23T01:40:04.086Z,5.30
2019-04-23T01:42:40.719Z,5.13
2019-04-23T01:45:15.362Z,4.90
2019-04-23T01:47:40.652Z,5.10
2019-04-23T01:50:13.947Z,5.80
2019-04-23T01:52:50.583Z,5.70
2019-04-23T01:55:15.464Z,5.63
2019-04-23T01:57:46.599Z,5.93
2019-04-23T02:00:16.744Z,6.10
2019-04-23T02:02:49.974Z,5.30
2019-04-23T02:07:50.918Z,6.75
2019-04-23T02:10:20.500Z,6.10
2019-04-23T02:12:49.926Z,5.80
2019-04-23T02:15:16.920Z,6.10
2019-04-23T02:17:53.231Z,7.10
2019-04-23T02:20:22.024Z,6.00
2019-04-23T02:23:13.691Z,7.23
2019-04-23T02:25:50.501Z,6.73
2019-04-23T02:28:12.316Z,6.70
2019-04-23T02:31:15.369Z,6.62
2019-04-23T02:33:28.688Z,7.13
2019-04-23T02:40:59.355Z,6.33
2019-04-23T02:45:59.028Z,7.53
2019-04-23T02:50:42.601Z,7.55
2019-04-23T02:53:47.247Z,7.70
2019-04-23T03:01:19.512Z,7.30
2019-04-23T03:05:57.247Z,8.43
2019-04-23T03:13:37.611Z,8.73
2019-04-23T03:19:02.605Z,8.70
2019-04-23T03:21:33.406Z,9.67
2019-04-23T03:24:17.158Z,9.10
2019-04-23T03:29:10.736Z,9.50
2019-04-23T03:35:14.685Z,9.07
2019-04-23T03:39:05.421Z,8.95
2019-04-23T03:41:43.931Z,9.23
2019-04-23T03:44:06.622Z,9.23
2019-04-23T03:46:39.931Z,9.10
2019-04-23T03:49:05.497Z,8.57
2019-04-23T03:51:42.411Z,9.90
2019-04-23T03:54:26.189Z,8.77
2019-04-23T03:56:54.368Z,9.45
2019-04-23T03:59:20.418Z,9.07
2019-04-23T04:01:45.297Z,8.10
2019-04-23T04:04:24.772Z,9.50
2019-04-23T04:06:48.246Z,8.30
2019-04-23T04:11:52.210Z,8.70
2019-04-23T04:14:36.371Z,9.30
2019-04-23T04:19:32.434Z,8.17
2019-04-23T04:21:58.498Z,8.60
2019-04-23T04:39:49.739Z,7.73
2019-04-23T04:42:12.241Z,7.47
2019-04-23T04:44:43.371Z,8.05
2019-04-23T04:47:32.267Z,7.60
2019-04-23T04:49:54.705Z,6.83
2019-04-23T04:54:24.235Z,7.70
2019-04-23T04:59:50.779Z,7.80
2019-04-23T05:04:48.319Z,7.60
2019-04-23T05:07:24.255Z,6.83
2019-04-23T05:12:18.949Z,7.17
2019-04-23T05:14:52.834Z,7.90
2019-04-23T05:17:42.378Z,7.00
2019-04-23T05:20:04.946Z,6.80
2019-04-23T05:22:42.711Z,8.40
2019-04-23T05:24:57.221Z,7.30
2019-04-23T05:27:37.548Z,7.23
2019-04-23T05:30:10.839Z,7.07
2019-04-23T05:32:39.447Z,7.63
2019-04-23T05:35:09.976Z,6.78
2019-04-23T05:37:50.444Z,6.60
2019-04-23T05:40:24.132Z,6.43
2019-04-23T05:45:29.781Z,7.03
2019-04-23T05:47:47.468Z,6.23
2019-04-23T05:50:26.045Z,5.40
2019-04-23T05:55:13.266Z,6.20
2019-04-23T05:57:44.632Z,6.20
2019-04-23T06:00:24.776Z,7.17
2019-04-23T06:02:57.184Z,5.93
2019-04-23T06:05:41.214Z,6.08
2019-04-23T06:10:19.756Z,6.43
2019-04-23T06:12:55.808Z,6.03
2019-04-23T06:15:29.098Z,6.00
2019-04-23T06:17:56.138Z,6.20
2019-04-23T06:20:32.875Z,6.23
2019-04-23T06:23:01.052Z,6.00
2019-04-23T06:25:42.216Z,5.57
2019-04-23T06:28:03.509Z,6.27
2019-04-23T06:30:35.227Z,5.97
2019-04-23T06:33:04.258Z,6.30
2019-04-23T06:35:31.995Z,5.90
2019-04-23T06:43:15.035Z,6.30
2019-04-23T06:45:40.432Z,5.90
2019-04-23T06:48:15.542Z,5.57
2019-04-23T06:50:54.530Z,5.70
2019-04-23T06:53:05.191Z,5.10
2019-04-23T06:55:49.193Z,5.92
2019-04-23T06:58:23.967Z,6.07
2019-04-23T07:00:48.857Z,6.10
2019-04-23T07:03:27.743Z,6.03
2019-04-23T07:06:19.084Z,6.53
2019-04-23T07:09:03.219Z,6.00
2019-04-23T07:11:33.818Z,6.58
2019-04-23T07:13:55.818Z,5.80
2019-04-23T07:19:39.387Z,5.72
2019-04-23T07:22:14.884Z,6.08
2019-04-23T07:24:40.548Z,6.50
2019-04-23T07:27:01.306Z,6.17
2019-04-23T07:29:47.105Z,6.63
2019-04-23T07:32:05.297Z,6.30
2019-04-23T07:34:46.937Z,6.50
2019-04-23T07:37:22.820Z,7.00
2019-04-23T07:40:11.016Z,7.20
2019-04-23T07:45:24.344Z,6.20
2019-04-23T07:50:44.175Z,6.03
2019-04-23T07:53:22.866Z,6.80
2019-04-23T07:58:21.255Z,7.53
2019-04-23T08:00:47.249Z,6.20
2019-04-23T08:05:44.011Z,6.10
2019-04-23T08:08:12.196Z,7.60
2019-04-23T08:11:25.905Z,6.37
2019-04-23T08:13:41.232Z,7.10
2019-04-23T08:16:15.303Z,6.97
2019-04-23T08:18:39.820Z,6.80
2019-04-23T08:21:10.646Z,7.17
2019-04-23T08:23:55.495Z,6.40
2019-04-23T08:26:59.644Z,6.80
2019-04-23T08:29:27.710Z,7.00
2019-04-23T08:32:10.659Z,6.70
2019-04-23T08:39:42.150Z,7.17
2019-04-23T08:42:28.736Z,7.12
2019-04-23T08:45:05.372Z,6.57
2019-04-23T08:47:22.891Z,6.70
2019-04-23T08:49:51.845Z,7.50
2019-04-23T08:52:25.207Z,5.80
2019-04-23T08:57:29.277Z,6.57
2019-04-23T08:59:55.968Z,7.40
2019-04-23T09:05:02.491Z,6.97
2019-04-23T09:07:29.772Z,7.30
2019-04-23T09:10:04.487Z,7.80
2019-04-23T09:12:35.317Z,7.67
2019-04-23T09:15:09.979Z,7.40
2019-04-23T09:17:42.612Z,7.00
2019-04-23T09:22:34.716Z,7.40
2019-04-23T09:25:18.527Z,7.77
2019-04-23T09:27:41.881Z,7.93
2019-04-23T09:30:07.986Z,7.07
2019-04-23T09:32:58.870Z,7.30
2019-04-23T09:35:27.531Z,7.23
2019-04-23T09:38:12.400Z,7.80
2019-04-23T09:41:09.908Z,7.85
2019-04-23T09:43:55.578Z,6.80
2019-04-23T09:46:36.441Z,6.90
2019-04-23T09:51:47.210Z,7.50
2019-04-23T09:54:27.046Z,7.17
2019-04-23T09:56:42.860Z,6.53
2019-04-23T09:59:15.718Z,7.30
2019-04-23T10:01:43.360Z,7.13
2019-04-23T10:03:59.008Z,7.73
2019-04-23T10:06:22.705Z,7.60
2019-04-23T10:08:53.581Z,7.90
2019-04-23T10:11:19.965Z,7.08
2019-04-23T10:13:50.341Z,6.70
2019-04-23T10:16:23.361Z,6.90
2019-04-23T10:18:51.181Z,6.70
2019-04-23T10:21:21.462Z,8.20
2019-04-23T10:23:51.665Z,6.53
2019-04-23T10:26:21.835Z,7.10
2019-04-23T10:28:58.265Z,6.90
2019-04-23T10:31:27.408Z,6.33
2019-04-23T10:33:58.020Z,8.80
2019-04-23T10:36:29.540Z,7.47
2019-04-23T10:39:03.524Z,8.13
2019-04-23T10:41:30.597Z,7.57
2019-04-23T10:44:07.031Z,6.70
2019-04-23T10:47:46.757Z,7.10
2019-04-23T10:50:39.975Z,7.60
2019-04-23T10:53:21.453Z,6.97
2019-04-23T10:55:58.855Z,7.23
2019-04-23T11:00:53.144Z,8.43
2019-04-23T11:03:43.659Z,7.50
2019-04-23T11:05:59.027Z,7.53
2019-04-23T11:08:23.991Z,7.50
2019-04-23T11:11:03.585Z,7.50
2019-04-23T11:16:41.965Z,8.30
2019-04-23T11:18:52.167Z,7.27
2019-04-23T11:21:20.779Z,7.40
2019-04-23T11:23:50.117Z,7.27
2019-04-23T11:26:32.750Z,7.57
2019-04-23T11:28:59.763Z,7.00
2019-04-23T11:31:43.098Z,7.83
2019-04-23T11:34:19.971Z,7.97
2019-04-23T11:39:30.913Z,7.83
2019-04-23T11:47:42.410Z,7.10
2019-04-23T11:52:32.839Z,7.80
2019-04-23T11:54:53.647Z,7.47
2019-04-23T11:59:59.501Z,7.47
2019-04-23T12:02:59.190Z,7.50
2019-04-23T12:06:12.387Z,8.37
2019-04-23T12:09:17.419Z,7.33
2019-04-23T12:20:02.885Z,7.50
2019-04-23T12:22:54.452Z,7.40
2019-04-23T12:25:51.593Z,9.13
2019-04-23T12:31:47.681Z,8.60
2019-04-23T12:34:35.737Z,8.00
2019-04-23T12:37:04.224Z,7.50
2019-04-23T12:39:42.489Z,8.13
2019-04-23T12:42:34.463Z,7.70
2019-04-23T12:44:46.186Z,7.83
2019-04-23T12:47:25.394Z,7.53
2019-04-23T12:50:37.731Z,9.17
2019-04-23T12:53:03.612Z,8.55
2019-04-23T13:00:59.052Z,8.95
2019-04-23T13:03:33.047Z,8.60
2019-04-23T13:06:04.107Z,8.60
2019-04-23T13:08:46.128Z,8.65
2019-04-23T13:11:17.616Z,8.30
2019-04-23T13:13:54.499Z,8.20
2019-04-23T13:16:59.004Z,8.27
2019-04-23T13:19:06.202Z,8.05
2019-04-23T13:21:51.306Z,8.87
2019-04-23T13:24:26.022Z,8.63
2019-04-23T13:27:01.213Z,8.50
2019-04-23T13:29:56.859Z,8.73
2019-04-23T13:32:31.078Z,8.85
2019-04-23T13:37:57.176Z,8.20
2019-04-23T13:40:24.387Z,8.33
2019-04-23T13:43:01.436Z,8.63
2019-04-23T13:45:59.671Z,9.50
2019-04-23T13:48:14.795Z,9.90
2019-04-23T13:51:35.848Z,8.97
2019-04-23T13:54:06.114Z,9.17
2019-04-23T13:57:44.015Z,8.67
2019-04-23T14:00:28.656Z,9.10
2019-04-23T14:05:45.363Z,9.48
2019-04-23T14:08:22.906Z,9.70
2019-04-23T14:11:13.435Z,9.47
2019-04-23T14:14:38.476Z,9.87
2019-04-23T14:17:05.017Z,9.00
2019-04-23T14:19:28.343Z,9.50
2019-04-23T14:22:45.065Z,9.00
2019-04-23T14:25:07.889Z,8.50
2019-04-23T14:28:13.912Z,9.78
2019-04-23T14:30:46.411Z,9.05
2019-04-23T14:33:37.931Z,9.60
2019-04-23T14:36:07.696Z,9.13
2019-04-23T14:38:41.136Z,9.20
2019-04-23T14:48:51.722Z,8.43
2019-04-23T14:51:32.148Z,7.97
2019-04-23T14:53:48.344Z,8.43
2019-04-23T15:01:27.462Z,7.83
2019-04-23T15:03:49.369Z,8.50
2019-04-23T15:11:47.907Z,8.17
2019-04-23T15:13:55.198Z,8.85
2019-04-23T15:19:33.902Z,7.90
2019-04-23T15:29:08.529Z,7.43
2019-04-23T15:31:59.209Z,8.00
2019-04-23T15:42:04.921Z,7.87
2019-04-23T15:44:41.923Z,8.20
2019-04-23T15:47:09.003Z,9.50
2019-04-23T15:49:30.462Z,8.80
2019-04-23T15:54:37.161Z,8.30
2019-04-23T15:56:59.543Z,7.50
2019-04-23T16:01:41.951Z,9.27
2019-04-23T16:04:08.764Z,7.87
2019-04-23T16:06:38.950Z,9.40
2019-04-23T16:09:28.384Z,9.10
2019-04-23T16:11:58.914Z,9.40
2019-04-23T16:14:47.873Z,9.13
2019-04-23T16:17:18.757Z,9.30
2019-04-23T16:20:06.051Z,9.87
2019-04-23T16:22:24.757Z,9.70
2019-04-23T16:25:03.602Z,10.60
2019-04-23T16:27:21.581Z,9.80
2019-04-23T16:33:10.184Z,9.50
2019-04-23T16:35:32.964Z,9.53
2019-04-23T16:38:14.139Z,10.17
2019-04-23T16:43:07.071Z,9.70
2019-04-23T16:45:45.728Z,10.60
2019-04-23T16:48:07.711Z,10.20
2019-04-23T16:50:41.732Z,10.10
2019-04-23T16:53:11.208Z,10.30
2019-04-23T16:58:17.143Z,10.15
2019-04-23T17:00:38.301Z,9.50
2019-04-23T17:03:11.255Z,9.80
2019-04-23T17:05:46.570Z,10.93
2019-04-23T17:08:36.183Z,8.85
2019-04-23T17:10:42.853Z,9.63
2019-04-23T17:15:55.134Z,10.40
2019-04-23T17:18:17.362Z,10.50
2019-04-23T17:20:46.728Z,9.90
2019-04-23T17:23:28.962Z,11.33
2019-04-23T17:25:49.068Z,10.33
2019-04-23T17:28:18.354Z,10.17
2019-04-23T17:31:05.215Z,10.23
2019-04-23T17:33:27.579Z,10.20
2019-04-23T17:36:21.057Z,10.60
2019-04-23T17:38:49.614Z,10.37
2019-04-23T17:44:18.873Z,9.67
2019-04-23T17:46:42.727Z,10.37
2019-04-23T17:49:15.316Z,9.53
2019-04-23T17:51:44.791Z,11.77
2019-04-23T18:01:57.200Z,9.67
2019-04-23T18:04:20.659Z,9.75
2019-04-23T18:07:05.385Z,9.80
2019-04-23T18:09:25.586Z,10.67
2019-04-23T18:11:54.298Z,9.43
2019-04-23T18:14:18.085Z,10.65
2019-04-23T18:24:59.386Z,10.68
2019-04-23T18:27:27.519Z,10.40
2019-04-23T18:30:11.003Z,11.10
2019-04-23T18:33:38.249Z,9.90
2019-04-23T18:38:05.454Z,10.37
2019-04-23T18:40:55.199Z,10.20
2019-04-23T18:43:13.708Z,10.03
2019-04-23T18:45:46.808Z,10.90
2019-04-23T18:56:06.579Z,10.50
2019-04-23T18:58:48.592Z,10.70
2019-04-23T19:01:05.131Z,10.27
2019-04-23T19:06:41.214Z,10.80
2019-04-23T19:10:12.126Z,10.40
2019-04-23T19:15:06.136Z,10.73
2019-04-23T19:17:46.566Z,12.37
2019-04-23T19:20:01.083Z,11.70
2019-04-23T19:22:43.213Z,11.78
2019-04-23T19:25:05.804Z,12.07
2019-04-23T19:30:39.738Z,12.37
2019-04-23T19:33:21.959Z,11.53
2019-04-23T19:40:51.750Z,11.70
2019-04-23T19:43:19.523Z,11.77
2019-04-23T19:45:55.691Z,12.23
2019-04-23T19:50:57.326Z,12.07
2019-04-23T19:53:29.691Z,12.00
2019-04-23T19:56:05.154Z,12.60
2019-04-23T19:58:31.964Z,13.00
2019-04-23T20:03:48.691Z,12.20
2019-04-23T20:06:08.153Z,12.20
2019-04-23T20:10:57.414Z,11.70
2019-04-23T20:13:37.712Z,11.55
2019-04-23T20:18:41.953Z,13.17
2019-04-23T20:20:59.359Z,13.03
2019-04-23T20:23:58.679Z,13.10
2019-04-23T20:32:29.098Z,12.50
2019-04-23T20:39:08.163Z,13.93
2019-04-23T20:42:07.898Z,14.07
2019-04-23T20:44:37.365Z,14.30
2019-04-23T20:47:01.914Z,13.67
2019-04-23T20:49:28.275Z,13.43
2019-04-23T20:52:00.134Z,13.10
2019-04-23T20:54:42.120Z,14.50
2019-04-23T20:57:43.046Z,13.37
2019-04-23T21:00:24.074Z,13.73
2019-04-23T21:03:41.506Z,13.27
2019-04-23T21:05:33.342Z,13.80
2019-04-23T21:08:38.839Z,14.57
2019-04-23T21:11:01.357Z,14.23
2019-04-23T21:14:30.087Z,14.00
2019-04-23T21:16:50.810Z,12.73
2019-04-23T21:20:03.439Z,14.30
2019-04-23T21:22:49.029Z,13.77
2019-04-23T21:25:44.481Z,14.27
2019-04-23T21:28:54.039Z,13.80
2019-04-23T21:31:32.798Z,14.03
2019-04-23T21:34:19.461Z,15.00
2019-04-23T21:37:10.941Z,13.33
2019-04-23T21:40:04.633Z,13.73
2019-04-23T21:51:24.451Z,13.90
2019-04-23T21:56:48.618Z,13.77
2019-04-23T21:59:50.577Z,14.43
2019-04-23T22:02:38.459Z,13.70
2019-04-23T22:05:47.911Z,13.27
2019-04-23T22:08:27.143Z,13.62
2019-04-23T22:11:37.658Z,14.57
2019-04-23T22:21:47.459Z,14.40
2019-04-23T22:24:32.147Z,13.97
2019-04-23T22:27:32.823Z,13.50
2019-04-23T22:30:45.920Z,13.80
2019-04-23T22:33:07.129Z,13.83
2019-04-23T22:35:24.289Z,13.00
2019-04-23T22:40:49.744Z,14.90
2019-04-23T22:43:35.902Z,13.97
2019-04-23T22:45:52.671Z,13.30
2019-04-23T22:48:20.625Z,14.00
2019-04-23T22:50:57.558Z,13.35
2019-04-23T22:53:13.808Z,13.67
2019-04-23T22:59:01.993Z,13.70
2019-04-23T23:01:26.157Z,13.87
2019-04-23T23:04:20.293Z,14.27
2019-04-23T23:07:02.835Z,14.07
2019-04-23T23:09:25.324Z,14.70
2019-04-23T23:11:57.860Z,14.17
2019-04-23T23:14:27.623Z,14.23
2019-04-23T23:16:57.214Z,12.10
2019-04-23T23:19:42.678Z,12.97
2019-04-23T23:24:47.864Z,12.90
2019-04-23T23:27:29.951Z,12.88
2019-04-23T23:30:00.034Z,12.80
2019-04-23T23:37:19.135Z,13.75
2019-04-23T23:39:57.625Z,13.47
2019-04-23T23:42:15.789Z,13.07
2019-04-23T23:45:01.955Z,12.73
2019-04-23T23:47:38.074Z,12.77
2019-04-23T23:50:01.305Z,13.33
2019-04-23T23:52:34.968Z,12.37
2019-04-23T23:55:01.755Z,13.20
2019-04-23T23:57:26.492Z,12.50
