createdAt,value
2023-03-15T00:03:05.969Z,6.00
2023-03-15T00:08:05.756Z,6.00
2023-03-15T00:13:04.628Z,6.00
2023-03-15T00:18:03.920Z,6.00
2023-03-15T00:23:02.193Z,6.00
2023-03-15T00:28:02.154Z,6.00
2023-03-15T00:33:00.351Z,6.20
2023-03-15T00:37:59.052Z,6.00
2023-03-15T00:42:58.204Z,6.10
2023-03-15T00:47:58.712Z,6.10
2023-03-15T00:52:57.249Z,6.30
2023-03-15T00:57:55.782Z,6.20
2023-03-15T01:02:56.016Z,6.10
2023-03-15T01:07:55.714Z,6.10
2023-03-15T01:12:54.262Z,6.40
2023-03-15T01:17:52.463Z,6.10
2023-03-15T01:22:51.314Z,6.00
2023-03-15T01:27:51.162Z,6.00
2023-03-15T01:32:49.759Z,6.30
2023-03-15T01:37:51.016Z,6.00
2023-03-15T01:43:13.803Z,6.10
2023-03-15T01:48:12.984Z,6.10
2023-03-15T01:53:12.388Z,6.10
2023-03-15T01:58:15.690Z,5.90
2023-03-15T02:03:21.565Z,5.90
2023-03-15T02:08:26.792Z,5.90
2023-03-15T02:13:28.080Z,5.80
2023-03-15T02:18:28.678Z,5.90
2023-03-15T02:23:30.307Z,5.90
2023-03-15T02:28:31.022Z,6.00
2023-03-15T02:33:32.142Z,6.10
2023-03-15T02:38:30.608Z,6.10
2023-03-15T02:43:33.439Z,6.20
2023-03-15T02:48:35.504Z,6.50
2023-03-15T02:53:35.266Z,6.20
2023-03-15T02:58:35.127Z,6.20
2023-03-15T03:03:33.979Z,6.50
2023-03-15T03:08:32.999Z,6.20
2023-03-15T03:13:31.641Z,6.20
2023-03-15T03:18:35.982Z,6.60
2023-03-15T03:23:37.449Z,6.30
2023-03-15T03:28:36.048Z,6.30
2023-03-15T03:33:37.241Z,6.40
2023-03-15T03:38:35.986Z,6.40
2023-03-15T03:43:34.663Z,6.40
2023-03-15T03:48:33.345Z,6.30
2023-03-15T03:53:33.308Z,6.30
2023-03-15T03:58:32.496Z,6.30
2023-03-15T04:03:36.972Z,6.40
2023-03-15T04:08:44.198Z,6.40
2023-03-15T04:13:46.987Z,6.40
2023-03-15T04:18:45.571Z,6.40
2023-03-15T04:23:45.714Z,6.40
2023-03-15T04:28:55.892Z,6.40
2023-03-15T04:34:21.059Z,6.40
2023-03-15T04:39:49.978Z,6.50
2023-03-15T04:45:09.150Z,6.50
2023-03-15T04:50:26.472Z,6.50
2023-03-15T04:55:50.079Z,6.40
2023-03-15T05:01:07.314Z,6.40
2023-03-15T05:06:18.757Z,6.40
2023-03-15T05:11:36.550Z,6.30
2023-03-15T05:16:43.606Z,6.40
2023-03-15T05:21:52.022Z,6.40
2023-03-15T05:27:23.611Z,6.40
2023-03-15T05:32:45.475Z,6.40
2023-03-15T05:38:03.891Z,6.40
2023-03-15T05:43:22.243Z,6.40
2023-03-15T05:48:38.215Z,6.40
2023-03-15T05:53:56.882Z,6.40
2023-03-15T05:59:25.764Z,6.40
2023-03-15T06:04:49.851Z,6.50
2023-03-15T06:09:53.760Z,6.50
2023-03-15T06:14:54.780Z,6.50
2023-03-15T06:19:53.049Z,6.50
2023-03-15T06:24:52.389Z,6.50
2023-03-15T06:29:51.879Z,6.50
2023-03-15T06:34:54.896Z,6.60
2023-03-15T06:39:54.499Z,6.50
2023-03-15T06:44:53.136Z,6.50
2023-03-15T06:49:56.754Z,6.50
2023-03-15T06:54:55.726Z,6.50
2023-03-15T06:59:54.876Z,6.50
2023-03-15T07:04:54.908Z,6.40
2023-03-15T07:09:55.248Z,6.40
2023-03-15T07:14:53.499Z,6.50
2023-03-15T07:19:56.588Z,6.50
2023-03-15T07:24:56.799Z,6.50
2023-03-15T07:29:55.681Z,6.60
2023-03-15T07:34:55.254Z,6.50
2023-03-15T07:39:53.802Z,6.60
2023-03-15T07:44:53.671Z,6.70
2023-03-15T07:49:51.912Z,6.80
2023-03-15T07:54:50.414Z,6.80
2023-03-15T07:59:48.593Z,7.00
2023-03-15T08:04:50.656Z,7.10
2023-03-15T08:09:49.212Z,7.10
2023-03-15T08:14:47.734Z,7.10
2023-03-15T08:19:47.627Z,7.20
2023-03-15T08:24:46.316Z,7.30
2023-03-15T08:29:44.517Z,7.40
2023-03-15T08:34:43.003Z,7.40
2023-03-15T08:39:43.001Z,7.40
2023-03-15T08:44:41.780Z,7.40
2023-03-15T08:49:40.385Z,7.40
2023-03-15T08:54:38.957Z,7.70
2023-03-15T08:59:38.922Z,7.40
2023-03-15T09:04:37.190Z,7.50
2023-03-15T09:09:36.119Z,7.30
2023-03-15T09:14:34.604Z,7.70
2023-03-15T09:19:34.716Z,7.40
2023-03-15T09:24:33.149Z,7.70
2023-03-15T09:29:31.648Z,7.60
2023-03-15T09:34:33.257Z,7.70
2023-03-15T09:46:35.034Z,8.00
2023-03-15T09:51:42.613Z,8.30
2023-03-15T09:56:46.532Z,8.20
2023-03-15T10:01:48.920Z,8.40
2023-03-15T10:06:52.184Z,8.40
2023-03-15T10:11:59.856Z,8.50
2023-03-15T10:16:59.713Z,8.60
2023-03-15T10:22:04.232Z,8.80
2023-03-15T10:27:15.764Z,8.90
2023-03-15T10:32:19.610Z,9.00
2023-03-15T10:37:17.794Z,9.00
2023-03-15T10:42:27.494Z,9.00
2023-03-15T10:47:28.452Z,9.10
2023-03-15T10:52:35.852Z,9.20
2023-03-15T11:05:25.726Z,9.50
2023-03-15T11:10:27.284Z,9.60
2023-03-15T11:15:25.788Z,9.60
2023-03-15T11:20:31.685Z,9.70
2023-03-15T11:25:33.699Z,9.60
2023-03-15T11:30:32.944Z,9.50
2023-03-15T11:42:32.198Z,9.10
2023-03-15T11:47:41.298Z,9.10
2023-03-15T11:52:40.472Z,9.10
2023-03-15T11:57:43.970Z,9.20
2023-03-15T12:09:48.728Z,9.50
2023-03-15T12:14:48.714Z,9.60
2023-03-15T12:19:47.332Z,9.70
2023-03-15T12:24:48.303Z,9.90
2023-03-15T12:29:49.999Z,10.00
2023-03-15T12:34:51.239Z,10.20
2023-03-15T12:39:51.720Z,10.20
2023-03-15T12:44:51.662Z,10.40
2023-03-15T12:49:50.277Z,10.50
2023-03-15T12:54:52.276Z,10.50
2023-03-15T12:59:56.308Z,10.30
2023-03-15T13:05:20.516Z,9.80
2023-03-15T13:10:37.513Z,9.10
2023-03-15T13:15:44.829Z,9.10
2023-03-15T13:20:47.121Z,9.10
2023-03-15T13:25:56.135Z,9.10
2023-03-15T13:30:57.646Z,9.00
2023-03-15T13:35:58.345Z,9.00
2023-03-15T13:40:58.364Z,9.00
2023-03-15T13:46:00.303Z,9.10
2023-03-15T13:51:06.152Z,9.10
2023-03-15T13:56:09.455Z,9.20
2023-03-15T14:01:13.926Z,9.20
2023-03-15T14:06:21.112Z,9.40
2023-03-15T14:11:32.550Z,9.40
2023-03-15T14:16:57.204Z,9.50
2023-03-15T14:22:04.110Z,9.60
2023-03-15T14:27:06.475Z,9.70
2023-03-15T14:32:09.232Z,9.80
2023-03-15T14:37:10.999Z,9.90
2023-03-15T14:42:12.331Z,9.90
2023-03-15T14:47:17.985Z,9.90
2023-03-15T14:52:16.242Z,10.00
2023-03-15T14:57:14.897Z,10.10
2023-03-15T15:02:18.760Z,10.20
2023-03-15T15:07:18.673Z,10.30
2023-03-15T15:12:18.860Z,10.00
2023-03-15T15:17:18.702Z,9.80
2023-03-15T15:22:17.437Z,9.60
2023-03-15T15:27:16.557Z,9.30
2023-03-15T15:32:15.100Z,9.10
2023-03-15T15:37:15.845Z,9.00
2023-03-15T15:42:14.419Z,9.00
2023-03-15T15:47:12.893Z,8.90
2023-03-15T15:52:12.950Z,8.80
2023-03-15T15:57:14.298Z,8.80
2023-03-15T16:02:18.471Z,8.90
2023-03-15T16:07:17.181Z,8.90
2023-03-15T16:12:19.216Z,9.00
2023-03-15T16:17:21.893Z,9.00
2023-03-15T16:22:23.648Z,8.90
2023-03-15T16:27:27.257Z,8.90
2023-03-15T16:32:42.921Z,8.90
2023-03-15T16:37:43.549Z,8.90
2023-03-15T16:42:43.075Z,8.90
2023-03-15T16:47:41.658Z,8.90
2023-03-15T16:52:42.332Z,8.90
2023-03-15T16:57:42.492Z,8.80
2023-03-15T17:02:41.121Z,8.80
2023-03-15T17:07:40.838Z,8.80
2023-03-15T17:12:39.764Z,8.70
2023-03-15T17:17:39.940Z,8.70
2023-03-15T17:22:38.618Z,8.60
2023-03-15T17:27:39.614Z,8.50
2023-03-15T17:32:39.761Z,8.50
2023-03-15T17:37:39.414Z,8.40
2023-03-15T17:42:38.005Z,8.30
2023-03-15T17:47:36.675Z,8.30
2023-03-15T17:52:36.902Z,8.10
2023-03-15T17:57:38.385Z,8.20
2023-03-15T18:02:46.239Z,8.20
2023-03-15T18:07:58.213Z,8.20
2023-03-15T18:12:58.040Z,8.10
2023-03-15T18:17:56.860Z,8.30
2023-03-15T18:30:47.508Z,7.90
2023-03-15T18:35:47.518Z,7.80
2023-03-15T18:40:46.123Z,7.70
2023-03-15T18:45:44.853Z,7.70
2023-03-15T18:50:43.915Z,7.70
2023-03-15T18:55:44.573Z,7.70
2023-03-15T19:00:43.280Z,7.60
2023-03-15T19:05:42.196Z,7.60
2023-03-15T19:10:40.792Z,7.50
2023-03-15T19:15:41.207Z,7.40
2023-03-15T19:20:39.790Z,7.40
2023-03-15T19:25:38.378Z,7.40
2023-03-15T19:30:36.957Z,7.30
2023-03-15T19:35:36.909Z,7.30
2023-03-15T19:40:35.482Z,7.40
2023-03-15T19:45:34.258Z,7.20
2023-03-15T19:50:34.183Z,7.20
2023-03-15T19:55:36.286Z,7.20
2023-03-15T20:00:34.481Z,7.20
2023-03-15T20:05:33.074Z,7.20
2023-03-15T20:10:31.593Z,7.10
2023-03-15T20:15:32.560Z,7.10
2023-03-15T20:20:31.279Z,7.20
2023-03-15T20:25:29.532Z,7.10
2023-03-15T20:37:18.747Z,7.00
2023-03-15T20:42:17.307Z,6.90
2023-03-15T20:47:16.408Z,6.80
2023-03-15T20:52:15.438Z,6.80
2023-03-15T20:57:15.283Z,6.80
2023-03-15T21:02:13.774Z,6.80
2023-03-15T21:07:12.683Z,7.00
2023-03-15T21:12:11.587Z,6.80
2023-03-15T21:17:11.445Z,6.70
2023-03-15T21:22:09.978Z,6.70
2023-03-15T21:27:09.514Z,6.70
2023-03-15T21:32:08.563Z,6.80
2023-03-15T21:37:08.148Z,6.60
2023-03-15T21:42:06.653Z,6.50
2023-03-15T21:47:05.685Z,6.50
2023-03-15T21:52:04.152Z,6.50
2023-03-15T21:57:04.287Z,6.40
2023-03-15T22:02:03.054Z,6.40
2023-03-15T22:07:01.234Z,6.40
2023-03-15T22:11:59.701Z,6.40
2023-03-15T22:16:59.542Z,6.30
2023-03-15T22:21:57.704Z,6.30
2023-03-15T22:26:56.516Z,6.30
2023-03-15T22:31:54.934Z,6.20
2023-03-15T22:36:54.440Z,6.20
2023-03-15T22:41:53.141Z,6.10
2023-03-15T22:46:51.682Z,6.10
2023-03-15T22:51:50.160Z,6.00
2023-03-15T22:56:49.919Z,5.90
2023-03-15T23:01:48.363Z,5.90
2023-03-15T23:06:46.476Z,5.90
2023-03-15T23:11:44.979Z,5.90
2023-03-15T23:16:44.825Z,5.70
2023-03-15T23:21:42.916Z,5.70
2023-03-15T23:26:42.151Z,5.70
2023-03-15T23:31:41.851Z,5.60
2023-03-15T23:36:44.074Z,5.60
2023-03-15T23:41:45.952Z,5.70
2023-03-15T23:46:44.457Z,5.50
2023-03-15T23:51:43.987Z,5.40
2023-03-15T23:56:42.484Z,5.40
