createdAt,value
2023-04-13T00:00:53.030Z,98811.94
2023-04-13T00:03:24.153Z,98803.38
2023-04-13T00:05:52.941Z,98813.59
2023-04-13T00:08:22.675Z,98806.69
2023-04-13T00:10:51.045Z,98812.66
2023-04-13T00:13:19.616Z,98816.88
2023-04-13T00:15:48.485Z,98814.28
2023-04-13T00:18:16.059Z,98812.53
2023-04-13T00:20:44.026Z,98804.84
2023-04-13T00:23:12.370Z,98809.91
2023-04-13T00:25:39.945Z,98811.63
2023-04-13T00:28:07.759Z,98809.91
2023-04-13T00:30:35.376Z,98803.13
2023-04-13T00:33:06.884Z,98806.50
2023-04-13T00:35:34.870Z,98802.16
2023-04-13T00:38:03.427Z,98802.13
2023-04-13T00:40:31.090Z,98795.28
2023-04-13T00:43:00.500Z,98802.91
2023-04-13T00:45:28.228Z,98786.66
2023-04-13T00:47:58.281Z,98781.53
2023-04-13T00:50:27.375Z,98790.94
2023-04-13T00:52:55.164Z,98801.19
2023-04-13T00:55:22.866Z,98802.13
2023-04-13T00:57:52.372Z,98803.78
2023-04-13T01:00:21.481Z,98796.16
2023-04-13T01:02:50.622Z,98789.34
2023-04-13T01:05:18.817Z,98797.78
2023-04-13T01:07:57.185Z,98785.81
2023-04-13T01:10:29.636Z,98782.31
2023-04-13T01:13:05.939Z,98794.28
2023-04-13T01:15:38.877Z,98792.66
2023-04-13T01:18:09.954Z,98796.06
2023-04-13T01:20:41.984Z,98783.16
2023-04-13T01:23:31.025Z,98789.00
2023-04-13T01:26:04.064Z,98796.63
2023-04-13T01:28:34.233Z,98793.94
2023-04-13T01:31:05.521Z,98799.00
2023-04-13T01:33:33.580Z,98798.91
2023-04-13T01:36:04.220Z,98806.53
2023-04-13T01:38:32.581Z,98808.22
2023-04-13T01:41:02.432Z,98815.00
2023-04-13T01:43:34.929Z,98818.34
2023-04-13T01:46:11.162Z,98812.25
2023-04-13T01:48:49.968Z,98811.56
2023-04-13T01:51:45.130Z,98819.28
2023-04-13T01:54:18.869Z,98820.97
2023-04-13T01:56:49.032Z,98810.56
2023-04-13T01:59:19.292Z,98814.81
2023-04-13T02:01:47.496Z,98811.38
2023-04-13T02:04:15.517Z,98815.75
2023-04-13T02:06:46.626Z,98814.06
2023-04-13T02:09:15.488Z,98807.22
2023-04-13T02:11:44.047Z,98797.03
2023-04-13T02:14:11.597Z,98797.03
2023-04-13T02:16:40.814Z,98797.00
2023-04-13T02:19:08.465Z,98802.09
2023-04-13T02:21:36.901Z,98804.56
2023-04-13T02:24:05.777Z,98793.41
2023-04-13T02:26:33.758Z,98789.13
2023-04-13T02:29:01.285Z,98798.47
2023-04-13T02:31:31.792Z,98788.25
2023-04-13T02:34:01.101Z,98787.41
2023-04-13T02:36:30.462Z,98795.13
2023-04-13T02:39:02.423Z,98791.75
2023-04-13T02:41:32.972Z,98794.38
2023-04-13T02:44:00.759Z,98787.50
2023-04-13T02:46:34.204Z,98797.91
2023-04-13T02:49:08.944Z,98802.41
2023-04-13T02:51:42.445Z,98810.97
2023-04-13T02:54:11.883Z,98822.94
2023-04-13T02:56:44.726Z,98817.88
2023-04-13T02:59:12.699Z,98825.66
2023-04-13T03:01:42.153Z,98829.25
2023-04-13T03:04:13.598Z,98831.03
2023-04-13T03:06:42.681Z,98850.69
2023-04-13T03:09:10.246Z,98846.34
2023-04-13T03:11:45.319Z,98847.22
2023-04-13T03:14:21.430Z,98847.22
2023-04-13T03:16:54.376Z,98835.25
2023-04-13T03:19:26.810Z,98841.25
2023-04-13T03:21:54.532Z,98831.13
2023-04-13T03:24:27.459Z,98837.09
2023-04-13T03:26:57.994Z,98832.81
2023-04-13T03:29:32.610Z,98826.84
2023-04-13T03:32:00.445Z,98818.16
2023-04-13T03:34:33.010Z,98821.69
2023-04-13T03:37:05.101Z,98814.75
2023-04-13T03:39:32.662Z,98823.28
2023-04-13T03:42:03.568Z,98830.97
2023-04-13T03:44:31.681Z,98831.84
2023-04-13T03:47:01.075Z,98836.84
2023-04-13T03:49:34.920Z,98824.91
2023-04-13T03:52:02.602Z,98825.78
2023-04-13T03:54:35.897Z,98833.47
2023-04-13T03:57:04.519Z,98835.16
2023-04-13T03:59:33.731Z,98828.31
2023-04-13T04:02:03.128Z,98833.47
2023-04-13T04:04:31.997Z,98835.22
2023-04-13T04:07:00.972Z,98836.94
2023-04-13T04:09:29.672Z,98838.59
2023-04-13T04:11:57.510Z,98843.72
2023-04-13T04:14:36.922Z,98851.47
2023-04-13T04:17:13.214Z,98865.88
2023-04-13T04:19:41.239Z,98859.25
2023-04-13T04:22:10.473Z,98851.56
2023-04-13T04:24:42.981Z,98851.41
2023-04-13T04:27:11.363Z,98855.69
2023-04-13T04:29:40.299Z,98838.56
2023-04-13T04:32:24.399Z,98850.38
2023-04-13T04:34:53.839Z,98846.09
2023-04-13T04:37:25.879Z,98852.09
2023-04-13T04:40:09.395Z,98861.47
2023-04-13T04:42:38.389Z,98862.44
2023-04-13T04:45:11.487Z,98862.50
2023-04-13T04:47:43.696Z,98879.41
2023-04-13T04:50:21.233Z,98874.38
2023-04-13T04:52:56.884Z,98867.47
2023-04-13T04:55:25.897Z,98870.97
2023-04-13T04:57:54.333Z,98877.88
2023-04-13T05:00:26.152Z,98876.09
2023-04-13T05:03:12.794Z,98888.09
2023-04-13T05:05:45.402Z,98885.53
2023-04-13T05:08:19.795Z,98875.31
2023-04-13T05:10:49.536Z,98888.97
2023-04-13T05:13:18.733Z,98900.13
2023-04-13T05:15:56.567Z,98897.56
2023-04-13T05:18:24.170Z,98907.03
2023-04-13T05:20:52.237Z,98910.38
2023-04-13T05:23:21.140Z,98901.84
2023-04-13T05:25:57.481Z,98912.19
2023-04-13T05:28:26.306Z,98905.34
2023-04-13T05:30:54.086Z,98908.84
2023-04-13T05:33:21.716Z,98908.00
2023-04-13T05:35:54.443Z,98912.97
2023-04-13T05:38:23.379Z,98908.91
2023-04-13T05:40:53.455Z,98903.03
2023-04-13T05:43:23.623Z,98915.91
2023-04-13T05:45:53.134Z,98921.22
2023-04-13T05:48:22.584Z,98914.22
2023-04-13T05:50:58.028Z,98938.06
2023-04-13T05:53:29.376Z,98937.28
2023-04-13T05:55:59.292Z,98934.56
2023-04-13T05:58:27.899Z,98940.66
2023-04-13T06:01:10.866Z,98946.56
2023-04-13T06:03:38.553Z,98943.91
2023-04-13T06:06:07.098Z,98943.88
2023-04-13T06:08:36.072Z,98949.78
2023-04-13T06:11:03.616Z,98950.06
2023-04-13T06:13:31.572Z,98947.56
2023-04-13T06:15:59.704Z,98958.72
2023-04-13T06:18:27.955Z,98955.22
2023-04-13T06:20:56.038Z,98941.50
2023-04-13T06:23:23.768Z,98957.59
2023-04-13T06:25:56.983Z,98962.03
2023-04-13T06:28:38.109Z,98955.09
2023-04-13T06:31:07.370Z,98964.34
2023-04-13T06:33:34.928Z,98964.59
2023-04-13T06:36:03.329Z,98951.91
2023-04-13T06:38:35.001Z,98956.44
2023-04-13T06:41:09.811Z,98959.03
2023-04-13T06:43:40.700Z,98954.97
2023-04-13T06:46:18.337Z,98953.34
2023-04-13T06:48:49.874Z,98946.63
2023-04-13T06:51:21.453Z,98952.47
2023-04-13T06:53:49.238Z,98944.06
2023-04-13T06:56:18.259Z,98951.91
2023-04-13T06:58:46.634Z,98962.38
2023-04-13T07:01:16.290Z,98964.09
2023-04-13T07:03:45.353Z,98956.97
2023-04-13T07:06:14.681Z,98964.69
2023-04-13T07:08:42.556Z,98965.22
2023-04-13T07:11:10.877Z,98954.25
2023-04-13T07:13:41.551Z,98966.25
2023-04-13T07:16:12.240Z,98954.50
2023-04-13T07:18:43.125Z,98964.84
2023-04-13T07:21:10.683Z,98952.13
2023-04-13T07:24:04.677Z,98951.28
2023-04-13T07:26:33.330Z,98949.47
2023-04-13T07:29:02.987Z,98950.34
2023-04-13T07:31:35.478Z,98970.88
2023-04-13T07:34:03.529Z,98961.31
2023-04-13T07:36:36.722Z,98959.38
2023-04-13T07:39:09.772Z,98971.41
2023-04-13T07:41:40.696Z,98959.47
2023-04-13T07:44:14.929Z,98969.69
2023-04-13T07:46:43.210Z,98971.59
2023-04-13T07:49:11.123Z,98968.13
2023-04-13T07:51:39.814Z,98972.41
2023-04-13T07:54:07.456Z,98960.53
2023-04-13T07:56:37.122Z,98958.63
2023-04-13T07:59:06.466Z,98957.94
2023-04-13T08:01:36.770Z,98955.69
2023-04-13T08:04:05.633Z,98969.41
2023-04-13T08:06:33.516Z,98966.75
2023-04-13T08:09:02.066Z,98975.25
2023-04-13T08:11:31.041Z,98977.22
2023-04-13T08:14:04.347Z,98966.03
2023-04-13T08:16:34.390Z,98985.75
2023-04-13T08:19:06.417Z,98983.28
2023-04-13T08:21:38.684Z,98984.19
2023-04-13T08:24:06.904Z,98978.38
2023-04-13T08:26:34.426Z,98999.81
2023-04-13T08:29:03.342Z,98985.38
2023-04-13T08:31:32.304Z,98993.16
2023-04-13T08:34:04.643Z,98995.09
2023-04-13T08:36:34.088Z,99006.25
2023-04-13T08:39:09.562Z,99012.75
2023-04-13T08:41:41.824Z,98998.63
2023-04-13T08:44:10.591Z,99008.78
2023-04-13T08:46:41.622Z,99003.06
2023-04-13T08:49:10.537Z,98980.50
2023-04-13T08:51:59.779Z,98991.63
2023-04-13T08:54:28.412Z,99000.22
2023-04-13T08:56:58.168Z,99006.00
2023-04-13T08:59:28.936Z,98993.50
2023-04-13T09:01:58.432Z,98989.41
2023-04-13T09:04:36.724Z,98986.34
2023-04-13T09:07:06.957Z,99003.63
2023-04-13T09:09:39.079Z,99007.53
2023-04-13T09:12:06.970Z,99011.94
2023-04-13T09:14:35.260Z,99010.75
2023-04-13T09:17:05.676Z,99009.41
2023-04-13T09:19:38.956Z,98999.38
2023-04-13T09:22:15.291Z,98998.03
2023-04-13T09:24:43.221Z,99015.47
2023-04-13T09:27:19.478Z,99026.75
2023-04-13T09:29:52.025Z,99025.59
2023-04-13T09:32:20.753Z,99030.69
2023-04-13T09:34:59.111Z,99050.06
2023-04-13T09:37:28.807Z,99039.00
2023-04-13T09:39:56.432Z,99047.72
2023-04-13T09:42:23.952Z,99051.03
2023-04-13T09:44:58.619Z,99065.75
2023-04-13T09:47:27.176Z,99047.03
2023-04-13T09:49:55.462Z,99072.00
2023-04-13T09:52:24.098Z,99079.78
2023-04-13T09:54:54.046Z,99074.28
2023-04-13T09:57:25.646Z,99055.78
2023-04-13T09:59:53.329Z,99067.91
2023-04-13T10:02:21.758Z,99042.78
2023-04-13T10:04:49.643Z,99066.84
2023-04-13T10:07:18.022Z,99050.28
2023-04-13T10:09:45.714Z,99055.25
2023-04-13T10:12:17.707Z,99070.34
2023-04-13T10:14:48.641Z,99038.03
2023-04-13T10:17:26.744Z,99051.22
2023-04-13T10:19:56.265Z,99039.75
2023-04-13T10:22:24.213Z,99042.91
2023-04-13T10:24:52.334Z,99058.94
2023-04-13T10:27:23.443Z,99028.75
2023-04-13T10:29:51.278Z,99026.78
2023-04-13T10:32:23.101Z,99032.94
2023-04-13T10:34:51.237Z,99023.94
2023-04-13T10:37:21.364Z,99026.66
2023-04-13T10:39:50.259Z,99039.44
2023-04-13T10:42:18.194Z,99028.28
2023-04-13T10:44:48.484Z,99036.16
2023-04-13T10:47:17.580Z,99023.28
2023-04-13T10:49:46.584Z,99019.03
2023-04-13T10:52:14.924Z,99023.53
2023-04-13T10:54:43.758Z,99026.06
2023-04-13T10:57:12.440Z,99018.06
2023-04-13T10:59:53.525Z,99020.88
2023-04-13T11:02:27.816Z,99009.75
2023-04-13T11:04:55.813Z,99013.13
2023-04-13T11:07:26.250Z,98999.47
2023-04-13T11:10:02.804Z,99037.31
2023-04-13T11:12:31.245Z,99018.28
2023-04-13T11:14:58.980Z,99012.38
2023-04-13T11:17:28.046Z,99014.38
2023-04-13T11:19:58.072Z,99015.34
2023-04-13T11:22:27.916Z,99013.50
2023-04-13T11:25:07.365Z,99006.78
2023-04-13T11:27:34.917Z,99010.22
2023-04-13T11:30:06.027Z,99002.47
2023-04-13T11:32:36.271Z,99000.75
2023-04-13T11:35:09.003Z,98996.34
2023-04-13T11:37:37.615Z,98995.38
2023-04-13T11:40:14.478Z,99005.75
2023-04-13T11:42:43.755Z,98996.16
2023-04-13T11:45:12.451Z,98994.34
2023-04-13T11:47:41.512Z,98988.31
2023-04-13T11:50:09.788Z,98996.19
2023-04-13T11:52:38.517Z,98983.09
2023-04-13T11:55:21.495Z,98996.06
2023-04-13T11:57:52.130Z,99004.53
2023-04-13T12:00:24.497Z,98992.56
2023-04-13T12:05:28.494Z,98986.97
2023-04-13T12:07:58.680Z,98986.06
2023-04-13T12:10:38.436Z,98975.50
2023-04-13T12:13:20.218Z,98988.53
2023-04-13T12:16:06.445Z,98976.88
2023-04-13T12:18:47.067Z,98983.28
2023-04-13T12:21:17.387Z,98972.00
2023-04-13T12:23:53.954Z,98986.09
2023-04-13T12:28:57.222Z,98979.25
2023-04-13T12:31:25.091Z,98977.50
2023-04-13T12:33:53.982Z,98980.03
2023-04-13T12:36:21.759Z,98989.50
2023-04-13T12:38:49.335Z,98984.34
2023-04-13T12:41:16.902Z,98979.91
2023-04-13T12:43:44.447Z,98976.41
2023-04-13T12:46:12.143Z,98973.72
2023-04-13T12:48:39.690Z,98989.13
2023-04-13T12:51:08.619Z,99007.59
2023-04-13T12:53:36.213Z,98999.09
2023-04-13T12:56:04.196Z,99000.28
2023-04-13T12:58:31.721Z,98984.03
2023-04-13T13:00:59.264Z,98975.88
2023-04-13T13:03:27.144Z,98971.09
2023-04-13T13:05:54.858Z,98969.72
2023-04-13T13:08:23.770Z,98969.03
2023-04-13T13:10:51.425Z,98972.81
2023-04-13T13:13:19.263Z,98967.84
2023-04-13T13:15:46.995Z,98974.03
2023-04-13T13:18:14.753Z,98967.69
2023-04-13T13:20:42.302Z,98969.97
2023-04-13T13:23:10.630Z,98976.56
2023-04-13T13:25:42.439Z,98971.38
2023-04-13T13:28:15.191Z,98974.91
2023-04-13T13:30:43.380Z,98983.72
2023-04-13T13:33:11.011Z,98979.34
2023-04-13T13:35:38.651Z,98978.09
2023-04-13T13:38:06.582Z,98977.47
2023-04-13T13:40:34.176Z,98979.22
2023-04-13T13:43:04.219Z,98980.06
2023-04-13T13:45:31.857Z,98991.28
2023-04-13T13:48:01.853Z,98986.97
2023-04-13T13:50:40.727Z,98983.53
2023-04-13T13:53:09.437Z,98984.41
2023-04-13T13:55:41.622Z,98977.47
2023-04-13T13:58:10.600Z,98975.47
2023-04-13T14:00:39.408Z,98980.78
2023-04-13T14:03:07.063Z,98980.19
2023-04-13T14:05:34.755Z,98985.72
2023-04-13T14:08:02.503Z,98994.94
2023-04-13T14:10:30.201Z,98987.56
2023-04-13T14:12:57.985Z,98993.19
2023-04-13T14:15:26.999Z,98991.97
2023-04-13T14:18:09.266Z,98989.22
2023-04-13T14:20:40.171Z,98984.88
2023-04-13T14:23:09.074Z,98974.84
2023-04-13T14:25:37.348Z,98979.09
2023-04-13T14:28:05.084Z,98966.75
2023-04-13T14:30:34.357Z,98973.03
2023-04-13T14:33:02.093Z,98967.88
2023-04-13T14:35:29.669Z,98964.41
2023-04-13T14:37:57.513Z,98962.69
2023-04-13T14:40:25.243Z,98973.44
2023-04-13T14:42:53.558Z,98967.28
2023-04-13T14:45:21.693Z,98974.72
2023-04-13T14:47:53.533Z,98965.09
2023-04-13T14:50:21.479Z,98968.66
2023-04-13T14:52:50.029Z,98961.22
2023-04-13T14:55:17.941Z,98976.34
2023-04-13T14:57:45.813Z,98967.88
2023-04-13T15:00:21.155Z,98980.72
2023-04-13T15:02:51.029Z,98966.66
2023-04-13T15:05:19.713Z,98961.44
2023-04-13T15:07:48.315Z,98961.44
2023-04-13T15:10:16.334Z,98953.66
2023-04-13T15:12:44.123Z,98959.81
2023-04-13T15:15:12.359Z,98956.88
2023-04-13T15:17:39.992Z,98949.72
2023-04-13T15:20:10.644Z,98958.03
2023-04-13T15:22:38.397Z,98969.00
2023-04-13T15:25:06.997Z,98954.25
2023-04-13T15:27:35.234Z,98966.25
2023-04-13T15:30:04.102Z,98967.50
2023-04-13T15:32:35.040Z,98972.75
2023-04-13T15:35:02.933Z,98979.84
2023-04-13T15:37:31.813Z,98975.63
2023-04-13T15:39:59.402Z,98963.81
2023-04-13T15:42:27.259Z,98971.59
2023-04-13T15:44:55.050Z,98968.69
2023-04-13T15:47:23.460Z,98961.88
2023-04-13T15:49:51.042Z,98969.25
2023-04-13T15:52:18.655Z,98971.53
2023-04-13T15:54:47.671Z,98966.38
2023-04-13T15:57:15.612Z,98980.41
2023-04-13T16:07:42.329Z,99015.19
2023-04-13T16:10:16.958Z,99014.94
2023-04-13T16:12:45.348Z,99016.47
2023-04-13T16:15:13.747Z,99011.19
2023-04-13T16:17:43.308Z,99019.91
2023-04-13T16:20:19.673Z,99030.81
2023-04-13T16:22:49.505Z,99025.66
2023-04-13T16:25:20.135Z,99025.84
2023-04-13T16:27:48.808Z,99026.75
2023-04-13T16:30:18.117Z,99032.09
2023-04-13T16:32:46.881Z,99028.75
2023-04-13T16:35:14.722Z,99036.41
2023-04-13T16:37:43.178Z,99034.78
2023-04-13T16:40:11.635Z,99039.22
2023-04-13T16:42:41.393Z,99033.34
2023-04-13T16:45:13.716Z,99034.28
2023-04-13T16:47:42.424Z,99033.44
2023-04-13T16:50:10.964Z,99030.00
2023-04-13T16:52:39.855Z,99032.59
2023-04-13T16:55:08.259Z,99030.91
2023-04-13T16:57:35.796Z,99032.59
2023-04-13T17:00:06.761Z,99034.22
2023-04-13T17:02:34.550Z,99032.91
2023-04-13T17:05:02.478Z,99026.59
2023-04-13T17:07:30.253Z,99027.03
2023-04-13T17:09:57.996Z,99031.31
2023-04-13T17:12:26.193Z,99030.31
2023-04-13T17:14:54.324Z,99023.00
2023-04-13T17:17:23.430Z,99022.66
2023-04-13T17:19:53.203Z,99019.94
2023-04-13T17:22:20.953Z,99022.75
2023-04-13T17:24:48.673Z,99040.09
2023-04-13T17:27:16.486Z,99038.50
2023-04-13T17:29:44.309Z,99045.75
2023-04-13T17:32:12.110Z,99048.16
2023-04-13T17:34:41.149Z,99049.72
2023-04-13T17:37:08.771Z,99052.41
2023-04-13T17:39:36.588Z,99054.78
2023-04-13T17:42:04.274Z,99058.00
2023-04-13T17:44:31.869Z,99053.13
2023-04-13T17:46:59.431Z,99058.44
2023-04-13T17:49:27.822Z,99060.19
2023-04-13T17:51:56.746Z,99054.03
2023-04-13T17:54:24.530Z,99047.84
2023-04-13T17:56:52.111Z,99057.16
2023-04-13T17:59:19.688Z,99061.34
2023-04-13T18:01:47.475Z,99061.94
2023-04-13T18:04:15.539Z,99069.78
2023-04-13T18:06:43.226Z,99080.94
2023-04-13T18:09:13.063Z,99075.63
2023-04-13T18:11:40.910Z,99078.97
2023-04-13T18:14:09.835Z,99084.97
2023-04-13T18:16:37.495Z,99076.19
2023-04-13T18:19:05.187Z,99081.28
2023-04-13T18:21:33.339Z,99080.28
2023-04-13T18:24:02.195Z,99079.25
2023-04-13T18:26:31.537Z,99089.47
2023-04-13T18:28:59.173Z,99099.72
2023-04-13T18:31:26.796Z,99098.84
2023-04-13T18:33:54.349Z,99110.00
2023-04-13T18:36:24.511Z,99105.66
2023-04-13T18:38:52.227Z,99119.16
2023-04-13T18:41:19.848Z,99118.34
2023-04-13T18:43:48.703Z,99121.69
2023-04-13T18:46:16.350Z,99128.50
2023-04-13T18:48:44.002Z,99129.28
2023-04-13T18:51:12.256Z,99130.13
2023-04-13T18:53:39.985Z,99131.84
2023-04-13T18:56:07.494Z,99130.06
2023-04-13T18:58:35.398Z,99133.41
2023-04-13T19:01:04.331Z,99128.97
2023-04-13T19:03:32.178Z,99137.41
2023-04-13T19:05:59.901Z,99129.59
2023-04-13T19:08:27.419Z,99132.78
2023-04-13T19:10:55.009Z,99132.69
2023-04-13T19:13:22.575Z,99127.50
2023-04-13T19:15:50.223Z,99133.47
2023-04-13T19:18:19.110Z,99137.69
2023-04-13T19:20:46.680Z,99142.75
2023-04-13T19:23:14.328Z,99130.75
2023-04-13T19:25:41.939Z,99136.75
2023-04-13T19:28:09.525Z,99134.19
2023-04-13T19:30:37.092Z,99138.44
2023-04-13T19:33:04.725Z,99144.19
2023-04-13T19:35:33.752Z,99144.00
2023-04-13T19:38:01.361Z,99135.16
2023-04-13T19:40:29.087Z,99146.09
2023-04-13T19:42:56.672Z,99148.53
2023-04-13T19:45:24.291Z,99151.78
2023-04-13T19:47:52.155Z,99147.28
2023-04-13T19:50:19.788Z,99141.19
2023-04-13T19:52:50.226Z,99147.75
2023-04-13T19:55:17.864Z,99149.25
2023-04-13T19:57:46.323Z,99143.91
2023-04-13T20:00:19.126Z,99142.94
2023-04-13T20:02:49.469Z,99144.53
2023-04-13T20:05:19.528Z,99152.03
2023-04-13T20:07:48.440Z,99141.50
2023-04-13T20:10:16.022Z,99149.88
2023-04-13T20:12:43.578Z,99146.41
2023-04-13T20:15:11.520Z,99150.59
2023-04-13T20:17:39.428Z,99152.06
2023-04-13T20:20:10.679Z,99154.63
2023-04-13T20:22:38.284Z,99157.03
2023-04-13T20:25:09.096Z,99156.81
2023-04-13T20:27:37.808Z,99152.41
2023-04-13T20:30:06.105Z,99155.78
2023-04-13T20:32:33.757Z,99158.25
2023-04-13T20:35:01.281Z,99159.78
2023-04-13T20:37:28.873Z,99163.91
2023-04-13T20:39:57.330Z,99163.06
2023-04-13T20:42:26.534Z,99168.94
2023-04-13T20:44:57.252Z,99173.91
2023-04-13T20:47:26.198Z,99173.72
2023-04-13T20:49:57.044Z,99177.06
2023-04-13T20:52:25.836Z,99176.91
2023-04-13T20:54:54.470Z,99177.03
2023-04-13T20:57:22.092Z,99185.34
2023-04-13T20:59:51.712Z,99183.50
2023-04-13T21:02:19.444Z,99179.94
2023-04-13T21:04:47.611Z,99186.69
2023-04-13T21:07:16.134Z,99188.28
2023-04-13T21:09:46.453Z,99196.63
2023-04-13T21:12:14.348Z,99195.63
2023-04-13T21:14:41.860Z,99188.75
2023-04-13T21:17:11.717Z,99173.31
2023-04-13T21:19:39.290Z,99187.69
2023-04-13T21:22:06.868Z,99179.13
2023-04-13T21:24:34.452Z,99175.59
2023-04-13T21:27:02.335Z,99177.19
2023-04-13T21:29:36.978Z,99175.38
2023-04-13T21:32:08.535Z,99180.47
2023-04-13T21:34:39.305Z,99180.41
2023-04-13T21:37:08.966Z,99173.28
2023-04-13T21:39:36.861Z,99182.41
2023-04-13T21:42:05.534Z,99179.66
2023-04-13T21:44:33.186Z,99178.69
2023-04-13T21:47:01.096Z,99172.66
2023-04-13T21:49:28.712Z,99175.81
2023-04-13T21:51:57.620Z,99178.19
2023-04-13T21:54:25.273Z,99175.44
2023-04-13T21:56:52.834Z,99181.25
2023-04-13T21:59:20.389Z,99181.06
2023-04-13T22:01:48.171Z,99177.47
2023-04-13T22:04:15.919Z,99178.13
2023-04-13T22:06:43.608Z,99181.41
2023-04-13T22:09:13.300Z,99177.94
2023-04-13T22:11:41.044Z,99183.78
2023-04-13T22:14:08.809Z,99176.88
2023-04-13T22:16:36.611Z,99170.81
2023-04-13T22:19:04.190Z,99179.19
2023-04-13T22:21:31.869Z,99168.78
2023-04-13T22:23:59.462Z,99173.72
2023-04-13T22:26:28.629Z,99176.94
2023-04-13T22:28:56.498Z,99161.44
2023-04-13T22:31:24.533Z,99163.88
2023-04-13T22:33:52.247Z,99162.81
2023-04-13T22:36:21.219Z,99168.66
2023-04-13T22:38:49.628Z,99163.47
2023-04-13T22:41:17.365Z,99158.97
2023-04-13T22:43:48.832Z,99170.81
2023-04-13T22:46:16.512Z,99167.22
2023-04-13T22:48:44.204Z,99176.41
2023-04-13T22:51:12.094Z,99189.03
2023-04-13T22:53:39.691Z,99194.94
2023-04-13T22:56:07.720Z,99197.41
2023-04-13T22:58:35.312Z,99196.47
2023-04-13T23:01:04.506Z,99205.75
2023-04-13T23:03:32.170Z,99210.72
2023-04-13T23:05:59.927Z,99217.25
2023-04-13T23:08:29.123Z,99218.13
2023-04-13T23:10:56.775Z,99225.81
2023-04-13T23:13:24.363Z,99219.91
2023-04-13T23:15:59.997Z,99217.47
2023-04-13T23:18:29.011Z,99209.91
2023-04-13T23:20:56.646Z,99212.47
2023-04-13T23:23:25.736Z,99216.81
2023-04-13T23:25:53.397Z,99211.69
2023-04-13T23:28:21.000Z,99211.78
2023-04-13T23:30:48.567Z,99210.84
2023-04-13T23:33:16.208Z,99217.63
2023-04-13T23:35:52.574Z,99219.31
2023-04-13T23:38:20.543Z,99225.94
2023-04-13T23:40:48.124Z,99220.72
2023-04-13T23:43:15.724Z,99224.09
2023-04-13T23:45:43.464Z,99224.91
2023-04-13T23:48:11.273Z,99212.03
2023-04-13T23:50:38.883Z,99216.22
2023-04-13T23:53:07.798Z,99216.91
2023-04-13T23:55:35.511Z,99225.38
2023-04-13T23:58:03.236Z,99220.16
