createdAt,value
2023-05-31T00:00:36.818Z,100741.25
2023-05-31T00:03:42.691Z,100741.25
2023-05-31T00:06:46.014Z,100741.22
2023-05-31T00:09:48.773Z,100737.66
2023-05-31T00:12:51.249Z,100740.31
2023-05-31T00:15:53.998Z,100735.00
2023-05-31T00:18:56.774Z,100734.97
2023-05-31T00:21:59.939Z,100735.81
2023-05-31T00:25:02.654Z,100738.47
2023-05-31T00:28:05.572Z,100733.16
2023-05-31T00:31:08.147Z,100741.97
2023-05-31T00:34:13.137Z,100728.75
2023-05-31T00:37:15.791Z,100728.75
2023-05-31T00:40:18.560Z,100734.00
2023-05-31T00:43:21.242Z,100733.16
2023-05-31T00:46:28.379Z,100738.44
2023-05-31T00:49:31.371Z,100735.81
2023-05-31T00:52:35.397Z,100725.28
2023-05-31T00:55:38.809Z,100732.31
2023-05-31T00:58:42.870Z,100734.97
2023-05-31T01:01:45.703Z,100730.56
2023-05-31T01:04:50.561Z,100724.41
2023-05-31T01:07:53.300Z,100727.03
2023-05-31T01:11:00.574Z,100723.50
2023-05-31T01:14:18.219Z,100725.28
2023-05-31T01:17:35.731Z,100720.88
2023-05-31T01:20:40.854Z,100716.47
2023-05-31T01:23:52.527Z,100719.97
2023-05-31T01:26:59.871Z,100711.16
2023-05-31T01:30:05.918Z,100722.63
2023-05-31T01:33:11.463Z,100716.44
2023-05-31T01:36:14.448Z,100716.44
2023-05-31T01:39:20.529Z,100719.06
2023-05-31T01:42:24.791Z,100722.56
2023-05-31T01:45:29.723Z,100720.84
2023-05-31T01:48:33.187Z,100712.91
2023-05-31T01:51:38.485Z,100717.28
2023-05-31T01:54:41.430Z,100724.31
2023-05-31T01:57:45.517Z,100721.69
2023-05-31T02:00:49.902Z,100719.94
2023-05-31T02:03:52.984Z,100726.06
2023-05-31T02:06:55.548Z,100725.19
2023-05-31T02:09:58.569Z,100732.22
2023-05-31T02:13:01.526Z,100739.22
2023-05-31T02:16:05.089Z,100728.69
2023-05-31T02:19:07.912Z,100737.44
2023-05-31T02:22:10.667Z,100734.81
2023-05-31T02:25:14.892Z,100734.81
2023-05-31T02:28:18.268Z,100738.34
2023-05-31T02:31:21.213Z,100740.12
2023-05-31T02:34:23.900Z,100741.84
2023-05-31T02:37:31.555Z,100746.22
2023-05-31T02:40:34.013Z,100740.94
2023-05-31T02:43:36.701Z,100748.84
2023-05-31T02:46:39.207Z,100748.81
2023-05-31T02:49:42.380Z,100745.31
2023-05-31T02:52:45.023Z,100747.09
2023-05-31T02:55:48.122Z,100744.41
2023-05-31T02:58:52.861Z,100751.47
2023-05-31T03:01:57.525Z,100744.41
2023-05-31T03:05:03.442Z,100749.75
2023-05-31T03:08:06.524Z,100746.22
2023-05-31T03:11:10.650Z,100744.44
2023-05-31T03:14:13.784Z,100751.50
2023-05-31T03:17:16.753Z,100747.97
2023-05-31T03:20:19.784Z,100753.28
2023-05-31T03:23:22.676Z,100757.69
2023-05-31T03:26:25.698Z,100757.69
2023-05-31T03:29:28.929Z,100758.56
2023-05-31T03:32:35.479Z,100755.91
2023-05-31T03:35:39.662Z,100762.09
2023-05-31T03:38:42.523Z,100762.09
2023-05-31T03:41:45.079Z,100761.22
2023-05-31T03:44:47.889Z,100766.50
2023-05-31T03:47:50.751Z,100765.59
2023-05-31T03:50:53.943Z,100771.78
2023-05-31T03:53:56.684Z,100765.63
2023-05-31T03:56:59.717Z,100774.44
2023-05-31T04:00:02.567Z,100774.44
2023-05-31T04:03:15.746Z,100769.16
2023-05-31T04:06:18.646Z,100770.06
2023-05-31T04:09:21.602Z,100770.09
2023-05-31T04:12:24.609Z,100778.03
2023-05-31T04:15:27.905Z,100782.44
2023-05-31T04:18:30.967Z,100776.37
2023-05-31T04:21:34.016Z,100781.62
2023-05-31T04:24:37.494Z,100778.97
2023-05-31T04:27:41.544Z,100792.22
2023-05-31T04:30:45.619Z,100787.88
2023-05-31T04:33:48.597Z,100793.25
2023-05-31T04:36:52.297Z,100789.84
2023-05-31T04:39:55.749Z,100791.62
2023-05-31T04:43:04.491Z,100796.03
2023-05-31T04:46:07.229Z,100792.53
2023-05-31T04:49:25.510Z,100795.25
2023-05-31T04:52:33.551Z,100793.53
2023-05-31T04:55:36.743Z,100799.75
2023-05-31T04:58:40.874Z,100798.00
2023-05-31T05:01:43.726Z,100805.97
2023-05-31T05:04:47.063Z,100807.78
2023-05-31T05:07:50.145Z,100801.62
2023-05-31T05:10:52.955Z,100806.06
2023-05-31T05:13:55.822Z,100802.63
2023-05-31T05:16:59.035Z,100808.84
2023-05-31T05:20:02.377Z,100810.56
2023-05-31T05:23:08.516Z,100810.56
2023-05-31T05:26:12.607Z,100811.47
2023-05-31T05:29:16.100Z,100815.03
2023-05-31T05:32:19.594Z,100815.09
2023-05-31T05:35:22.012Z,100823.03
2023-05-31T05:38:25.137Z,100823.09
2023-05-31T05:41:28.257Z,100821.38
2023-05-31T05:44:31.303Z,100822.31
2023-05-31T05:47:35.084Z,100824.94
2023-05-31T05:50:38.218Z,100825.03
2023-05-31T05:53:40.778Z,100822.41
2023-05-31T05:56:44.155Z,100826.87
2023-05-31T05:59:48.492Z,100830.41
2023-05-31T06:02:51.664Z,100833.06
2023-05-31T06:05:54.606Z,100831.31
2023-05-31T06:08:57.100Z,100834.84
2023-05-31T06:12:00.062Z,100837.59
2023-05-31T06:15:03.438Z,100837.59
2023-05-31T06:18:06.339Z,100843.78
2023-05-31T06:21:09.120Z,100845.53
2023-05-31T06:24:12.531Z,100847.31
2023-05-31T06:27:16.006Z,100853.50
2023-05-31T06:30:19.916Z,100850.81
2023-05-31T06:33:22.465Z,100851.63
2023-05-31T06:36:26.132Z,100852.50
2023-05-31T06:39:28.813Z,100852.47
2023-05-31T06:42:31.902Z,100852.53
2023-05-31T06:45:42.689Z,100847.97
2023-05-31T06:48:52.646Z,100853.25
2023-05-31T06:52:00.960Z,100849.72
2023-05-31T06:55:06.394Z,100850.44
2023-05-31T06:58:10.318Z,100853.72
2023-05-31T07:01:16.075Z,100855.19
2023-05-31T07:04:18.804Z,100859.16
2023-05-31T07:07:21.553Z,100859.16
2023-05-31T07:10:24.396Z,100866.38
2023-05-31T07:13:27.542Z,100863.00
2023-05-31T07:16:30.203Z,100870.38
2023-05-31T07:19:33.134Z,100873.81
2023-05-31T07:22:35.895Z,100868.38
2023-05-31T07:25:38.841Z,100862.50
2023-05-31T07:28:41.294Z,100870.50
2023-05-31T07:31:44.060Z,100864.56
2023-05-31T07:35:03.122Z,100857.09
2023-05-31T07:38:07.312Z,100864.56
2023-05-31T07:41:09.996Z,100857.87
2023-05-31T07:44:12.724Z,100861.56
2023-05-31T07:47:18.174Z,100867.97
2023-05-31T07:50:21.119Z,100864.13
2023-05-31T07:53:23.661Z,100870.09
2023-05-31T07:56:26.695Z,100857.13
2023-05-31T07:59:29.152Z,100854.03
2023-05-31T08:02:32.270Z,100850.50
2023-05-31T08:05:35.768Z,100849.75
2023-05-31T08:08:38.280Z,100855.78
2023-05-31T08:11:41.039Z,100862.59
2023-05-31T08:14:43.680Z,100871.91
2023-05-31T08:17:47.585Z,100867.72
2023-05-31T08:20:50.150Z,100850.59
2023-05-31T08:23:52.987Z,100854.66
2023-05-31T08:26:57.251Z,100844.94
2023-05-31T08:30:00.048Z,100850.28
2023-05-31T08:33:03.045Z,100853.87
2023-05-31T08:36:06.013Z,100848.59
2023-05-31T08:39:10.157Z,100843.91
2023-05-31T08:42:19.425Z,100841.16
2023-05-31T08:45:22.305Z,100847.78
2023-05-31T08:48:46.612Z,100848.69
2023-05-31T08:51:49.550Z,100847.69
2023-05-31T08:54:52.915Z,100844.50
2023-05-31T08:57:57.230Z,100830.44
2023-05-31T09:01:02.811Z,100836.31
2023-05-31T09:04:09.309Z,100831.91
2023-05-31T09:07:12.169Z,100836.72
2023-05-31T09:10:16.114Z,100832.66
2023-05-31T09:13:19.669Z,100833.31
2023-05-31T09:16:24.404Z,100829.19
2023-05-31T09:19:27.583Z,100831.62
2023-05-31T09:22:30.045Z,100842.75
2023-05-31T09:25:47.309Z,100836.28
2023-05-31T09:28:52.266Z,100822.34
2023-05-31T09:32:11.436Z,100835.84
2023-05-31T09:35:16.120Z,100829.94
2023-05-31T09:38:19.281Z,100831.69
2023-05-31T09:41:22.558Z,100827.03
2023-05-31T09:44:29.421Z,100834.06
2023-05-31T09:47:31.973Z,100824.66
2023-05-31T09:50:34.774Z,100812.19
2023-05-31T09:53:44.472Z,100824.41
2023-05-31T09:56:47.708Z,100823.81
2023-05-31T09:59:58.310Z,100824.53
2023-05-31T10:03:03.035Z,100832.84
2023-05-31T10:06:06.314Z,100830.59
2023-05-31T10:09:09.140Z,100817.31
2023-05-31T10:12:15.070Z,100818.50
2023-05-31T10:15:22.500Z,100820.84
2023-05-31T10:18:34.165Z,100817.63
2023-05-31T10:21:42.416Z,100822.09
2023-05-31T10:24:54.156Z,100813.97
2023-05-31T10:28:02.389Z,100810.25
2023-05-31T10:31:05.967Z,100810.63
2023-05-31T10:34:23.921Z,100816.53
2023-05-31T10:37:27.764Z,100808.53
2023-05-31T10:40:51.961Z,100803.44
2023-05-31T10:44:03.975Z,100801.12
2023-05-31T10:47:10.592Z,100805.28
2023-05-31T10:50:23.598Z,100796.37
2023-05-31T10:53:36.737Z,100796.06
2023-05-31T10:56:40.288Z,100794.56
2023-05-31T10:59:46.449Z,100792.97
2023-05-31T11:02:52.538Z,100808.44
2023-05-31T11:05:56.927Z,100786.31
2023-05-31T11:09:01.328Z,100803.41
2023-05-31T11:12:05.016Z,100804.72
2023-05-31T11:15:14.636Z,100790.91
2023-05-31T11:18:27.212Z,100790.13
2023-05-31T11:22:07.510Z,100775.47
2023-05-31T11:25:23.870Z,100769.88
2023-05-31T11:28:27.422Z,100766.41
2023-05-31T11:31:51.943Z,100767.41
2023-05-31T11:35:00.692Z,100771.41
2023-05-31T11:38:05.595Z,100754.56
2023-05-31T11:41:08.900Z,100759.59
2023-05-31T11:44:12.751Z,100754.31
2023-05-31T11:47:20.829Z,100744.94
2023-05-31T11:50:26.958Z,100739.47
2023-05-31T11:53:29.867Z,100750.84
2023-05-31T11:56:39.200Z,100752.53
2023-05-31T11:59:42.402Z,100755.06
2023-05-31T12:02:48.485Z,100747.44
2023-05-31T12:05:52.820Z,100743.22
2023-05-31T12:08:55.987Z,100746.16
2023-05-31T12:11:59.166Z,100738.87
2023-05-31T12:15:03.004Z,100743.53
2023-05-31T12:18:06.110Z,100738.37
2023-05-31T12:21:09.887Z,100737.03
2023-05-31T12:24:14.734Z,100739.91
2023-05-31T12:27:24.425Z,100730.25
2023-05-31T12:30:46.492Z,100712.03
2023-05-31T12:34:11.798Z,100722.38
2023-05-31T12:37:15.076Z,100712.41
2023-05-31T12:40:24.289Z,100703.97
2023-05-31T12:43:27.621Z,100710.59
2023-05-31T12:46:38.273Z,100716.44
2023-05-31T12:49:42.951Z,100708.00
2023-05-31T12:52:56.245Z,100709.59
2023-05-31T12:55:58.993Z,100705.00
2023-05-31T12:59:01.779Z,100701.72
2023-05-31T13:02:05.815Z,100699.13
2023-05-31T13:05:09.378Z,100691.66
2023-05-31T13:08:12.232Z,100699.34
2023-05-31T13:11:14.657Z,100693.53
2023-05-31T13:14:21.897Z,100686.06
2023-05-31T13:17:27.615Z,100681.81
2023-05-31T13:20:30.763Z,100673.19
2023-05-31T13:23:33.416Z,100673.44
2023-05-31T13:26:37.318Z,100668.88
2023-05-31T13:29:40.568Z,100674.59
2023-05-31T13:32:44.371Z,100660.25
2023-05-31T13:35:47.189Z,100666.84
2023-05-31T13:38:50.416Z,100664.81
2023-05-31T13:41:52.897Z,100668.50
2023-05-31T13:44:55.869Z,100658.03
2023-05-31T13:47:58.402Z,100668.31
2023-05-31T13:51:01.457Z,100652.88
2023-05-31T13:54:04.915Z,100649.16
2023-05-31T13:57:08.023Z,100647.00
2023-05-31T14:00:12.139Z,100646.63
2023-05-31T14:03:15.135Z,100639.12
2023-05-31T14:06:18.036Z,100648.00
2023-05-31T14:09:21.966Z,100640.00
2023-05-31T14:12:24.822Z,100637.00
2023-05-31T14:15:27.802Z,100623.31
2023-05-31T14:18:30.231Z,100637.69
2023-05-31T14:21:33.740Z,100636.56
2023-05-31T14:24:36.358Z,100627.94
2023-05-31T14:27:39.097Z,100621.34
2023-05-31T14:30:41.590Z,100626.56
2023-05-31T14:33:44.587Z,100623.97
2023-05-31T14:36:47.704Z,100630.44
2023-05-31T14:39:51.175Z,100628.47
2023-05-31T14:42:53.689Z,100626.16
2023-05-31T14:45:56.713Z,100631.09
2023-05-31T14:48:59.421Z,100631.84
2023-05-31T14:52:02.686Z,100626.84
2023-05-31T14:55:05.594Z,100624.91
2023-05-31T14:58:08.901Z,100621.25
2023-05-31T15:01:12.019Z,100625.12
2023-05-31T15:04:16.524Z,100624.72
2023-05-31T15:07:19.385Z,100622.03
2023-05-31T15:10:22.193Z,100621.72
2023-05-31T15:13:24.811Z,100620.91
2023-05-31T15:16:27.899Z,100620.28
2023-05-31T15:19:31.317Z,100616.44
2023-05-31T15:22:34.116Z,100620.09
2023-05-31T15:25:36.829Z,100614.41
2023-05-31T15:28:39.825Z,100617.91
2023-05-31T15:31:42.295Z,100622.66
2023-05-31T15:34:45.319Z,100614.47
2023-05-31T15:37:48.029Z,100613.16
2023-05-31T15:40:51.994Z,100613.69
2023-05-31T15:43:54.722Z,100604.09
2023-05-31T15:46:57.752Z,100606.37
2023-05-31T15:50:02.237Z,100605.41
2023-05-31T15:53:05.264Z,100605.75
2023-05-31T15:56:07.783Z,100606.50
2023-05-31T15:59:11.025Z,100600.34
2023-05-31T16:02:14.120Z,100598.66
2023-05-31T16:05:16.986Z,100594.38
2023-05-31T16:08:19.682Z,100598.06
2023-05-31T16:11:23.094Z,100595.41
2023-05-31T16:14:25.865Z,100590.97
2023-05-31T16:17:28.810Z,100594.44
2023-05-31T16:20:31.616Z,100593.81
2023-05-31T16:23:34.586Z,100590.19
2023-05-31T16:26:37.300Z,100589.53
2023-05-31T16:29:40.298Z,100594.06
2023-05-31T16:32:43.192Z,100588.44
2023-05-31T16:35:46.150Z,100592.03
2023-05-31T16:38:48.917Z,100600.09
2023-05-31T16:41:51.980Z,100593.22
2023-05-31T16:44:55.602Z,100594.41
2023-05-31T16:47:58.825Z,100594.88
2023-05-31T16:51:01.402Z,100596.22
2023-05-31T16:54:05.119Z,100593.88
2023-05-31T16:57:07.825Z,100594.44
2023-05-31T17:00:11.453Z,100590.28
2023-05-31T17:03:14.380Z,100591.62
2023-05-31T17:06:19.793Z,100602.53
2023-05-31T17:09:22.227Z,100597.63
2023-05-31T17:12:25.269Z,100603.47
2023-05-31T17:15:27.902Z,100603.63
2023-05-31T17:18:30.839Z,100602.25
2023-05-31T17:21:33.930Z,100595.31
2023-05-31T17:24:36.934Z,100605.44
2023-05-31T17:27:40.614Z,100593.13
2023-05-31T17:30:43.627Z,100591.47
2023-05-31T17:33:46.291Z,100595.03
2023-05-31T17:36:49.502Z,100601.34
2023-05-31T17:39:52.280Z,100600.41
2023-05-31T17:42:55.097Z,100601.62
2023-05-31T17:45:59.399Z,100600.84
2023-05-31T17:49:02.618Z,100600.88
2023-05-31T17:52:06.148Z,100605.38
2023-05-31T17:55:09.687Z,100604.84
2023-05-31T17:58:14.762Z,100607.72
2023-05-31T18:01:18.451Z,100609.56
2023-05-31T18:04:21.643Z,100612.34
2023-05-31T18:07:24.334Z,100609.91
2023-05-31T18:10:27.357Z,100613.50
2023-05-31T18:13:30.115Z,100615.44
2023-05-31T18:16:32.991Z,100613.81
2023-05-31T18:19:35.864Z,100614.88
2023-05-31T18:22:39.012Z,100620.37
2023-05-31T18:25:41.705Z,100626.84
2023-05-31T18:28:44.750Z,100628.06
2023-05-31T18:31:47.451Z,100626.66
2023-05-31T18:34:50.635Z,100626.87
2023-05-31T18:37:53.443Z,100620.91
2023-05-31T18:40:56.382Z,100623.78
2023-05-31T18:43:59.163Z,100626.56
2023-05-31T18:47:02.677Z,100634.66
2023-05-31T18:50:06.512Z,100631.19
2023-05-31T18:53:09.369Z,100641.91
2023-05-31T18:56:12.040Z,100642.94
2023-05-31T18:59:15.230Z,100646.47
2023-05-31T19:02:18.047Z,100646.53
2023-05-31T19:05:21.297Z,100641.28
2023-05-31T19:08:24.022Z,100650.19
2023-05-31T19:11:28.812Z,100651.97
2023-05-31T19:14:31.994Z,100652.91
2023-05-31T19:17:34.923Z,100650.28
2023-05-31T19:20:38.360Z,100652.06
2023-05-31T19:23:43.866Z,100651.19
2023-05-31T19:26:46.582Z,100655.66
2023-05-31T19:29:49.358Z,100661.84
2023-05-31T19:32:52.040Z,100662.75
2023-05-31T19:35:55.066Z,100668.97
2023-05-31T19:38:58.572Z,100672.50
2023-05-31T19:42:01.270Z,100673.41
2023-05-31T19:45:06.253Z,100675.19
2023-05-31T19:48:09.124Z,100676.00
2023-05-31T19:51:13.250Z,100676.00
2023-05-31T19:54:19.286Z,100686.59
2023-05-31T19:57:22.147Z,100692.78
2023-05-31T20:00:24.949Z,100698.94
2023-05-31T20:03:28.827Z,100693.66
2023-05-31T20:06:31.393Z,100693.66
2023-05-31T20:09:34.392Z,100701.59
2023-05-31T20:12:37.700Z,100700.69
2023-05-31T20:15:40.636Z,100695.41
2023-05-31T20:18:43.862Z,100697.16
2023-05-31T20:21:47.402Z,100690.94
2023-05-31T20:24:49.845Z,100687.41
2023-05-31T20:27:52.707Z,100692.69
2023-05-31T20:30:56.173Z,100689.16
2023-05-31T20:33:59.140Z,100683.00
2023-05-31T20:37:02.792Z,100680.34
2023-05-31T20:40:06.936Z,100673.28
2023-05-31T20:43:09.643Z,100680.34
2023-05-31T20:46:13.097Z,100684.69
2023-05-31T20:49:15.615Z,100683.78
2023-05-31T20:52:20.226Z,100687.31
2023-05-31T20:55:22.773Z,100685.50
2023-05-31T20:58:25.904Z,100677.56
2023-05-31T21:01:28.786Z,100682.81
2023-05-31T21:04:32.434Z,100680.97
2023-05-31T21:07:34.913Z,100677.44
2023-05-31T21:10:38.020Z,100679.19
2023-05-31T21:13:40.714Z,100670.38
2023-05-31T21:16:43.788Z,100672.09
2023-05-31T21:19:55.694Z,100683.50
2023-05-31T21:22:58.554Z,100684.34
2023-05-31T21:26:01.231Z,100675.53
2023-05-31T21:29:04.543Z,100681.63
2023-05-31T21:32:07.628Z,100681.56
2023-05-31T21:35:10.592Z,100683.16
2023-05-31T21:38:13.083Z,100694.56
2023-05-31T21:41:16.082Z,100687.56
2023-05-31T21:44:18.558Z,100684.97
2023-05-31T21:47:21.406Z,100689.31
2023-05-31T21:50:24.024Z,100689.25
2023-05-31T21:53:26.749Z,100698.03
2023-05-31T21:56:29.236Z,100703.22
2023-05-31T21:59:31.964Z,100703.22
2023-05-31T22:02:34.963Z,100697.94
2023-05-31T22:05:37.728Z,100698.84
2023-05-31T22:08:40.227Z,100696.22
2023-05-31T22:11:43.457Z,100705.84
2023-05-31T22:14:45.862Z,100704.94
2023-05-31T22:17:50.920Z,100702.28
2023-05-31T22:20:56.628Z,100702.97
2023-05-31T22:23:59.822Z,100710.75
2023-05-31T22:27:06.316Z,100710.72
2023-05-31T22:30:10.100Z,100710.69
2023-05-31T22:33:12.767Z,100713.34
2023-05-31T22:36:16.697Z,100713.38
2023-05-31T22:39:19.297Z,100712.34
2023-05-31T22:42:22.875Z,100707.06
2023-05-31T22:45:25.693Z,100712.97
2023-05-31T22:48:29.669Z,100714.75
2023-05-31T22:51:34.145Z,100710.31
2023-05-31T22:54:37.212Z,100721.56
2023-05-31T22:57:40.003Z,100722.44
2023-05-31T23:00:42.985Z,100729.25
2023-05-31T23:03:45.564Z,100727.50
2023-05-31T23:06:48.929Z,100727.44
2023-05-31T23:09:51.364Z,100727.50
2023-05-31T23:13:01.485Z,100716.78
2023-05-31T23:16:04.049Z,100725.37
2023-05-31T23:19:06.968Z,100716.56
2023-05-31T23:22:14.965Z,100713.94
2023-05-31T23:25:18.003Z,100712.06
2023-05-31T23:28:20.704Z,100711.16
2023-05-31T23:31:23.497Z,100711.87
2023-05-31T23:34:26.158Z,100710.09
2023-05-31T23:37:29.219Z,100704.81
2023-05-31T23:40:32.005Z,100718.56
2023-05-31T23:43:34.976Z,100715.88
2023-05-31T23:46:37.681Z,100712.25
2023-05-31T23:49:40.600Z,100710.44
2023-05-31T23:52:43.304Z,100714.91
2023-05-31T23:55:46.193Z,100708.59
2023-05-31T23:58:48.627Z,100705.00
