createdAt,value
2022-08-28T05:51:29.940Z,4.20
2022-08-28T05:53:58.693Z,4.70
2022-08-28T05:56:29.932Z,4.57
2022-08-28T06:02:56.865Z,4.37
2022-08-28T06:05:24.952Z,4.23
2022-08-28T06:07:52.972Z,4.30
2022-08-28T06:10:20.982Z,4.13
2022-08-28T06:12:49.108Z,3.97
2022-08-28T06:15:17.612Z,4.07
2022-08-28T06:17:45.654Z,4.03
2022-08-28T06:20:15.337Z,4.03
2022-08-28T06:22:43.356Z,4.10
2022-08-28T06:25:14.197Z,5.10
2022-08-28T06:27:42.445Z,3.87
2022-08-28T06:30:11.711Z,4.10
2022-08-28T06:32:40.053Z,4.00
2022-08-28T06:35:08.726Z,4.13
2022-08-28T06:37:39.951Z,4.07
2022-08-28T06:40:09.414Z,3.30
2022-08-28T06:42:37.456Z,3.87
2022-08-28T06:45:06.850Z,4.10
2022-08-28T06:47:34.865Z,3.73
2022-08-28T06:50:02.952Z,3.93
2022-08-28T06:52:31.490Z,4.00
2022-08-28T06:55:01.049Z,4.00
2022-08-28T06:57:29.843Z,4.27
2022-08-28T06:59:58.239Z,3.70
2022-08-28T07:02:28.402Z,4.10
2022-08-28T07:04:56.579Z,4.00
2022-08-28T07:07:31.740Z,3.80
2022-08-28T07:10:02.110Z,3.60
2022-08-28T07:12:30.175Z,3.93
2022-08-28T07:14:58.362Z,3.43
2022-08-28T07:17:26.349Z,3.60
2022-08-28T07:19:54.418Z,3.53
2022-08-28T07:22:22.923Z,3.70
2022-08-28T07:24:50.993Z,2.90
2022-08-28T07:27:20.976Z,2.70
2022-08-28T07:29:48.999Z,3.70
2022-08-28T07:32:17.394Z,3.00
2022-08-28T07:34:45.381Z,3.23
2022-08-28T07:37:15.426Z,3.50
2022-08-28T07:39:43.536Z,3.30
2022-08-28T07:42:35.124Z,2.47
2022-08-28T07:45:04.894Z,3.13
2022-08-28T07:47:33.350Z,3.60
2022-08-28T07:50:01.614Z,2.97
2022-08-28T07:52:30.034Z,3.00
2022-08-28T07:54:58.054Z,3.43
2022-08-28T07:57:26.201Z,3.27
2022-08-28T07:59:54.464Z,3.70
2022-08-28T08:02:26.766Z,3.90
2022-08-28T08:04:55.134Z,3.50
2022-08-28T08:07:23.490Z,3.43
2022-08-28T08:09:51.508Z,3.30
2022-08-28T08:12:19.837Z,3.20
2022-08-28T08:14:49.531Z,3.67
2022-08-28T08:17:17.534Z,2.97
2022-08-28T08:19:46.912Z,2.77
2022-08-28T08:22:15.403Z,2.87
2022-08-28T08:24:43.501Z,2.50
2022-08-28T08:27:11.604Z,2.33
2022-08-28T08:29:40.029Z,2.90
2022-08-28T08:32:10.023Z,3.00
2022-08-28T08:34:39.925Z,2.70
2022-08-28T08:37:09.813Z,2.97
2022-08-28T08:39:38.699Z,2.50
2022-08-28T08:42:09.683Z,2.47
2022-08-28T08:44:41.743Z,2.63
2022-08-28T08:47:15.178Z,2.60
2022-08-28T08:49:50.821Z,3.00
2022-08-28T08:52:38.080Z,2.80
2022-08-28T08:55:26.200Z,1.90
2022-08-28T08:58:02.024Z,2.63
2022-08-28T09:00:32.609Z,2.47
2022-08-28T09:03:06.962Z,2.30
2022-08-28T09:05:48.247Z,2.40
2022-08-28T09:08:31.139Z,2.40
2022-08-28T09:11:07.915Z,2.63
2022-08-28T09:13:48.768Z,2.40
2022-08-28T09:16:25.065Z,2.27
2022-08-28T09:18:56.914Z,2.20
2022-08-28T09:21:29.416Z,1.83
2022-08-28T09:24:01.963Z,2.50
2022-08-28T09:26:34.590Z,2.63
2022-08-28T09:29:06.193Z,2.42
2022-08-28T09:31:37.680Z,1.90
2022-08-28T09:34:28.415Z,2.97
2022-08-28T09:36:58.653Z,2.58
2022-08-28T09:39:29.688Z,2.15
2022-08-28T09:42:19.487Z,2.20
2022-08-28T09:44:51.961Z,2.47
2022-08-28T09:47:46.254Z,2.13
2022-08-28T09:50:35.176Z,1.80
2022-08-28T09:53:24.229Z,2.20
2022-08-28T09:56:04.100Z,2.03
2022-08-28T09:58:36.540Z,1.92
2022-08-28T10:01:12.651Z,2.00
2022-08-28T10:03:47.923Z,1.90
2022-08-28T10:06:22.812Z,2.08
2022-08-28T10:09:03.696Z,2.08
2022-08-28T10:11:44.302Z,1.95
2022-08-28T10:14:45.569Z,2.15
2022-08-28T10:17:22.969Z,1.90
2022-08-28T10:20:04.759Z,2.00
2022-08-28T10:22:40.545Z,1.88
2022-08-28T10:25:27.563Z,1.98
2022-08-28T10:28:15.550Z,2.00
2022-08-28T10:30:54.263Z,1.63
2022-08-28T10:33:35.007Z,2.10
2022-08-28T10:36:08.036Z,2.05
2022-08-28T10:39:04.247Z,1.92
2022-08-28T10:41:39.622Z,1.92
2022-08-28T10:44:12.539Z,2.53
2022-08-28T10:46:45.360Z,2.33
2022-08-28T10:49:22.379Z,2.00
2022-08-28T10:51:54.523Z,2.10
2022-08-28T10:54:29.307Z,1.85
2022-08-28T10:57:01.212Z,2.05
2022-08-28T10:59:33.337Z,2.08
2022-08-28T11:02:14.217Z,2.00
2022-08-28T11:04:42.432Z,1.83
2022-08-28T11:07:15.238Z,2.05
2022-08-28T11:09:48.092Z,1.35
2022-08-28T11:12:42.459Z,1.73
2022-08-28T11:16:01.382Z,1.70
2022-08-28T11:18:49.689Z,1.98
2022-08-28T11:21:24.789Z,1.30
2022-08-28T11:24:01.235Z,2.10
2022-08-28T11:26:35.246Z,1.50
2022-08-28T11:29:04.126Z,1.70
2022-08-28T11:31:36.996Z,1.55
2022-08-28T11:34:06.601Z,2.13
2022-08-28T11:36:58.898Z,1.70
2022-08-28T11:39:27.625Z,1.83
2022-08-28T11:42:32.279Z,1.90
2022-08-28T11:45:01.247Z,1.55
2022-08-28T11:47:44.761Z,1.52
2022-08-28T11:50:25.339Z,1.70
2022-08-28T11:53:27.062Z,1.52
2022-08-28T11:56:30.464Z,1.73
2022-08-28T11:59:10.285Z,1.63
2022-08-28T12:01:39.321Z,1.88
2022-08-28T12:04:09.729Z,1.60
2022-08-28T12:06:55.505Z,1.58
2022-08-28T12:09:42.913Z,1.60
2022-08-28T12:12:33.637Z,1.60
2022-08-28T12:15:07.549Z,1.55
2022-08-28T12:17:48.653Z,1.20
2022-08-28T12:20:37.679Z,2.08
2022-08-28T12:23:37.118Z,1.58
2022-08-28T12:26:08.700Z,1.60
2022-08-28T12:28:45.345Z,1.33
2022-08-28T12:31:59.736Z,1.50
2022-08-28T12:34:39.413Z,1.60
2022-08-28T12:37:24.435Z,1.40
2022-08-28T12:39:55.768Z,1.70
2022-08-28T12:42:31.416Z,1.30
2022-08-28T12:45:02.236Z,1.83
2022-08-28T12:47:30.787Z,1.70
2022-08-28T12:49:58.881Z,1.50
2022-08-28T12:52:27.530Z,1.33
2022-08-28T12:54:58.204Z,1.65
2022-08-28T12:57:26.449Z,1.95
2022-08-28T12:59:56.110Z,1.70
2022-08-28T13:02:28.242Z,1.45
2022-08-28T13:04:59.346Z,1.38
2022-08-28T13:07:32.094Z,1.55
2022-08-28T13:10:05.876Z,1.63
2022-08-28T13:12:56.273Z,1.30
2022-08-28T13:15:45.353Z,1.30
2022-08-28T13:18:39.422Z,1.52
2022-08-28T13:21:34.863Z,1.58
2022-08-28T13:24:27.285Z,1.40
2022-08-28T13:27:09.933Z,1.70
2022-08-28T13:29:38.831Z,1.50
2022-08-28T13:32:09.705Z,1.33
2022-08-28T13:34:47.633Z,1.05
2022-08-28T13:37:41.715Z,1.20
2022-08-28T13:40:24.483Z,1.25
2022-08-28T13:43:06.938Z,1.20
2022-08-28T13:45:42.386Z,1.02
2022-08-28T13:48:13.184Z,1.35
2022-08-28T13:50:44.748Z,1.52
2022-08-28T13:53:17.212Z,1.52
2022-08-28T13:55:45.573Z,1.25
2022-08-28T13:58:15.802Z,1.40
2022-08-28T14:00:46.923Z,1.35
2022-08-28T14:03:32.788Z,1.27
2022-08-28T14:06:00.775Z,1.30
2022-08-28T14:08:28.773Z,1.38
2022-08-28T14:10:56.821Z,1.52
2022-08-28T14:13:27.708Z,1.30
2022-08-28T14:15:56.263Z,1.30
2022-08-28T14:18:24.796Z,1.20
2022-08-28T14:20:53.005Z,1.33
2022-08-28T14:23:21.099Z,1.40
2022-08-28T14:25:49.193Z,1.92
2022-08-28T14:28:18.402Z,1.63
2022-08-28T14:30:50.205Z,1.55
2022-08-28T14:33:20.709Z,1.20
2022-08-28T14:35:50.002Z,1.35
2022-08-28T14:38:19.638Z,1.08
2022-08-28T14:40:47.662Z,1.23
2022-08-28T14:43:16.130Z,1.27
2022-08-28T14:45:48.031Z,1.40
2022-08-28T14:48:18.147Z,1.35
2022-08-28T14:50:48.174Z,1.13
2022-08-28T14:53:17.065Z,1.20
2022-08-28T14:55:47.272Z,1.58
2022-08-28T14:58:16.119Z,1.20
2022-08-28T15:00:49.164Z,1.42
2022-08-28T15:03:18.490Z,1.10
2022-08-28T15:05:47.068Z,1.45
2022-08-28T15:08:17.467Z,1.20
2022-08-28T15:10:46.096Z,1.08
2022-08-28T15:13:15.319Z,1.20
2022-08-28T15:15:43.884Z,1.55
2022-08-28T15:18:13.456Z,1.98
2022-08-28T15:20:42.521Z,1.20
2022-08-28T15:23:11.434Z,1.35
2022-08-28T15:25:39.773Z,1.20
2022-08-28T15:28:08.587Z,1.40
2022-08-28T15:30:36.967Z,1.20
2022-08-28T15:33:09.697Z,1.17
2022-08-28T15:35:41.585Z,1.30
2022-08-28T15:38:09.853Z,1.20
2022-08-28T15:40:55.279Z,0.90
2022-08-28T15:43:23.315Z,1.23
2022-08-28T15:45:51.941Z,1.27
2022-08-28T15:48:19.984Z,0.95
2022-08-28T15:50:49.414Z,1.00
2022-08-28T15:53:20.636Z,1.33
2022-08-28T15:55:50.449Z,1.38
2022-08-28T15:58:18.447Z,1.25
2022-08-28T16:00:46.556Z,1.10
2022-08-28T16:03:14.718Z,1.25
2022-08-28T16:05:42.884Z,1.45
2022-08-28T16:08:12.296Z,1.23
2022-08-28T16:10:41.029Z,1.40
2022-08-28T16:13:09.275Z,1.40
2022-08-28T16:15:37.319Z,1.00
2022-08-28T16:18:08.920Z,1.27
2022-08-28T16:20:37.356Z,1.30
2022-08-28T16:23:05.714Z,1.40
2022-08-28T16:25:35.559Z,1.58
2022-08-28T16:28:04.429Z,1.58
2022-08-28T16:30:33.026Z,1.98
2022-08-28T16:33:03.961Z,1.77
2022-08-28T16:35:32.275Z,1.83
2022-08-28T16:38:05.120Z,1.67
2022-08-28T16:40:34.549Z,1.30
2022-08-28T16:43:02.617Z,1.45
2022-08-28T16:45:30.691Z,1.50
2022-08-28T16:47:58.730Z,1.48
2022-08-28T16:50:31.725Z,1.40
2022-08-28T16:53:03.652Z,1.90
2022-08-28T16:55:37.116Z,1.75
2022-08-28T16:58:05.411Z,1.48
2022-08-28T17:00:33.599Z,1.47
2022-08-28T17:03:01.943Z,1.65
2022-08-28T17:05:29.969Z,1.63
2022-08-28T17:07:58.919Z,1.30
2022-08-28T17:10:27.609Z,1.40
2022-08-28T17:12:57.059Z,1.70
2022-08-28T17:15:25.044Z,1.50
2022-08-28T17:17:53.063Z,1.60
2022-08-28T17:20:38.356Z,1.50
2022-08-28T17:23:06.740Z,1.63
2022-08-28T17:25:34.863Z,1.70
2022-08-28T17:28:05.084Z,1.77
2022-08-28T17:30:33.418Z,1.40
2022-08-28T17:33:01.645Z,1.57
2022-08-28T17:35:29.859Z,1.60
2022-08-28T17:37:57.882Z,1.60
2022-08-28T17:40:26.227Z,1.60
2022-08-28T17:42:54.561Z,1.10
2022-08-28T17:45:24.229Z,1.80
2022-08-28T17:47:53.550Z,1.53
2022-08-28T17:50:22.060Z,1.70
2022-08-28T17:52:50.130Z,1.40
2022-08-28T17:55:20.892Z,1.63
2022-08-28T17:57:49.187Z,1.63
2022-08-28T18:00:18.323Z,1.53
2022-08-28T18:02:50.626Z,1.60
2022-08-28T18:05:19.074Z,1.47
2022-08-28T18:07:47.324Z,1.80
2022-08-28T18:10:15.617Z,1.40
2022-08-28T18:12:43.904Z,1.70
2022-08-28T18:15:13.910Z,1.70
2022-08-28T18:17:43.957Z,1.80
2022-08-28T18:20:13.675Z,1.60
2022-08-28T18:22:41.742Z,1.60
2022-08-28T18:25:30.418Z,1.73
2022-08-28T18:27:58.674Z,1.90
2022-08-28T18:30:27.107Z,1.20
2022-08-28T18:32:55.544Z,1.90
2022-08-28T18:35:31.622Z,1.50
2022-08-28T18:38:01.628Z,1.90
2022-08-28T18:40:30.264Z,1.83
2022-08-28T18:42:58.424Z,1.70
2022-08-28T18:45:30.603Z,1.50
2022-08-28T18:47:59.302Z,2.07
2022-08-28T18:50:29.887Z,1.90
2022-08-28T18:52:59.558Z,1.37
2022-08-28T18:55:31.007Z,1.50
2022-08-28T18:58:02.279Z,2.13
2022-08-28T19:00:31.350Z,1.50
2022-08-28T19:03:04.204Z,1.20
