createdAt,value
2018-12-07T00:00:14.175Z,11.28
2018-12-07T00:01:19.708Z,11.25
2018-12-07T00:02:25.242Z,11.29
2018-12-07T00:03:30.782Z,11.21
2018-12-07T00:04:36.315Z,11.27
2018-12-07T00:05:41.855Z,11.33
2018-12-07T00:06:47.390Z,11.35
2018-12-07T00:07:52.924Z,11.24
2018-12-07T00:08:58.461Z,11.36
2018-12-07T00:10:03.998Z,11.27
2018-12-07T00:11:09.534Z,11.32
2018-12-07T00:12:15.077Z,11.29
2018-12-07T00:13:20.613Z,11.29
2018-12-07T00:14:26.146Z,11.35
2018-12-07T00:15:31.680Z,11.36
2018-12-07T00:16:37.218Z,11.37
2018-12-07T00:17:42.761Z,11.33
2018-12-07T00:18:48.287Z,11.28
2018-12-07T00:19:53.837Z,11.29
2018-12-07T00:20:59.362Z,11.33
2018-12-07T00:22:04.904Z,11.36
2018-12-07T00:23:10.434Z,11.27
2018-12-07T00:24:15.973Z,11.29
2018-12-07T00:25:21.508Z,11.37
2018-12-07T00:26:27.045Z,11.37
2018-12-07T00:27:32.580Z,11.33
2018-12-07T00:28:38.117Z,11.40
2018-12-07T00:29:43.650Z,11.32
2018-12-07T00:30:49.192Z,11.35
2018-12-07T00:31:54.728Z,11.29
2018-12-07T00:33:00.266Z,11.37
2018-12-07T00:34:05.805Z,11.33
2018-12-07T00:35:11.342Z,11.32
2018-12-07T00:36:16.874Z,11.36
2018-12-07T00:37:22.416Z,11.37
2018-12-07T00:38:27.958Z,11.37
2018-12-07T00:39:33.481Z,11.40
2018-12-07T00:40:39.023Z,11.42
2018-12-07T00:41:44.557Z,11.40
2018-12-07T00:42:50.097Z,11.44
2018-12-07T00:43:55.634Z,11.37
2018-12-07T00:45:01.169Z,11.46
2018-12-07T00:46:06.703Z,11.46
2018-12-07T00:47:12.238Z,11.44
2018-12-07T00:48:17.778Z,11.39
2018-12-07T00:49:23.318Z,11.46
2018-12-07T00:50:28.853Z,11.44
2018-12-07T00:51:34.386Z,11.44
2018-12-07T00:52:39.924Z,11.46
2018-12-07T00:53:45.459Z,11.47
2018-12-07T00:54:51.000Z,11.43
2018-12-07T00:55:56.537Z,11.46
2018-12-07T00:57:02.073Z,11.47
2018-12-07T00:58:07.612Z,11.55
2018-12-07T00:59:13.148Z,11.49
2018-12-07T01:00:18.681Z,11.55
2018-12-07T01:01:24.222Z,11.58
2018-12-07T01:02:29.756Z,11.46
2018-12-07T01:03:35.296Z,11.54
2018-12-07T01:04:40.822Z,11.51
2018-12-07T01:05:46.362Z,11.58
2018-12-07T01:06:51.903Z,11.52
2018-12-07T01:07:57.437Z,11.51
2018-12-07T01:09:02.971Z,11.47
2018-12-07T01:10:08.509Z,11.54
2018-12-07T01:11:14.047Z,11.55
2018-12-07T01:12:19.579Z,11.55
2018-12-07T01:13:25.116Z,11.49
2018-12-07T01:14:30.657Z,11.51
2018-12-07T01:15:36.191Z,11.51
2018-12-07T01:16:41.785Z,11.51
2018-12-07T01:17:47.264Z,11.52
2018-12-07T01:18:52.799Z,11.47
2018-12-07T01:19:58.338Z,11.51
2018-12-07T01:21:03.872Z,11.57
2018-12-07T01:22:09.415Z,11.54
2018-12-07T01:23:14.951Z,11.54
2018-12-07T01:24:20.483Z,11.52
2018-12-07T01:25:26.020Z,11.51
2018-12-07T01:26:31.563Z,11.54
2018-12-07T01:27:37.095Z,11.47
2018-12-07T01:28:42.632Z,11.55
2018-12-07T01:29:48.165Z,11.57
2018-12-07T01:30:53.705Z,11.58
2018-12-07T01:31:59.240Z,11.60
2018-12-07T01:33:04.781Z,11.51
2018-12-07T01:34:10.318Z,11.55
2018-12-07T01:35:15.850Z,11.57
2018-12-07T01:36:21.385Z,11.55
2018-12-07T01:37:26.923Z,11.58
2018-12-07T01:38:32.460Z,11.55
2018-12-07T01:39:38.003Z,11.57
2018-12-07T01:40:43.533Z,11.55
2018-12-07T01:41:49.069Z,11.58
2018-12-07T01:42:54.608Z,11.57
2018-12-07T01:44:00.144Z,11.55
2018-12-07T01:45:05.681Z,11.60
2018-12-07T01:46:11.220Z,11.61
2018-12-07T01:47:16.755Z,11.58
2018-12-07T01:48:22.291Z,11.58
2018-12-07T01:49:27.826Z,11.55
2018-12-07T01:50:33.363Z,11.55
2018-12-07T01:51:38.904Z,11.60
2018-12-07T01:52:44.438Z,11.51
2018-12-07T01:53:49.976Z,11.52
2018-12-07T01:54:55.513Z,11.58
2018-12-07T01:56:01.047Z,11.57
2018-12-07T01:57:06.582Z,11.55
2018-12-07T01:58:12.121Z,11.60
2018-12-07T01:59:17.654Z,11.51
2018-12-07T02:00:23.192Z,11.57
2018-12-07T02:01:28.729Z,11.52
2018-12-07T02:02:34.265Z,11.58
2018-12-07T02:03:39.803Z,11.54
2018-12-07T02:04:45.345Z,11.55
2018-12-07T02:05:50.882Z,11.58
2018-12-07T02:06:56.411Z,11.55
2018-12-07T02:08:01.950Z,11.52
2018-12-07T02:09:07.485Z,11.54
2018-12-07T02:10:13.061Z,11.58
2018-12-07T02:11:18.561Z,11.55
2018-12-07T02:12:24.105Z,11.54
2018-12-07T02:13:29.632Z,11.55
2018-12-07T02:14:35.169Z,11.49
2018-12-07T02:15:40.706Z,11.55
2018-12-07T02:16:46.249Z,11.57
2018-12-07T02:17:51.778Z,11.55
2018-12-07T02:18:57.315Z,11.58
2018-12-07T02:20:02.857Z,11.55
2018-12-07T02:21:08.390Z,11.52
2018-12-07T02:22:13.930Z,11.60
2018-12-07T02:23:19.463Z,11.55
2018-12-07T02:24:25.002Z,11.55
2018-12-07T02:25:30.539Z,11.52
2018-12-07T02:26:36.098Z,11.54
2018-12-07T02:27:41.620Z,11.52
2018-12-07T02:28:47.148Z,11.47
2018-12-07T02:29:52.682Z,11.54
2018-12-07T02:30:58.225Z,11.54
2018-12-07T02:32:03.862Z,11.46
2018-12-07T02:33:09.300Z,11.46
2018-12-07T02:34:14.835Z,11.55
2018-12-07T02:35:20.365Z,11.49
2018-12-07T02:36:25.903Z,11.47
2018-12-07T02:37:31.455Z,11.46
2018-12-07T02:38:36.984Z,11.44
2018-12-07T02:39:42.517Z,11.52
2018-12-07T02:40:48.054Z,11.46
2018-12-07T02:41:53.592Z,11.43
2018-12-07T02:42:59.126Z,11.55
2018-12-07T02:44:04.663Z,11.47
2018-12-07T02:45:10.195Z,11.49
2018-12-07T02:46:15.736Z,11.47
2018-12-07T02:47:21.271Z,11.47
2018-12-07T02:48:26.815Z,11.52
2018-12-07T02:49:32.350Z,11.46
2018-12-07T02:50:37.886Z,11.40
2018-12-07T02:51:43.423Z,11.46
2018-12-07T02:52:48.958Z,11.46
2018-12-07T02:53:54.501Z,11.44
2018-12-07T02:55:00.033Z,11.49
2018-12-07T02:56:05.565Z,11.43
2018-12-07T02:57:11.100Z,11.46
2018-12-07T02:58:16.644Z,11.47
2018-12-07T02:59:22.185Z,11.47
2018-12-07T03:00:27.714Z,11.49
2018-12-07T03:01:33.255Z,11.54
2018-12-07T03:02:38.785Z,11.44
2018-12-07T03:03:44.327Z,11.54
2018-12-07T03:04:49.865Z,11.44
2018-12-07T03:05:55.399Z,11.49
2018-12-07T03:07:00.931Z,11.43
2018-12-07T03:08:06.470Z,11.40
2018-12-07T03:09:12.009Z,11.37
2018-12-07T03:10:17.545Z,11.42
2018-12-07T03:11:23.081Z,11.39
2018-12-07T03:12:28.634Z,11.44
2018-12-07T03:13:34.155Z,11.42
2018-12-07T03:14:39.688Z,11.37
2018-12-07T03:15:45.237Z,11.39
2018-12-07T03:16:50.765Z,11.42
2018-12-07T03:17:56.307Z,11.47
2018-12-07T03:19:01.841Z,11.40
2018-12-07T03:20:07.375Z,11.47
2018-12-07T03:21:12.915Z,11.42
2018-12-07T03:22:18.452Z,11.44
2018-12-07T03:23:23.987Z,11.44
2018-12-07T03:24:29.523Z,11.47
2018-12-07T03:25:35.065Z,11.49
2018-12-07T03:26:40.600Z,11.40
2018-12-07T03:27:46.131Z,11.44
2018-12-07T03:28:51.678Z,11.40
2018-12-07T03:29:57.228Z,11.47
2018-12-07T03:31:02.742Z,11.46
2018-12-07T03:32:09.011Z,11.37
2018-12-07T03:33:13.819Z,11.49
2018-12-07T03:34:19.357Z,11.42
2018-12-07T03:35:24.897Z,11.39
2018-12-07T03:36:30.431Z,11.35
2018-12-07T03:37:35.964Z,11.37
2018-12-07T03:38:41.501Z,11.39
2018-12-07T03:39:47.037Z,11.40
2018-12-07T03:40:52.577Z,11.36
2018-12-07T03:41:58.124Z,11.37
2018-12-07T03:43:03.648Z,11.39
2018-12-07T03:44:09.184Z,11.40
2018-12-07T03:45:14.723Z,11.35
2018-12-07T03:46:20.273Z,11.43
2018-12-07T03:47:25.798Z,11.44
2018-12-07T03:48:31.332Z,11.43
2018-12-07T03:49:36.871Z,11.42
2018-12-07T03:50:42.404Z,11.40
2018-12-07T03:51:47.949Z,11.44
2018-12-07T03:52:53.486Z,11.47
2018-12-07T03:53:59.018Z,11.46
2018-12-07T03:55:04.554Z,11.42
2018-12-07T03:56:10.090Z,11.43
2018-12-07T03:57:15.629Z,11.47
2018-12-07T03:58:21.170Z,11.42
2018-12-07T03:59:26.700Z,11.40
2018-12-07T04:00:32.236Z,11.42
2018-12-07T04:01:37.776Z,11.46
2018-12-07T04:02:43.320Z,11.44
2018-12-07T04:03:48.851Z,11.47
2018-12-07T04:04:54.388Z,11.39
2018-12-07T04:05:59.922Z,11.44
2018-12-07T04:07:05.467Z,11.42
2018-12-07T04:08:11.002Z,11.37
2018-12-07T04:09:16.534Z,11.43
2018-12-07T04:10:22.070Z,11.37
2018-12-07T04:11:27.609Z,11.37
2018-12-07T04:12:33.150Z,11.42
2018-12-07T04:13:38.679Z,11.46
2018-12-07T04:14:44.222Z,11.46
2018-12-07T04:15:49.757Z,11.44
2018-12-07T04:16:55.298Z,11.52
2018-12-07T04:18:00.832Z,11.47
2018-12-07T04:19:06.417Z,11.39
2018-12-07T04:20:11.906Z,11.43
2018-12-07T04:21:17.440Z,11.40
2018-12-07T04:22:22.979Z,11.42
2018-12-07T04:23:28.513Z,11.44
2018-12-07T04:24:34.050Z,11.46
2018-12-07T04:25:39.588Z,11.44
2018-12-07T04:26:45.123Z,11.51
2018-12-07T04:27:50.661Z,11.47
2018-12-07T04:28:56.196Z,11.43
2018-12-07T04:30:01.735Z,11.40
2018-12-07T04:31:07.274Z,11.40
2018-12-07T04:32:12.809Z,11.44
2018-12-07T04:33:18.345Z,11.47
2018-12-07T04:34:23.886Z,11.46
2018-12-07T04:35:29.421Z,11.43
2018-12-07T04:36:34.959Z,11.40
2018-12-07T04:37:40.503Z,11.39
2018-12-07T04:38:46.031Z,11.47
2018-12-07T04:39:51.568Z,11.44
2018-12-07T04:40:57.105Z,11.51
2018-12-07T04:42:02.641Z,11.43
2018-12-07T04:43:08.177Z,11.42
2018-12-07T04:44:13.717Z,11.57
2018-12-07T04:45:19.272Z,11.52
2018-12-07T04:46:24.794Z,11.51
2018-12-07T04:47:30.331Z,11.51
2018-12-07T04:48:35.864Z,11.44
2018-12-07T04:49:41.405Z,11.44
2018-12-07T04:50:46.934Z,11.46
2018-12-07T04:51:52.473Z,11.46
2018-12-07T04:52:58.012Z,11.51
2018-12-07T04:54:03.552Z,11.39
2018-12-07T04:55:09.085Z,11.49
2018-12-07T04:56:14.628Z,11.40
2018-12-07T04:57:20.155Z,11.44
2018-12-07T04:58:25.700Z,11.44
2018-12-07T04:59:31.232Z,11.49
2018-12-07T05:00:36.781Z,11.43
2018-12-07T05:01:42.320Z,11.42
2018-12-07T05:02:47.842Z,11.51
2018-12-07T05:03:53.390Z,11.51
2018-12-07T05:04:58.927Z,11.49
2018-12-07T05:06:04.451Z,11.46
2018-12-07T05:07:09.995Z,11.47
2018-12-07T05:08:15.526Z,11.46
2018-12-07T05:09:21.064Z,11.47
2018-12-07T05:10:26.599Z,11.44
2018-12-07T05:11:32.147Z,11.54
2018-12-07T05:12:37.676Z,11.46
2018-12-07T05:13:43.216Z,11.51
2018-12-07T05:14:48.750Z,11.51
2018-12-07T05:15:54.287Z,11.55
2018-12-07T05:16:59.833Z,11.55
2018-12-07T05:18:05.362Z,11.57
2018-12-07T05:19:10.898Z,11.51
2018-12-07T05:20:16.436Z,11.55
2018-12-07T05:21:21.974Z,11.55
2018-12-07T05:22:27.510Z,11.52
2018-12-07T05:23:33.051Z,11.57
2018-12-07T05:24:38.584Z,11.49
2018-12-07T05:25:44.121Z,11.47
2018-12-07T05:26:49.656Z,11.55
2018-12-07T05:27:55.194Z,11.55
2018-12-07T05:29:00.728Z,11.55
2018-12-07T05:30:06.270Z,11.57
2018-12-07T05:31:11.808Z,11.47
2018-12-07T05:32:17.345Z,11.55
2018-12-07T05:33:22.878Z,11.57
2018-12-07T05:34:28.414Z,11.52
2018-12-07T05:35:33.952Z,11.55
2018-12-07T05:36:39.486Z,11.47
2018-12-07T05:37:45.026Z,11.55
2018-12-07T05:38:50.567Z,11.52
2018-12-07T05:39:56.101Z,11.54
2018-12-07T05:41:01.632Z,11.49
2018-12-07T05:42:07.174Z,11.55
2018-12-07T05:43:12.711Z,11.55
2018-12-07T05:44:18.256Z,11.52
2018-12-07T05:45:23.786Z,11.55
2018-12-07T05:46:29.331Z,11.57
2018-12-07T05:47:34.870Z,11.51
2018-12-07T05:48:40.392Z,11.55
2018-12-07T05:49:45.933Z,11.51
2018-12-07T05:50:51.470Z,11.55
2018-12-07T05:51:57.006Z,11.54
2018-12-07T05:53:02.582Z,11.49
2018-12-07T05:54:08.087Z,11.55
2018-12-07T05:55:13.617Z,11.55
2018-12-07T05:56:19.161Z,11.55
2018-12-07T05:57:24.697Z,11.47
2018-12-07T05:58:30.227Z,11.54
2018-12-07T05:59:35.768Z,11.57
2018-12-07T06:00:41.304Z,11.52
2018-12-07T06:01:46.838Z,11.52
2018-12-07T06:02:52.382Z,11.47
2018-12-07T06:03:57.915Z,11.49
2018-12-07T06:05:03.456Z,11.58
2018-12-07T06:06:08.986Z,11.54
2018-12-07T06:07:14.529Z,11.55
2018-12-07T06:08:20.065Z,11.51
2018-12-07T06:09:25.603Z,11.55
2018-12-07T06:10:31.136Z,11.49
2018-12-07T06:11:36.671Z,11.49
2018-12-07T06:12:42.210Z,11.51
2018-12-07T06:13:47.748Z,11.49
2018-12-07T06:14:53.282Z,11.52
2018-12-07T06:15:58.819Z,11.57
2018-12-07T06:17:04.356Z,11.57
2018-12-07T06:18:09.899Z,11.52
2018-12-07T06:19:15.437Z,11.58
2018-12-07T06:20:20.968Z,11.62
2018-12-07T06:21:26.510Z,11.61
2018-12-07T06:22:32.045Z,11.52
2018-12-07T06:23:37.584Z,11.55
2018-12-07T06:24:43.117Z,11.55
2018-12-07T06:25:48.650Z,11.58
2018-12-07T06:26:54.192Z,11.58
2018-12-07T06:27:59.722Z,11.60
2018-12-07T06:29:05.269Z,11.52
2018-12-07T06:30:10.800Z,11.55
2018-12-07T06:31:16.344Z,11.58
2018-12-07T06:32:21.880Z,11.52
2018-12-07T06:33:27.408Z,11.46
2018-12-07T06:34:32.954Z,11.58
2018-12-07T06:35:38.484Z,11.49
2018-12-07T06:36:44.025Z,11.54
2018-12-07T06:37:49.559Z,11.55
2018-12-07T06:38:55.100Z,11.55
2018-12-07T06:40:00.634Z,11.54
2018-12-07T06:41:06.172Z,11.54
2018-12-07T06:42:11.706Z,11.49
2018-12-07T06:43:17.247Z,11.52
2018-12-07T06:44:22.780Z,11.55
2018-12-07T06:45:28.318Z,11.52
2018-12-07T06:46:33.854Z,11.55
2018-12-07T06:47:39.395Z,11.52
2018-12-07T06:48:44.931Z,11.54
2018-12-07T06:49:50.472Z,11.51
2018-12-07T06:50:56.006Z,11.57
2018-12-07T06:52:01.537Z,11.52
2018-12-07T06:53:07.081Z,11.54
2018-12-07T06:54:12.614Z,11.52
2018-12-07T06:55:18.157Z,11.55
2018-12-07T06:56:23.686Z,11.52
2018-12-07T06:57:29.227Z,11.52
2018-12-07T06:58:34.766Z,11.51
2018-12-07T06:59:40.298Z,11.52
2018-12-07T07:00:45.837Z,11.52
2018-12-07T07:01:51.379Z,11.51
2018-12-07T07:02:56.908Z,11.57
2018-12-07T07:04:02.453Z,11.55
2018-12-07T07:05:07.982Z,11.55
2018-12-07T07:06:13.521Z,11.52
2018-12-07T07:07:19.057Z,11.52
2018-12-07T07:08:24.601Z,11.52
2018-12-07T07:09:30.130Z,11.49
2018-12-07T07:10:35.669Z,11.51
2018-12-07T07:11:41.208Z,11.52
2018-12-07T07:12:46.745Z,11.60
2018-12-07T07:13:52.277Z,11.55
2018-12-07T07:14:57.821Z,11.57
2018-12-07T07:16:03.354Z,11.60
2018-12-07T07:17:08.893Z,11.55
2018-12-07T07:18:14.426Z,11.54
2018-12-07T07:19:19.967Z,11.52
2018-12-07T07:20:25.503Z,11.60
2018-12-07T07:21:31.047Z,11.55
2018-12-07T07:22:36.582Z,11.52
2018-12-07T07:23:42.401Z,11.54
2018-12-07T07:24:47.650Z,11.55
2018-12-07T07:25:53.185Z,11.51
2018-12-07T07:26:58.721Z,11.55
2018-12-07T07:28:04.259Z,11.55
2018-12-07T07:29:09.801Z,11.57
2018-12-07T07:30:15.334Z,11.58
2018-12-07T07:31:20.870Z,11.57
2018-12-07T07:32:26.405Z,11.60
2018-12-07T07:33:31.945Z,11.57
2018-12-07T07:34:37.481Z,11.55
2018-12-07T07:35:43.016Z,11.52
2018-12-07T07:36:48.555Z,11.58
2018-12-07T07:37:54.091Z,11.60
2018-12-07T07:38:59.630Z,11.54
2018-12-07T07:40:05.168Z,11.57
2018-12-07T07:41:10.711Z,11.58
2018-12-07T07:42:16.242Z,11.58
2018-12-07T07:43:21.774Z,11.54
2018-12-07T07:44:27.314Z,11.58
2018-12-07T07:45:32.853Z,11.55
2018-12-07T07:46:38.389Z,11.58
2018-12-07T07:47:43.922Z,11.58
2018-12-07T07:48:49.462Z,11.60
2018-12-07T07:49:55.003Z,11.61
2018-12-07T07:51:00.542Z,11.60
2018-12-07T07:52:06.075Z,11.61
2018-12-07T07:53:11.616Z,11.55
2018-12-07T07:54:17.147Z,11.58
2018-12-07T07:55:22.697Z,11.57
2018-12-07T07:56:28.220Z,11.57
2018-12-07T07:57:33.763Z,11.57
2018-12-07T07:58:39.301Z,11.51
2018-12-07T07:59:44.829Z,11.65
2018-12-07T08:00:50.367Z,11.51
2018-12-07T08:01:55.913Z,11.62
2018-12-07T08:03:01.451Z,11.52
2018-12-07T08:04:06.983Z,11.57
2018-12-07T08:05:12.522Z,11.58
2018-12-07T08:06:18.057Z,11.57
2018-12-07T08:07:23.590Z,11.55
2018-12-07T08:08:29.125Z,11.60
2018-12-07T08:11:06.286Z,11.52
2018-12-07T08:12:11.782Z,11.58
2018-12-07T08:14:10.197Z,11.62
2018-12-07T08:15:15.726Z,11.62
2018-12-07T08:16:21.266Z,11.58
2018-12-07T08:17:26.795Z,11.54
2018-12-07T08:18:32.328Z,11.55
2018-12-07T08:19:37.886Z,11.58
2018-12-07T08:20:43.402Z,11.57
2018-12-07T08:21:48.937Z,11.52
2018-12-07T08:22:54.477Z,11.51
2018-12-07T08:24:00.017Z,11.60
2018-12-07T08:25:05.678Z,11.65
2018-12-07T08:26:11.084Z,11.61
2018-12-07T08:27:16.620Z,11.62
2018-12-07T08:28:22.700Z,11.64
2018-12-07T08:29:27.693Z,11.65
2018-12-07T08:30:33.232Z,11.60
2018-12-07T08:31:38.767Z,11.62
2018-12-07T08:32:44.301Z,11.65
2018-12-07T08:33:49.841Z,11.69
2018-12-07T08:34:55.379Z,11.70
2018-12-07T08:36:00.921Z,11.69
2018-12-07T08:37:06.459Z,11.72
2018-12-07T08:38:11.990Z,11.75
2018-12-07T08:39:17.528Z,11.75
2018-12-07T08:40:23.070Z,11.69
2018-12-07T08:41:28.606Z,11.73
2018-12-07T08:42:34.135Z,11.64
2018-12-07T08:43:39.675Z,11.69
2018-12-07T08:44:45.273Z,11.75
2018-12-07T08:45:50.746Z,11.65
2018-12-07T08:46:56.283Z,11.78
2018-12-07T08:48:01.821Z,11.70
2018-12-07T08:49:07.356Z,11.72
2018-12-07T08:50:12.894Z,11.72
2018-12-07T08:51:18.432Z,11.70
2018-12-07T08:52:23.965Z,11.72
2018-12-07T08:53:29.512Z,11.65
2018-12-07T08:54:35.041Z,11.70
2018-12-07T08:55:40.587Z,11.70
2018-12-07T08:56:46.189Z,11.70
2018-12-07T08:57:51.654Z,11.80
2018-12-07T08:58:57.188Z,11.72
2018-12-07T09:00:02.726Z,11.65
2018-12-07T09:01:08.264Z,11.76
2018-12-07T09:02:13.803Z,11.78
2018-12-07T09:03:19.334Z,11.78
2018-12-07T09:04:24.895Z,11.75
2018-12-07T09:05:30.419Z,11.78
2018-12-07T09:06:35.942Z,11.73
2018-12-07T09:07:41.486Z,11.78
2018-12-07T09:08:47.031Z,11.78
2018-12-07T09:09:52.557Z,11.80
2018-12-07T09:10:58.092Z,11.79
2018-12-07T09:12:03.632Z,11.86
2018-12-07T09:13:09.169Z,11.76
2018-12-07T09:14:14.710Z,11.85
2018-12-07T09:15:20.240Z,11.80
2018-12-07T09:16:25.782Z,11.83
2018-12-07T09:17:31.315Z,11.85
2018-12-07T09:18:36.851Z,11.91
2018-12-07T09:19:42.390Z,11.83
2018-12-07T09:20:54.025Z,11.85
2018-12-07T09:21:53.463Z,11.91
2018-12-07T09:22:59.012Z,11.86
2018-12-07T09:24:04.537Z,11.85
2018-12-07T09:25:10.072Z,11.83
2018-12-07T09:26:15.613Z,11.85
2018-12-07T09:27:21.145Z,11.83
2018-12-07T09:28:26.690Z,11.80
2018-12-07T09:29:32.225Z,11.80
2018-12-07T09:30:37.762Z,11.83
2018-12-07T09:31:43.304Z,11.79
2018-12-07T09:32:48.833Z,11.98
2018-12-07T09:33:54.369Z,11.88
2018-12-07T09:34:59.906Z,11.86
2018-12-07T09:36:05.448Z,11.82
2018-12-07T09:37:10.979Z,11.85
2018-12-07T09:38:16.513Z,11.86
2018-12-07T09:39:22.053Z,11.79
2018-12-07T09:40:27.589Z,11.83
2018-12-07T09:41:33.126Z,11.83
2018-12-07T09:42:38.662Z,11.90
2018-12-07T09:43:44.200Z,11.91
2018-12-07T09:44:49.746Z,11.86
2018-12-07T09:45:55.275Z,11.91
2018-12-07T09:47:00.815Z,11.83
2018-12-07T09:48:06.357Z,11.85
2018-12-07T09:49:11.890Z,11.88
2018-12-07T09:50:17.422Z,11.86
2018-12-07T09:51:22.968Z,11.88
2018-12-07T09:52:28.493Z,11.91
2018-12-07T09:53:34.570Z,11.90
2018-12-07T09:54:39.571Z,11.94
2018-12-07T09:55:45.109Z,12.01
2018-12-07T09:56:50.646Z,11.99
2018-12-07T09:57:56.180Z,11.96
2018-12-07T09:59:01.719Z,11.95
2018-12-07T10:00:07.252Z,11.91
2018-12-07T10:01:12.796Z,11.91
2018-12-07T10:02:18.329Z,11.91
2018-12-07T10:03:23.867Z,11.94
2018-12-07T10:04:29.404Z,11.95
2018-12-07T10:05:34.943Z,11.86
2018-12-07T10:06:40.476Z,12.02
2018-12-07T10:07:46.015Z,12.01
2018-12-07T10:08:51.555Z,12.01
2018-12-07T10:09:57.088Z,11.90
2018-12-07T10:11:02.626Z,11.98
2018-12-07T10:12:08.167Z,12.01
2018-12-07T10:13:13.704Z,11.86
2018-12-07T10:14:19.235Z,11.90
2018-12-07T10:15:24.774Z,11.96
2018-12-07T10:16:30.313Z,12.02
2018-12-07T10:17:35.856Z,11.99
2018-12-07T10:18:41.386Z,11.94
2018-12-07T10:19:46.925Z,12.02
2018-12-07T10:20:52.461Z,12.01
2018-12-07T10:21:57.995Z,12.01
2018-12-07T10:23:03.535Z,12.04
2018-12-07T10:24:09.068Z,12.02
2018-12-07T10:25:14.613Z,12.05
2018-12-07T10:26:20.152Z,12.05
2018-12-07T10:27:25.687Z,12.05
2018-12-07T10:28:31.218Z,11.91
2018-12-07T10:29:36.755Z,12.05
2018-12-07T10:30:42.293Z,11.96
2018-12-07T10:31:47.835Z,11.95
2018-12-07T10:32:53.368Z,12.04
2018-12-07T10:33:58.904Z,12.05
2018-12-07T10:35:04.444Z,12.01
2018-12-07T10:36:09.982Z,12.05
2018-12-07T10:37:15.522Z,12.04
2018-12-07T10:38:21.061Z,12.05
2018-12-07T10:39:26.593Z,12.01
2018-12-07T10:40:32.125Z,11.96
2018-12-07T10:41:37.663Z,12.04
2018-12-07T10:42:43.203Z,11.98
2018-12-07T10:43:48.742Z,11.95
2018-12-07T10:44:54.277Z,11.95
2018-12-07T10:45:59.811Z,11.91
2018-12-07T10:47:05.349Z,11.91
2018-12-07T10:48:10.884Z,11.98
2018-12-07T10:49:16.422Z,11.95
2018-12-07T10:50:21.967Z,12.01
2018-12-07T10:51:27.497Z,12.01
2018-12-07T10:52:33.037Z,12.05
2018-12-07T10:53:38.577Z,11.95
2018-12-07T10:54:44.113Z,11.94
2018-12-07T10:55:49.646Z,11.99
2018-12-07T10:56:55.182Z,11.91
2018-12-07T10:58:00.717Z,11.96
2018-12-07T10:59:06.256Z,11.95
2018-12-07T11:00:11.801Z,12.02
2018-12-07T11:01:17.336Z,12.02
2018-12-07T11:02:22.877Z,11.95
2018-12-07T11:03:28.405Z,11.98
2018-12-07T11:04:33.948Z,11.95
2018-12-07T11:05:39.482Z,11.94
2018-12-07T11:06:45.019Z,11.96
2018-12-07T11:07:50.549Z,12.02
2018-12-07T11:08:56.097Z,12.02
2018-12-07T11:10:01.629Z,12.04
2018-12-07T11:11:07.167Z,12.04
2018-12-07T11:12:12.707Z,11.98
2018-12-07T11:13:18.244Z,12.02
2018-12-07T11:14:23.776Z,11.99
2018-12-07T11:15:29.314Z,11.99
2018-12-07T11:16:34.855Z,11.98
2018-12-07T11:17:40.384Z,12.02
2018-12-07T11:18:45.924Z,12.01
2018-12-07T11:19:51.458Z,12.05
2018-12-07T11:20:56.997Z,11.98
2018-12-07T11:22:02.534Z,11.94
2018-12-07T11:23:08.077Z,12.05
2018-12-07T11:24:13.615Z,12.01
2018-12-07T11:25:19.152Z,11.96
2018-12-07T11:26:25.539Z,12.05
2018-12-07T11:27:30.220Z,11.95
2018-12-07T11:28:35.759Z,12.02
2018-12-07T11:29:41.292Z,11.98
2018-12-07T11:30:46.837Z,11.96
2018-12-07T11:31:52.368Z,11.96
2018-12-07T11:32:57.912Z,11.96
2018-12-07T11:34:03.447Z,11.96
2018-12-07T11:35:08.978Z,11.98
2018-12-07T11:36:14.518Z,12.01
2018-12-07T11:37:20.052Z,11.96
2018-12-07T11:38:25.587Z,11.98
2018-12-07T11:39:31.134Z,12.10
2018-12-07T11:40:36.665Z,12.02
2018-12-07T11:41:42.201Z,11.96
2018-12-07T11:42:47.740Z,11.96
2018-12-07T11:43:53.294Z,11.91
2018-12-07T11:44:58.813Z,11.98
2018-12-07T11:46:04.347Z,11.98
2018-12-07T11:47:09.891Z,11.94
2018-12-07T11:48:15.421Z,11.96
2018-12-07T11:49:20.964Z,11.96
2018-12-07T11:50:26.494Z,11.91
2018-12-07T11:51:32.041Z,11.91
2018-12-07T11:52:37.571Z,12.04
2018-12-07T11:53:43.109Z,11.86
2018-12-07T11:54:48.644Z,11.94
2018-12-07T11:55:54.184Z,12.02
2018-12-07T11:56:59.718Z,11.91
2018-12-07T11:58:05.255Z,11.98
2018-12-07T11:59:10.795Z,12.04
2018-12-07T12:00:16.337Z,12.01
2018-12-07T12:01:21.870Z,12.04
2018-12-07T12:02:27.407Z,12.01
2018-12-07T12:03:32.946Z,11.99
2018-12-07T12:04:38.483Z,12.01
2018-12-07T12:05:44.015Z,12.07
2018-12-07T12:06:49.553Z,12.02
2018-12-07T12:07:55.095Z,12.01
2018-12-07T12:09:00.625Z,11.96
2018-12-07T12:10:06.170Z,12.02
2018-12-07T12:11:11.700Z,11.94
2018-12-07T12:12:17.239Z,11.94
2018-12-07T12:13:22.782Z,11.94
2018-12-07T12:14:28.311Z,12.02
2018-12-07T12:15:33.863Z,12.04
2018-12-07T12:16:39.384Z,12.02
2018-12-07T12:17:44.994Z,11.95
2018-12-07T12:18:50.463Z,12.10
2018-12-07T12:19:55.997Z,11.99
2018-12-07T12:21:01.536Z,11.95
2018-12-07T12:22:07.934Z,12.01
2018-12-07T12:23:12.613Z,11.94
2018-12-07T12:24:18.151Z,11.96
2018-12-07T12:25:23.682Z,12.02
2018-12-07T12:26:29.242Z,12.04
2018-12-07T12:27:34.764Z,12.02
2018-12-07T12:28:40.302Z,11.91
2018-12-07T12:29:45.837Z,11.99
2018-12-07T12:30:51.373Z,12.09
2018-12-07T12:31:56.908Z,11.95
2018-12-07T12:33:02.445Z,12.02
2018-12-07T12:34:07.984Z,11.95
2018-12-07T13:22:35.562Z,11.99
2018-12-07T13:23:41.065Z,11.91
2018-12-07T13:24:46.601Z,12.01
2018-12-07T13:25:52.132Z,11.88
2018-12-07T13:26:57.666Z,11.86
2018-12-07T13:28:03.203Z,12.02
2018-12-07T13:29:08.744Z,12.01
2018-12-07T13:30:14.276Z,11.90
2018-12-07T13:31:19.819Z,11.95
2018-12-07T13:32:25.356Z,11.90
2018-12-07T13:33:30.893Z,11.82
2018-12-07T13:34:36.428Z,11.99
2018-12-07T13:35:41.965Z,11.82
2018-12-07T13:36:47.503Z,11.88
2018-12-07T13:37:53.043Z,11.99
2018-12-07T13:38:58.573Z,11.91
2018-12-07T13:40:04.111Z,11.91
2018-12-07T13:41:09.648Z,11.94
2018-12-07T13:42:15.188Z,11.96
2018-12-07T13:43:20.817Z,11.85
2018-12-07T13:44:26.296Z,11.91
2018-12-07T13:45:31.935Z,11.86
2018-12-07T13:46:37.394Z,11.86
2018-12-07T13:47:43.085Z,11.91
2018-12-07T13:48:48.540Z,11.85
2018-12-07T13:49:54.030Z,11.86
2018-12-07T13:50:59.668Z,11.78
2018-12-07T13:52:05.144Z,11.82
2018-12-07T13:53:10.641Z,11.85
2018-12-07T13:54:16.254Z,11.86
2018-12-07T13:55:21.661Z,11.80
2018-12-07T13:56:27.337Z,11.85
2018-12-07T13:57:32.811Z,11.82
2018-12-07T13:58:38.394Z,11.78
2018-12-07T13:59:43.926Z,11.79
2018-12-07T14:00:49.315Z,11.79
2018-12-07T14:01:54.853Z,11.86
2018-12-07T14:03:00.474Z,11.88
2018-12-07T14:04:05.979Z,11.83
2018-12-07T14:05:11.706Z,11.86
2018-12-07T14:06:17.084Z,11.79
2018-12-07T14:07:22.538Z,11.88
2018-12-07T14:08:28.093Z,11.83
2018-12-07T14:09:33.610Z,11.73
2018-12-07T14:10:39.162Z,11.85
2018-12-07T14:11:44.689Z,11.82
2018-12-07T14:12:50.507Z,11.83
2018-12-07T14:13:55.802Z,11.91
2018-12-07T14:15:01.328Z,11.80
2018-12-07T14:16:06.975Z,11.79
2018-12-07T14:17:12.381Z,11.82
2018-12-07T14:18:18.060Z,11.76
2018-12-07T14:19:23.530Z,11.79
2018-12-07T14:20:29.178Z,11.76
2018-12-07T14:21:34.545Z,11.80
2018-12-07T14:22:40.076Z,11.78
2018-12-07T14:23:45.596Z,11.80
2018-12-07T14:24:51.214Z,11.73
2018-12-07T14:25:56.719Z,11.73
2018-12-07T14:27:02.233Z,11.75
2018-12-07T14:28:07.787Z,11.72
2018-12-07T14:29:13.390Z,11.72
2018-12-07T14:30:18.818Z,11.72
2018-12-07T14:31:24.511Z,11.67
2018-12-07T14:32:30.057Z,11.69
2018-12-07T14:33:35.447Z,11.72
2018-12-07T14:34:40.999Z,11.67
2018-12-07T14:35:46.792Z,11.80
2018-12-07T14:36:52.067Z,11.70
2018-12-07T14:37:57.757Z,11.75
2018-12-07T14:39:03.148Z,11.67
2018-12-07T14:40:08.742Z,11.70
2018-12-07T14:41:14.216Z,11.69
2018-12-07T14:42:19.752Z,11.70
2018-12-07T14:43:25.387Z,11.73
2018-12-07T14:44:30.810Z,11.70
2018-12-07T14:45:36.472Z,11.73
2018-12-07T14:46:41.879Z,11.70
2018-12-07T14:47:47.400Z,11.67
2018-12-07T14:48:53.049Z,11.69
2018-12-07T14:49:58.565Z,11.69
2018-12-07T14:51:04.159Z,11.69
2018-12-07T14:52:09.721Z,11.73
2018-12-07T14:53:15.177Z,11.70