createdAt,value
2023-05-08T00:01:04.825Z,7.53
2023-05-08T00:03:34.538Z,8.13
2023-05-08T00:06:07.587Z,7.83
2023-05-08T00:08:36.689Z,8.03
2023-05-08T00:11:06.019Z,7.77
2023-05-08T00:13:35.232Z,8.03
2023-05-08T00:16:04.541Z,7.50
2023-05-08T00:18:33.962Z,8.00
2023-05-08T00:21:03.174Z,7.90
2023-05-08T00:23:33.741Z,7.97
2023-05-08T00:26:03.168Z,7.80
2023-05-08T00:28:32.286Z,8.23
2023-05-08T00:31:02.209Z,8.40
2023-05-08T00:33:31.252Z,8.10
2023-05-08T00:36:01.677Z,7.60
2023-05-08T00:38:33.721Z,8.20
2023-05-08T00:41:03.837Z,8.30
2023-05-08T00:43:33.587Z,8.23
2023-05-08T00:46:04.173Z,7.97
2023-05-08T00:48:35.939Z,8.30
2023-05-08T00:51:09.391Z,8.47
2023-05-08T00:53:45.264Z,8.70
2023-05-08T00:56:16.882Z,8.17
2023-05-08T00:58:46.686Z,9.03
2023-05-08T01:01:16.818Z,8.73
2023-05-08T01:03:46.038Z,8.47
2023-05-08T01:06:15.340Z,8.73
2023-05-08T01:08:46.567Z,7.93
2023-05-08T01:11:23.912Z,8.53
2023-05-08T01:14:05.250Z,8.10
2023-05-08T01:16:40.973Z,8.07
2023-05-08T01:19:29.000Z,8.20
2023-05-08T01:22:06.182Z,8.70
2023-05-08T01:25:02.058Z,8.40
2023-05-08T01:27:54.510Z,8.33
2023-05-08T01:30:52.414Z,8.90
2023-05-08T01:33:28.396Z,7.87
2023-05-08T01:36:02.090Z,8.93
2023-05-08T01:38:34.137Z,8.83
2023-05-08T01:41:11.543Z,9.13
2023-05-08T01:43:47.111Z,9.43
2023-05-08T01:46:20.710Z,8.67
2023-05-08T01:48:59.505Z,9.07
2023-05-08T01:51:34.768Z,8.90
2023-05-08T01:54:10.248Z,9.00
2023-05-08T01:56:41.304Z,8.57
2023-05-08T01:59:13.710Z,8.40
2023-05-08T02:01:43.614Z,8.03
2023-05-08T02:04:16.311Z,8.83
2023-05-08T02:06:45.884Z,8.90
2023-05-08T02:09:15.570Z,8.77
2023-05-08T02:11:46.661Z,8.73
2023-05-08T02:14:22.331Z,8.63
2023-05-08T02:16:54.578Z,9.23
2023-05-08T02:19:27.331Z,8.30
2023-05-08T02:21:58.131Z,8.87
2023-05-08T02:24:28.204Z,8.80
2023-05-08T02:26:58.069Z,8.40
2023-05-08T02:29:29.796Z,8.70
2023-05-08T02:32:01.816Z,9.17
2023-05-08T02:34:33.476Z,9.20
2023-05-08T02:37:04.345Z,9.50
2023-05-08T02:39:36.599Z,9.60
2023-05-08T02:42:06.175Z,9.90
2023-05-08T02:44:35.165Z,9.10
2023-05-08T02:47:11.593Z,9.33
2023-05-08T02:49:47.667Z,9.23
2023-05-08T02:52:23.866Z,9.43
2023-05-08T02:54:59.318Z,9.47
2023-05-08T02:57:37.188Z,9.63
2023-05-08T03:00:13.509Z,9.57
2023-05-08T03:02:49.366Z,9.50
2023-05-08T03:05:24.583Z,9.53
2023-05-08T03:07:56.914Z,9.80
2023-05-08T03:10:32.853Z,9.60
2023-05-08T03:13:05.948Z,9.50
2023-05-08T03:15:39.554Z,9.33
2023-05-08T03:18:11.642Z,9.70
2023-05-08T03:20:46.355Z,10.50
2023-05-08T03:23:18.119Z,10.87
2023-05-08T03:25:47.324Z,10.83
2023-05-08T03:28:19.812Z,10.30
2023-05-08T03:30:50.745Z,10.40
2023-05-08T03:33:22.740Z,11.10
2023-05-08T03:35:54.702Z,11.10
2023-05-08T03:38:24.500Z,10.90
2023-05-08T03:40:54.487Z,10.83
2023-05-08T03:43:25.389Z,10.73
2023-05-08T03:45:55.869Z,10.70
2023-05-08T03:48:25.811Z,11.47
2023-05-08T03:50:59.034Z,10.97
2023-05-08T03:53:29.660Z,11.63
2023-05-08T03:56:00.223Z,10.43
2023-05-08T03:58:35.518Z,10.83
2023-05-08T04:01:09.832Z,11.10
2023-05-08T04:03:54.894Z,10.83
2023-05-08T04:06:41.954Z,11.13
2023-05-08T04:09:21.020Z,11.37
2023-05-08T04:11:59.012Z,11.33
2023-05-08T04:14:34.896Z,11.73
2023-05-08T04:17:07.812Z,12.00
2023-05-08T04:19:44.010Z,11.70
2023-05-08T04:22:19.140Z,12.17
2023-05-08T04:24:51.822Z,11.53
2023-05-08T04:27:21.698Z,11.70
2023-05-08T04:29:51.136Z,11.80
2023-05-08T04:32:20.848Z,12.73
2023-05-08T04:34:51.051Z,12.80
2023-05-08T04:37:26.790Z,12.17
2023-05-08T04:39:57.049Z,12.77
2023-05-08T04:42:27.141Z,13.33
2023-05-08T04:44:59.417Z,13.50
2023-05-08T04:47:28.776Z,12.93
2023-05-08T04:49:59.145Z,13.50
2023-05-08T04:52:31.936Z,13.80
2023-05-08T04:55:01.467Z,13.20
2023-05-08T04:57:32.144Z,14.20
2023-05-08T05:00:01.233Z,13.50
2023-05-08T05:02:33.016Z,13.23
2023-05-08T05:05:02.341Z,13.53
2023-05-08T05:07:34.676Z,13.63
2023-05-08T05:10:04.717Z,13.80
2023-05-08T05:12:35.397Z,14.10
2023-05-08T05:15:05.596Z,13.73
2023-05-08T05:17:36.697Z,13.47
2023-05-08T05:20:08.807Z,13.40
2023-05-08T05:22:39.916Z,13.43
2023-05-08T05:25:11.769Z,14.37
2023-05-08T05:27:41.702Z,13.50
2023-05-08T05:30:12.407Z,13.93
2023-05-08T05:32:42.502Z,12.90
2023-05-08T05:35:12.943Z,14.40
2023-05-08T05:37:44.941Z,14.00
2023-05-08T05:40:15.376Z,14.00
2023-05-08T05:42:51.052Z,14.00
2023-05-08T05:45:21.475Z,14.07
2023-05-08T05:47:54.347Z,13.60
2023-05-08T05:50:26.518Z,14.57
2023-05-08T05:52:58.585Z,14.00
2023-05-08T05:55:29.025Z,14.60
2023-05-08T05:57:58.183Z,14.73
2023-05-08T06:00:28.579Z,13.83
2023-05-08T06:02:59.237Z,13.67
2023-05-08T06:05:28.714Z,14.60
2023-05-08T06:07:59.715Z,14.10
2023-05-08T06:10:28.900Z,13.97
2023-05-08T06:12:58.140Z,13.77
2023-05-08T06:15:28.311Z,13.77
2023-05-08T06:17:57.428Z,13.77
2023-05-08T06:20:26.854Z,14.13
2023-05-08T06:22:56.005Z,13.73
2023-05-08T06:25:28.250Z,12.97
2023-05-08T06:27:57.372Z,13.37
2023-05-08T06:30:26.705Z,12.80
2023-05-08T06:32:56.933Z,12.80
2023-05-08T06:35:26.301Z,12.70
2023-05-08T06:37:55.626Z,12.97
2023-05-08T06:40:26.211Z,13.70
2023-05-08T06:42:55.515Z,12.77
2023-05-08T06:45:24.936Z,12.43
2023-05-08T06:47:54.539Z,12.93
2023-05-08T06:50:24.097Z,13.00
2023-05-08T06:52:53.224Z,13.03
2023-05-08T06:55:22.702Z,12.90
2023-05-08T06:57:53.168Z,12.63
2023-05-08T07:00:22.391Z,13.27
2023-05-08T07:02:51.525Z,13.07
2023-05-08T07:05:20.927Z,13.20
2023-05-08T07:07:50.310Z,12.60
2023-05-08T07:10:22.360Z,12.53
2023-05-08T07:12:53.054Z,12.60
2023-05-08T07:15:26.351Z,12.63
2023-05-08T07:17:56.531Z,12.80
2023-05-08T07:20:25.761Z,13.30
2023-05-08T07:22:54.962Z,12.60
2023-05-08T07:25:24.376Z,12.23
2023-05-08T07:27:55.025Z,12.27
2023-05-08T07:30:24.256Z,12.20
2023-05-08T07:32:53.275Z,11.70
2023-05-08T07:35:22.355Z,12.10
2023-05-08T07:37:51.480Z,11.13
2023-05-08T07:40:20.693Z,12.30
2023-05-08T07:42:50.079Z,11.03
2023-05-08T07:45:20.493Z,11.90
2023-05-08T07:47:51.236Z,11.37
2023-05-08T07:50:21.158Z,12.30
2023-05-08T07:52:50.854Z,11.30
2023-05-08T07:55:21.621Z,11.30
2023-05-08T07:57:50.914Z,10.60
2023-05-08T08:00:21.829Z,10.77
2023-05-08T08:02:51.000Z,10.40
2023-05-08T08:05:20.681Z,15.47
2023-05-08T08:07:50.558Z,11.07
2023-05-08T08:10:19.731Z,10.70
2023-05-08T08:12:49.299Z,10.37
2023-05-08T08:15:18.581Z,10.80
2023-05-08T08:17:49.570Z,10.17
2023-05-08T08:20:19.213Z,11.00
2023-05-08T08:22:48.352Z,10.27
2023-05-08T08:25:17.844Z,10.20
2023-05-08T08:27:47.037Z,10.13
2023-05-08T08:30:18.925Z,9.90
2023-05-08T08:32:50.260Z,10.47
2023-05-08T08:35:20.877Z,9.73
2023-05-08T08:37:50.303Z,10.17
2023-05-08T08:40:19.678Z,9.10
2023-05-08T08:42:49.020Z,9.73
2023-05-08T08:45:18.410Z,9.13
2023-05-08T08:47:53.023Z,9.47
2023-05-08T08:50:23.982Z,10.20
2023-05-08T08:53:00.974Z,10.00
2023-05-08T08:55:32.106Z,9.57
2023-05-08T08:58:14.671Z,9.33
2023-05-08T09:00:45.011Z,9.20
2023-05-08T09:03:16.832Z,10.17
2023-05-08T09:05:46.993Z,9.20
2023-05-08T09:08:16.140Z,9.57
2023-05-08T09:10:45.315Z,9.40
2023-05-08T09:13:14.710Z,10.10
2023-05-08T09:15:44.692Z,9.43
2023-05-08T09:18:15.422Z,9.33
2023-05-08T09:20:45.551Z,9.10
2023-05-08T09:23:17.414Z,9.30
2023-05-08T09:25:48.093Z,9.57
2023-05-08T09:28:18.453Z,9.40
2023-05-08T09:30:54.018Z,9.13
2023-05-08T09:33:26.507Z,9.33
2023-05-08T09:35:57.747Z,8.50
2023-05-08T09:38:38.279Z,9.50
2023-05-08T09:41:09.519Z,9.23
2023-05-08T09:43:39.405Z,8.97
2023-05-08T09:46:24.958Z,9.17
2023-05-08T09:48:58.413Z,8.80
2023-05-08T09:51:29.497Z,8.27
2023-05-08T09:54:00.917Z,9.40
2023-05-08T09:56:34.767Z,8.43
2023-05-08T09:59:06.413Z,8.70
2023-05-08T10:01:36.790Z,8.77
2023-05-08T10:04:07.581Z,8.53
2023-05-08T10:06:37.313Z,8.57
2023-05-08T10:09:12.038Z,8.90
2023-05-08T10:11:42.356Z,7.90
2023-05-08T10:14:11.365Z,8.13
2023-05-08T10:16:44.761Z,7.47
2023-05-08T10:19:17.775Z,7.97
2023-05-08T10:21:49.320Z,8.60
2023-05-08T10:24:20.116Z,7.87
2023-05-08T10:27:06.413Z,8.40
2023-05-08T10:29:45.036Z,7.43
2023-05-08T10:32:16.289Z,8.10
2023-05-08T10:34:51.366Z,7.97
2023-05-08T10:37:21.084Z,8.10
2023-05-08T10:39:51.302Z,8.10
2023-05-08T10:42:21.383Z,8.40
2023-05-08T10:44:50.651Z,7.93
2023-05-08T10:47:26.796Z,8.23
2023-05-08T10:50:05.541Z,7.43
2023-05-08T10:52:40.793Z,7.00
2023-05-08T10:55:24.163Z,7.47
2023-05-08T10:58:08.236Z,7.60
2023-05-08T11:01:15.922Z,7.73
2023-05-08T11:03:47.756Z,8.90
2023-05-08T11:06:19.540Z,7.57
2023-05-08T11:08:51.120Z,6.87
2023-05-08T11:11:30.463Z,7.10
2023-05-08T11:14:12.268Z,7.53
2023-05-08T11:17:07.068Z,7.13
2023-05-08T11:19:38.069Z,6.93
2023-05-08T11:22:25.957Z,7.17
2023-05-08T11:25:01.748Z,6.47
2023-05-08T11:27:39.825Z,6.80
2023-05-08T11:30:35.924Z,6.67
2023-05-08T11:33:16.343Z,6.40
2023-05-08T11:35:48.301Z,7.80
2023-05-08T11:38:36.143Z,6.70
2023-05-08T11:41:09.346Z,7.00
2023-05-08T11:44:19.587Z,7.20
2023-05-08T11:46:53.656Z,6.90
2023-05-08T11:49:29.096Z,6.63
2023-05-08T11:52:00.710Z,6.80
2023-05-08T11:54:33.447Z,6.30
2023-05-08T11:57:02.950Z,6.20
2023-05-08T11:59:37.251Z,6.27
2023-05-08T12:02:09.730Z,6.30
2023-05-08T12:04:46.940Z,6.20
2023-05-08T12:07:17.179Z,6.20
2023-05-08T12:09:49.046Z,6.63
2023-05-08T12:12:18.269Z,6.20
2023-05-08T12:14:51.299Z,5.70
2023-05-08T12:17:21.138Z,6.20
2023-05-08T12:19:55.181Z,6.17
2023-05-08T12:22:24.363Z,6.63
2023-05-08T12:24:54.946Z,5.23
2023-05-08T12:27:26.210Z,5.63
2023-05-08T12:29:56.631Z,5.60
2023-05-08T12:32:27.759Z,5.80
2023-05-08T12:34:58.644Z,5.70
2023-05-08T12:37:28.730Z,5.27
2023-05-08T12:39:59.345Z,5.50
2023-05-08T12:42:44.523Z,5.40
2023-05-08T12:45:20.428Z,5.40
2023-05-08T12:47:50.509Z,5.00
2023-05-08T12:50:22.301Z,5.37
2023-05-08T12:52:52.092Z,5.30
2023-05-08T12:55:24.915Z,5.47
2023-05-08T12:58:01.795Z,5.27
2023-05-08T13:00:39.249Z,5.23
2023-05-08T13:03:09.964Z,4.87
2023-05-08T13:05:43.548Z,4.83
2023-05-08T13:08:13.065Z,5.27
2023-05-08T13:10:48.881Z,5.50
2023-05-08T13:13:20.109Z,4.73
2023-05-08T13:15:51.350Z,4.37
2023-05-08T13:18:22.390Z,4.70
2023-05-08T13:20:51.468Z,4.63
2023-05-08T13:23:21.760Z,4.50
2023-05-08T13:25:53.197Z,4.57
2023-05-08T13:28:22.643Z,4.43
2023-05-08T13:30:51.996Z,5.10
2023-05-08T13:33:21.296Z,4.83
2023-05-08T13:35:50.820Z,4.63
2023-05-08T13:38:20.260Z,4.70
2023-05-08T13:40:49.615Z,4.67
2023-05-08T13:43:20.261Z,4.30
2023-05-08T13:45:49.808Z,4.73
2023-05-08T13:48:19.144Z,4.10
2023-05-08T13:50:48.175Z,4.07
2023-05-08T13:53:17.417Z,4.23
2023-05-08T13:55:46.861Z,4.13
2023-05-08T13:58:16.205Z,3.90
2023-05-08T14:00:46.703Z,4.10
2023-05-08T14:03:15.973Z,4.00
2023-05-08T14:05:45.358Z,4.10
2023-05-08T14:08:14.717Z,4.00
2023-05-08T14:10:43.869Z,3.77
2023-05-08T14:13:13.234Z,4.53
2023-05-08T14:15:42.674Z,3.43
2023-05-08T14:18:13.850Z,3.90
2023-05-08T14:20:47.022Z,4.17
2023-05-08T14:23:18.315Z,3.90
2023-05-08T14:25:47.499Z,3.83
2023-05-08T14:28:16.963Z,4.03
2023-05-08T14:30:46.104Z,3.53
2023-05-08T14:33:18.648Z,3.80
2023-05-08T14:35:48.801Z,3.40
2023-05-08T14:38:19.210Z,3.40
2023-05-08T14:40:51.113Z,3.87
2023-05-08T14:43:22.187Z,3.53
2023-05-08T14:45:53.931Z,3.80
2023-05-08T14:48:25.367Z,3.37
2023-05-08T14:50:54.637Z,8.43
2023-05-08T14:53:24.508Z,3.57
2023-05-08T14:55:54.106Z,4.07
2023-05-08T14:58:23.937Z,3.90
2023-05-08T15:00:53.306Z,4.40
2023-05-08T15:03:24.350Z,3.60
2023-05-08T15:05:53.709Z,3.70
2023-05-08T15:08:23.055Z,4.47
2023-05-08T15:10:54.984Z,3.50
2023-05-08T15:13:24.280Z,4.10
2023-05-08T15:15:53.514Z,3.63
2023-05-08T15:18:25.418Z,4.00
2023-05-08T15:20:54.654Z,3.60
2023-05-08T15:23:23.904Z,3.93
2023-05-08T15:25:53.099Z,3.80
2023-05-08T15:28:22.433Z,3.93
2023-05-08T15:30:52.040Z,3.50
2023-05-08T15:33:21.281Z,3.80
2023-05-08T15:35:52.259Z,3.77
2023-05-08T15:38:21.873Z,3.70
2023-05-08T15:40:53.069Z,3.70
2023-05-08T15:43:22.611Z,4.20
2023-05-08T15:45:52.018Z,4.67
2023-05-08T15:48:22.004Z,4.10
2023-05-08T15:50:52.677Z,3.77
2023-05-08T15:53:21.969Z,4.10
2023-05-08T15:55:51.106Z,4.07
2023-05-08T15:58:20.383Z,4.30
2023-05-08T16:00:49.549Z,5.00
2023-05-08T16:03:18.890Z,5.77
2023-05-08T16:05:48.276Z,5.20
2023-05-08T16:08:19.343Z,5.93
2023-05-08T16:10:48.630Z,4.90
2023-05-08T16:13:17.934Z,4.90
2023-05-08T16:15:47.542Z,5.30
2023-05-08T16:18:16.605Z,4.00
2023-05-08T16:20:46.076Z,4.10
2023-05-08T16:23:15.980Z,3.70
2023-05-08T16:25:46.317Z,4.13
2023-05-08T16:28:15.333Z,3.97
2023-05-08T16:30:44.493Z,3.80
2023-05-08T16:33:13.867Z,3.77
2023-05-08T16:35:42.958Z,4.00
2023-05-08T16:38:12.243Z,3.87
2023-05-08T16:40:41.832Z,4.03
2023-05-08T16:43:12.631Z,4.50
2023-05-08T16:45:42.197Z,4.33
2023-05-08T16:48:11.490Z,4.60
2023-05-08T16:50:40.996Z,4.50
2023-05-08T16:53:10.556Z,4.47
2023-05-08T16:55:40.065Z,4.40
2023-05-08T16:58:10.006Z,4.63
2023-05-08T17:00:40.860Z,4.10
2023-05-08T17:03:10.224Z,4.17
2023-05-08T17:05:39.715Z,4.20
2023-05-08T17:08:09.083Z,4.80
2023-05-08T17:10:39.314Z,4.13
2023-05-08T17:13:08.798Z,4.40
2023-05-08T17:15:38.331Z,4.27
2023-05-08T17:18:09.004Z,4.60
2023-05-08T17:20:40.966Z,4.23
2023-05-08T17:23:10.615Z,4.50
2023-05-08T17:25:39.917Z,4.53
2023-05-08T17:28:08.880Z,4.50
2023-05-08T17:30:38.288Z,4.70
2023-05-08T17:33:09.418Z,4.60
2023-05-08T17:35:38.702Z,5.00
2023-05-08T17:38:07.823Z,4.30
2023-05-08T17:40:38.944Z,4.50
2023-05-08T17:43:09.231Z,4.03
2023-05-08T17:45:38.852Z,5.30
2023-05-08T17:48:09.888Z,4.37
2023-05-08T17:50:42.538Z,4.30
2023-05-08T17:53:12.123Z,4.40
2023-05-08T17:55:41.255Z,4.47
2023-05-08T17:58:10.290Z,4.43
2023-05-08T18:00:40.059Z,4.40
2023-05-08T18:03:10.775Z,4.60
2023-05-08T18:05:40.284Z,4.70
2023-05-08T18:08:09.441Z,4.43
2023-05-08T18:10:39.493Z,4.80
2023-05-08T18:13:08.626Z,4.67
2023-05-08T18:15:41.344Z,5.27
2023-05-08T18:18:11.800Z,4.90
2023-05-08T18:20:41.328Z,5.07
2023-05-08T18:23:10.473Z,5.03
2023-05-08T18:25:39.905Z,4.90
2023-05-08T18:28:09.137Z,4.40
2023-05-08T18:30:40.126Z,4.90
2023-05-08T18:33:10.938Z,4.67
2023-05-08T18:35:40.731Z,4.70
2023-05-08T18:38:09.757Z,4.80
2023-05-08T18:40:39.265Z,5.20
2023-05-08T18:43:08.721Z,5.20
2023-05-08T18:45:40.035Z,5.10
2023-05-08T18:48:09.218Z,5.30
2023-05-08T18:50:40.235Z,5.20
2023-05-08T18:53:09.917Z,4.97
2023-05-08T18:55:39.101Z,5.90
2023-05-08T18:58:08.173Z,5.20
2023-05-08T19:00:37.441Z,5.03
2023-05-08T19:03:06.859Z,5.43
2023-05-08T19:05:36.155Z,4.97
2023-05-08T19:08:06.805Z,5.27
2023-05-08T19:10:36.122Z,4.90
2023-05-08T19:13:05.363Z,5.93
2023-05-08T19:15:34.726Z,5.60
2023-05-08T19:18:04.589Z,5.63
2023-05-08T19:20:34.184Z,5.43
2023-05-08T19:23:03.384Z,5.60
2023-05-08T19:25:33.899Z,5.73
2023-05-08T19:28:04.061Z,5.93
2023-05-08T19:30:33.012Z,6.20
2023-05-08T19:33:02.002Z,6.10
2023-05-08T19:35:31.158Z,5.90
2023-05-08T19:38:00.220Z,5.87
2023-05-08T19:40:29.399Z,6.00
2023-05-08T19:42:59.982Z,5.47
2023-05-08T19:45:29.374Z,6.20
2023-05-08T19:47:59.365Z,6.33
2023-05-08T19:50:28.537Z,5.67
2023-05-08T19:52:57.648Z,6.00
2023-05-08T19:55:26.997Z,6.27
2023-05-08T19:57:56.155Z,5.57
2023-05-08T20:00:26.586Z,5.30
2023-05-08T20:02:55.723Z,6.47
2023-05-08T20:05:24.906Z,6.20
2023-05-08T20:07:54.166Z,6.27
2023-05-08T20:10:23.709Z,6.30
2023-05-08T20:12:52.883Z,7.77
2023-05-08T20:15:22.582Z,6.07
2023-05-08T20:17:53.972Z,6.23
2023-05-08T20:20:23.435Z,6.20
2023-05-08T20:22:53.326Z,6.53
2023-05-08T20:25:23.223Z,6.33
2023-05-08T20:27:52.502Z,6.10
2023-05-08T20:30:23.855Z,6.37
2023-05-08T20:32:54.956Z,6.70
2023-05-08T20:35:24.335Z,6.57
2023-05-08T20:37:53.495Z,6.80
2023-05-08T20:40:22.615Z,6.80
2023-05-08T20:42:51.550Z,6.63
2023-05-08T20:45:21.118Z,6.53
2023-05-08T20:47:51.708Z,6.73
2023-05-08T20:50:22.227Z,7.00
2023-05-08T20:52:51.808Z,6.83
2023-05-08T20:55:21.399Z,6.90
2023-05-08T20:57:50.745Z,6.83
2023-05-08T21:00:21.412Z,6.47
2023-05-08T21:02:50.695Z,6.73
2023-05-08T21:05:21.513Z,5.80
2023-05-08T21:07:50.878Z,5.90
2023-05-08T21:10:20.559Z,6.10
2023-05-08T21:12:49.603Z,7.00
2023-05-08T21:15:18.997Z,6.53
2023-05-08T21:17:48.535Z,6.70
2023-05-08T21:20:18.255Z,6.70
2023-05-08T21:22:48.900Z,6.83
2023-05-08T21:25:18.972Z,7.23
2023-05-08T21:27:48.117Z,7.10
2023-05-08T21:30:17.438Z,7.17
2023-05-08T21:32:46.795Z,7.23
2023-05-08T21:35:16.524Z,6.57
2023-05-08T21:37:46.218Z,7.27
2023-05-08T21:40:16.769Z,6.80
2023-05-08T21:42:46.060Z,7.03
2023-05-08T21:45:15.569Z,7.53
2023-05-08T21:47:45.551Z,6.97
2023-05-08T21:50:14.888Z,7.33
2023-05-08T21:52:44.162Z,6.57
2023-05-08T21:55:13.630Z,5.97
2023-05-08T21:57:44.359Z,6.80
2023-05-08T22:00:14.752Z,6.00
2023-05-08T22:02:50.098Z,6.20
2023-05-08T22:05:19.123Z,6.93
2023-05-08T22:07:48.424Z,6.20
2023-05-08T22:10:17.813Z,6.37
2023-05-08T22:12:49.195Z,6.13
2023-05-08T22:15:29.023Z,6.77
2023-05-08T22:18:02.693Z,6.70
2023-05-08T22:20:32.364Z,7.00
2023-05-08T22:23:01.610Z,7.30
2023-05-08T22:25:31.026Z,7.03
2023-05-08T22:28:01.668Z,6.63
2023-05-08T22:30:30.909Z,6.30
2023-05-08T22:33:00.478Z,6.63
2023-05-08T22:35:29.860Z,6.70
2023-05-08T22:37:58.967Z,7.10
2023-05-08T22:40:29.659Z,7.00
2023-05-08T22:43:00.291Z,6.87
2023-05-08T22:45:31.012Z,6.13
2023-05-08T22:48:00.299Z,6.93
2023-05-08T22:50:30.063Z,6.43
2023-05-08T22:52:59.280Z,6.40
2023-05-08T22:55:28.378Z,6.70
2023-05-08T22:57:57.656Z,7.23
2023-05-08T23:00:27.044Z,6.83
2023-05-08T23:02:58.051Z,7.47
2023-05-08T23:05:27.396Z,7.30
2023-05-08T23:07:56.645Z,6.90
2023-05-08T23:10:26.247Z,7.27
2023-05-08T23:12:55.609Z,7.03
2023-05-08T23:15:24.598Z,6.97
2023-05-08T23:17:53.744Z,7.80
2023-05-08T23:20:24.389Z,7.97
2023-05-08T23:22:53.376Z,8.17
2023-05-08T23:25:22.619Z,7.80
2023-05-08T23:27:51.941Z,8.03
2023-05-08T23:30:21.408Z,7.53
2023-05-08T23:32:50.519Z,8.17
2023-05-08T23:35:19.735Z,7.30
2023-05-08T23:37:50.033Z,8.40
2023-05-08T23:40:19.137Z,7.00
2023-05-08T23:42:48.286Z,7.77
2023-05-08T23:45:17.419Z,7.80
2023-05-08T23:47:46.432Z,7.77
2023-05-08T23:50:15.632Z,8.30
2023-05-08T23:52:44.726Z,7.63
2023-05-08T23:55:15.697Z,7.97
2023-05-08T23:57:45.076Z,7.20
