createdAt,value
2018-12-12T00:02:08.014Z,16.60
2018-12-12T00:04:44.476Z,16.33
2018-12-12T00:07:17.529Z,15.80
2018-12-12T00:09:49.757Z,18.30
2018-12-12T00:12:22.479Z,15.33
2018-12-12T00:14:54.521Z,19.50
2018-12-12T00:17:27.554Z,15.80
2018-12-12T00:20:00.346Z,19.07
2018-12-12T00:22:35.791Z,17.23
2018-12-12T00:25:08.763Z,17.87
2018-12-12T00:27:39.369Z,18.20
2018-12-12T00:30:12.174Z,17.27
2018-12-12T00:32:44.863Z,19.57
2018-12-12T00:35:18.620Z,19.10
2018-12-12T00:41:19.487Z,19.73
2018-12-12T00:54:28.881Z,12.27
2018-12-12T01:00:16.259Z,8.83
2018-12-12T01:02:59.891Z,9.90
2018-12-12T01:08:33.310Z,9.27
2018-12-12T01:11:10.872Z,9.23
2018-12-12T01:13:43.229Z,9.57
2018-12-12T01:16:15.322Z,10.53
2018-12-12T01:18:48.579Z,10.40
2018-12-12T01:21:20.929Z,14.23
2018-12-12T01:23:53.004Z,12.30
2018-12-12T01:26:24.019Z,10.83
2018-12-12T01:32:06.409Z,7.77
2018-12-12T01:34:38.421Z,8.67
2018-12-12T01:37:11.008Z,8.93
2018-12-12T01:39:43.129Z,9.53
2018-12-12T01:42:15.077Z,10.47
2018-12-12T01:44:47.202Z,11.17
2018-12-12T01:47:20.833Z,9.97
2018-12-12T01:49:54.375Z,10.37
2018-12-12T01:52:26.982Z,8.90
2018-12-12T01:55:00.294Z,9.83
2018-12-12T01:57:32.754Z,13.17
2018-12-12T02:00:05.737Z,9.60
2018-12-12T02:02:37.838Z,11.37
2018-12-12T02:05:10.698Z,12.73
2018-12-12T02:07:42.878Z,11.50
2018-12-12T02:10:15.672Z,10.50
2018-12-12T02:13:03.909Z,10.37
2018-12-12T02:15:36.497Z,11.93
2018-12-12T02:18:08.470Z,11.87
2018-12-12T02:20:40.394Z,9.40
2018-12-12T02:23:13.215Z,12.10
2018-12-12T02:25:43.267Z,11.10
2018-12-12T02:28:15.390Z,11.67
2018-12-12T02:30:47.929Z,12.87
2018-12-12T02:33:19.865Z,12.33
2018-12-12T02:35:52.570Z,13.40
2018-12-12T02:38:24.729Z,13.93
2018-12-12T02:40:57.128Z,12.37
2018-12-12T02:43:29.598Z,11.80
2018-12-12T02:46:01.619Z,12.27
2018-12-12T02:48:34.384Z,11.47
2018-12-12T02:51:07.245Z,11.63
2018-12-12T02:53:39.937Z,11.70
2018-12-12T02:56:12.698Z,11.17
2018-12-12T02:58:47.052Z,9.83
2018-12-12T03:01:19.429Z,10.60
2018-12-12T03:03:52.957Z,10.70
2018-12-12T03:06:25.230Z,10.17
2018-12-12T03:08:58.049Z,12.67
2018-12-12T03:11:30.127Z,12.40
2018-12-12T03:14:03.369Z,12.60
2018-12-12T03:16:38.511Z,11.03
2018-12-12T03:19:11.493Z,11.23
2018-12-12T03:21:43.905Z,11.97
2018-12-12T03:24:14.011Z,11.23
2018-12-12T03:26:46.755Z,9.57
2018-12-12T03:29:19.774Z,8.53
2018-12-12T03:38:05.695Z,12.33
2018-12-12T03:40:38.802Z,12.73
2018-12-12T03:43:11.582Z,11.87
2018-12-12T03:45:44.228Z,13.10
2018-12-12T03:48:17.000Z,12.03
2018-12-12T03:50:50.315Z,11.03
2018-12-12T03:53:22.449Z,10.30
2018-12-12T03:55:55.704Z,10.77
2018-12-12T03:58:26.438Z,11.40
2018-12-12T04:00:59.098Z,12.03
2018-12-12T04:03:31.897Z,10.53
2018-12-12T04:06:07.172Z,11.27
2018-12-12T04:08:42.123Z,11.07
2018-12-12T04:11:14.697Z,8.97
2018-12-12T04:16:18.799Z,12.73
2018-12-12T04:18:51.449Z,9.90
2018-12-12T04:21:25.138Z,8.77
2018-12-12T04:23:58.069Z,10.10
2018-12-12T04:26:31.025Z,13.03
2018-12-12T04:29:04.071Z,10.03
2018-12-12T04:31:37.355Z,11.03
2018-12-12T04:34:10.445Z,11.93
2018-12-12T04:36:43.018Z,10.97
2018-12-12T04:39:15.953Z,9.97
2018-12-12T04:41:48.768Z,10.50
2018-12-12T04:44:21.614Z,11.97
2018-12-12T04:46:55.254Z,10.20
2018-12-12T04:49:27.661Z,12.53
2018-12-12T04:52:03.017Z,11.23
2018-12-12T04:54:35.117Z,10.53
2018-12-12T04:57:07.858Z,10.33
2018-12-12T04:59:41.066Z,11.40
2018-12-12T05:02:16.673Z,10.97
2018-12-12T05:04:49.498Z,10.90
2018-12-12T05:07:22.080Z,10.77
2018-12-12T05:09:54.910Z,10.03
2018-12-12T05:12:27.852Z,10.27
2018-12-12T05:15:00.536Z,10.47
2018-12-12T05:17:35.658Z,9.87
2018-12-12T05:27:46.269Z,9.93
2018-12-12T05:30:18.959Z,11.27
2018-12-12T05:40:27.108Z,10.63
2018-12-12T05:46:08.989Z,11.47
2018-12-12T05:48:41.386Z,12.67
2018-12-12T05:51:13.871Z,10.83
2018-12-12T05:53:49.209Z,10.73
2018-12-12T05:56:21.909Z,11.53
2018-12-12T05:58:54.606Z,9.37
2018-12-12T06:01:29.568Z,10.83
2018-12-12T06:04:02.186Z,13.20
2018-12-12T06:06:35.181Z,9.57
2018-12-12T06:09:09.424Z,9.30
2018-12-12T06:11:44.563Z,12.27
2018-12-12T06:14:17.237Z,11.13
2018-12-12T06:16:52.458Z,10.63
2018-12-12T06:19:25.034Z,9.70
2018-12-12T06:22:00.142Z,11.47
2018-12-12T06:24:33.208Z,12.53
2018-12-12T06:27:05.859Z,12.77
2018-12-12T06:29:40.946Z,12.83
2018-12-12T06:32:15.684Z,14.53
2018-12-12T06:34:50.342Z,18.57
2018-12-12T06:37:23.082Z,30.53
2018-12-12T06:39:55.829Z,19.80
2018-12-12T06:50:02.739Z,48.60
2018-12-12T06:55:06.408Z,51.97
2018-12-12T06:57:40.196Z,39.83
2018-12-12T07:00:13.236Z,20.93
2018-12-12T07:02:45.976Z,17.47
2018-12-12T07:05:20.432Z,18.27
2018-12-12T07:07:53.072Z,17.87
2018-12-12T07:10:25.837Z,11.53
2018-12-12T07:12:58.633Z,11.90
2018-12-12T07:15:31.868Z,11.47
2018-12-12T07:18:04.481Z,10.13
2018-12-12T07:20:37.278Z,14.23
2018-12-12T07:23:10.204Z,12.77
2018-12-12T07:25:43.046Z,12.53
2018-12-12T07:28:15.901Z,11.03
2018-12-12T07:30:49.339Z,11.07
2018-12-12T07:33:23.743Z,14.27
2018-12-12T07:35:59.526Z,12.63
2018-12-12T07:38:31.081Z,14.30
2018-12-12T07:41:03.161Z,13.43
2018-12-12T07:43:35.337Z,12.20
2018-12-12T07:46:14.309Z,14.57
2018-12-12T07:48:49.254Z,15.40
2018-12-12T07:51:27.927Z,14.80
2018-12-12T07:54:21.769Z,16.07
2018-12-12T07:56:53.735Z,13.83
2018-12-12T08:04:33.713Z,19.27
2018-12-12T08:07:06.701Z,17.27
2018-12-12T08:19:51.299Z,13.17
2018-12-12T08:25:27.299Z,10.57
2018-12-12T08:27:59.586Z,11.93
2018-12-12T08:33:32.416Z,9.47
2018-12-12T08:39:08.071Z,11.00
2018-12-12T08:41:48.801Z,10.47
2018-12-12T08:44:26.943Z,13.67
2018-12-12T08:47:01.471Z,15.67
2018-12-12T08:49:36.239Z,15.50
2018-12-12T08:52:15.412Z,11.53
2018-12-12T08:54:55.049Z,10.77
2018-12-12T08:57:32.396Z,10.17
2018-12-12T09:03:17.778Z,14.47
2018-12-12T09:05:50.894Z,18.27
2018-12-12T09:08:21.649Z,23.23
2018-12-12T09:10:54.529Z,12.07
2018-12-12T09:13:28.590Z,12.57
2018-12-12T09:16:01.237Z,11.83
2018-12-12T09:18:35.037Z,8.60
2018-12-12T09:24:21.067Z,11.60
2018-12-12T09:26:58.204Z,11.23
2018-12-12T09:29:36.977Z,10.77
2018-12-12T09:32:15.307Z,11.80
2018-12-12T09:34:51.796Z,12.00
2018-12-12T09:37:24.139Z,13.37
2018-12-12T09:39:57.158Z,17.27
2018-12-12T09:42:29.846Z,12.23
2018-12-12T09:45:02.532Z,10.27
2018-12-12T09:47:34.678Z,11.03
2018-12-12T09:50:07.755Z,12.53
2018-12-12T09:52:42.748Z,13.87
2018-12-12T09:55:17.702Z,12.33
2018-12-12T09:57:52.709Z,13.30
2018-12-12T10:00:25.201Z,13.20
2018-12-12T10:02:58.076Z,15.17
2018-12-12T10:05:30.985Z,14.90
2018-12-12T10:08:03.034Z,14.17
2018-12-12T10:10:35.784Z,12.93
2018-12-12T10:13:08.453Z,16.37
2018-12-12T10:15:41.663Z,14.50
2018-12-12T10:18:14.439Z,21.43
2018-12-12T10:20:47.059Z,20.70
2018-12-12T10:23:17.701Z,18.33
2018-12-12T10:25:49.433Z,18.93
2018-12-12T10:28:21.796Z,22.93
2018-12-12T10:30:54.646Z,17.87
2018-12-12T10:33:37.640Z,13.97
2018-12-12T10:36:10.276Z,13.23
2018-12-12T10:38:45.133Z,15.03
2018-12-12T10:41:20.413Z,16.43
2018-12-12T10:43:52.984Z,17.23
2018-12-12T10:46:29.954Z,16.03
2018-12-12T10:49:04.886Z,13.60
2018-12-12T10:51:40.874Z,15.23
2018-12-12T10:54:13.526Z,55.53
2018-12-12T10:56:48.309Z,17.13
2018-12-12T10:59:23.254Z,14.07
2018-12-12T11:02:03.451Z,12.53
2018-12-12T11:04:37.176Z,15.07
2018-12-12T11:07:11.611Z,14.03
2018-12-12T11:09:46.456Z,13.13
2018-12-12T11:12:25.136Z,16.90
2018-12-12T11:14:58.236Z,13.87
2018-12-12T11:17:32.253Z,12.87
2018-12-12T11:20:05.454Z,11.87
2018-12-12T11:22:36.656Z,13.63
2018-12-12T11:25:09.141Z,9.10
2018-12-12T11:27:44.228Z,11.97
2018-12-12T11:30:14.779Z,8.70
2018-12-12T11:32:47.646Z,10.60
2018-12-12T11:35:26.268Z,7.37
2018-12-12T11:38:01.193Z,11.70
2018-12-12T11:40:36.113Z,8.83
2018-12-12T11:43:10.969Z,7.07
2018-12-12T11:45:45.706Z,9.87
2018-12-12T11:50:53.347Z,8.03
2018-12-12T11:53:27.009Z,6.77
2018-12-12T11:56:00.346Z,5.43
2018-12-12T11:58:33.336Z,8.37
2018-12-12T12:01:06.521Z,6.73
2018-12-12T12:03:40.894Z,6.73
2018-12-12T12:06:15.958Z,6.27
2018-12-12T12:08:48.439Z,8.47
2018-12-12T12:11:21.773Z,9.30
2018-12-12T12:13:58.826Z,6.83
2018-12-12T12:16:33.506Z,6.43
2018-12-12T12:19:06.361Z,5.30
2018-12-12T12:21:38.980Z,8.53
2018-12-12T12:24:11.750Z,7.07
2018-12-12T12:26:44.800Z,7.60
2018-12-12T12:29:20.391Z,12.50
2018-12-12T12:31:57.368Z,12.43
2018-12-12T12:34:32.098Z,10.13
2018-12-12T12:37:07.128Z,11.27
2018-12-12T12:39:39.753Z,12.43
2018-12-12T12:42:14.925Z,11.97
2018-12-12T12:44:47.967Z,14.27
2018-12-12T12:47:27.879Z,12.30
2018-12-12T12:50:02.953Z,7.97
2018-12-12T12:52:35.824Z,5.07
2018-12-12T12:55:10.409Z,5.00
2018-12-12T12:57:49.214Z,13.87
2018-12-12T13:00:21.614Z,12.90
2018-12-12T13:02:54.662Z,15.10
2018-12-12T13:05:29.901Z,16.67
2018-12-12T13:08:02.678Z,26.70
2018-12-12T13:10:35.421Z,14.00
2018-12-12T13:13:08.586Z,14.10
2018-12-12T13:15:39.268Z,10.03
2018-12-12T13:18:12.064Z,6.07
2018-12-12T13:20:45.020Z,6.27
2018-12-12T13:23:18.064Z,13.40
2018-12-12T13:25:51.854Z,16.03
2018-12-12T13:28:24.801Z,10.50
2018-12-12T13:30:57.564Z,8.13
2018-12-12T13:36:37.380Z,10.93
2018-12-12T13:42:28.252Z,8.37
2018-12-12T13:45:03.152Z,7.70
2018-12-12T13:47:35.572Z,9.80
2018-12-12T13:50:08.408Z,14.17
2018-12-12T13:52:41.510Z,18.63
2018-12-12T13:55:14.602Z,12.87
2018-12-12T13:57:47.627Z,12.10
2018-12-12T14:00:20.230Z,13.60
2018-12-12T14:02:53.750Z,12.07
2018-12-12T14:05:26.629Z,9.10
2018-12-12T14:07:59.244Z,9.80
2018-12-12T14:10:31.880Z,10.30
2018-12-12T14:13:04.430Z,10.23
2018-12-12T14:15:37.272Z,10.27
2018-12-12T14:18:10.150Z,11.30
2018-12-12T14:20:42.913Z,11.97
2018-12-12T14:23:18.333Z,19.93
2018-12-12T14:25:50.763Z,11.73
2018-12-12T14:28:23.403Z,13.40
2018-12-12T14:30:56.448Z,11.70
2018-12-12T14:33:27.260Z,17.90
2018-12-12T14:36:01.097Z,13.60
2018-12-12T14:38:33.673Z,12.27
2018-12-12T14:41:04.642Z,13.20
2018-12-12T14:49:44.196Z,15.93
2018-12-12T14:52:16.809Z,15.97
2018-12-12T14:54:47.699Z,14.33
2018-12-12T14:57:21.909Z,15.37
2018-12-12T14:59:54.685Z,14.03
2018-12-12T15:02:27.469Z,13.63
2018-12-12T15:05:00.157Z,18.47
2018-12-12T15:07:32.866Z,14.17
2018-12-12T15:10:05.972Z,15.70
2018-12-12T15:12:38.742Z,12.23
2018-12-12T15:15:11.589Z,12.43
2018-12-12T15:17:44.142Z,15.60
2018-12-12T15:20:16.854Z,17.00
2018-12-12T15:22:49.562Z,18.33
2018-12-12T15:25:22.502Z,42.50
2018-12-12T15:27:55.454Z,24.43
2018-12-12T15:32:59.582Z,28.07
2018-12-12T15:35:32.604Z,17.13
2018-12-12T15:38:05.343Z,16.27
2018-12-12T15:40:38.432Z,20.50
2018-12-12T15:43:15.283Z,17.67
2018-12-12T15:45:53.929Z,22.20
2018-12-12T15:48:27.334Z,18.80
2018-12-12T15:51:00.092Z,18.57
2018-12-12T15:53:33.014Z,17.67
2018-12-12T15:56:06.145Z,19.77
2018-12-12T15:58:40.817Z,22.93
2018-12-12T16:01:13.315Z,25.77
2018-12-12T16:03:46.192Z,23.90
2018-12-12T16:06:19.100Z,24.87
2018-12-12T16:08:51.993Z,28.73
2018-12-12T16:11:28.807Z,33.40
2018-12-12T16:14:04.177Z,28.80
2018-12-12T16:16:41.752Z,24.23
2018-12-12T16:19:16.275Z,25.07
2018-12-12T16:21:53.313Z,29.10
2018-12-12T16:24:28.845Z,25.87
2018-12-12T16:27:07.533Z,28.10
2018-12-12T16:29:42.340Z,23.63
2018-12-12T16:32:19.080Z,23.30
2018-12-12T16:34:55.730Z,33.30
2018-12-12T16:37:33.088Z,31.93
2018-12-12T16:53:07.780Z,62.40
2018-12-12T17:05:47.077Z,38.67
2018-12-12T17:10:57.647Z,22.30
2018-12-12T17:13:34.569Z,25.07
2018-12-12T17:16:07.335Z,26.50
2018-12-12T17:18:40.237Z,23.93
2018-12-12T17:21:21.367Z,31.70
2018-12-12T17:23:59.800Z,32.23
2018-12-12T17:26:36.822Z,28.67
2018-12-12T17:29:13.594Z,30.03
2018-12-12T17:31:50.787Z,30.10
2018-12-12T17:34:23.510Z,27.40
2018-12-12T17:37:00.455Z,28.03
2018-12-12T17:39:37.825Z,35.23
2018-12-12T17:42:16.281Z,28.53
2018-12-12T17:44:48.824Z,29.70
2018-12-12T17:47:21.777Z,26.73
2018-12-12T17:49:56.876Z,39.27
2018-12-12T17:52:27.565Z,37.43
2018-12-12T17:55:02.893Z,45.93
2018-12-12T17:57:37.272Z,36.40
2018-12-12T18:00:10.107Z,36.60
2018-12-12T18:02:42.842Z,28.97
2018-12-12T18:05:21.700Z,28.23
2018-12-12T18:07:54.519Z,29.27
2018-12-12T18:10:27.333Z,28.63
2018-12-12T18:13:00.222Z,26.40
2018-12-12T18:15:35.423Z,29.17
2018-12-12T18:18:09.653Z,32.57
2018-12-12T18:20:45.000Z,37.30
2018-12-12T18:23:26.539Z,38.03
2018-12-12T18:26:07.405Z,42.00
2018-12-12T18:28:39.883Z,51.27
2018-12-12T18:31:13.743Z,50.87
2018-12-12T18:33:50.488Z,43.47
2018-12-12T18:36:25.358Z,44.87
2018-12-12T18:39:04.088Z,46.20
2018-12-12T18:41:37.378Z,54.20
2018-12-12T18:44:12.666Z,28.43
2018-12-12T18:46:46.278Z,23.23
2018-12-12T18:49:16.742Z,27.40
2018-12-12T18:51:56.866Z,22.17
2018-12-12T18:54:30.975Z,31.47
2018-12-12T18:57:06.037Z,42.50
2018-12-12T18:59:39.078Z,42.43
2018-12-12T19:02:12.294Z,33.77
2018-12-12T19:04:45.902Z,40.43
2018-12-12T19:07:18.572Z,35.67
2018-12-12T19:09:53.522Z,34.97
2018-12-12T19:12:26.031Z,35.27
2018-12-12T19:15:02.086Z,40.10
2018-12-12T19:17:34.487Z,32.40
2018-12-12T19:20:06.795Z,67.17
2018-12-12T19:25:45.734Z,41.87
2018-12-12T19:28:20.280Z,42.20
2018-12-12T19:30:53.008Z,36.23
2018-12-12T19:33:25.240Z,84.53
2018-12-12T19:35:58.064Z,58.00
2018-12-12T19:38:29.005Z,50.00
2018-12-12T19:41:02.465Z,39.87
2018-12-12T19:43:34.957Z,38.03
2018-12-12T19:46:07.708Z,36.10
2018-12-12T19:48:40.908Z,34.57
2018-12-12T19:51:13.377Z,35.37
2018-12-12T19:53:46.631Z,33.97
2018-12-12T19:56:20.214Z,29.00
2018-12-12T19:58:53.075Z,34.67
2018-12-12T20:01:32.212Z,36.50
2018-12-12T20:04:05.871Z,28.20
2018-12-12T20:06:38.821Z,31.40
2018-12-12T20:09:13.021Z,32.63
2018-12-12T20:11:50.551Z,33.83
2018-12-12T20:14:25.298Z,29.37
2018-12-12T20:17:00.148Z,38.23
2018-12-12T20:19:33.630Z,52.03
2018-12-12T20:22:06.773Z,32.20
2018-12-12T20:24:38.858Z,27.63
2018-12-12T20:27:09.758Z,24.17
2018-12-12T20:29:42.402Z,29.90
2018-12-12T20:32:15.192Z,35.27
2018-12-12T20:34:48.289Z,35.50
2018-12-12T20:37:21.271Z,30.47
2018-12-12T20:39:53.900Z,32.40
2018-12-12T20:45:27.499Z,31.53
2018-12-12T20:48:00.338Z,29.57
2018-12-12T20:50:33.323Z,26.70
2018-12-12T20:53:05.736Z,30.47
2018-12-12T20:55:39.425Z,31.53
2018-12-12T20:58:14.312Z,35.30
2018-12-12T21:00:47.481Z,36.60
2018-12-12T21:03:20.419Z,38.10
2018-12-12T21:05:54.650Z,34.23
2018-12-12T21:08:27.218Z,39.30
2018-12-12T21:10:59.858Z,40.63
2018-12-12T21:13:33.562Z,33.30
2018-12-12T21:16:05.685Z,34.30
2018-12-12T21:18:38.477Z,34.37
2018-12-12T21:21:11.268Z,30.37
2018-12-12T21:23:43.782Z,30.67
2018-12-12T21:26:17.050Z,28.77
2018-12-12T21:28:49.806Z,30.70
2018-12-12T21:31:24.769Z,30.63
2018-12-12T21:33:57.178Z,33.80
2018-12-12T21:36:29.933Z,29.27
2018-12-12T21:46:37.803Z,28.57
2018-12-12T21:49:10.595Z,29.17
2018-12-12T21:51:43.330Z,27.53
2018-12-12T21:54:16.641Z,25.07
2018-12-12T21:56:49.225Z,24.70
2018-12-12T21:59:22.066Z,27.70
2018-12-12T22:01:55.390Z,26.43
2018-12-12T22:04:27.557Z,48.83
2018-12-12T22:07:01.719Z,31.13
2018-12-12T22:09:44.978Z,31.93
2018-12-12T22:12:17.612Z,17.50
2018-12-12T22:14:50.784Z,25.70
2018-12-12T22:17:23.547Z,25.80
2018-12-12T22:19:56.451Z,33.27
2018-12-12T22:22:29.298Z,38.87
2018-12-12T22:25:02.522Z,36.53
2018-12-12T22:27:35.065Z,23.97
2018-12-12T22:30:08.130Z,27.77
2018-12-12T22:32:40.648Z,32.50
2018-12-12T22:35:12.629Z,30.63
2018-12-12T22:37:45.457Z,34.37
2018-12-12T22:40:17.462Z,29.97
2018-12-12T22:46:06.827Z,27.53
2018-12-12T22:58:45.064Z,21.23
2018-12-12T23:01:22.646Z,20.40
2018-12-12T23:03:57.299Z,19.73
2018-12-12T23:06:30.202Z,21.00
2018-12-12T23:09:06.721Z,18.93
2018-12-12T23:11:38.644Z,16.70
2018-12-12T23:14:11.561Z,13.03
2018-12-12T23:16:44.404Z,11.30
2018-12-12T23:19:17.011Z,8.30
2018-12-12T23:21:50.839Z,6.87
2018-12-12T23:24:25.142Z,4.60
2018-12-12T23:26:58.724Z,5.40
2018-12-12T23:29:31.981Z,9.03
2018-12-12T23:32:04.293Z,8.53
2018-12-12T23:34:35.196Z,6.77
2018-12-12T23:37:08.588Z,3.87
2018-12-12T23:39:40.921Z,5.53
2018-12-12T23:42:13.638Z,4.67
2018-12-12T23:51:00.498Z,6.70
2018-12-12T23:53:32.781Z,5.87
2018-12-12T23:56:05.672Z,5.07
2018-12-12T23:58:38.281Z,3.43
