createdAt,value
2022-07-26T00:01:58.761Z,99393.81
2022-07-26T00:12:03.806Z,99221.25
2022-07-26T00:22:28.164Z,99609.16
2022-07-26T00:32:31.543Z,99638.16
2022-07-26T00:42:36.430Z,99622.22
2022-07-26T00:52:42.143Z,99597.28
2022-07-26T01:02:46.997Z,99500.03
2022-07-26T01:12:50.483Z,99635.53
2022-07-26T01:22:55.145Z,99628.19
2022-07-26T01:32:58.574Z,99600.28
2022-07-26T01:43:03.606Z,99558.22
2022-07-26T01:53:06.754Z,99464.94
2022-07-26T02:03:17.985Z,99656.94
2022-07-26T02:13:24.313Z,99668.13
2022-07-26T02:23:33.012Z,99539.03
2022-07-26T02:33:36.115Z,99548.84
2022-07-26T02:44:14.284Z,99431.47
2022-07-26T02:54:23.369Z,99424.34
2022-07-26T03:25:39.816Z,99433.00
2022-07-26T03:35:43.850Z,99489.56
2022-07-26T03:46:06.925Z,99680.97
2022-07-26T03:56:36.950Z,99492.38
2022-07-26T04:06:50.230Z,99440.19
2022-07-26T04:16:55.261Z,99731.75
2022-07-26T04:27:00.055Z,99683.56
2022-07-26T04:37:03.169Z,99694.91
2022-07-26T04:47:07.796Z,99686.09
2022-07-26T04:57:11.040Z,99510.91
2022-07-26T05:07:15.230Z,99684.78
2022-07-26T05:17:18.454Z,99680.19
2022-07-26T05:27:24.514Z,99591.34
2022-07-26T05:37:27.472Z,99688.94
2022-07-26T05:47:32.037Z,99631.53
2022-07-26T05:57:35.443Z,99624.53
2022-07-26T06:07:40.028Z,99715.16
2022-07-26T06:17:43.488Z,99685.41
2022-07-26T06:27:47.847Z,99654.50
2022-07-26T06:37:51.404Z,99686.91
2022-07-26T06:48:01.907Z,99479.47
2022-07-26T06:58:05.279Z,99637.56
2022-07-26T07:51:02.533Z,99742.66
2022-07-26T08:01:08.497Z,99618.38
2022-07-26T08:11:17.274Z,99437.88
2022-07-26T08:21:28.053Z,99380.16
2022-07-26T08:31:34.341Z,99628.34
2022-07-26T08:41:44.385Z,99716.59
2022-07-26T08:51:49.143Z,99403.78
2022-07-26T09:01:55.979Z,99559.94
2022-07-26T09:55:11.415Z,99618.44
2022-07-26T10:47:33.361Z,99688.88
2022-07-26T10:57:55.827Z,99470.38
2022-07-26T11:08:10.728Z,99684.44
2022-07-26T11:18:34.581Z,99732.75
2022-07-26T11:28:58.148Z,99531.22
2022-07-26T11:39:08.601Z,99480.19
2022-07-26T11:49:17.670Z,99749.31
2022-07-26T11:59:26.544Z,99697.41
2022-07-26T12:20:20.442Z,99642.88
2022-07-26T12:41:01.453Z,99744.88
2022-07-26T12:51:05.280Z,99622.63
2022-07-26T13:33:03.229Z,99421.66
2022-07-26T13:43:14.600Z,99581.56
2022-07-26T14:03:46.874Z,99617.91
2022-07-26T14:13:56.739Z,99540.50
2022-07-26T14:24:30.028Z,99510.03
2022-07-26T14:44:59.046Z,99547.41
2022-07-26T14:55:02.324Z,99740.25
2022-07-26T15:05:07.465Z,99775.22
2022-07-26T15:15:14.105Z,99797.38
2022-07-26T15:25:27.903Z,99470.13
2022-07-26T15:35:31.952Z,99789.59
2022-07-26T15:45:43.740Z,99640.28
2022-07-26T15:55:47.060Z,99768.28
2022-07-26T16:05:52.053Z,99541.69
2022-07-26T16:15:55.587Z,99824.38
2022-07-26T16:26:00.683Z,99842.50
2022-07-26T16:36:06.298Z,99859.09
2022-07-26T16:46:11.103Z,99857.91
2022-07-26T16:56:14.224Z,99851.22
2022-07-26T17:06:18.968Z,99873.56
2022-07-26T17:16:24.733Z,99870.78
2022-07-26T17:26:30.786Z,99908.78
2022-07-26T17:36:33.817Z,99910.81
2022-07-26T17:46:38.439Z,99850.88
2022-07-26T17:56:41.724Z,99881.41
2022-07-26T18:06:46.906Z,99887.38
2022-07-26T18:16:54.398Z,99833.22
2022-07-26T18:26:59.904Z,99920.38
2022-07-26T18:37:03.002Z,99932.56
2022-07-26T18:47:09.745Z,99765.50
2022-07-26T18:57:22.624Z,99975.63
2022-07-26T19:07:28.317Z,99928.69
2022-07-26T19:17:32.924Z,99630.16
2022-07-26T19:27:42.399Z,99959.97
2022-07-26T19:37:51.651Z,99664.59
2022-07-26T20:10:31.804Z,99770.25
2022-07-26T20:21:15.024Z,99966.22
2022-07-26T20:42:28.419Z,99735.50
2022-07-26T20:52:33.911Z,99984.00
2022-07-26T21:02:41.822Z,99980.28
2022-07-26T21:12:49.617Z,99917.78
2022-07-26T21:23:48.784Z,99997.69
2022-07-26T21:33:53.844Z,99949.09
2022-07-26T21:43:57.191Z,99836.41
2022-07-26T21:54:01.857Z,100029.19
2022-07-26T22:04:05.701Z,99931.44
2022-07-26T22:14:10.593Z,100040.44
2022-07-26T22:24:13.864Z,99964.94
2022-07-26T22:34:18.421Z,100027.28
2022-07-26T22:44:21.662Z,99997.47
2022-07-26T22:54:26.220Z,100066.84
2022-07-26T23:04:29.258Z,100075.34
2022-07-26T23:14:35.472Z,100033.28
2022-07-26T23:24:38.878Z,100044.16
2022-07-26T23:34:47.835Z,100065.94
2022-07-26T23:44:50.728Z,99991.94
2022-07-26T23:54:55.044Z,100088.88
