createdAt,value
2022-08-01T00:00:17.865Z,99.90
2022-08-01T00:03:12.349Z,99.90
2022-08-01T00:06:07.092Z,99.90
2022-08-01T00:09:01.610Z,99.90
2022-08-01T00:12:06.421Z,99.90
2022-08-01T00:15:00.993Z,99.90
2022-08-01T00:17:55.620Z,99.90
2022-08-01T00:20:50.145Z,99.90
2022-08-01T00:23:45.789Z,99.90
2022-08-01T00:26:40.333Z,99.90
2022-08-01T00:30:13.550Z,99.90
2022-08-01T00:32:49.347Z,99.90
2022-08-01T00:35:43.987Z,99.90
2022-08-01T00:38:38.521Z,99.90
2022-08-01T00:41:33.249Z,99.90
2022-08-01T00:44:27.846Z,99.90
2022-08-01T00:47:22.336Z,99.90
2022-08-01T00:50:16.926Z,99.90
2022-08-01T00:53:11.638Z,99.90
2022-08-01T00:56:14.068Z,99.90
2022-08-01T00:59:09.044Z,99.90
2022-08-01T01:02:04.022Z,99.90
2022-08-01T01:05:09.631Z,99.90
2022-08-01T01:08:15.866Z,99.90
2022-08-01T01:11:25.867Z,99.90
2022-08-01T01:14:33.337Z,99.90
2022-08-01T01:17:51.131Z,99.90
2022-08-01T01:20:50.847Z,99.90
2022-08-01T01:24:16.010Z,99.90
2022-08-01T01:27:16.242Z,99.90
2022-08-01T01:30:11.040Z,99.90
2022-08-01T01:33:09.634Z,99.90
2022-08-01T01:36:11.595Z,99.90
2022-08-01T01:39:06.526Z,99.90
2022-08-01T01:42:02.558Z,99.90
2022-08-01T01:44:58.408Z,99.90
2022-08-01T01:47:53.360Z,99.90
2022-08-01T01:50:52.156Z,99.90
2022-08-01T01:53:48.181Z,99.90
2022-08-01T01:56:53.676Z,99.90
2022-08-01T01:59:50.573Z,99.90
2022-08-01T02:02:46.026Z,99.90
2022-08-01T02:05:42.485Z,99.90
2022-08-01T02:08:38.497Z,99.90
2022-08-01T02:11:33.719Z,99.90
2022-08-01T02:14:31.083Z,99.90
2022-08-01T02:17:26.210Z,99.90
2022-08-01T02:20:20.902Z,99.90
2022-08-01T02:23:15.753Z,99.90
2022-08-01T02:26:20.042Z,99.90
2022-08-01T02:29:20.285Z,99.90
2022-08-01T02:32:22.794Z,99.90
2022-08-01T02:35:26.210Z,99.90
2022-08-01T02:38:24.882Z,99.90
2022-08-01T02:41:25.813Z,99.90
2022-08-01T02:44:35.429Z,99.90
2022-08-01T02:47:31.853Z,99.90
2022-08-01T02:50:28.114Z,99.90
2022-08-01T02:53:44.073Z,99.90
2022-08-01T02:56:42.888Z,99.90
2022-08-01T02:59:41.319Z,99.90
2022-08-01T03:02:38.538Z,99.90
2022-08-01T03:05:35.518Z,99.90
2022-08-01T03:08:32.496Z,99.90
2022-08-01T03:11:29.603Z,99.90
2022-08-01T03:14:26.128Z,99.90
2022-08-01T03:17:23.088Z,99.90
2022-08-01T03:20:19.488Z,99.90
2022-08-01T03:23:16.004Z,99.90
2022-08-01T03:26:12.203Z,99.90
2022-08-01T03:29:09.199Z,99.90
2022-08-01T03:32:05.001Z,99.90
2022-08-01T03:35:00.165Z,99.90
2022-08-01T03:38:15.742Z,99.90
2022-08-01T03:41:19.619Z,99.60
2022-08-01T03:44:18.516Z,98.70
2022-08-01T03:47:15.708Z,99.00
2022-08-01T03:50:12.426Z,98.40
2022-08-01T03:53:08.579Z,98.30
2022-08-01T03:56:05.064Z,98.00
2022-08-01T03:58:59.730Z,96.60
2022-08-01T04:01:54.793Z,96.20
2022-08-01T04:04:49.517Z,96.30
2022-08-01T04:07:57.981Z,95.80
2022-08-01T04:10:52.500Z,95.50
2022-08-01T04:13:47.436Z,95.60
2022-08-01T04:16:42.108Z,95.00
2022-08-01T04:19:36.586Z,94.70
2022-08-01T04:22:32.766Z,94.80
2022-08-01T04:25:39.010Z,94.60
2022-08-01T04:28:37.490Z,94.60
2022-08-01T04:31:33.059Z,94.30
2022-08-01T04:34:31.314Z,93.80
2022-08-01T04:37:31.542Z,93.70
2022-08-01T04:40:28.558Z,93.40
2022-08-01T04:43:23.417Z,93.00
2022-08-01T04:46:19.737Z,92.70
2022-08-01T04:49:14.954Z,92.50
2022-08-01T04:52:12.679Z,92.30
2022-08-01T04:55:10.025Z,92.40
2022-08-01T04:58:05.305Z,92.90
2022-08-01T05:00:59.854Z,92.90
2022-08-01T05:03:55.245Z,93.00
2022-08-01T05:06:49.870Z,92.90
2022-08-01T05:09:45.025Z,92.10
2022-08-01T05:12:39.547Z,92.20
2022-08-01T05:15:34.063Z,92.30
2022-08-01T05:18:28.973Z,92.60
2022-08-01T05:21:23.571Z,92.20
2022-08-01T05:24:18.205Z,92.10
2022-08-01T05:27:13.539Z,92.50
2022-08-01T05:30:12.007Z,92.40
2022-08-01T05:33:06.816Z,92.20
2022-08-01T05:36:01.437Z,91.90
2022-08-01T05:38:55.965Z,91.70
2022-08-01T05:41:50.531Z,91.70
2022-08-01T05:44:45.224Z,91.30
2022-08-01T05:47:42.974Z,89.40
2022-08-01T05:50:38.081Z,90.30
2022-08-01T05:53:32.835Z,90.70
2022-08-01T05:56:30.567Z,90.40
2022-08-01T05:59:26.794Z,90.00
2022-08-01T06:02:21.334Z,89.70
2022-08-01T06:05:15.906Z,89.00
2022-08-01T06:08:10.498Z,88.80
2022-08-01T06:11:05.153Z,89.00
2022-08-01T06:13:59.942Z,88.80
2022-08-01T06:16:54.513Z,87.50
2022-08-01T06:19:49.075Z,88.30
2022-08-01T06:22:43.663Z,88.50
2022-08-01T06:25:38.736Z,87.90
2022-08-01T06:28:33.370Z,88.70
2022-08-01T06:31:33.172Z,88.30
2022-08-01T06:34:28.285Z,88.50
2022-08-01T06:37:23.668Z,89.20
2022-08-01T06:40:18.545Z,89.10
2022-08-01T06:43:16.305Z,89.20
2022-08-01T06:46:10.837Z,89.30
2022-08-01T06:49:06.062Z,88.60
2022-08-01T06:52:00.743Z,88.30
2022-08-01T06:54:55.525Z,88.70
2022-08-01T06:57:54.578Z,89.30
2022-08-01T07:00:50.997Z,88.70
2022-08-01T07:03:54.642Z,88.50
2022-08-01T07:06:49.539Z,89.00
2022-08-01T07:09:44.694Z,89.50
2022-08-01T07:12:40.376Z,89.90
2022-08-01T07:15:34.853Z,90.00
2022-08-01T07:18:29.383Z,90.10
2022-08-01T07:21:39.664Z,90.00
2022-08-01T07:24:36.219Z,90.10
2022-08-01T07:27:30.695Z,90.00
2022-08-01T07:30:25.513Z,90.20
2022-08-01T07:33:20.168Z,90.20
2022-08-01T07:36:14.860Z,90.30
2022-08-01T07:39:09.589Z,90.20
2022-08-01T07:42:07.616Z,90.50
2022-08-01T07:45:03.152Z,90.60
2022-08-01T07:47:57.791Z,90.70
2022-08-01T07:50:52.857Z,91.10
2022-08-01T07:53:47.444Z,91.10
2022-08-01T07:56:42.009Z,91.20
2022-08-01T07:59:36.917Z,91.30
2022-08-01T08:02:31.569Z,91.40
2022-08-01T08:05:58.972Z,91.50
2022-08-01T08:08:40.936Z,91.60
2022-08-01T08:11:35.681Z,91.80
2022-08-01T08:14:33.018Z,91.90
2022-08-01T08:17:28.891Z,91.90
2022-08-01T08:20:31.444Z,92.10
2022-08-01T08:23:44.223Z,92.20
2022-08-01T08:26:39.960Z,92.30
2022-08-01T08:29:35.192Z,92.40
2022-08-01T08:32:30.061Z,92.40
2022-08-01T08:35:40.528Z,92.50
2022-08-01T08:38:39.231Z,92.50
2022-08-01T08:41:36.994Z,92.40
2022-08-01T08:44:32.697Z,92.40
2022-08-01T08:47:28.284Z,92.40
2022-08-01T08:50:23.507Z,92.60
2022-08-01T08:53:19.334Z,92.80
2022-08-01T08:56:15.904Z,92.90
2022-08-01T08:59:10.694Z,93.00
2022-08-01T09:02:07.809Z,93.00
2022-08-01T09:05:03.662Z,93.10
2022-08-01T09:07:58.249Z,93.20
2022-08-01T09:10:52.814Z,93.40
2022-08-01T09:14:09.709Z,93.60
2022-08-01T09:17:12.163Z,93.80
2022-08-01T09:20:07.307Z,93.90
2022-08-01T09:23:01.861Z,94.00
2022-08-01T09:25:59.301Z,94.00
2022-08-01T09:28:54.342Z,94.20
2022-08-01T09:31:50.073Z,94.20
2022-08-01T09:34:44.743Z,94.20
2022-08-01T09:37:40.857Z,94.10
2022-08-01T09:40:59.547Z,93.90
2022-08-01T09:43:54.132Z,93.80
2022-08-01T09:46:57.435Z,93.70
2022-08-01T09:50:00.853Z,93.80
2022-08-01T09:52:59.180Z,94.00
2022-08-01T09:55:54.697Z,94.10
2022-08-01T09:59:02.974Z,94.00
2022-08-01T10:01:57.621Z,94.00
2022-08-01T10:04:58.143Z,94.10
2022-08-01T10:08:07.699Z,94.00
2022-08-01T10:11:16.670Z,94.20
2022-08-01T10:14:11.947Z,94.30
2022-08-01T10:17:09.411Z,94.40
2022-08-01T10:20:30.463Z,94.50
2022-08-01T10:23:39.853Z,94.60
2022-08-01T10:26:37.604Z,94.60
2022-08-01T10:30:05.675Z,94.60
2022-08-01T10:33:02.936Z,94.60
2022-08-01T10:36:01.326Z,94.70
2022-08-01T10:38:57.900Z,94.90
2022-08-01T10:41:53.392Z,94.90
2022-08-01T10:44:50.030Z,95.00
2022-08-01T10:48:12.087Z,95.00
2022-08-01T10:51:18.373Z,95.00
2022-08-01T10:54:15.396Z,95.00
2022-08-01T10:57:10.229Z,95.00
2022-08-01T11:00:06.344Z,95.00
2022-08-01T11:03:06.068Z,94.90
2022-08-01T11:06:02.313Z,94.90
2022-08-01T11:08:59.290Z,94.90
2022-08-01T11:12:23.498Z,94.80
2022-08-01T11:15:29.068Z,94.80
2022-08-01T11:18:31.572Z,94.90
2022-08-01T11:21:59.001Z,95.00
2022-08-01T11:24:59.202Z,94.90
2022-08-01T11:28:29.202Z,94.90
2022-08-01T11:31:29.361Z,94.90
2022-08-01T11:34:57.070Z,95.10
2022-08-01T11:37:53.578Z,95.30
2022-08-01T11:40:48.493Z,95.30
2022-08-01T11:44:14.120Z,95.40
2022-08-01T11:47:13.323Z,95.50
2022-08-01T11:50:08.830Z,95.40
2022-08-01T11:53:06.173Z,95.40
2022-08-01T11:56:01.383Z,95.40
2022-08-01T11:59:02.357Z,95.70
2022-08-01T12:01:58.606Z,96.00
2022-08-01T12:04:54.906Z,96.00
2022-08-01T12:07:53.390Z,96.00
2022-08-01T12:10:53.116Z,96.10
2022-08-01T12:13:57.466Z,96.10
2022-08-01T12:16:56.769Z,96.20
2022-08-01T12:19:52.956Z,96.20
2022-08-01T12:22:47.505Z,96.20
2022-08-01T12:25:43.387Z,96.40
2022-08-01T12:28:42.931Z,96.50
2022-08-01T12:31:37.906Z,96.70
2022-08-01T12:34:32.557Z,96.80
2022-08-01T12:37:27.359Z,96.90
2022-08-01T12:40:27.517Z,97.10
2022-08-01T12:43:27.785Z,97.10
2022-08-01T12:46:23.907Z,97.30
2022-08-01T12:49:19.035Z,97.30
2022-08-01T12:52:14.367Z,97.30
2022-08-01T12:55:22.853Z,97.30
2022-08-01T12:58:19.274Z,97.30
2022-08-01T13:01:15.370Z,97.20
2022-08-01T13:04:10.029Z,97.20
2022-08-01T13:07:04.855Z,97.30
2022-08-01T13:09:59.589Z,97.10
2022-08-01T13:12:56.238Z,96.90
2022-08-01T13:15:50.905Z,96.60
2022-08-01T13:18:54.709Z,96.50
2022-08-01T13:22:00.327Z,96.20
2022-08-01T13:24:54.987Z,96.00
2022-08-01T13:27:53.513Z,96.00
2022-08-01T13:31:03.228Z,95.80
2022-08-01T13:34:00.342Z,95.50
2022-08-01T13:36:55.987Z,95.50
2022-08-01T13:39:50.781Z,95.20
2022-08-01T13:42:45.270Z,95.00
2022-08-01T13:45:41.868Z,95.30
2022-08-01T13:48:39.932Z,94.50
2022-08-01T13:51:35.217Z,94.70
2022-08-01T13:54:30.334Z,94.70
2022-08-01T13:57:25.073Z,94.30
2022-08-01T14:00:19.786Z,94.20
2022-08-01T14:03:14.529Z,94.10
2022-08-01T14:06:09.114Z,94.00
2022-08-01T14:09:04.106Z,93.90
2022-08-01T14:12:12.779Z,94.00
2022-08-01T14:15:08.315Z,93.90
2022-08-01T14:18:02.981Z,94.00
2022-08-01T14:21:05.697Z,93.70
2022-08-01T14:24:00.369Z,93.70
2022-08-01T14:26:54.822Z,93.60
2022-08-01T14:30:02.152Z,93.60
2022-08-01T14:32:58.515Z,93.30
2022-08-01T14:36:05.776Z,93.40
2022-08-01T14:39:07.999Z,93.30
2022-08-01T14:42:09.468Z,93.20
2022-08-01T14:45:04.207Z,93.30
2022-08-01T14:47:58.796Z,93.10
2022-08-01T14:50:53.344Z,93.20
2022-08-01T14:53:50.834Z,92.80
2022-08-01T14:56:47.728Z,92.70
2022-08-01T14:59:43.242Z,92.60
2022-08-01T15:02:37.723Z,92.40
2022-08-01T15:05:33.269Z,92.30
2022-08-01T15:08:28.597Z,92.20
2022-08-01T15:11:23.114Z,92.10
2022-08-01T15:14:36.688Z,91.80
2022-08-01T15:17:34.364Z,91.30
2022-08-01T15:20:29.258Z,90.70
2022-08-01T15:23:23.825Z,90.80
2022-08-01T15:26:18.786Z,90.30
2022-08-01T15:29:16.609Z,90.60
2022-08-01T15:32:11.334Z,90.70
2022-08-01T15:35:07.103Z,90.50
2022-08-01T15:38:01.658Z,90.50
2022-08-01T15:40:56.360Z,90.40
2022-08-01T15:43:55.839Z,90.00
2022-08-01T15:46:54.273Z,90.00
2022-08-01T15:49:52.526Z,90.00
2022-08-01T15:52:47.283Z,89.90
2022-08-01T15:55:41.735Z,89.00
2022-08-01T15:58:41.203Z,89.30
2022-08-01T16:01:36.235Z,88.60
2022-08-01T16:04:30.832Z,88.40
2022-08-01T16:07:25.433Z,88.30
2022-08-01T16:10:20.007Z,89.10
2022-08-01T16:13:14.671Z,88.00
2022-08-01T16:16:14.601Z,88.10
2022-08-01T16:19:09.241Z,88.30
2022-08-01T16:22:04.290Z,87.70
2022-08-01T16:25:00.837Z,87.20
2022-08-01T16:27:55.828Z,86.40
2022-08-01T16:31:05.023Z,86.50
2022-08-01T16:34:05.109Z,86.80
2022-08-01T16:36:59.871Z,86.10
2022-08-01T16:39:56.404Z,86.20
2022-08-01T16:42:51.029Z,85.90
2022-08-01T16:45:46.120Z,85.60
2022-08-01T16:48:41.560Z,85.30
2022-08-01T16:51:47.836Z,85.20
2022-08-01T16:54:42.477Z,85.80
2022-08-01T16:57:39.805Z,85.60
2022-08-01T17:00:33.671Z,85.00
2022-08-01T17:03:46.891Z,85.30
2022-08-01T17:06:43.130Z,85.00
2022-08-01T17:09:41.278Z,84.60
2022-08-01T17:12:37.856Z,84.70
2022-08-01T17:15:36.278Z,84.40
2022-08-01T17:18:31.418Z,84.30
2022-08-01T17:21:26.043Z,84.10
2022-08-01T17:24:20.508Z,84.10
2022-08-01T17:27:15.387Z,83.90
2022-08-01T17:30:10.354Z,83.70
2022-08-01T17:33:04.866Z,83.80
2022-08-01T17:35:59.409Z,83.90
2022-08-01T17:38:54.085Z,83.50
2022-08-01T17:41:49.287Z,83.50
2022-08-01T17:44:48.824Z,83.70
2022-08-01T17:47:50.791Z,83.70
2022-08-01T17:50:47.084Z,83.70
2022-08-01T17:53:55.753Z,83.80
2022-08-01T17:56:52.116Z,83.80
2022-08-01T17:59:46.593Z,83.70
2022-08-01T18:02:41.168Z,84.20
2022-08-01T18:05:37.816Z,84.30
2022-08-01T18:08:32.389Z,84.90
2022-08-01T18:11:27.918Z,84.10
2022-08-01T18:14:39.881Z,83.80
2022-08-01T18:17:35.497Z,84.40
2022-08-01T18:20:30.033Z,84.00
2022-08-01T18:23:24.891Z,84.40
2022-08-01T18:26:19.383Z,84.60
2022-08-01T18:29:13.856Z,84.60
2022-08-01T18:32:17.760Z,84.60
2022-08-01T18:35:14.461Z,85.30
2022-08-01T18:38:11.134Z,84.50
2022-08-01T18:41:06.800Z,84.70
2022-08-01T18:44:04.025Z,84.40
2022-08-01T18:47:02.930Z,84.80
2022-08-01T18:49:57.421Z,84.80
2022-08-01T18:52:52.430Z,84.60
2022-08-01T18:55:46.886Z,84.30
2022-08-01T18:58:43.427Z,84.60
2022-08-01T19:01:38.393Z,84.70
2022-08-01T19:04:32.945Z,85.00
2022-08-01T19:07:46.239Z,85.00
2022-08-01T19:10:42.994Z,84.90
2022-08-01T19:13:37.618Z,85.00
2022-08-01T19:16:32.695Z,85.20
2022-08-01T19:19:27.884Z,84.50
2022-08-01T19:22:22.909Z,84.60
2022-08-01T19:25:18.288Z,84.60
2022-08-01T19:28:13.342Z,84.70
2022-08-01T19:31:10.063Z,84.40
2022-08-01T19:34:06.659Z,84.00
2022-08-01T19:37:01.221Z,84.20
2022-08-01T19:39:55.841Z,84.00
2022-08-01T19:42:50.674Z,84.00
2022-08-01T19:45:46.377Z,83.60
2022-08-01T19:48:42.113Z,83.80
2022-08-01T19:51:43.182Z,83.50
2022-08-01T19:54:40.477Z,83.00
2022-08-01T19:57:44.671Z,83.20
2022-08-01T20:00:41.610Z,83.80
2022-08-01T20:03:38.361Z,83.00
2022-08-01T20:06:33.487Z,82.80
2022-08-01T20:09:29.875Z,82.60
2022-08-01T20:12:24.840Z,82.90
2022-08-01T20:15:19.351Z,82.70
2022-08-01T20:18:13.865Z,82.10
2022-08-01T20:21:10.776Z,82.10
2022-08-01T20:24:07.213Z,81.70
2022-08-01T20:27:02.540Z,82.00
2022-08-01T20:29:59.605Z,81.80
2022-08-01T20:32:58.074Z,81.30
2022-08-01T20:35:56.260Z,80.90
2022-08-01T20:38:57.372Z,80.80
2022-08-01T20:41:59.526Z,80.90
2022-08-01T20:44:55.421Z,80.50
2022-08-01T20:47:51.341Z,80.20
2022-08-01T20:51:08.295Z,80.50
2022-08-01T20:54:02.837Z,80.50
2022-08-01T20:57:05.990Z,80.30
2022-08-01T21:00:07.080Z,80.00
2022-08-01T21:03:16.857Z,80.10
2022-08-01T21:06:15.992Z,80.00
2022-08-01T21:09:15.256Z,79.90
2022-08-01T21:12:21.802Z,79.50
2022-08-01T21:16:11.142Z,79.70
2022-08-01T21:22:27.081Z,79.30
2022-08-01T21:25:28.666Z,79.30
2022-08-01T21:28:25.663Z,79.50
2022-08-01T21:31:23.864Z,79.10
2022-08-01T21:34:19.162Z,79.00
2022-08-01T21:37:16.181Z,78.70
2022-08-01T21:40:12.330Z,78.80
2022-08-01T21:43:09.442Z,79.00
2022-08-01T21:46:05.466Z,78.00
2022-08-01T21:49:00.533Z,78.00
2022-08-01T21:52:08.794Z,78.00
2022-08-01T21:55:15.855Z,78.00
2022-08-01T21:58:43.338Z,77.80
2022-08-01T22:02:06.310Z,77.40
2022-08-01T22:05:13.150Z,77.00
2022-08-01T22:08:11.715Z,77.10
2022-08-01T22:11:08.884Z,76.70
2022-08-01T22:14:10.977Z,76.80
2022-08-01T22:17:05.520Z,76.40
2022-08-01T22:20:00.374Z,76.40
2022-08-01T22:22:56.412Z,76.40
2022-08-01T22:25:54.748Z,76.40
2022-08-01T22:28:52.149Z,76.40
2022-08-01T22:31:49.424Z,76.10
2022-08-01T22:34:43.986Z,75.70
2022-08-01T22:37:56.563Z,75.30
2022-08-01T22:40:55.353Z,75.70
2022-08-01T22:44:12.334Z,74.80
2022-08-01T22:47:13.677Z,75.50
2022-08-01T22:50:09.717Z,74.50
2022-08-01T22:53:34.153Z,74.30
2022-08-01T22:56:34.058Z,74.40
2022-08-01T22:59:41.812Z,74.00
2022-08-01T23:02:54.778Z,73.50
2022-08-01T23:06:04.089Z,73.10
2022-08-01T23:08:59.787Z,73.10
2022-08-01T23:11:55.241Z,72.30
2022-08-01T23:14:52.173Z,71.70
2022-08-01T23:17:48.488Z,71.10
2022-08-01T23:20:45.170Z,71.10
2022-08-01T23:23:41.103Z,70.30
2022-08-01T23:26:35.818Z,70.30
2022-08-01T23:29:30.610Z,69.40
2022-08-01T23:32:26.143Z,69.70
2022-08-01T23:35:21.144Z,68.60
2022-08-01T23:38:17.371Z,68.60
2022-08-01T23:41:16.162Z,67.90
2022-08-01T23:44:11.973Z,67.20
2022-08-01T23:47:07.675Z,67.90
2022-08-01T23:50:02.288Z,66.80
2022-08-01T23:52:57.205Z,66.30
2022-08-01T23:55:52.233Z,66.90
2022-08-01T23:58:48.684Z,66.80
