createdAt,value
2018-09-17T00:01:19.643Z,1.50
2018-09-17T00:03:48.888Z,0.90
2018-09-17T00:06:18.266Z,1.40
2018-09-17T00:08:47.907Z,1.50
2018-09-17T00:11:17.543Z,1.33
2018-09-17T00:13:47.051Z,1.40
2018-09-17T00:16:16.742Z,1.80
2018-09-17T00:18:46.350Z,1.17
2018-09-17T00:21:15.758Z,1.33
2018-09-17T00:23:45.517Z,1.27
2018-09-17T00:26:15.226Z,1.20
2018-09-17T00:28:44.427Z,1.30
2018-09-17T00:31:13.919Z,1.80
2018-09-17T00:33:43.418Z,1.50
2018-09-17T00:36:12.946Z,1.40
2018-09-17T00:38:42.737Z,1.87
2018-09-17T00:41:12.300Z,1.40
2018-09-17T00:43:41.847Z,1.60
2018-09-17T00:46:11.404Z,1.30
2018-09-17T00:48:40.868Z,1.60
2018-09-17T00:51:11.411Z,1.70
2018-09-17T00:53:40.827Z,1.90
2018-09-17T00:56:10.558Z,1.50
2018-09-17T00:58:40.293Z,2.00
2018-09-17T01:01:09.807Z,2.20
2018-09-17T01:03:39.632Z,2.10
2018-09-17T01:06:09.653Z,1.60
2018-09-17T01:08:39.283Z,2.20
2018-09-17T01:11:08.732Z,2.30
2018-09-17T01:13:38.630Z,2.33
2018-09-17T01:16:08.139Z,2.50
2018-09-17T01:18:37.229Z,2.30
2018-09-17T01:21:06.709Z,2.10
2018-09-17T01:23:36.309Z,2.00
2018-09-17T01:26:05.734Z,1.97
2018-09-17T01:28:35.704Z,1.70
2018-09-17T01:31:05.522Z,1.87
2018-09-17T01:33:35.110Z,2.13
2018-09-17T01:36:04.831Z,2.17
2018-09-17T01:38:34.188Z,2.90
2018-09-17T01:41:03.848Z,2.30
2018-09-17T01:43:33.259Z,2.77
2018-09-17T01:46:03.075Z,2.40
2018-09-17T01:48:32.723Z,3.00
2018-09-17T01:51:02.268Z,2.70
2018-09-17T01:53:31.771Z,2.50
2018-09-17T01:56:01.088Z,2.57
2018-09-17T01:58:31.730Z,2.73
2018-09-17T02:01:01.343Z,3.40
2018-09-17T02:03:30.920Z,2.50
2018-09-17T02:06:00.669Z,2.37
2018-09-17T02:08:30.375Z,2.73
2018-09-17T02:11:00.517Z,3.17
2018-09-17T02:13:30.447Z,2.50
2018-09-17T02:15:59.907Z,2.70
2018-09-17T02:18:29.289Z,2.50
2018-09-17T02:20:58.793Z,2.10
2018-09-17T02:23:28.378Z,2.40
2018-09-17T02:25:57.740Z,2.50
2018-09-17T02:28:27.759Z,2.27
2018-09-17T02:30:57.142Z,2.63
2018-09-17T02:33:26.922Z,2.10
2018-09-17T02:35:56.632Z,2.40
2018-09-17T02:38:26.351Z,3.30
2018-09-17T02:40:56.102Z,2.57
2018-09-17T02:43:25.673Z,3.10
2018-09-17T02:45:55.413Z,2.73
2018-09-17T02:48:24.879Z,1.93
2018-09-17T02:50:54.896Z,2.17
2018-09-17T02:53:25.422Z,2.00
2018-09-17T02:55:55.017Z,2.10
2018-09-17T02:58:24.791Z,1.87
2018-09-17T03:00:53.994Z,1.60
2018-09-17T03:03:23.918Z,1.77
2018-09-17T03:05:55.237Z,1.50
2018-09-17T03:08:24.855Z,1.80
2018-09-17T03:10:54.153Z,1.90
2018-09-17T03:13:24.431Z,1.60
2018-09-17T03:15:55.600Z,1.70
2018-09-17T03:19:01.234Z,1.80
2018-09-17T03:21:30.757Z,1.70
2018-09-17T03:24:00.206Z,1.93
2018-09-17T03:26:29.462Z,1.67
2018-09-17T03:28:59.087Z,2.00
2018-09-17T03:31:29.429Z,1.70
2018-09-17T03:33:59.136Z,1.63
2018-09-17T03:36:28.480Z,2.10
2018-09-17T03:38:58.153Z,2.17
2018-09-17T03:41:28.785Z,1.73
2018-09-17T03:43:58.155Z,1.90
2018-09-17T03:46:27.961Z,2.20
2018-09-17T03:48:57.337Z,2.30
2018-09-17T03:51:27.186Z,2.23
2018-09-17T03:53:57.027Z,2.40
2018-09-17T03:56:26.507Z,2.20
2018-09-17T03:58:56.159Z,2.60
2018-09-17T04:01:25.721Z,2.47
2018-09-17T04:03:55.187Z,2.00
2018-09-17T04:06:24.606Z,2.30
2018-09-17T04:08:54.277Z,2.70
2018-09-17T04:11:23.615Z,2.70
2018-09-17T04:13:53.297Z,2.43
2018-09-17T04:16:22.646Z,2.37
2018-09-17T04:18:52.519Z,2.40
2018-09-17T04:21:21.955Z,2.73
2018-09-17T04:23:51.336Z,2.80
2018-09-17T04:26:21.215Z,2.63
2018-09-17T04:28:50.709Z,2.43
2018-09-17T04:31:20.243Z,2.50
2018-09-17T04:33:49.667Z,2.43
2018-09-17T04:36:19.168Z,2.30
2018-09-17T04:38:49.193Z,2.40
2018-09-17T04:41:18.537Z,3.00
2018-09-17T04:43:48.485Z,2.70
2018-09-17T04:46:18.421Z,2.87
2018-09-17T04:48:47.717Z,2.60
2018-09-17T04:51:17.115Z,2.27
2018-09-17T04:53:46.877Z,2.50
2018-09-17T04:56:16.418Z,2.70
2018-09-17T04:58:45.823Z,2.47
2018-09-17T05:01:15.288Z,2.90
2018-09-17T05:03:44.766Z,2.37
2018-09-17T05:06:14.326Z,2.60
2018-09-17T05:08:44.125Z,2.30
2018-09-17T05:11:14.396Z,2.83
2018-09-17T05:13:43.657Z,2.60
2018-09-17T05:16:13.207Z,2.70
2018-09-17T05:18:42.868Z,2.60
2018-09-17T05:21:12.916Z,2.57
2018-09-17T05:23:42.616Z,2.73
2018-09-17T05:26:12.143Z,2.63
2018-09-17T05:28:41.953Z,2.70
2018-09-17T05:31:12.196Z,2.90
2018-09-17T05:33:42.065Z,3.00
2018-09-17T05:36:11.593Z,3.10
2018-09-17T05:38:41.074Z,3.07
2018-09-17T05:41:10.992Z,2.87
2018-09-17T05:43:40.645Z,3.10
2018-09-17T05:46:09.907Z,3.13
2018-09-17T05:48:39.465Z,3.07
2018-09-17T05:51:08.855Z,3.47
2018-09-17T05:53:38.209Z,3.10
2018-09-17T05:56:07.809Z,3.50
2018-09-17T05:58:37.275Z,3.67
2018-09-17T06:01:07.122Z,3.00
2018-09-17T06:03:36.584Z,3.00
2018-09-17T06:06:06.506Z,2.60
2018-09-17T06:08:35.949Z,2.73
2018-09-17T06:11:05.741Z,2.87
2018-09-17T06:13:35.517Z,2.80
2018-09-17T06:16:05.097Z,2.67
2018-09-17T06:18:34.706Z,2.87
2018-09-17T06:21:04.828Z,3.17
2018-09-17T06:23:34.893Z,2.70
2018-09-17T06:26:04.129Z,2.00
2018-09-17T06:28:34.363Z,2.70
2018-09-17T06:31:03.937Z,2.90
2018-09-17T06:33:33.376Z,2.70
2018-09-17T06:36:03.514Z,2.83
2018-09-17T06:38:33.358Z,2.47
2018-09-17T06:41:02.959Z,2.57
2018-09-17T06:43:33.045Z,2.60
2018-09-17T06:46:02.649Z,2.87
2018-09-17T06:48:32.780Z,2.30
2018-09-17T06:51:02.314Z,2.63
2018-09-17T06:53:32.025Z,2.50
2018-09-17T06:56:01.296Z,2.93
2018-09-17T06:58:30.992Z,2.40
2018-09-17T07:01:00.516Z,2.80
2018-09-17T07:03:29.777Z,2.90
2018-09-17T07:05:59.266Z,2.70
2018-09-17T07:08:29.202Z,2.40
2018-09-17T07:10:58.694Z,2.40
2018-09-17T07:13:28.226Z,2.17
2018-09-17T07:15:58.426Z,2.13
2018-09-17T07:18:27.697Z,2.80
2018-09-17T07:20:57.024Z,2.63
2018-09-17T07:23:26.674Z,2.47
2018-09-17T07:25:56.360Z,2.70
2018-09-17T07:28:26.047Z,2.50
2018-09-17T07:30:55.645Z,2.20
2018-09-17T07:33:25.475Z,2.33
2018-09-17T07:35:54.807Z,2.47
2018-09-17T07:38:24.768Z,2.20
2018-09-17T07:40:54.587Z,1.90
2018-09-17T07:43:24.008Z,2.47
2018-09-17T07:45:53.405Z,2.50
2018-09-17T07:48:23.064Z,2.30
2018-09-17T07:50:52.474Z,2.37
2018-09-17T07:53:21.694Z,2.50
2018-09-17T07:55:50.973Z,1.87
2018-09-17T07:58:21.049Z,2.37
2018-09-17T08:00:50.728Z,2.30
2018-09-17T08:03:20.387Z,2.20
2018-09-17T08:05:49.825Z,2.60
2018-09-17T08:08:19.993Z,2.27
2018-09-17T08:10:49.735Z,2.30
2018-09-17T08:13:19.795Z,2.20
2018-09-17T08:15:49.636Z,2.63
2018-09-17T08:18:19.107Z,2.17
2018-09-17T08:20:48.756Z,2.30
2018-09-17T08:23:18.242Z,2.00
2018-09-17T08:25:47.444Z,2.50
2018-09-17T08:28:17.037Z,2.03
2018-09-17T08:30:46.409Z,2.53
2018-09-17T08:33:16.067Z,2.13
2018-09-17T08:35:45.613Z,2.07
2018-09-17T08:38:15.276Z,2.20
2018-09-17T08:40:44.730Z,2.13
2018-09-17T08:43:14.121Z,2.72
2018-09-17T08:45:43.936Z,2.13
2018-09-17T08:48:13.637Z,2.50
2018-09-17T08:50:43.279Z,2.30
2018-09-17T08:53:12.977Z,2.90
2018-09-17T08:55:45.616Z,2.40
2018-09-17T08:58:20.465Z,2.40
2018-09-17T09:00:54.896Z,2.07
2018-09-17T09:03:27.256Z,2.03
2018-09-17T09:06:01.734Z,1.97
2018-09-17T09:08:32.286Z,2.03
2018-09-17T09:11:06.700Z,2.50
2018-09-17T09:13:41.918Z,2.20
2018-09-17T09:16:11.307Z,2.23
2018-09-17T09:18:40.795Z,2.13
2018-09-17T09:21:10.424Z,2.00
2018-09-17T09:23:40.198Z,2.13
2018-09-17T09:26:09.703Z,2.23
2018-09-17T09:28:39.245Z,2.13
2018-09-17T09:31:08.716Z,2.53
2018-09-17T09:33:38.676Z,1.80
2018-09-17T09:36:07.979Z,2.00
2018-09-17T09:38:37.831Z,2.90
2018-09-17T09:41:07.276Z,1.70
2018-09-17T09:43:36.636Z,2.27
2018-09-17T09:46:06.016Z,1.60
2018-09-17T09:48:35.637Z,1.87
2018-09-17T09:51:04.855Z,2.10
2018-09-17T09:53:34.496Z,2.00
2018-09-17T09:56:03.985Z,2.00
2018-09-17T09:58:33.757Z,2.13
2018-09-17T10:01:08.265Z,2.00
2018-09-17T10:03:42.724Z,1.80
2018-09-17T10:06:14.499Z,1.83
2018-09-17T10:08:49.133Z,1.50
2018-09-17T10:11:23.617Z,1.80
2018-09-17T10:13:58.223Z,2.00
2018-09-17T10:16:27.669Z,1.50
2018-09-17T10:19:02.375Z,1.90
2018-09-17T10:21:32.698Z,2.03
2018-09-17T10:24:02.543Z,1.80
2018-09-17T10:26:32.103Z,1.90
2018-09-17T10:29:01.598Z,1.63
2018-09-17T10:31:30.999Z,2.13
2018-09-17T10:34:00.416Z,1.73
2018-09-17T10:36:29.849Z,1.70
2018-09-17T10:38:59.597Z,1.70
2018-09-17T10:41:29.125Z,1.90
2018-09-17T10:43:58.876Z,1.57
2018-09-17T10:46:28.020Z,1.80
2018-09-17T10:48:57.607Z,1.70
2018-09-17T10:51:27.436Z,2.10
2018-09-17T10:53:56.934Z,1.70
2018-09-17T10:56:26.193Z,1.50
2018-09-17T10:58:55.706Z,1.20
2018-09-17T11:01:25.153Z,1.30
2018-09-17T11:03:54.634Z,1.30
2018-09-17T11:06:24.294Z,1.63
2018-09-17T11:08:53.497Z,1.57
2018-09-17T11:11:23.196Z,1.47
2018-09-17T11:13:52.737Z,1.60
2018-09-17T11:16:22.196Z,1.23
2018-09-17T11:18:51.702Z,1.13
2018-09-17T11:21:24.131Z,1.43
2018-09-17T11:23:53.847Z,1.00
2018-09-17T11:26:23.490Z,1.30
2018-09-17T11:28:53.185Z,1.50
2018-09-17T11:31:23.015Z,1.10
2018-09-17T11:33:52.833Z,1.20
2018-09-17T11:36:22.517Z,1.30
2018-09-17T11:38:52.209Z,1.17
2018-09-17T11:41:21.969Z,1.20
2018-09-17T11:43:51.426Z,1.50
2018-09-17T11:46:20.983Z,1.13
2018-09-17T11:48:50.435Z,1.37
2018-09-17T11:51:20.060Z,1.00
2018-09-17T11:53:49.586Z,0.80
2018-09-17T11:56:19.753Z,0.80
2018-09-17T11:58:49.182Z,1.03
2018-09-17T12:01:23.885Z,0.77
2018-09-17T12:03:58.506Z,1.10
2018-09-17T12:06:33.317Z,0.90
2018-09-17T12:09:02.706Z,1.07
2018-09-17T12:11:31.960Z,1.03
2018-09-17T12:14:02.274Z,1.03
2018-09-17T12:16:31.880Z,1.07
2018-09-17T12:19:01.490Z,0.80
2018-09-17T12:21:31.020Z,0.90
2018-09-17T12:24:00.625Z,1.10
2018-09-17T12:26:30.314Z,0.70
2018-09-17T12:28:59.920Z,0.70
2018-09-17T12:31:29.314Z,0.90
2018-09-17T12:33:58.658Z,1.00
2018-09-17T12:36:28.369Z,0.80
2018-09-17T12:38:57.971Z,1.03
2018-09-17T12:41:27.424Z,1.27
2018-09-17T12:43:57.143Z,0.70
2018-09-17T12:46:26.746Z,0.90
2018-09-17T12:48:56.180Z,0.90
2018-09-17T12:51:25.832Z,1.00
2018-09-17T12:53:55.588Z,0.90
2018-09-17T12:56:25.365Z,0.80
2018-09-17T12:58:55.119Z,1.33
2018-09-17T13:01:24.608Z,1.10
2018-09-17T13:03:54.002Z,0.80
2018-09-17T13:06:23.544Z,1.20
2018-09-17T13:08:53.256Z,0.97
2018-09-17T13:11:22.911Z,1.00
2018-09-17T13:13:52.677Z,0.90
2018-09-17T13:16:22.149Z,0.90
2018-09-17T13:18:51.688Z,1.00
2018-09-17T13:21:21.233Z,1.20
2018-09-17T13:23:50.927Z,1.00
2018-09-17T13:26:20.859Z,1.00
2018-09-17T13:28:50.366Z,0.83
2018-09-17T13:31:19.666Z,1.00
2018-09-17T13:33:49.690Z,0.63
2018-09-17T13:36:19.335Z,1.07
2018-09-17T13:38:48.791Z,1.10
2018-09-17T13:41:17.994Z,1.07
2018-09-17T13:43:47.809Z,0.83
2018-09-17T13:46:17.437Z,0.77
2018-09-17T13:48:47.178Z,1.27
2018-09-17T13:51:17.134Z,0.70
2018-09-17T13:53:46.859Z,0.87
2018-09-17T13:56:16.305Z,0.80
2018-09-17T13:58:46.000Z,0.97
2018-09-17T14:01:15.944Z,0.70
2018-09-17T14:03:45.114Z,0.97
2018-09-17T14:06:14.789Z,1.00
2018-09-17T14:08:44.286Z,0.90
2018-09-17T14:11:13.847Z,0.90
2018-09-17T14:13:44.282Z,0.90
2018-09-17T14:16:14.035Z,1.00
2018-09-17T14:18:43.762Z,1.10
2018-09-17T14:21:14.175Z,1.03
2018-09-17T14:23:43.663Z,0.90
2018-09-17T14:26:13.060Z,1.40
2018-09-17T14:28:42.948Z,1.03
2018-09-17T14:31:12.420Z,1.03
2018-09-17T14:33:41.994Z,0.70
2018-09-17T14:36:12.511Z,1.20
2018-09-17T14:38:42.146Z,0.90
2018-09-17T14:41:11.530Z,0.80
2018-09-17T14:43:41.556Z,0.80
2018-09-17T14:46:11.154Z,0.97
2018-09-17T14:48:40.776Z,1.00
2018-09-17T14:51:10.956Z,1.03
2018-09-17T14:53:40.346Z,0.97
2018-09-17T14:56:10.058Z,0.93
2018-09-17T14:58:39.833Z,0.83
2018-09-17T15:01:09.550Z,0.70
2018-09-17T15:03:39.301Z,1.00
2018-09-17T15:06:08.889Z,1.13
2018-09-17T15:08:38.455Z,0.90
2018-09-17T15:11:08.235Z,0.90
2018-09-17T15:13:38.276Z,1.00
2018-09-17T15:16:07.614Z,1.00
2018-09-17T15:18:37.149Z,1.07
2018-09-17T15:21:06.434Z,0.90
2018-09-17T15:23:36.471Z,0.87
2018-09-17T15:26:06.447Z,0.67
2018-09-17T15:28:36.177Z,0.90
2018-09-17T15:31:05.866Z,0.90
2018-09-17T15:33:35.259Z,0.63
2018-09-17T15:36:04.607Z,0.90
2018-09-17T15:38:35.151Z,0.83
2018-09-17T15:41:05.237Z,0.60
2018-09-17T15:43:34.915Z,0.90
2018-09-17T15:46:04.132Z,0.80
2018-09-17T15:48:33.496Z,0.85
2018-09-17T15:51:02.963Z,0.77
2018-09-17T15:53:32.614Z,0.70
2018-09-17T15:56:02.242Z,0.93
2018-09-17T15:58:31.596Z,0.70
2018-09-17T16:01:01.209Z,0.80
2018-09-17T16:03:30.577Z,0.90
2018-09-17T16:06:00.285Z,0.70
2018-09-17T16:08:36.629Z,0.90
2018-09-17T16:11:06.347Z,0.80
2018-09-17T16:13:35.740Z,0.70
2018-09-17T16:16:05.386Z,0.70
2018-09-17T16:18:34.847Z,0.70
2018-09-17T16:21:04.199Z,0.80
2018-09-17T16:23:33.976Z,0.93
2018-09-17T16:26:03.480Z,1.07
2018-09-17T16:28:34.190Z,0.73
2018-09-17T16:31:03.873Z,0.60
2018-09-17T16:33:33.229Z,0.70
2018-09-17T16:36:02.710Z,0.60
2018-09-17T16:38:32.477Z,0.53
2018-09-17T16:41:02.172Z,0.50
2018-09-17T16:43:31.381Z,0.57
2018-09-17T16:46:01.187Z,0.60
2018-09-17T16:48:30.876Z,0.80
2018-09-17T16:51:00.548Z,0.60
2018-09-17T16:53:30.447Z,0.73
2018-09-17T16:56:00.285Z,0.63
2018-09-17T16:58:29.941Z,0.50
2018-09-17T17:00:59.624Z,0.70
2018-09-17T17:03:29.137Z,0.50
2018-09-17T17:05:58.983Z,0.67
2018-09-17T17:08:28.793Z,0.53
2018-09-17T17:10:58.472Z,0.60
2018-09-17T17:13:27.925Z,0.83
2018-09-17T17:15:58.080Z,0.80
2018-09-17T17:18:27.988Z,0.70
2018-09-17T17:20:57.383Z,0.70
2018-09-17T17:23:27.130Z,0.50
2018-09-17T17:25:56.474Z,0.80
2018-09-17T17:28:25.908Z,0.70
2018-09-17T17:30:55.628Z,0.70
2018-09-17T17:33:24.866Z,0.53
2018-09-17T17:35:54.680Z,0.90
2018-09-17T17:38:24.881Z,0.77
2018-09-17T17:40:54.615Z,0.60
2018-09-17T17:43:24.216Z,0.60
2018-09-17T17:45:53.890Z,0.50
2018-09-17T17:48:23.054Z,0.60
2018-09-17T17:50:52.429Z,0.60
2018-09-17T17:53:21.581Z,0.60
2018-09-17T17:55:51.191Z,0.60
2018-09-17T17:58:20.868Z,0.60
2018-09-17T18:00:50.579Z,0.50
2018-09-17T18:03:20.118Z,0.70
2018-09-17T18:05:50.715Z,0.73
2018-09-17T18:08:20.240Z,0.70
2018-09-17T18:10:49.461Z,0.80
2018-09-17T18:13:19.402Z,0.70
2018-09-17T18:15:49.138Z,0.70
2018-09-17T18:18:18.975Z,0.80
2018-09-17T18:20:48.361Z,1.00
2018-09-17T18:23:17.747Z,0.67
2018-09-17T18:25:47.997Z,0.70
2018-09-17T18:28:17.231Z,0.80
2018-09-17T18:30:46.968Z,0.60
2018-09-17T18:33:16.583Z,0.87
2018-09-17T18:35:46.044Z,0.60
2018-09-17T18:38:15.517Z,1.03
2018-09-17T18:40:45.355Z,0.90
2018-09-17T18:43:15.098Z,0.93
2018-09-17T18:45:44.978Z,0.60
2018-09-17T18:48:14.697Z,0.60
2018-09-17T18:50:44.450Z,0.70
2018-09-17T18:53:14.999Z,0.80
2018-09-17T18:55:44.553Z,0.77
2018-09-17T18:58:13.895Z,0.60
2018-09-17T19:00:43.019Z,0.70
2018-09-17T19:03:12.801Z,0.97
2018-09-17T19:05:42.172Z,0.70
2018-09-17T19:08:11.888Z,0.70
2018-09-17T19:10:41.781Z,1.00
2018-09-17T19:13:11.786Z,0.83
2018-09-17T19:15:47.000Z,0.60
2018-09-17T19:18:19.046Z,0.73
2018-09-17T19:20:50.515Z,0.50
2018-09-17T19:23:25.056Z,0.70
2018-09-17T19:25:55.494Z,0.70
2018-09-17T19:28:29.897Z,0.70
2018-09-17T19:30:59.811Z,0.67
2018-09-17T19:33:29.269Z,0.50
2018-09-17T19:35:59.020Z,0.67
2018-09-17T19:38:33.610Z,0.47
2018-09-17T19:41:03.336Z,0.60
2018-09-17T19:43:32.790Z,0.50
2018-09-17T19:46:07.498Z,0.50
2018-09-17T19:48:37.312Z,0.80
2018-09-17T19:51:11.979Z,0.70
2018-09-17T19:53:41.307Z,0.80
2018-09-17T19:56:11.317Z,0.50
2018-09-17T19:58:45.762Z,0.80
2018-09-17T20:01:15.870Z,0.50
2018-09-17T20:03:45.436Z,0.60
2018-09-17T20:06:20.164Z,0.43
2018-09-17T20:08:49.660Z,0.70
2018-09-17T20:11:19.189Z,0.50
2018-09-17T20:13:48.615Z,0.50
2018-09-17T20:16:18.337Z,0.50
2018-09-17T20:18:48.129Z,0.70
2018-09-17T20:21:17.809Z,0.40
2018-09-17T20:23:47.291Z,0.57
2018-09-17T20:26:16.866Z,0.80
2018-09-17T20:28:47.411Z,0.60
2018-09-17T20:31:17.052Z,0.70
2018-09-17T20:33:46.704Z,0.73
2018-09-17T20:36:16.459Z,0.50
2018-09-17T20:38:46.015Z,0.30
2018-09-17T20:41:15.686Z,0.60
2018-09-17T20:43:45.315Z,0.70
2018-09-17T20:46:14.867Z,0.53
2018-09-17T20:48:44.957Z,0.80
2018-09-17T20:51:14.314Z,0.50
2018-09-17T20:53:43.817Z,0.60
2018-09-17T20:56:13.686Z,0.70
2018-09-17T20:58:43.127Z,0.70
2018-09-17T21:01:12.922Z,0.53
2018-09-17T21:03:42.657Z,0.70
2018-09-17T21:06:12.176Z,0.90
2018-09-17T21:08:42.540Z,0.60
2018-09-17T21:11:12.301Z,0.50
2018-09-17T21:13:41.845Z,0.80
2018-09-17T21:16:11.778Z,0.70
2018-09-17T21:18:41.294Z,0.70
2018-09-17T21:21:11.950Z,0.87
2018-09-17T21:23:42.028Z,0.60
2018-09-17T21:26:11.443Z,0.67
2018-09-17T21:28:41.376Z,0.70
2018-09-17T21:31:11.084Z,0.80
2018-09-17T21:33:40.842Z,0.70
2018-09-17T21:36:10.114Z,0.73
2018-09-17T21:38:39.788Z,0.97
2018-09-17T21:41:09.458Z,0.93
2018-09-17T21:43:38.747Z,0.80
2018-09-17T21:46:08.406Z,0.73
2018-09-17T21:48:37.716Z,0.70
2018-09-17T21:51:07.116Z,0.80
2018-09-17T21:53:36.650Z,0.80
2018-09-17T21:56:06.128Z,0.90
2018-09-17T21:58:35.775Z,0.80
2018-09-17T22:01:05.628Z,0.70
2018-09-17T22:03:36.154Z,0.90
2018-09-17T22:06:05.474Z,1.17
2018-09-17T22:08:34.744Z,1.10
2018-09-17T22:11:04.166Z,0.83
2018-09-17T22:13:33.878Z,1.00
2018-09-17T22:16:03.490Z,1.00
2018-09-17T22:18:32.864Z,1.00
2018-09-17T22:21:02.846Z,0.80
2018-09-17T22:23:32.048Z,0.90
2018-09-17T22:26:01.825Z,0.83
2018-09-17T22:28:31.219Z,0.90
2018-09-17T22:31:00.890Z,1.00
2018-09-17T22:33:30.302Z,0.70
2018-09-17T22:35:59.874Z,1.07
2018-09-17T22:38:29.448Z,1.10
2018-09-17T22:40:58.667Z,1.00
2018-09-17T22:43:28.000Z,1.23
2018-09-17T22:45:57.374Z,1.07
2018-09-17T22:48:26.987Z,0.87
2018-09-17T22:50:56.533Z,1.00
2018-09-17T22:53:26.097Z,0.77
2018-09-17T22:55:56.110Z,0.90
2018-09-17T22:58:25.805Z,1.00
2018-09-17T23:00:55.169Z,1.00
2018-09-17T23:03:24.752Z,1.20
2018-09-17T23:05:54.248Z,1.40
2018-09-17T23:08:24.296Z,0.93
2018-09-17T23:10:53.958Z,1.00
2018-09-17T23:13:23.729Z,0.83
2018-09-17T23:15:53.049Z,1.00
2018-09-17T23:18:22.408Z,1.10
2018-09-17T23:20:51.868Z,0.93
2018-09-17T23:23:21.317Z,1.00
2018-09-17T23:25:51.068Z,1.20
2018-09-17T23:28:20.747Z,0.97
2018-09-17T23:30:50.344Z,1.30
2018-09-17T23:33:19.559Z,0.90
2018-09-17T23:35:48.947Z,1.00
2018-09-17T23:38:18.259Z,1.17
2018-09-17T23:40:48.081Z,1.10
2018-09-17T23:43:17.566Z,1.20
2018-09-17T23:45:47.661Z,1.07
2018-09-17T23:48:17.502Z,1.10
2018-09-17T23:50:46.745Z,0.83
2018-09-17T23:53:16.676Z,1.30
2018-09-17T23:55:45.956Z,1.00
2018-09-17T23:58:15.293Z,1.00
