createdAt,value
2017-09-29T00:00:53.010Z,102210
2017-09-29T00:03:22.381Z,102209
2017-09-29T00:05:51.614Z,102209
2017-09-29T00:08:21.083Z,102204
2017-09-29T00:10:50.515Z,102207
2017-09-29T00:13:20.573Z,102201
2017-09-29T00:15:49.946Z,102205
2017-09-29T00:18:19.486Z,102199
2017-09-29T00:20:48.820Z,102199
2017-09-29T00:23:18.049Z,102197
2017-09-29T00:25:48.099Z,102193
2017-09-29T00:28:18.590Z,102200
2017-09-29T00:30:47.759Z,102198
2017-09-29T00:33:16.933Z,102194
2017-09-29T00:35:46.258Z,102193
2017-09-29T00:38:16.256Z,102193
2017-09-29T00:40:45.438Z,102192
2017-09-29T00:43:14.967Z,102190
2017-09-29T00:45:44.124Z,102192
2017-09-29T00:48:14.167Z,102185
2017-09-29T00:50:43.539Z,102190
2017-09-29T00:53:12.723Z,102187
2017-09-29T00:55:41.868Z,102187
2017-09-29T00:58:11.851Z,102189
2017-09-29T01:00:40.969Z,102184
2017-09-29T01:03:10.166Z,102185
2017-09-29T01:05:39.762Z,102183
2017-09-29T01:08:08.972Z,102184
2017-09-29T01:10:38.175Z,102188
2017-09-29T01:13:07.672Z,102188
2017-09-29T01:15:37.635Z,102178
2017-09-29T01:18:06.819Z,102184
2017-09-29T01:20:36.271Z,102179
2017-09-29T01:23:05.968Z,102183
2017-09-29T01:25:35.201Z,102176
2017-09-29T01:28:04.405Z,102176
2017-09-29T01:30:34.329Z,102178
2017-09-29T01:33:03.482Z,102169
2017-09-29T01:35:33.593Z,102169
2017-09-29T01:38:02.784Z,102173
2017-09-29T01:40:33.715Z,102174
2017-09-29T01:43:03.286Z,102175
2017-09-29T01:45:33.207Z,102172
2017-09-29T01:48:02.435Z,102168
2017-09-29T01:50:31.761Z,102161
2017-09-29T01:53:01.742Z,102159
2017-09-29T01:55:31.138Z,102162
2017-09-29T01:58:00.810Z,102157
2017-09-29T02:00:30.185Z,102157
2017-09-29T02:02:59.438Z,102155
2017-09-29T02:05:29.011Z,102160
2017-09-29T02:07:58.264Z,102156
2017-09-29T02:10:27.607Z,102148
2017-09-29T02:12:57.358Z,102149
2017-09-29T02:15:27.684Z,102144
2017-09-29T02:17:56.962Z,102141
2017-09-29T02:20:27.530Z,102142
2017-09-29T02:22:56.810Z,102143
2017-09-29T02:25:27.015Z,102146
2017-09-29T02:27:56.323Z,102139
2017-09-29T02:30:26.384Z,102141
2017-09-29T02:32:55.754Z,102137
2017-09-29T02:35:25.162Z,102137
2017-09-29T02:37:54.520Z,102131
2017-09-29T02:40:24.568Z,102130
2017-09-29T02:42:54.346Z,102127
2017-09-29T02:45:23.679Z,102122
2017-09-29T02:47:53.293Z,102123
2017-09-29T02:50:22.898Z,102121
2017-09-29T02:52:52.182Z,102120
2017-09-29T02:55:21.809Z,102118
2017-09-29T02:57:57.007Z,102120
2017-09-29T03:00:36.230Z,102118
2017-09-29T03:03:07.990Z,102120
2017-09-29T03:05:38.716Z,102114
2017-09-29T03:08:07.903Z,102114
2017-09-29T03:10:37.221Z,102115
2017-09-29T03:13:06.368Z,102118
2017-09-29T03:15:35.719Z,102111
2017-09-29T03:18:04.896Z,102120
2017-09-29T03:20:34.809Z,102116
2017-09-29T03:23:03.982Z,102109
2017-09-29T03:25:34.422Z,102106
2017-09-29T03:28:03.579Z,102109
2017-09-29T03:30:32.758Z,102111
2017-09-29T03:33:02.950Z,102106
2017-09-29T03:35:32.094Z,102110
2017-09-29T03:38:01.302Z,102112
2017-09-29T03:40:31.952Z,102107
2017-09-29T03:43:01.123Z,102104
2017-09-29T03:45:31.101Z,102103
2017-09-29T03:48:00.656Z,102106
2017-09-29T03:50:34.414Z,102102
2017-09-29T03:53:05.795Z,102102
2017-09-29T03:55:38.683Z,102105
2017-09-29T03:58:08.772Z,102101
2017-09-29T04:00:38.069Z,102103
2017-09-29T04:03:07.183Z,102100
2017-09-29T04:05:36.775Z,102092
2017-09-29T04:08:05.886Z,102092
2017-09-29T04:10:35.045Z,102088
2017-09-29T04:13:05.615Z,102090
2017-09-29T04:15:34.796Z,102086
2017-09-29T04:18:04.005Z,102084
2017-09-29T04:20:34.419Z,102083
2017-09-29T04:23:03.690Z,102074
2017-09-29T04:25:32.939Z,102079
2017-09-29T04:28:03.008Z,102084
2017-09-29T04:30:33.100Z,102077
2017-09-29T04:33:02.488Z,102076
2017-09-29T04:35:32.238Z,102082
2017-09-29T04:38:01.738Z,102081
2017-09-29T04:40:31.098Z,102082
2017-09-29T04:43:00.680Z,102085
2017-09-29T04:45:29.957Z,102085
2017-09-29T04:47:59.154Z,102084
2017-09-29T04:50:28.592Z,102082
2017-09-29T04:52:58.443Z,102085
2017-09-29T04:55:28.949Z,102089
2017-09-29T04:57:59.549Z,102089
2017-09-29T05:00:29.280Z,102091
2017-09-29T05:02:58.847Z,102096
2017-09-29T05:05:28.224Z,102104
2017-09-29T05:07:57.586Z,102100
2017-09-29T05:10:26.921Z,102097
2017-09-29T05:12:56.501Z,102099
2017-09-29T05:15:26.021Z,102097
2017-09-29T05:17:55.432Z,102098
2017-09-29T05:20:25.524Z,102101
2017-09-29T05:22:55.057Z,102100
2017-09-29T05:25:24.556Z,102100
2017-09-29T05:27:54.264Z,102103
2017-09-29T05:30:23.835Z,102099
2017-09-29T05:32:53.696Z,102097
2017-09-29T05:35:24.533Z,102098
2017-09-29T05:37:54.039Z,102094
2017-09-29T05:40:23.433Z,102098
2017-09-29T05:42:53.969Z,102096
2017-09-29T05:45:24.600Z,102096
2017-09-29T05:47:55.330Z,102096
2017-09-29T05:50:24.628Z,102093
2017-09-29T05:52:53.936Z,102097
2017-09-29T05:55:23.946Z,102098
2017-09-29T05:57:53.240Z,102095
2017-09-29T06:00:22.451Z,102095
2017-09-29T06:02:51.919Z,102101
2017-09-29T06:05:21.738Z,102104
2017-09-29T06:07:51.169Z,102107
2017-09-29T06:10:21.266Z,102109
2017-09-29T06:12:50.952Z,102112
2017-09-29T06:15:20.863Z,102110
2017-09-29T06:17:51.189Z,102114
2017-09-29T06:20:20.842Z,102108
2017-09-29T06:22:53.423Z,102108
2017-09-29T06:25:24.161Z,102106
2017-09-29T06:27:53.694Z,102107
2017-09-29T06:30:23.219Z,102105
2017-09-29T06:32:53.574Z,102110
2017-09-29T06:35:22.895Z,102115
2017-09-29T06:37:54.708Z,102106
2017-09-29T06:40:26.063Z,102103
2017-09-29T06:43:06.113Z,102107
2017-09-29T06:45:36.018Z,102109
2017-09-29T06:48:05.423Z,102104
2017-09-29T06:50:34.618Z,102114
2017-09-29T06:53:03.744Z,102116
2017-09-29T06:55:32.987Z,102112
2017-09-29T06:58:02.156Z,102113
2017-09-29T07:00:32.358Z,102114
2017-09-29T07:03:02.756Z,102114
2017-09-29T07:05:31.920Z,102114
2017-09-29T07:08:01.254Z,102114
2017-09-29T07:10:30.863Z,102109
2017-09-29T07:13:00.088Z,102108
2017-09-29T07:15:29.557Z,102106
2017-09-29T07:17:58.744Z,102106
2017-09-29T07:20:28.062Z,102110
2017-09-29T07:23:00.721Z,102100
2017-09-29T07:25:31.268Z,102097
2017-09-29T07:28:04.436Z,102098
2017-09-29T07:30:34.149Z,102104
2017-09-29T07:33:03.368Z,102105
2017-09-29T07:35:33.406Z,102094
2017-09-29T07:38:03.316Z,102096
2017-09-29T07:40:32.470Z,102098
2017-09-29T07:43:02.119Z,102104
2017-09-29T07:45:31.303Z,102100
2017-09-29T07:48:00.442Z,102101
2017-09-29T07:50:30.598Z,102095
2017-09-29T07:52:59.769Z,102101
2017-09-29T07:55:28.904Z,102102
2017-09-29T07:57:58.951Z,102100
2017-09-29T08:00:28.280Z,102097
2017-09-29T08:02:57.573Z,102098
2017-09-29T08:05:26.960Z,102093
2017-09-29T08:07:56.351Z,102094
2017-09-29T08:10:27.042Z,102090
2017-09-29T08:12:56.324Z,102087
2017-09-29T08:15:26.468Z,102086
2017-09-29T08:17:55.948Z,102091
2017-09-29T08:20:25.194Z,102082
2017-09-29T08:22:55.829Z,102085
2017-09-29T08:25:25.252Z,102085
2017-09-29T08:27:54.446Z,102077
2017-09-29T08:30:25.259Z,102076
2017-09-29T08:32:56.034Z,102070
2017-09-29T08:35:26.318Z,102076
2017-09-29T08:37:55.695Z,102071
2017-09-29T08:40:25.667Z,102073
2017-09-29T08:42:55.470Z,102073
2017-09-29T08:45:24.770Z,102073
2017-09-29T08:47:54.246Z,102074
2017-09-29T08:50:24.648Z,102071
2017-09-29T08:52:54.696Z,102068
2017-09-29T08:55:24.615Z,102058
2017-09-29T08:57:57.936Z,102058
2017-09-29T09:00:27.100Z,102048
2017-09-29T09:02:57.492Z,102052
2017-09-29T09:05:26.617Z,102052
2017-09-29T09:07:56.100Z,102058
2017-09-29T09:10:26.704Z,102053
2017-09-29T09:12:55.894Z,102047
2017-09-29T09:15:25.200Z,102044
2017-09-29T09:17:54.739Z,102049
2017-09-29T09:20:24.060Z,102052
2017-09-29T09:22:57.859Z,102046
2017-09-29T09:25:27.011Z,102044
2017-09-29T09:27:56.206Z,102040
2017-09-29T09:30:28.011Z,102039
2017-09-29T09:32:57.776Z,102028
2017-09-29T09:35:27.129Z,102021
2017-09-29T09:37:56.660Z,102017
2017-09-29T09:40:25.879Z,102020
2017-09-29T09:42:56.085Z,102021
2017-09-29T09:45:25.557Z,102020
2017-09-29T09:47:54.783Z,102019
2017-09-29T09:50:24.344Z,102006
2017-09-29T09:52:54.401Z,102006
2017-09-29T09:55:24.298Z,102004
2017-09-29T09:57:53.558Z,102008
2017-09-29T10:00:22.944Z,102010
2017-09-29T10:02:52.557Z,102010
2017-09-29T10:05:22.567Z,102007
2017-09-29T10:07:52.783Z,102007
2017-09-29T10:10:23.419Z,102004
2017-09-29T10:12:52.707Z,101991
2017-09-29T10:15:22.688Z,101991
2017-09-29T10:17:53.229Z,101991
2017-09-29T10:20:22.548Z,101987
2017-09-29T10:22:51.981Z,101984
2017-09-29T10:25:22.920Z,101981
2017-09-29T10:27:53.219Z,101974
2017-09-29T10:30:23.037Z,101981
2017-09-29T10:32:52.495Z,101977
2017-09-29T10:35:21.962Z,101976
2017-09-29T10:37:51.933Z,101978
2017-09-29T10:40:22.461Z,101975
2017-09-29T10:42:53.717Z,101972
2017-09-29T10:45:25.769Z,101970
2017-09-29T10:47:55.183Z,101966
2017-09-29T10:50:30.109Z,101965
2017-09-29T10:53:00.959Z,101964
2017-09-29T10:55:33.405Z,101961
2017-09-29T10:58:15.516Z,101956
2017-09-29T11:00:56.717Z,101957
2017-09-29T11:03:27.084Z,101953
2017-09-29T11:06:00.719Z,101947
2017-09-29T11:08:32.068Z,101942
2017-09-29T11:11:03.514Z,101937
2017-09-29T11:13:39.951Z,101927
2017-09-29T11:16:12.252Z,101933
2017-09-29T11:18:43.722Z,101933
2017-09-29T11:21:21.017Z,101930
2017-09-29T11:23:52.034Z,101921
2017-09-29T11:29:02.827Z,101925
2017-09-29T11:31:37.871Z,101922
2017-09-29T11:34:07.999Z,101923
2017-09-29T11:36:46.970Z,101915
2017-09-29T11:39:28.209Z,101919
2017-09-29T11:41:59.628Z,101911
2017-09-29T11:44:28.747Z,101911
2017-09-29T11:46:58.717Z,101907
2017-09-29T11:49:32.824Z,101906
2017-09-29T11:52:07.995Z,101900
2017-09-29T11:54:51.830Z,101901
2017-09-29T11:57:24.042Z,101899
2017-09-29T11:59:53.527Z,101909
2017-09-29T12:02:27.600Z,101896
2017-09-29T12:04:57.163Z,101893
2017-09-29T12:07:27.962Z,101891
2017-09-29T12:10:01.482Z,101889
2017-09-29T12:12:30.694Z,101891
2017-09-29T12:15:00.085Z,101887
2017-09-29T12:17:29.972Z,101885
2017-09-29T12:20:00.380Z,101886
2017-09-29T12:22:30.033Z,101882
2017-09-29T12:24:59.197Z,101876
2017-09-29T12:27:30.763Z,101884
2017-09-29T12:30:04.874Z,101880
2017-09-29T12:32:35.205Z,101880
2017-09-29T12:35:09.010Z,101879
2017-09-29T12:37:40.153Z,101869
2017-09-29T12:40:13.892Z,101871
2017-09-29T12:42:43.078Z,101864
2017-09-29T12:47:43.876Z,101858
2017-09-29T12:50:17.344Z,101858
2017-09-29T12:52:50.319Z,101863
2017-09-29T12:55:28.822Z,101858
2017-09-29T12:57:59.302Z,101856
2017-09-29T13:00:32.140Z,101847
2017-09-29T13:03:01.966Z,101847
2017-09-29T13:05:33.442Z,101843
2017-09-29T13:08:02.697Z,101847
2017-09-29T13:10:31.838Z,101838
2017-09-29T13:13:01.467Z,101841
2017-09-29T13:15:31.410Z,101833
2017-09-29T13:18:00.681Z,101834
2017-09-29T13:20:29.882Z,101828
2017-09-29T13:23:01.105Z,101828
2017-09-29T13:25:30.529Z,101825
2017-09-29T13:28:00.524Z,101824
2017-09-29T13:30:29.784Z,101829
2017-09-29T13:32:59.696Z,101822
2017-09-29T13:35:29.198Z,101828
2017-09-29T13:37:59.106Z,101822
2017-09-29T13:40:28.660Z,101828
2017-09-29T13:42:57.889Z,101829
2017-09-29T13:45:28.120Z,101827
2017-09-29T13:47:57.860Z,101832
2017-09-29T13:50:27.027Z,101829
2017-09-29T13:52:56.365Z,101835
2017-09-29T13:55:25.959Z,101832
2017-09-29T13:57:55.236Z,101834
2017-09-29T14:00:25.292Z,101834
2017-09-29T14:02:54.787Z,101837
2017-09-29T14:05:23.991Z,101835
2017-09-29T14:07:53.149Z,101834
2017-09-29T14:10:23.479Z,101825
2017-09-29T14:12:53.417Z,101827
2017-09-29T14:15:22.670Z,101825
2017-09-29T14:17:52.391Z,101831
2017-09-29T14:20:22.236Z,101825
2017-09-29T14:22:51.610Z,101829
2017-09-29T14:25:21.245Z,101828
2017-09-29T14:27:50.725Z,101833
2017-09-29T14:30:20.715Z,101828
2017-09-29T14:32:51.034Z,101831
2017-09-29T14:35:21.024Z,101822
2017-09-29T14:37:52.495Z,101822
2017-09-29T14:40:21.747Z,101826
2017-09-29T14:42:51.145Z,101818
2017-09-29T14:45:20.581Z,101818
2017-09-29T14:47:49.780Z,101822
2017-09-29T14:50:18.894Z,101821
2017-09-29T14:52:48.504Z,101822
2017-09-29T14:55:17.694Z,101824
2017-09-29T14:57:47.595Z,101826
2017-09-29T15:00:16.863Z,101820
2017-09-29T15:02:45.989Z,101818
2017-09-29T15:05:15.102Z,101816
2017-09-29T15:07:44.397Z,101818
2017-09-29T15:10:13.547Z,101813
2017-09-29T15:12:42.652Z,101818
2017-09-29T15:15:13.555Z,101825
2017-09-29T15:17:42.678Z,101822
2017-09-29T15:20:13.288Z,101821
2017-09-29T15:22:43.342Z,101819
2017-09-29T15:25:12.462Z,101819
2017-09-29T15:27:41.714Z,101815
2017-09-29T15:30:11.270Z,101823
2017-09-29T15:32:42.551Z,101813
2017-09-29T15:35:12.770Z,101816
2017-09-29T15:37:42.529Z,101815
2017-09-29T15:40:11.723Z,101815
2017-09-29T15:42:43.864Z,101812
2017-09-29T15:45:14.070Z,101816
2017-09-29T15:47:44.006Z,101817
2017-09-29T15:50:19.615Z,101815
2017-09-29T15:52:53.344Z,101813
2017-09-29T15:55:22.858Z,101813
2017-09-29T15:57:53.130Z,101812
2017-09-29T16:00:24.082Z,101816
2017-09-29T16:02:58.806Z,101814
2017-09-29T16:05:28.411Z,101816
2017-09-29T16:07:57.605Z,101816
2017-09-29T16:10:29.295Z,101820
2017-09-29T16:12:58.626Z,101821
2017-09-29T16:15:27.872Z,101817
2017-09-29T16:17:57.035Z,101820
2017-09-29T16:20:27.393Z,101815
2017-09-29T16:22:57.740Z,101814
2017-09-29T16:25:27.116Z,101810
2017-09-29T16:27:56.693Z,101810
2017-09-29T16:30:31.839Z,101806
2017-09-29T16:33:01.442Z,101809
2017-09-29T16:35:33.499Z,101804
2017-09-29T16:38:03.134Z,101808
2017-09-29T16:40:32.310Z,101810
2017-09-29T16:43:01.452Z,101811
2017-09-29T16:45:31.391Z,101806
2017-09-29T16:48:00.486Z,101806
2017-09-29T16:50:34.030Z,101809
2017-09-29T16:53:03.197Z,101806
2017-09-29T16:55:32.378Z,101807
2017-09-29T16:58:01.761Z,101805
2017-09-29T17:00:31.736Z,101807
2017-09-29T17:03:00.891Z,101807
2017-09-29T17:05:30.439Z,101809
2017-09-29T17:08:00.428Z,101809
2017-09-29T17:10:29.637Z,101811
2017-09-29T17:12:59.244Z,101810
2017-09-29T17:15:28.579Z,101800
2017-09-29T17:17:57.858Z,101808
2017-09-29T17:20:27.409Z,101807
2017-09-29T17:22:57.543Z,101805
2017-09-29T17:25:26.747Z,101805
2017-09-29T17:27:59.079Z,101807
2017-09-29T17:30:28.438Z,101803
2017-09-29T17:33:00.505Z,101809
2017-09-29T17:35:29.776Z,101808
2017-09-29T17:37:58.957Z,101804
2017-09-29T17:40:28.388Z,101804
2017-09-29T17:42:58.469Z,101800
2017-09-29T17:45:27.862Z,101798
2017-09-29T17:47:57.302Z,101794
2017-09-29T17:50:26.489Z,101794
2017-09-29T17:52:56.585Z,101788
2017-09-29T17:55:26.682Z,101786
2017-09-29T17:57:57.742Z,101787
2017-09-29T18:00:26.971Z,101785
2017-09-29T18:02:56.236Z,101786
2017-09-29T18:05:25.473Z,101780
2017-09-29T18:07:55.652Z,101774
2017-09-29T18:10:25.920Z,101780
2017-09-29T18:12:55.859Z,101780
2017-09-29T18:15:26.061Z,101778
2017-09-29T18:17:56.698Z,101771
2017-09-29T18:20:26.150Z,101768
2017-09-29T18:22:55.434Z,101769
2017-09-29T18:25:25.835Z,101770
2017-09-29T18:27:55.895Z,101765
2017-09-29T18:30:25.258Z,101773
2017-09-29T18:32:54.705Z,101770
2017-09-29T18:35:23.958Z,101773
2017-09-29T18:37:54.115Z,101766
2017-09-29T18:40:26.897Z,101765
2017-09-29T18:43:07.820Z,101767
2017-09-29T18:45:47.656Z,101763
2017-09-29T18:48:17.105Z,101757
2017-09-29T18:50:47.724Z,101758
2017-09-29T18:53:17.731Z,101757
2017-09-29T18:55:47.613Z,101759
2017-09-29T18:58:17.526Z,101755
2017-09-29T19:00:48.430Z,101756
2017-09-29T19:03:17.611Z,101753
2017-09-29T19:05:46.735Z,101753
2017-09-29T19:08:16.268Z,101758
2017-09-29T19:10:45.368Z,101751
2017-09-29T19:13:14.489Z,101755
2017-09-29T19:15:43.927Z,101753
2017-09-29T19:18:13.054Z,101750
2017-09-29T19:20:42.170Z,101748
2017-09-29T19:23:12.405Z,101746
2017-09-29T19:25:42.254Z,101743
2017-09-29T19:28:11.406Z,101742
2017-09-29T19:30:41.607Z,101738
2017-09-29T19:33:11.490Z,101740
2017-09-29T19:35:41.401Z,101751
2017-09-29T19:38:11.822Z,101745
2017-09-29T19:40:40.925Z,101743
2017-09-29T19:43:10.049Z,101749
2017-09-29T19:45:40.310Z,101737
2017-09-29T19:48:09.441Z,101744
2017-09-29T19:50:38.546Z,101743
2017-09-29T19:53:08.668Z,101740
2017-09-29T19:55:37.762Z,101744
2017-09-29T19:58:06.868Z,101740
2017-09-29T20:00:36.349Z,101745
2017-09-29T20:03:05.487Z,101751
2017-09-29T20:05:34.643Z,101747
2017-09-29T20:08:03.990Z,101748
2017-09-29T20:10:33.120Z,101748
2017-09-29T20:13:03.683Z,101743
2017-09-29T20:15:35.049Z,101742
2017-09-29T20:18:04.181Z,101734
2017-09-29T20:20:33.298Z,101735
2017-09-29T20:23:03.226Z,101732
2017-09-29T20:25:32.698Z,101731
2017-09-29T20:28:01.825Z,101734
2017-09-29T20:30:31.132Z,101725
2017-09-29T20:33:00.405Z,101725
2017-09-29T20:35:29.506Z,101730
2017-09-29T20:37:58.755Z,101729
2017-09-29T20:40:27.884Z,101722
2017-09-29T20:42:57.036Z,101712
2017-09-29T20:45:26.592Z,101715
2017-09-29T20:47:56.545Z,101716
2017-09-29T20:50:25.841Z,101713
2017-09-29T20:52:55.444Z,101711
2017-09-29T20:55:24.687Z,101708
2017-09-29T20:57:53.952Z,101707
2017-09-29T21:00:23.372Z,101707
2017-09-29T21:02:52.588Z,101703
2017-09-29T21:05:22.531Z,101702
2017-09-29T21:07:51.868Z,101705
2017-09-29T21:10:21.068Z,101700
2017-09-29T21:12:51.081Z,101701
2017-09-29T21:15:20.298Z,101699
2017-09-29T21:17:49.544Z,101702
2017-09-29T21:20:19.591Z,101699
2017-09-29T21:22:48.950Z,101699
2017-09-29T21:25:18.107Z,101702
2017-09-29T21:27:47.213Z,101697
2017-09-29T21:30:16.650Z,101695
2017-09-29T21:32:45.747Z,101690
2017-09-29T21:35:14.846Z,101685
2017-09-29T21:37:44.223Z,101685
2017-09-29T21:40:14.119Z,101687
2017-09-29T21:42:43.239Z,101681
2017-09-29T21:45:12.610Z,101689
2017-09-29T21:47:42.503Z,101689
2017-09-29T21:50:13.030Z,101685
2017-09-29T21:52:42.321Z,101686
2017-09-29T21:55:11.451Z,101687
2017-09-29T21:57:40.570Z,101681
2017-09-29T22:00:10.485Z,101687
2017-09-29T22:02:39.636Z,101673
2017-09-29T22:05:08.773Z,101681
2017-09-29T22:07:38.080Z,101677
2017-09-29T22:10:07.194Z,101677
2017-09-29T22:12:37.114Z,101668
2017-09-29T22:15:06.542Z,101667
2017-09-29T22:17:35.663Z,101664
2017-09-29T22:20:04.810Z,101664
2017-09-29T22:22:34.272Z,101655
2017-09-29T22:25:03.401Z,101648
2017-09-29T22:27:32.509Z,101648
2017-09-29T22:30:01.987Z,101658
2017-09-29T22:32:31.858Z,101652
2017-09-29T22:35:00.947Z,101655
2017-09-29T22:37:31.474Z,101657
2017-09-29T22:40:01.373Z,101651
2017-09-29T22:42:31.286Z,101654
2017-09-29T22:45:05.455Z,101654
2017-09-29T22:47:46.436Z,101649
2017-09-29T22:50:16.227Z,101646
2017-09-29T22:52:46.889Z,101643
2017-09-29T22:55:16.816Z,101643
2017-09-29T22:57:46.121Z,101639
2017-09-29T23:00:16.504Z,101640
2017-09-29T23:02:46.832Z,101633
2017-09-29T23:05:19.923Z,101625
2017-09-29T23:07:51.456Z,101626
2017-09-29T23:10:21.700Z,101635
2017-09-29T23:12:51.817Z,101627
2017-09-29T23:15:21.086Z,101624
2017-09-29T23:17:50.234Z,101621
2017-09-29T23:20:19.899Z,101616
2017-09-29T23:22:49.123Z,101619
2017-09-29T23:25:18.467Z,101610
2017-09-29T23:27:47.580Z,101608
2017-09-29T23:30:16.668Z,101614
2017-09-29T23:32:46.945Z,101607
2017-09-29T23:35:16.039Z,101607
2017-09-29T23:37:45.925Z,101610
2017-09-29T23:40:15.280Z,101603
2017-09-29T23:42:44.403Z,101605
2017-09-29T23:45:14.315Z,101603
2017-09-29T23:47:44.555Z,101605
2017-09-29T23:50:13.697Z,101598
2017-09-29T23:52:43.591Z,101597
2017-09-29T23:55:13.587Z,101598
2017-09-29T23:57:42.694Z,101596
