createdAt,value
2022-07-25T00:01:57.180Z,5.55
2022-07-25T00:04:25.888Z,3.05
2022-07-25T00:06:53.437Z,3.05
2022-07-25T00:09:20.983Z,4.80
2022-07-25T00:11:49.357Z,3.65
2022-07-25T00:14:16.943Z,3.92
2022-07-25T00:16:45.041Z,9.85
2022-07-25T00:19:12.880Z,9.05
2022-07-25T00:21:40.319Z,7.57
2022-07-25T00:24:09.762Z,4.38
2022-07-25T00:26:40.323Z,4.43
2022-07-25T00:29:08.294Z,3.95
2022-07-25T00:31:35.988Z,5.05
2022-07-25T00:34:04.925Z,9.65
2022-07-25T00:36:33.088Z,7.43
2022-07-25T00:39:00.714Z,4.53
2022-07-25T00:41:28.666Z,4.57
2022-07-25T00:43:56.221Z,5.00
2022-07-25T00:46:23.532Z,3.85
2022-07-25T00:48:51.322Z,2.90
2022-07-25T00:51:19.385Z,3.17
2022-07-25T00:53:47.344Z,3.55
2022-07-25T00:56:16.980Z,6.43
2022-07-25T00:58:45.571Z,5.00
2022-07-25T01:01:13.471Z,3.45
2022-07-25T01:03:40.917Z,6.22
2022-07-25T01:06:08.945Z,5.65
2022-07-25T01:08:36.740Z,3.67
2022-07-25T01:11:04.735Z,4.75
2022-07-25T01:13:34.508Z,6.05
2022-07-25T01:16:01.792Z,4.97
2022-07-25T01:18:28.979Z,2.42
2022-07-25T01:20:56.030Z,3.33
2022-07-25T01:23:23.173Z,3.97
2022-07-25T01:25:50.155Z,4.05
2022-07-25T01:28:18.662Z,3.13
2022-07-25T01:30:46.020Z,3.50
2022-07-25T01:33:18.766Z,2.95
2022-07-25T01:35:47.625Z,2.85
2022-07-25T01:38:15.683Z,5.00
2022-07-25T01:40:43.995Z,3.83
2022-07-25T01:43:12.005Z,6.03
2022-07-25T01:45:39.029Z,4.32
2022-07-25T01:48:06.520Z,3.17
2022-07-25T01:50:33.833Z,3.63
2022-07-25T01:53:01.004Z,4.05
2022-07-25T01:55:28.181Z,3.67
2022-07-25T01:57:57.084Z,5.22
2022-07-25T02:00:24.793Z,4.93
2022-07-25T02:03:11.756Z,5.30
2022-07-25T02:05:38.797Z,5.43
2022-07-25T02:08:06.075Z,7.07
2022-07-25T02:10:33.279Z,7.22
2022-07-25T02:13:01.353Z,3.08
2022-07-25T02:15:28.517Z,3.25
2022-07-25T02:17:55.711Z,3.38
2022-07-25T02:20:22.926Z,3.42
2022-07-25T02:23:10.188Z,4.20
2022-07-25T02:25:37.379Z,3.00
2022-07-25T02:28:04.811Z,2.65
2022-07-25T02:30:32.029Z,2.67
2022-07-25T02:33:00.140Z,4.40
2022-07-25T02:35:27.319Z,3.38
2022-07-25T02:37:54.879Z,3.15
2022-07-25T02:40:22.049Z,7.20
2022-07-25T02:42:49.107Z,3.65
2022-07-25T02:45:16.097Z,4.03
2022-07-25T02:47:43.097Z,2.35
2022-07-25T02:50:14.464Z,4.40
2022-07-25T02:52:43.425Z,4.07
2022-07-25T02:55:11.924Z,3.92
2022-07-25T02:57:39.154Z,5.65
2022-07-25T03:00:08.345Z,3.83
2022-07-25T03:02:36.456Z,3.25
2022-07-25T03:05:08.369Z,5.13
2022-07-25T03:07:36.314Z,3.50
2022-07-25T03:10:11.029Z,3.95
2022-07-25T03:12:47.450Z,3.13
2022-07-25T03:15:14.532Z,4.95
2022-07-25T03:17:42.315Z,3.95
2022-07-25T03:20:11.109Z,9.73
2022-07-25T03:22:38.269Z,3.90
2022-07-25T03:25:05.877Z,4.55
2022-07-25T03:27:42.541Z,4.35
2022-07-25T03:30:10.218Z,2.97
2022-07-25T03:32:37.336Z,2.83
2022-07-25T03:35:05.199Z,2.90
2022-07-25T03:37:32.344Z,2.80
2022-07-25T03:39:59.405Z,3.90
2022-07-25T03:42:26.829Z,2.80
2022-07-25T03:44:54.015Z,2.80
2022-07-25T03:47:21.085Z,2.67
2022-07-25T03:49:48.135Z,14.20
2022-07-25T03:52:15.138Z,2.67
2022-07-25T03:54:42.094Z,2.65
2022-07-25T03:57:09.154Z,3.20
2022-07-25T03:59:36.217Z,6.80
2022-07-25T04:02:03.306Z,3.85
2022-07-25T04:04:30.464Z,3.45
2022-07-25T04:06:57.517Z,3.88
2022-07-25T04:09:24.525Z,2.42
2022-07-25T04:11:51.487Z,2.65
2022-07-25T04:14:18.492Z,2.92
2022-07-25T04:16:45.578Z,5.35
2022-07-25T04:19:12.965Z,4.53
2022-07-25T04:21:40.155Z,3.17
2022-07-25T04:24:07.873Z,2.63
2022-07-25T04:26:35.068Z,3.72
2022-07-25T04:29:03.699Z,3.50
2022-07-25T04:31:30.794Z,2.55
2022-07-25T04:33:57.828Z,6.53
2022-07-25T04:36:24.999Z,3.30
2022-07-25T04:38:52.637Z,3.13
2022-07-25T04:41:19.634Z,3.00
2022-07-25T04:43:48.889Z,2.65
2022-07-25T04:46:23.457Z,4.38
2022-07-25T04:48:51.178Z,4.72
2022-07-25T04:51:19.142Z,2.47
2022-07-25T04:53:46.708Z,2.70
2022-07-25T04:56:13.759Z,2.50
2022-07-25T04:58:41.217Z,3.58
2022-07-25T05:01:08.595Z,2.90
2022-07-25T05:03:35.646Z,3.00
2022-07-25T05:06:02.952Z,3.83
2022-07-25T05:08:30.734Z,3.65
2022-07-25T05:10:57.754Z,2.22
2022-07-25T05:13:24.841Z,2.92
2022-07-25T05:15:52.005Z,2.15
2022-07-25T05:18:19.103Z,2.58
2022-07-25T05:20:46.248Z,3.10
2022-07-25T05:23:13.340Z,2.00
2022-07-25T05:25:40.449Z,4.90
2022-07-25T05:28:07.409Z,2.83
2022-07-25T05:30:39.617Z,3.88
2022-07-25T05:33:07.215Z,3.13
2022-07-25T05:35:34.448Z,4.95
2022-07-25T05:38:01.450Z,2.40
2022-07-25T05:40:28.434Z,3.20
2022-07-25T05:42:58.297Z,2.35
2022-07-25T05:45:29.459Z,2.65
2022-07-25T05:47:56.497Z,3.35
2022-07-25T05:50:23.753Z,3.17
2022-07-25T05:52:50.919Z,6.25
2022-07-25T05:55:18.095Z,2.78
2022-07-25T05:57:45.611Z,2.63
2022-07-25T06:00:13.215Z,4.47
2022-07-25T06:02:40.333Z,3.55
2022-07-25T06:05:07.862Z,3.53
2022-07-25T06:07:34.895Z,4.97
2022-07-25T06:10:01.900Z,2.53
2022-07-25T06:12:28.888Z,3.30
2022-07-25T06:14:56.787Z,2.78
2022-07-25T06:17:25.995Z,3.85
2022-07-25T06:19:56.190Z,2.28
2022-07-25T06:22:23.677Z,2.97
2022-07-25T06:24:50.674Z,3.70
2022-07-25T06:27:20.659Z,3.08
2022-07-25T06:29:49.451Z,2.13
2022-07-25T06:32:16.399Z,4.00
2022-07-25T06:34:43.633Z,4.57
2022-07-25T06:37:10.582Z,2.53
2022-07-25T06:39:40.307Z,7.68
2022-07-25T06:42:08.407Z,4.25
2022-07-25T06:44:35.577Z,2.58
2022-07-25T06:47:03.881Z,2.63
2022-07-25T06:49:31.537Z,8.35
2022-07-25T06:51:58.502Z,1.70
2022-07-25T06:54:25.566Z,5.60
2022-07-25T06:56:52.710Z,6.22
2022-07-25T06:59:19.663Z,3.85
2022-07-25T07:01:51.158Z,4.28
2022-07-25T07:04:18.615Z,5.22
2022-07-25T07:07:00.197Z,4.03
2022-07-25T07:09:27.153Z,1.88
2022-07-25T07:11:54.180Z,3.85
2022-07-25T07:14:21.236Z,3.35
2022-07-25T07:16:48.315Z,3.45
2022-07-25T07:19:17.360Z,3.38
2022-07-25T07:21:45.604Z,2.83
2022-07-25T07:24:24.248Z,4.70
2022-07-25T07:26:53.901Z,3.08
2022-07-25T07:29:21.543Z,4.25
2022-07-25T07:31:48.852Z,3.55
2022-07-25T07:34:16.302Z,8.25
2022-07-25T07:36:44.174Z,3.28
2022-07-25T07:39:11.881Z,7.07
2022-07-25T07:41:39.427Z,4.47
2022-07-25T07:44:07.180Z,6.97
2022-07-25T07:46:34.367Z,5.65
2022-07-25T07:49:01.623Z,5.15
2022-07-25T07:51:28.692Z,6.43
2022-07-25T07:54:14.096Z,6.68
2022-07-25T07:56:41.964Z,6.65
2022-07-25T07:59:09.395Z,5.18
2022-07-25T08:01:37.121Z,4.00
2022-07-25T08:04:04.841Z,8.02
2022-07-25T08:06:32.293Z,4.68
2022-07-25T08:08:59.589Z,8.48
2022-07-25T08:11:26.882Z,3.33
2022-07-25T08:13:54.243Z,8.80
2022-07-25T08:16:21.546Z,7.47
2022-07-25T08:18:48.788Z,7.53
2022-07-25T08:21:15.982Z,7.85
2022-07-25T08:23:45.557Z,7.13
2022-07-25T08:26:14.234Z,4.07
2022-07-25T08:28:42.003Z,5.80
2022-07-25T08:31:09.178Z,6.50
2022-07-25T08:33:36.281Z,3.42
2022-07-25T08:36:04.048Z,5.10
2022-07-25T08:38:31.141Z,6.22
2022-07-25T08:40:59.813Z,6.97
2022-07-25T08:43:29.273Z,7.20
2022-07-25T08:45:56.410Z,5.50
2022-07-25T08:48:26.652Z,4.88
2022-07-25T08:50:57.217Z,6.95
2022-07-25T08:53:34.923Z,7.30
2022-07-25T08:56:20.435Z,5.45
2022-07-25T08:58:49.426Z,3.50
2022-07-25T09:01:16.659Z,3.10
2022-07-25T09:03:44.226Z,15.60
2022-07-25T09:06:21.524Z,7.50
2022-07-25T09:09:00.695Z,8.45
2022-07-25T09:11:37.379Z,10.18
2022-07-25T09:14:10.423Z,5.93
2022-07-25T09:16:41.938Z,6.32
2022-07-25T09:19:29.329Z,4.53
2022-07-25T09:22:10.195Z,4.75
2022-07-25T09:24:45.413Z,3.58
2022-07-25T09:27:13.034Z,5.75
2022-07-25T09:29:45.378Z,7.80
2022-07-25T09:32:22.692Z,4.07
2022-07-25T09:34:51.440Z,6.10
2022-07-25T09:37:26.358Z,6.90
2022-07-25T09:39:53.837Z,3.88
2022-07-25T09:42:23.937Z,5.95
2022-07-25T09:45:03.293Z,4.45
2022-07-25T09:47:32.386Z,6.65
2022-07-25T09:49:59.481Z,6.55
2022-07-25T09:52:26.669Z,8.50
2022-07-25T09:54:54.901Z,6.00
2022-07-25T09:57:24.140Z,9.80
2022-07-25T09:59:51.405Z,9.05
2022-07-25T10:02:28.423Z,4.57
2022-07-25T10:05:17.858Z,6.30
2022-07-25T10:07:53.500Z,7.65
2022-07-25T10:10:30.788Z,6.78
2022-07-25T10:13:32.661Z,6.30
2022-07-25T10:15:59.784Z,6.35
2022-07-25T10:18:30.508Z,7.32
2022-07-25T10:21:25.452Z,6.75
2022-07-25T10:24:10.138Z,7.85
2022-07-25T10:26:40.253Z,12.32
2022-07-25T10:29:12.775Z,14.73
2022-07-25T10:31:51.828Z,8.85
2022-07-25T10:34:33.694Z,13.20
2022-07-25T10:37:31.177Z,5.97
2022-07-25T10:39:58.519Z,8.35
2022-07-25T10:42:27.032Z,7.22
2022-07-25T10:44:57.593Z,7.53
2022-07-25T10:47:28.251Z,5.63
2022-07-25T10:53:09.162Z,6.63
2022-07-25T10:55:37.123Z,11.82
2022-07-25T10:58:17.706Z,7.38
2022-07-25T11:00:45.983Z,7.40
2022-07-25T11:03:18.155Z,8.65
2022-07-25T11:05:47.708Z,6.20
2022-07-25T11:08:23.050Z,8.63
2022-07-25T11:10:53.613Z,8.10
2022-07-25T11:13:21.174Z,8.55
2022-07-25T11:15:48.625Z,9.02
2022-07-25T11:18:15.808Z,7.20
2022-07-25T11:20:43.001Z,8.98
2022-07-25T11:23:10.166Z,8.00
2022-07-25T11:25:37.514Z,7.15
2022-07-25T11:28:04.909Z,8.85
2022-07-25T11:30:32.434Z,14.57
2022-07-25T11:33:01.708Z,8.15
2022-07-25T11:35:32.045Z,9.05
2022-07-25T11:38:03.751Z,9.65
2022-07-25T11:40:33.828Z,7.50
2022-07-25T11:43:01.009Z,6.88
2022-07-25T11:45:33.985Z,6.80
2022-07-25T11:48:10.538Z,8.52
2022-07-25T11:50:45.370Z,8.48
2022-07-25T11:53:17.338Z,6.95
2022-07-25T11:55:45.049Z,6.80
2022-07-25T11:58:14.027Z,10.15
2022-07-25T12:00:44.713Z,5.93
2022-07-25T12:03:23.158Z,13.40
2022-07-25T12:05:51.208Z,9.60
2022-07-25T12:08:21.407Z,10.20
2022-07-25T12:10:51.578Z,12.25
2022-07-25T12:13:29.029Z,7.65
2022-07-25T12:15:58.154Z,7.55
2022-07-25T12:18:27.509Z,9.82
2022-07-25T12:20:55.274Z,6.57
2022-07-25T12:23:22.571Z,6.05
2022-07-25T12:25:50.566Z,6.38
2022-07-25T12:28:18.193Z,6.00
2022-07-25T12:30:47.006Z,7.50
2022-07-25T12:33:14.855Z,9.70
2022-07-25T12:35:44.075Z,9.80
2022-07-25T12:38:11.619Z,8.88
2022-07-25T12:40:39.177Z,9.45
2022-07-25T12:43:06.817Z,9.23
2022-07-25T12:45:34.179Z,7.20
2022-07-25T12:48:01.414Z,7.43
2022-07-25T12:50:28.590Z,8.75
2022-07-25T12:52:55.738Z,9.95
2022-07-25T12:55:23.202Z,6.97
2022-07-25T12:57:51.040Z,9.02
2022-07-25T13:00:21.413Z,5.60
2022-07-25T13:02:51.225Z,5.15
2022-07-25T13:05:19.720Z,6.25
2022-07-25T13:07:48.961Z,7.20
2022-07-25T13:10:17.863Z,9.60
2022-07-25T13:12:45.651Z,9.13
2022-07-25T13:15:12.889Z,7.43
2022-07-25T13:17:40.526Z,9.68
2022-07-25T13:20:09.498Z,8.48
2022-07-25T13:22:36.600Z,8.25
2022-07-25T13:25:04.427Z,8.65
2022-07-25T13:27:31.495Z,9.88
2022-07-25T13:29:58.588Z,5.80
2022-07-25T13:32:28.329Z,7.18
2022-07-25T13:34:55.654Z,7.90
2022-07-25T13:37:22.969Z,9.43
2022-07-25T13:39:50.139Z,8.05
2022-07-25T13:42:17.286Z,8.18
2022-07-25T13:44:44.449Z,8.27
2022-07-25T13:47:11.643Z,12.27
2022-07-25T13:49:39.028Z,5.65
2022-07-25T13:52:06.735Z,6.30
2022-07-25T13:54:33.835Z,5.57
2022-07-25T13:57:03.446Z,6.75
2022-07-25T13:59:30.958Z,8.10
2022-07-25T14:01:58.317Z,6.60
2022-07-25T14:04:25.742Z,11.88
2022-07-25T14:06:52.905Z,7.63
2022-07-25T14:09:21.476Z,8.35
2022-07-25T14:11:49.226Z,10.50
2022-07-25T14:14:16.467Z,10.05
2022-07-25T14:16:43.662Z,8.95
2022-07-25T14:19:10.905Z,5.88
2022-07-25T14:21:38.136Z,8.52
2022-07-25T14:24:05.549Z,6.10
2022-07-25T14:26:35.028Z,7.35
2022-07-25T14:29:02.419Z,8.23
2022-07-25T14:31:29.873Z,5.53
2022-07-25T14:33:57.022Z,9.25
2022-07-25T14:36:24.101Z,8.77
2022-07-25T14:38:51.296Z,7.82
2022-07-25T14:41:19.816Z,5.82
2022-07-25T14:43:46.984Z,6.60
2022-07-25T14:46:14.753Z,13.48
2022-07-25T14:48:42.282Z,6.85
2022-07-25T14:51:09.673Z,9.00
2022-07-25T14:53:36.959Z,9.70
2022-07-25T14:56:06.534Z,8.55
2022-07-25T14:58:34.411Z,6.55
2022-07-25T15:01:02.125Z,7.43
2022-07-25T15:03:29.487Z,8.88
2022-07-25T15:05:56.759Z,6.68
2022-07-25T15:08:23.917Z,8.95
2022-07-25T15:10:51.038Z,7.15
2022-07-25T15:13:31.114Z,12.15
2022-07-25T15:15:59.075Z,11.52
2022-07-25T15:18:26.327Z,7.28
2022-07-25T15:20:55.433Z,13.48
2022-07-25T15:23:25.489Z,11.55
2022-07-25T15:26:03.760Z,10.77
2022-07-25T15:28:37.472Z,8.30
2022-07-25T15:31:06.581Z,5.45
2022-07-25T15:33:34.010Z,8.18
2022-07-25T15:36:01.457Z,9.25
2022-07-25T15:38:29.258Z,8.63
2022-07-25T15:40:57.461Z,10.02
2022-07-25T15:43:26.212Z,10.23
2022-07-25T15:45:53.662Z,8.85
2022-07-25T15:48:21.393Z,7.43
2022-07-25T15:50:54.424Z,7.68
2022-07-25T15:53:21.914Z,10.02
2022-07-25T15:55:48.911Z,6.13
2022-07-25T15:58:15.944Z,8.43
2022-07-25T16:00:43.596Z,9.20
2022-07-25T16:03:11.350Z,5.75
2022-07-25T16:05:39.732Z,13.02
2022-07-25T16:08:09.886Z,9.45
2022-07-25T16:10:38.407Z,9.85
2022-07-25T16:13:05.798Z,9.68
2022-07-25T16:15:32.942Z,5.65
2022-07-25T16:18:02.730Z,7.53
2022-07-25T16:20:32.063Z,5.55
2022-07-25T16:23:00.414Z,9.00
2022-07-25T16:25:29.372Z,4.97
2022-07-25T16:27:58.474Z,6.22
2022-07-25T16:30:26.711Z,6.75
2022-07-25T16:32:53.744Z,12.05
2022-07-25T16:35:21.336Z,8.32
2022-07-25T16:37:48.332Z,9.85
2022-07-25T16:40:15.634Z,12.85
2022-07-25T16:42:43.519Z,10.40
2022-07-25T16:45:11.222Z,11.57
2022-07-25T16:47:40.226Z,12.02
2022-07-25T16:50:07.823Z,20.05
2022-07-25T16:52:35.213Z,13.32
2022-07-25T16:55:02.483Z,16.90
2022-07-25T16:57:29.491Z,14.73
2022-07-25T16:59:56.636Z,14.00
2022-07-25T17:02:29.104Z,13.82
2022-07-25T17:04:57.512Z,11.98
2022-07-25T17:07:25.985Z,15.05
2022-07-25T17:09:53.353Z,17.80
2022-07-25T17:12:21.499Z,16.52
2022-07-25T17:14:48.676Z,15.70
2022-07-25T17:17:15.733Z,20.70
2022-07-25T17:19:43.008Z,18.00
2022-07-25T17:22:10.945Z,15.38
2022-07-25T17:24:39.556Z,18.83
2022-07-25T17:27:08.614Z,18.85
2022-07-25T17:29:36.420Z,14.48
2022-07-25T17:32:05.937Z,15.63
2022-07-25T17:34:34.057Z,10.43
2022-07-25T17:37:02.917Z,8.82
2022-07-25T17:39:34.812Z,9.65
2022-07-25T17:42:07.050Z,7.82
2022-07-25T17:44:35.199Z,6.20
2022-07-25T17:47:04.072Z,8.48
2022-07-25T17:49:31.326Z,8.82
2022-07-25T17:51:58.392Z,8.77
2022-07-25T17:54:25.574Z,6.85
2022-07-25T17:56:52.850Z,7.90
2022-07-25T17:59:19.858Z,7.85
2022-07-25T18:01:46.989Z,9.30
2022-07-25T18:04:15.371Z,12.98
2022-07-25T18:06:42.503Z,8.35
2022-07-25T18:09:09.504Z,8.63
2022-07-25T18:11:36.590Z,7.30
2022-07-25T18:14:04.080Z,13.32
2022-07-25T18:16:31.666Z,9.63
2022-07-25T18:18:59.892Z,10.02
2022-07-25T18:21:30.394Z,10.02
2022-07-25T18:23:57.514Z,10.32
2022-07-25T18:26:24.715Z,12.10
2022-07-25T18:28:52.134Z,12.93
2022-07-25T18:31:19.298Z,12.40
2022-07-25T18:33:46.501Z,14.02
2022-07-25T18:36:13.542Z,13.27
2022-07-25T18:38:40.805Z,13.95
2022-07-25T18:41:28.490Z,11.57
2022-07-25T18:43:56.774Z,15.90
2022-07-25T18:46:25.126Z,9.30
2022-07-25T18:48:52.805Z,13.82
2022-07-25T18:51:20.985Z,12.00
2022-07-25T18:53:48.824Z,22.20
2022-07-25T18:56:16.942Z,12.40
2022-07-25T18:58:44.783Z,11.93
2022-07-25T19:01:12.820Z,14.90
2022-07-25T19:03:40.752Z,15.18
2022-07-25T19:06:09.992Z,14.50
2022-07-25T19:08:37.802Z,13.20
2022-07-25T19:11:05.297Z,15.68
2022-07-25T19:13:51.130Z,16.27
2022-07-25T19:16:19.614Z,12.13
2022-07-25T19:18:47.670Z,10.48
2022-07-25T19:21:15.353Z,17.95
2022-07-25T19:23:48.217Z,21.25
2022-07-25T19:26:17.609Z,13.38
2022-07-25T19:28:44.641Z,12.77
2022-07-25T19:31:11.819Z,13.77
2022-07-25T19:33:39.004Z,11.57
2022-07-25T19:36:06.735Z,12.23
2022-07-25T19:38:34.021Z,11.15
2022-07-25T19:41:01.864Z,10.30
2022-07-25T19:43:29.063Z,13.18
2022-07-25T19:45:56.264Z,10.48
2022-07-25T19:48:24.066Z,11.35
2022-07-25T19:50:52.734Z,13.48
2022-07-25T19:53:21.311Z,13.27
2022-07-25T19:55:51.195Z,11.40
2022-07-25T19:58:20.313Z,7.85
2022-07-25T20:00:48.466Z,13.43
2022-07-25T20:03:15.831Z,9.88
2022-07-25T20:05:42.957Z,12.40
2022-07-25T20:08:09.972Z,8.45
2022-07-25T20:10:37.294Z,11.98
2022-07-25T20:13:04.932Z,11.52
2022-07-25T20:15:32.356Z,9.77
2022-07-25T20:18:00.166Z,10.63
2022-07-25T20:20:27.283Z,12.25
2022-07-25T20:22:54.750Z,10.38
2022-07-25T20:25:22.243Z,8.98
2022-07-25T20:27:49.871Z,7.63
2022-07-25T20:30:18.181Z,9.55
2022-07-25T20:32:45.295Z,9.70
2022-07-25T20:35:12.774Z,8.27
2022-07-25T20:37:40.052Z,13.23
2022-07-25T20:40:08.691Z,11.13
2022-07-25T20:42:37.214Z,9.18
2022-07-25T20:45:06.199Z,10.60
2022-07-25T20:47:34.177Z,9.60
2022-07-25T20:50:01.726Z,7.65
2022-07-25T20:52:30.249Z,8.05
2022-07-25T20:54:57.324Z,12.57
2022-07-25T20:57:24.532Z,11.10
2022-07-25T20:59:51.670Z,8.40
2022-07-25T21:02:18.919Z,9.20
2022-07-25T21:04:48.430Z,8.55
2022-07-25T21:07:16.996Z,8.93
2022-07-25T21:09:44.806Z,9.27
2022-07-25T21:12:11.908Z,9.75
2022-07-25T21:14:38.949Z,6.88
2022-07-25T21:17:07.251Z,8.77
2022-07-25T21:19:34.577Z,8.48
2022-07-25T21:22:02.801Z,9.13
2022-07-25T21:24:31.494Z,6.80
2022-07-25T21:26:58.712Z,8.52
2022-07-25T21:29:25.807Z,11.70
2022-07-25T21:31:54.226Z,9.50
2022-07-25T21:34:21.797Z,9.23
2022-07-25T21:36:48.887Z,12.90
2022-07-25T21:39:16.546Z,5.95
2022-07-25T21:41:44.801Z,8.38
2022-07-25T21:44:13.918Z,9.68
2022-07-25T21:46:42.292Z,10.48
2022-07-25T21:49:41.636Z,9.25
2022-07-25T21:52:13.380Z,5.97
2022-07-25T21:54:43.165Z,9.10
2022-07-25T21:57:14.232Z,9.45
2022-07-25T21:59:45.830Z,5.20
2022-07-25T22:02:13.741Z,6.68
2022-07-25T22:04:51.482Z,7.85
2022-07-25T22:07:18.685Z,7.28
2022-07-25T22:09:46.112Z,8.20
2022-07-25T22:12:14.572Z,8.13
2022-07-25T22:14:41.636Z,7.72
2022-07-25T22:17:09.252Z,8.55
2022-07-25T22:19:37.151Z,7.13
2022-07-25T22:22:06.780Z,9.43
2022-07-25T22:24:34.294Z,8.82
2022-07-25T22:27:01.521Z,8.65
2022-07-25T22:29:28.631Z,5.93
2022-07-25T22:31:56.080Z,14.00
2022-07-25T22:34:23.336Z,8.40
2022-07-25T22:36:50.424Z,10.60
2022-07-25T22:39:17.900Z,9.18
2022-07-25T22:41:46.201Z,12.18
2022-07-25T22:44:13.361Z,11.30
2022-07-25T22:46:40.424Z,11.88
2022-07-25T22:49:08.459Z,10.73
2022-07-25T22:51:35.732Z,10.70
2022-07-25T22:54:03.035Z,9.38
2022-07-25T22:56:30.291Z,6.22
2022-07-25T22:58:57.760Z,11.45
2022-07-25T23:01:24.876Z,9.77
2022-07-25T23:03:52.397Z,9.07
2022-07-25T23:06:21.747Z,8.43
2022-07-25T23:08:49.956Z,8.07
2022-07-25T23:11:17.807Z,8.48
2022-07-25T23:13:44.978Z,7.07
2022-07-25T23:16:12.300Z,9.73
2022-07-25T23:18:40.068Z,9.20
2022-07-25T23:21:07.267Z,10.80
2022-07-25T23:23:34.668Z,8.98
2022-07-25T23:26:02.419Z,15.32
2022-07-25T23:28:29.588Z,6.55
2022-07-25T23:30:56.902Z,7.82
2022-07-25T23:33:25.611Z,8.68
2022-07-25T23:35:54.431Z,10.20
2022-07-25T23:38:22.635Z,11.80
2022-07-25T23:40:50.316Z,15.30
2022-07-25T23:43:56.321Z,14.85
2022-07-25T23:46:05.413Z,9.77
2022-07-25T23:48:35.084Z,7.18
2022-07-25T23:51:02.444Z,11.23
2022-07-25T23:53:29.750Z,13.18
2022-07-25T23:55:57.107Z,14.93
2022-07-25T23:58:24.279Z,10.82
