createdAt,value
2023-03-12T00:00:26.796Z,4.79
2023-03-12T00:02:54.697Z,4.64
2023-03-12T00:05:25.818Z,4.72
2023-03-12T00:07:53.811Z,4.60
2023-03-12T00:10:22.237Z,4.41
2023-03-12T00:12:50.135Z,4.54
2023-03-12T00:15:19.821Z,4.56
2023-03-12T00:17:47.733Z,4.49
2023-03-12T00:20:16.268Z,4.62
2023-03-12T00:22:44.226Z,4.58
2023-03-12T00:25:14.456Z,4.45
2023-03-12T00:27:42.935Z,4.40
2023-03-12T00:30:12.600Z,4.39
2023-03-12T00:32:42.112Z,4.41
2023-03-12T00:35:10.734Z,4.46
2023-03-12T00:37:39.051Z,4.49
2023-03-12T00:40:09.436Z,4.34
2023-03-12T00:42:37.358Z,4.39
2023-03-12T00:45:05.744Z,4.58
2023-03-12T00:47:33.639Z,4.40
2023-03-12T00:50:02.960Z,4.47
2023-03-12T00:52:30.931Z,4.46
2023-03-12T00:54:58.996Z,4.39
2023-03-12T00:57:27.019Z,4.37
2023-03-12T00:59:54.983Z,4.48
2023-03-12T01:02:22.945Z,4.47
2023-03-12T01:04:50.902Z,4.37
2023-03-12T01:07:20.370Z,4.33
2023-03-12T01:09:48.355Z,4.41
2023-03-12T01:12:16.444Z,4.39
2023-03-12T01:14:44.371Z,4.38
2023-03-12T01:17:12.272Z,4.26
2023-03-12T01:19:40.254Z,4.30
2023-03-12T01:22:08.261Z,4.14
2023-03-12T01:24:37.602Z,4.26
2023-03-12T01:27:05.893Z,4.14
2023-03-12T01:29:33.792Z,4.10
2023-03-12T01:32:01.717Z,4.13
2023-03-12T01:34:30.840Z,4.22
2023-03-12T01:36:58.729Z,4.13
2023-03-12T01:39:26.853Z,4.11
2023-03-12T01:41:56.181Z,4.08
2023-03-12T01:44:24.118Z,4.06
2023-03-12T01:46:52.003Z,4.08
2023-03-12T01:49:24.681Z,4.08
2023-03-12T01:51:57.873Z,3.78
2023-03-12T01:54:31.504Z,3.89
2023-03-12T01:57:02.581Z,3.87
2023-03-12T01:59:34.153Z,3.84
2023-03-12T02:02:04.220Z,3.58
2023-03-12T02:04:33.358Z,3.69
2023-03-12T02:07:06.120Z,3.73
2023-03-12T02:09:36.769Z,3.72
2023-03-12T02:12:06.901Z,3.67
2023-03-12T02:14:35.239Z,3.76
2023-03-12T02:17:03.231Z,3.77
2023-03-12T02:19:39.432Z,3.70
2023-03-12T02:22:07.566Z,3.52
2023-03-12T02:24:40.273Z,3.58
2023-03-12T02:27:11.024Z,3.44
2023-03-12T02:29:42.054Z,3.52
2023-03-12T02:32:14.434Z,3.63
2023-03-12T02:34:42.372Z,3.56
2023-03-12T02:37:10.295Z,3.61
2023-03-12T02:39:40.300Z,3.65
2023-03-12T02:42:09.798Z,3.45
2023-03-12T02:44:38.098Z,3.29
2023-03-12T02:47:06.706Z,3.30
2023-03-12T02:49:36.157Z,3.10
2023-03-12T02:52:05.185Z,3.07
2023-03-12T02:54:33.306Z,3.20
2023-03-12T02:57:01.240Z,3.12
2023-03-12T02:59:30.599Z,3.08
2023-03-12T03:02:00.645Z,3.16
2023-03-12T03:04:29.966Z,3.12
2023-03-12T03:06:58.030Z,3.04
2023-03-12T03:09:26.117Z,3.07
2023-03-12T03:11:54.416Z,3.14
2023-03-12T03:14:23.330Z,3.15
2023-03-12T03:16:52.711Z,3.07
2023-03-12T03:19:20.660Z,2.81
2023-03-12T03:21:49.320Z,2.87
2023-03-12T03:24:17.339Z,2.96
2023-03-12T03:26:45.431Z,2.99
2023-03-12T03:29:13.348Z,3.00
2023-03-12T03:31:41.258Z,3.13
2023-03-12T03:34:10.587Z,2.97
2023-03-12T03:36:38.492Z,2.90
2023-03-12T03:39:06.437Z,2.91
2023-03-12T03:41:34.693Z,2.92
2023-03-12T03:44:02.647Z,3.02
2023-03-12T03:46:30.629Z,2.90
2023-03-12T03:48:58.984Z,2.93
2023-03-12T03:51:28.463Z,2.88
2023-03-12T03:53:57.118Z,2.83
2023-03-12T03:56:25.067Z,2.80
2023-03-12T03:58:53.353Z,2.79
2023-03-12T04:01:21.734Z,2.69
2023-03-12T04:03:49.629Z,2.69
2023-03-12T04:06:17.557Z,2.60
2023-03-12T04:08:47.340Z,2.54
2023-03-12T04:11:16.979Z,2.70
2023-03-12T04:13:45.584Z,2.68
2023-03-12T04:16:14.749Z,2.75
2023-03-12T04:18:43.032Z,2.68
2023-03-12T04:21:12.979Z,2.65
2023-03-12T04:23:41.194Z,2.43
2023-03-12T04:26:10.717Z,2.62
2023-03-12T04:28:39.531Z,2.57
2023-03-12T04:31:09.139Z,2.73
2023-03-12T04:33:39.064Z,2.60
2023-03-12T04:36:08.776Z,2.54
2023-03-12T04:38:36.988Z,2.68
2023-03-12T04:41:07.433Z,2.52
2023-03-12T04:43:37.048Z,2.58
2023-03-12T04:46:05.640Z,2.43
2023-03-12T04:48:33.799Z,2.49
2023-03-12T04:51:01.712Z,2.54
2023-03-12T04:53:29.731Z,2.72
2023-03-12T04:55:57.775Z,2.80
2023-03-12T04:58:25.721Z,2.73
2023-03-12T05:00:54.989Z,2.83
2023-03-12T05:03:23.216Z,2.70
2023-03-12T05:05:51.138Z,2.82
2023-03-12T05:08:19.052Z,2.76
2023-03-12T05:10:47.346Z,2.55
2023-03-12T05:13:16.559Z,2.66
2023-03-12T05:15:45.229Z,2.64
2023-03-12T05:18:14.904Z,2.83
2023-03-12T05:20:43.081Z,2.81
2023-03-12T05:23:11.069Z,3.05
2023-03-12T05:25:40.879Z,3.18
2023-03-12T05:28:09.130Z,3.34
2023-03-12T05:30:37.116Z,3.32
2023-03-12T05:33:05.239Z,3.45
2023-03-12T05:35:34.693Z,3.52
2023-03-12T05:38:02.655Z,3.73
2023-03-12T05:40:30.590Z,3.83
2023-03-12T05:42:58.570Z,4.05
2023-03-12T05:45:26.592Z,4.21
2023-03-12T05:47:54.589Z,4.31
2023-03-12T05:50:22.631Z,4.44
2023-03-12T05:52:52.241Z,4.47
2023-03-12T05:55:20.355Z,4.58
2023-03-12T05:57:48.496Z,4.56
2023-03-12T06:00:17.276Z,4.74
2023-03-12T06:02:45.296Z,4.73
2023-03-12T06:05:14.123Z,4.88
2023-03-12T06:07:42.081Z,5.03
2023-03-12T06:10:12.663Z,5.04
2023-03-12T06:12:40.590Z,5.24
2023-03-12T06:15:09.600Z,5.28
2023-03-12T06:17:37.523Z,5.39
2023-03-12T06:20:06.352Z,5.56
2023-03-12T06:22:34.287Z,5.75
2023-03-12T06:25:02.184Z,5.93
2023-03-12T06:27:31.921Z,6.07
2023-03-12T06:29:59.862Z,6.10
2023-03-12T06:32:27.789Z,6.08
2023-03-12T06:34:55.724Z,6.34
2023-03-12T06:37:23.650Z,6.24
2023-03-12T06:39:52.297Z,6.63
2023-03-12T06:42:20.866Z,6.60
2023-03-12T06:44:50.425Z,6.67
2023-03-12T06:47:18.559Z,6.72
2023-03-12T06:49:46.553Z,6.90
2023-03-12T06:52:14.481Z,7.12
2023-03-12T06:54:42.490Z,6.95
2023-03-12T06:57:10.471Z,6.93
2023-03-12T06:59:38.384Z,7.14
2023-03-12T07:02:07.993Z,7.12
2023-03-12T07:04:36.348Z,7.41
2023-03-12T07:07:04.907Z,7.38
2023-03-12T07:09:32.975Z,7.62
2023-03-12T07:12:00.857Z,7.63
2023-03-12T07:14:28.791Z,7.88
2023-03-12T07:16:57.243Z,8.09
2023-03-12T07:19:26.619Z,8.24
2023-03-12T07:21:54.567Z,8.24
2023-03-12T07:24:22.533Z,8.36
2023-03-12T07:26:50.498Z,8.26
2023-03-12T07:29:18.384Z,8.29
2023-03-12T07:31:46.344Z,8.49
2023-03-12T07:34:14.352Z,8.69
2023-03-12T07:36:43.886Z,8.88
2023-03-12T07:39:11.895Z,8.97
2023-03-12T07:41:39.834Z,8.22
2023-03-12T07:44:08.202Z,8.14
2023-03-12T07:46:36.314Z,7.92
2023-03-12T07:49:04.512Z,7.67
2023-03-12T07:51:32.461Z,7.75
2023-03-12T07:54:01.842Z,7.83
2023-03-12T07:56:29.931Z,8.21
2023-03-12T07:58:58.080Z,8.62
2023-03-12T08:01:32.022Z,8.71
2023-03-12T08:04:00.361Z,8.78
2023-03-12T08:06:28.512Z,7.92
2023-03-12T08:08:56.531Z,7.33
2023-03-12T08:11:26.535Z,7.43
2023-03-12T08:13:54.461Z,7.39
2023-03-12T08:16:22.437Z,7.94
2023-03-12T08:18:50.400Z,8.26
2023-03-12T08:21:18.342Z,8.49
2023-03-12T08:23:46.426Z,8.56
2023-03-12T08:26:14.416Z,8.26
2023-03-12T08:28:43.799Z,7.95
2023-03-12T08:31:12.216Z,7.73
2023-03-12T08:33:43.502Z,8.24
2023-03-12T08:36:12.082Z,8.65
2023-03-12T08:38:40.002Z,8.83
2023-03-12T08:41:07.956Z,9.09
2023-03-12T08:43:35.911Z,9.36
2023-03-12T08:46:05.521Z,9.58
2023-03-12T08:48:34.215Z,9.32
2023-03-12T08:51:05.878Z,8.84
2023-03-12T08:53:35.978Z,9.49
2023-03-12T08:56:05.403Z,9.89
2023-03-12T08:58:33.512Z,10.08
2023-03-12T09:01:01.469Z,10.31
2023-03-12T09:03:31.218Z,10.09
2023-03-12T09:06:09.784Z,10.27
2023-03-12T09:08:37.726Z,10.05
2023-03-12T09:11:06.028Z,9.77
2023-03-12T09:13:54.993Z,9.27
2023-03-12T09:16:21.930Z,8.98
2023-03-12T09:18:51.242Z,8.56
2023-03-12T09:21:19.157Z,8.61
2023-03-12T09:23:47.274Z,8.58
2023-03-12T09:26:15.666Z,8.92
2023-03-12T09:28:44.980Z,8.61
2023-03-12T09:31:13.527Z,8.19
2023-03-12T09:33:41.498Z,8.12
2023-03-12T09:36:11.449Z,8.46
2023-03-12T09:38:39.746Z,8.88
2023-03-12T09:41:15.900Z,9.25
2023-03-12T09:43:50.661Z,9.37
2023-03-12T09:46:28.088Z,9.69
2023-03-12T09:48:59.744Z,9.88
2023-03-12T09:51:34.768Z,9.91
2023-03-12T09:54:05.124Z,9.83
2023-03-12T09:56:34.324Z,10.07
2023-03-12T09:59:02.289Z,10.40
2023-03-12T10:01:38.485Z,10.01
2023-03-12T10:04:37.788Z,10.40
2023-03-12T10:07:21.960Z,10.77
2023-03-12T10:10:18.218Z,10.91
2023-03-12T10:13:02.244Z,11.07
2023-03-12T10:15:46.865Z,11.23
2023-03-12T10:18:26.357Z,11.36
2023-03-12T10:21:04.881Z,11.65
2023-03-12T10:23:45.678Z,11.80
2023-03-12T10:26:17.507Z,11.86
2023-03-12T10:28:49.462Z,12.34
2023-03-12T10:31:26.603Z,10.91
2023-03-12T10:33:57.974Z,10.31
2023-03-12T10:36:29.829Z,9.55
2023-03-12T10:38:59.149Z,9.42
2023-03-12T10:41:34.215Z,9.25
2023-03-12T10:44:07.243Z,9.53
2023-03-12T10:47:06.084Z,10.06
2023-03-12T10:49:36.177Z,10.33
2023-03-12T10:52:07.938Z,10.49
2023-03-12T10:54:40.754Z,10.80
2023-03-12T10:57:09.502Z,11.13
2023-03-12T10:59:39.311Z,11.26
2023-03-12T11:02:31.573Z,10.85
2023-03-12T11:05:00.731Z,11.11
2023-03-12T11:07:30.612Z,10.88
2023-03-12T11:10:18.479Z,10.93
2023-03-12T11:13:01.695Z,10.41
2023-03-12T11:15:32.589Z,10.59
2023-03-12T11:18:22.421Z,11.02
2023-03-12T11:20:53.316Z,11.22
2023-03-12T11:23:24.392Z,11.21
2023-03-12T11:25:56.722Z,11.32
2023-03-12T11:28:27.065Z,11.26
2023-03-12T11:30:58.084Z,11.26
2023-03-12T11:33:26.307Z,11.23
2023-03-12T11:36:09.271Z,11.30
2023-03-12T11:38:42.672Z,11.61
2023-03-12T11:41:28.790Z,11.69
2023-03-12T11:44:07.611Z,12.00
2023-03-12T11:46:52.346Z,12.02
2023-03-12T11:49:35.225Z,11.66
2023-03-12T11:52:11.852Z,11.02
2023-03-12T11:54:49.409Z,10.61
2023-03-12T11:57:29.882Z,11.29
2023-03-12T12:00:12.747Z,11.69
2023-03-12T12:03:09.562Z,11.33
2023-03-12T12:05:43.811Z,11.05
2023-03-12T12:08:25.037Z,11.40
2023-03-12T12:11:04.562Z,11.51
2023-03-12T12:13:43.740Z,11.83
2023-03-12T12:16:29.028Z,11.49
2023-03-12T12:19:08.412Z,11.84
2023-03-12T12:21:59.243Z,11.71
2023-03-12T12:24:40.128Z,11.55
2023-03-12T12:27:20.002Z,12.07
2023-03-12T12:30:11.068Z,11.72
2023-03-12T12:32:55.418Z,10.73
2023-03-12T12:35:30.530Z,10.32
2023-03-12T12:38:01.241Z,10.15
2023-03-12T12:40:37.482Z,9.94
2023-03-12T12:43:23.171Z,9.88
2023-03-12T12:45:54.807Z,10.01
2023-03-12T12:48:26.978Z,10.31
2023-03-12T12:50:59.643Z,10.47
2023-03-12T12:53:31.683Z,10.62
2023-03-12T12:56:10.444Z,10.73
2023-03-12T12:58:57.791Z,10.54
2023-03-12T13:01:28.234Z,10.49
2023-03-12T13:04:01.083Z,10.67
2023-03-12T13:06:30.051Z,10.87
2023-03-12T13:09:15.250Z,11.30
2023-03-12T13:11:46.664Z,11.64
2023-03-12T13:14:37.867Z,11.80
2023-03-12T13:17:22.078Z,12.05
2023-03-12T13:20:00.869Z,11.78
2023-03-12T13:22:45.948Z,11.51
2023-03-12T13:25:38.118Z,11.08
2023-03-12T13:28:32.761Z,11.31
2023-03-12T13:31:01.046Z,11.43
2023-03-12T13:33:42.204Z,11.40
2023-03-12T13:36:24.451Z,11.39
2023-03-12T13:38:58.971Z,11.56
2023-03-12T13:41:37.707Z,11.16
2023-03-12T13:44:30.612Z,11.26
2023-03-12T13:47:00.454Z,11.47
2023-03-12T13:49:36.984Z,10.97
2023-03-12T13:52:23.484Z,10.91
2023-03-12T13:55:00.790Z,11.24
2023-03-12T13:57:39.093Z,11.16
2023-03-12T14:00:16.522Z,11.11
2023-03-12T14:02:49.715Z,11.45
2023-03-12T14:05:20.921Z,11.56
2023-03-12T14:08:16.261Z,11.74
2023-03-12T14:11:04.342Z,11.57
2023-03-12T14:13:46.796Z,11.20
2023-03-12T14:16:22.339Z,11.54
2023-03-12T14:18:52.156Z,11.58
2023-03-12T14:21:23.385Z,11.09
2023-03-12T14:23:55.900Z,11.11
2023-03-12T14:26:26.836Z,11.48
2023-03-12T14:29:01.309Z,11.64
2023-03-12T14:31:31.744Z,11.74
2023-03-12T14:34:05.202Z,11.85
2023-03-12T14:36:41.739Z,11.97
2023-03-12T14:39:25.494Z,11.85
2023-03-12T14:42:00.045Z,11.57
2023-03-12T14:44:30.562Z,11.08
2023-03-12T14:47:00.812Z,10.48
2023-03-12T14:49:29.598Z,10.58
2023-03-12T14:51:59.322Z,10.74
2023-03-12T14:54:28.850Z,10.77
2023-03-12T14:56:56.849Z,10.54
2023-03-12T14:59:27.914Z,10.63
2023-03-12T15:02:01.055Z,10.58
2023-03-12T15:04:31.125Z,10.48
2023-03-12T15:07:04.584Z,10.32
2023-03-12T15:09:35.624Z,10.42
2023-03-12T15:12:06.622Z,10.33
2023-03-12T15:14:39.514Z,10.57
2023-03-12T15:17:08.748Z,10.48
2023-03-12T15:19:41.657Z,10.62
2023-03-12T15:22:17.965Z,10.62
2023-03-12T15:24:46.294Z,10.67
2023-03-12T15:27:32.852Z,10.71
2023-03-12T15:30:02.180Z,10.49
2023-03-12T15:32:31.937Z,10.61
2023-03-12T15:35:00.423Z,10.62
2023-03-12T15:37:37.883Z,10.37
2023-03-12T15:40:10.745Z,10.56
2023-03-12T15:42:41.967Z,10.36
2023-03-12T15:45:19.916Z,10.59
2023-03-12T15:47:49.281Z,10.54
2023-03-12T15:50:23.256Z,10.71
2023-03-12T15:53:04.323Z,10.74
2023-03-12T15:55:33.891Z,10.79
2023-03-12T15:58:02.518Z,10.78
2023-03-12T16:00:31.702Z,10.82
2023-03-12T16:03:00.712Z,10.87
2023-03-12T16:05:33.229Z,10.90
2023-03-12T16:08:11.500Z,10.77
2023-03-12T16:10:40.104Z,10.76
2023-03-12T16:13:08.373Z,10.88
2023-03-12T16:15:40.103Z,10.87
2023-03-12T16:18:13.541Z,10.93
2023-03-12T16:20:41.572Z,11.01
2023-03-12T16:23:11.027Z,11.00
2023-03-12T16:25:39.296Z,11.00
2023-03-12T16:28:08.292Z,10.96
2023-03-12T16:30:37.910Z,10.99
2023-03-12T16:33:09.160Z,11.01
2023-03-12T16:35:37.531Z,11.05
2023-03-12T16:38:05.599Z,11.05
2023-03-12T16:40:37.259Z,11.00
2023-03-12T16:43:08.405Z,11.00
2023-03-12T16:45:37.769Z,10.92
2023-03-12T16:48:07.258Z,10.82
2023-03-12T16:50:35.308Z,10.70
2023-03-12T16:53:04.965Z,10.87
2023-03-12T16:55:46.146Z,10.79
2023-03-12T16:58:16.563Z,10.71
2023-03-12T17:00:45.123Z,10.68
2023-03-12T17:03:20.666Z,10.59
2023-03-12T17:05:48.633Z,10.59
2023-03-12T17:08:17.901Z,10.50
2023-03-12T17:10:47.239Z,10.30
2023-03-12T17:13:20.124Z,10.40
2023-03-12T17:15:48.498Z,10.35
2023-03-12T17:18:16.749Z,10.21
2023-03-12T17:20:44.822Z,10.18
2023-03-12T17:23:12.896Z,10.03
2023-03-12T17:25:42.810Z,10.03
2023-03-12T17:28:13.674Z,9.93
2023-03-12T17:30:42.035Z,9.85
2023-03-12T17:33:12.604Z,9.72
2023-03-12T17:35:40.948Z,9.59
2023-03-12T17:38:09.600Z,9.35
2023-03-12T17:40:41.472Z,9.37
2023-03-12T17:43:09.461Z,9.17
2023-03-12T17:45:38.752Z,9.02
2023-03-12T17:48:06.939Z,8.85
2023-03-12T17:50:34.973Z,8.69
2023-03-12T17:53:03.002Z,8.56
2023-03-12T17:55:30.931Z,8.38
2023-03-12T17:57:58.893Z,8.32
2023-03-12T18:00:26.828Z,8.21
2023-03-12T18:02:56.165Z,8.12
2023-03-12T18:05:24.168Z,8.01
2023-03-12T18:07:52.505Z,7.95
2023-03-12T18:10:20.609Z,7.84
2023-03-12T18:12:48.525Z,7.72
2023-03-12T18:15:16.940Z,7.63
2023-03-12T18:17:45.732Z,7.53
2023-03-12T18:20:21.302Z,7.38
2023-03-12T18:22:53.992Z,7.26
2023-03-12T18:25:21.910Z,7.13
2023-03-12T18:27:49.841Z,7.02
2023-03-12T18:30:18.801Z,7.12
2023-03-12T18:32:46.764Z,7.03
2023-03-12T18:35:16.125Z,6.93
2023-03-12T18:37:44.953Z,6.87
2023-03-12T18:40:13.915Z,6.76
2023-03-12T18:42:44.538Z,6.68
2023-03-12T18:45:13.382Z,6.62
2023-03-12T18:47:42.103Z,6.44
2023-03-12T18:50:11.639Z,6.38
2023-03-12T18:52:40.951Z,6.37
2023-03-12T18:55:15.192Z,6.29
2023-03-12T18:57:43.159Z,6.27
2023-03-12T19:00:15.117Z,6.16
2023-03-12T19:02:43.206Z,6.07
2023-03-12T19:05:12.024Z,6.02
2023-03-12T19:07:41.821Z,5.96
2023-03-12T19:10:11.687Z,6.07
2023-03-12T19:12:51.639Z,6.11
2023-03-12T19:15:21.126Z,6.14
2023-03-12T19:17:49.038Z,6.27
2023-03-12T19:20:17.627Z,6.28
2023-03-12T19:22:47.028Z,6.27
2023-03-12T19:25:15.857Z,6.29
2023-03-12T19:27:43.810Z,6.32
2023-03-12T19:30:13.787Z,6.28
2023-03-12T19:32:44.255Z,6.31
2023-03-12T19:35:14.516Z,6.24
2023-03-12T19:37:43.105Z,6.23
2023-03-12T19:40:14.063Z,6.13
2023-03-12T19:42:42.099Z,6.12
2023-03-12T19:45:11.329Z,6.02
2023-03-12T19:47:39.364Z,5.97
2023-03-12T19:50:11.760Z,5.87
2023-03-12T19:52:39.774Z,5.41
2023-03-12T19:55:08.986Z,5.77
2023-03-12T19:57:38.744Z,5.81
2023-03-12T20:00:12.435Z,5.73
2023-03-12T20:02:41.382Z,5.62
2023-03-12T20:05:10.920Z,5.46
2023-03-12T20:07:38.971Z,5.62
2023-03-12T20:10:09.970Z,5.60
2023-03-12T20:12:40.217Z,5.60
2023-03-12T20:15:09.488Z,5.59
2023-03-12T20:17:37.496Z,5.44
2023-03-12T20:20:07.502Z,5.44
2023-03-12T20:22:36.473Z,5.49
2023-03-12T20:25:05.359Z,5.42
2023-03-12T20:27:34.421Z,5.39
2023-03-12T20:30:04.748Z,5.44
2023-03-12T20:32:32.872Z,5.34
2023-03-12T20:35:00.993Z,5.23
2023-03-12T20:37:29.031Z,5.43
2023-03-12T20:39:57.035Z,5.51
2023-03-12T20:42:25.158Z,5.44
2023-03-12T20:44:53.166Z,5.30
2023-03-12T20:47:23.622Z,5.27
2023-03-12T20:49:51.685Z,5.09
2023-03-12T20:52:19.692Z,5.11
2023-03-12T20:54:47.702Z,5.04
2023-03-12T20:57:15.704Z,4.96
2023-03-12T20:59:43.700Z,4.95
2023-03-12T21:02:14.150Z,4.84
2023-03-12T21:04:44.284Z,4.85
2023-03-12T21:07:12.290Z,4.87
2023-03-12T21:09:40.310Z,4.92
2023-03-12T21:12:08.326Z,4.89
2023-03-12T21:14:36.332Z,4.79
2023-03-12T21:17:04.400Z,4.65
2023-03-12T21:19:32.786Z,4.56
2023-03-12T21:22:02.166Z,4.37
2023-03-12T21:24:30.167Z,4.36
2023-03-12T21:26:58.223Z,4.26
2023-03-12T21:29:26.209Z,4.28
2023-03-12T21:31:54.860Z,4.15
2023-03-12T21:34:23.038Z,4.12
2023-03-12T21:36:51.065Z,4.01
2023-03-12T21:39:21.344Z,3.91
2023-03-12T21:41:49.462Z,3.83
2023-03-12T21:44:17.452Z,3.80
2023-03-12T21:46:45.506Z,3.74
2023-03-12T21:49:17.943Z,3.72
2023-03-12T21:51:46.256Z,3.66
2023-03-12T21:54:14.382Z,3.67
2023-03-12T21:56:43.776Z,3.69
2023-03-12T21:59:11.796Z,3.76
2023-03-12T22:01:39.911Z,3.78
2023-03-12T22:04:08.059Z,3.77
2023-03-12T22:06:36.108Z,3.79
2023-03-12T22:09:04.309Z,3.68
2023-03-12T22:11:32.356Z,3.67
2023-03-12T22:14:01.773Z,3.60
2023-03-12T22:16:29.880Z,3.44
2023-03-12T22:18:58.145Z,3.41
2023-03-12T22:21:26.474Z,3.38
2023-03-12T22:23:57.320Z,3.40
2023-03-12T22:26:26.406Z,3.44
2023-03-12T22:28:56.047Z,3.46
2023-03-12T22:31:27.228Z,3.18
2023-03-12T22:33:55.694Z,3.06
2023-03-12T22:36:24.281Z,3.19
2023-03-12T22:38:53.033Z,3.14
2023-03-12T22:41:23.228Z,3.30
2023-03-12T22:43:53.043Z,3.26
2023-03-12T22:46:22.378Z,3.35
2023-03-12T22:48:55.727Z,3.21
2023-03-12T22:51:23.854Z,3.14
2023-03-12T22:53:52.178Z,3.27
2023-03-12T22:56:20.534Z,2.90
2023-03-12T22:58:48.948Z,3.09
2023-03-12T23:01:18.682Z,3.06
2023-03-12T23:03:48.004Z,3.05
2023-03-12T23:06:19.367Z,3.20
2023-03-12T23:08:48.131Z,3.16
2023-03-12T23:11:17.568Z,3.33
2023-03-12T23:13:48.228Z,3.37
2023-03-12T23:16:19.218Z,3.34
2023-03-12T23:18:48.224Z,3.31
2023-03-12T23:21:19.311Z,3.38
2023-03-12T23:23:48.272Z,3.36
2023-03-12T23:26:18.813Z,3.41
2023-03-12T23:28:47.563Z,3.46
2023-03-12T23:31:17.152Z,3.17
2023-03-12T23:33:45.524Z,3.18
2023-03-12T23:36:15.850Z,3.43
2023-03-12T23:38:45.937Z,3.45
2023-03-12T23:41:16.618Z,3.48
2023-03-12T23:43:45.447Z,3.55
2023-03-12T23:46:14.567Z,3.45
2023-03-12T23:48:42.754Z,3.44
2023-03-12T23:51:13.094Z,3.49
2023-03-12T23:53:42.580Z,3.54
2023-03-12T23:56:14.742Z,3.51
2023-03-12T23:58:43.547Z,3.52
