createdAt,value
2019-02-23T00:02:27.798Z,69.45
2019-02-23T00:04:56.336Z,68.17
2019-02-23T00:07:24.882Z,66.77
2019-02-23T00:09:53.380Z,66.29
2019-02-23T00:12:21.923Z,65.52
2019-02-23T00:14:50.463Z,64.81
2019-02-23T00:17:19.032Z,64.52
2019-02-23T00:19:47.570Z,64.79
2019-02-23T00:22:16.124Z,64.81
2019-02-23T00:24:44.702Z,64.08
2019-02-23T00:27:13.243Z,63.44
2019-02-23T00:29:41.783Z,62.51
2019-02-23T00:32:10.366Z,61.87
2019-02-23T00:34:38.905Z,62.44
2019-02-23T00:37:07.436Z,62.57
2019-02-23T00:39:36.038Z,62.34
2019-02-23T00:42:04.551Z,62.58
2019-02-23T00:44:33.088Z,62.51
2019-02-23T00:47:02.639Z,62.04
2019-02-23T00:49:36.353Z,61.95
2019-02-23T00:52:01.467Z,62.18
2019-02-23T00:54:30.040Z,62.54
2019-02-23T00:56:58.582Z,61.89
2019-02-23T00:59:27.129Z,61.87
2019-02-23T01:01:55.705Z,61.63
2019-02-23T01:04:24.248Z,61.49
2019-02-23T01:06:52.782Z,61.37
2019-02-23T01:09:21.360Z,61.57
2019-02-23T01:11:49.913Z,61.39
2019-02-23T01:14:18.452Z,61.29
2019-02-23T01:16:47.041Z,60.90
2019-02-23T01:19:15.649Z,60.99
2019-02-23T01:21:44.187Z,60.90
2019-02-23T01:24:12.819Z,60.53
2019-02-23T01:26:41.353Z,60.17
2019-02-23T01:29:09.903Z,60.33
2019-02-23T01:31:38.485Z,59.81
2019-02-23T01:34:07.035Z,59.18
2019-02-23T01:36:35.581Z,59.37
2019-02-23T01:39:05.601Z,58.91
2019-02-23T01:41:34.200Z,58.69
2019-02-23T01:44:02.746Z,58.58
2019-02-23T01:46:31.316Z,58.87
2019-02-23T01:49:01.746Z,58.75
2019-02-23T01:51:30.282Z,58.83
2019-02-23T01:53:58.881Z,58.58
2019-02-23T01:56:27.421Z,58.89
2019-02-23T01:58:56.054Z,58.47
2019-02-23T02:01:24.645Z,58.70
2019-02-23T02:03:53.186Z,58.31
2019-02-23T02:06:21.796Z,58.30
2019-02-23T02:08:50.384Z,58.38
2019-02-23T02:11:18.974Z,58.35
2019-02-23T02:13:47.521Z,58.17
2019-02-23T02:16:16.083Z,58.31
2019-02-23T02:18:44.551Z,57.79
2019-02-23T02:21:13.077Z,57.80
2019-02-23T02:23:41.652Z,58.20
2019-02-23T02:26:10.198Z,57.59
2019-02-23T02:28:38.746Z,57.30
2019-02-23T02:31:07.342Z,56.83
2019-02-23T02:33:55.727Z,56.50
2019-02-23T02:36:24.306Z,56.57
2019-02-23T02:38:52.772Z,56.14
2019-02-23T02:41:21.299Z,55.98
2019-02-23T02:43:49.877Z,56.31
2019-02-23T02:46:18.987Z,56.50
2019-02-23T02:48:47.527Z,56.44
2019-02-23T02:51:17.179Z,56.72
2019-02-23T02:53:45.718Z,56.88
2019-02-23T02:56:14.264Z,56.81
2019-02-23T02:58:42.848Z,56.96
2019-02-23T03:01:11.391Z,56.96
2019-02-23T03:03:39.955Z,56.77
2019-02-23T03:06:08.537Z,57.05
2019-02-23T03:08:37.075Z,57.18
2019-02-23T03:11:05.614Z,56.96
2019-02-23T03:13:34.185Z,57.10
2019-02-23T03:16:02.729Z,57.43
2019-02-23T03:18:31.264Z,57.66
2019-02-23T03:20:59.834Z,58.04
2019-02-23T03:23:28.393Z,58.04
2019-02-23T03:25:56.936Z,58.49
2019-02-23T03:28:25.584Z,58.19
2019-02-23T03:30:54.133Z,58.22
2019-02-23T03:33:22.668Z,58.81
2019-02-23T03:35:51.253Z,58.61
2019-02-23T03:38:19.806Z,58.49
2019-02-23T03:40:48.371Z,58.50
2019-02-23T03:43:16.961Z,58.30
2019-02-23T03:45:45.502Z,58.32
2019-02-23T03:48:14.098Z,58.47
2019-02-23T03:50:49.119Z,58.45
2019-02-23T03:53:13.189Z,58.64
2019-02-23T03:55:41.803Z,58.65
2019-02-23T03:58:10.558Z,58.76
2019-02-23T04:00:39.096Z,58.56
2019-02-23T04:03:07.638Z,58.55
2019-02-23T04:05:36.223Z,58.64
2019-02-23T04:08:04.774Z,58.82
2019-02-23T04:10:33.324Z,58.98
2019-02-23T04:13:01.902Z,59.08
2019-02-23T04:15:30.458Z,59.28
2019-02-23T04:17:58.993Z,59.62
2019-02-23T04:20:27.573Z,59.53
2019-02-23T04:22:56.122Z,59.58
2019-02-23T04:25:24.675Z,59.54
2019-02-23T04:27:53.239Z,59.39
2019-02-23T04:30:21.793Z,59.73
2019-02-23T04:32:50.337Z,60.05
2019-02-23T04:35:18.908Z,59.93
2019-02-23T04:37:47.450Z,59.99
2019-02-23T04:40:16.011Z,60.00
2019-02-23T04:42:44.634Z,60.06
2019-02-23T04:45:13.170Z,60.10
2019-02-23T04:47:41.705Z,60.04
2019-02-23T04:50:11.106Z,59.80
2019-02-23T04:52:39.765Z,59.75
2019-02-23T04:55:09.464Z,59.81
2019-02-23T04:57:38.101Z,59.87
2019-02-23T05:00:12.194Z,59.77
2019-02-23T05:02:40.715Z,59.91
2019-02-23T05:05:09.680Z,60.10
2019-02-23T05:07:38.231Z,59.88
2019-02-23T05:10:08.416Z,59.27
2019-02-23T05:12:36.998Z,59.36
2019-02-23T05:15:07.696Z,59.38
2019-02-23T05:17:36.149Z,59.54
2019-02-23T05:20:05.689Z,59.32
2019-02-23T05:22:34.168Z,59.34
2019-02-23T05:25:02.711Z,59.38
2019-02-23T05:27:31.360Z,59.25
2019-02-23T05:29:59.934Z,59.03
2019-02-23T05:32:28.452Z,58.53
2019-02-23T05:34:56.957Z,58.44
2019-02-23T05:37:25.420Z,58.54
2019-02-23T05:39:53.879Z,58.64
2019-02-23T05:42:22.359Z,58.94
2019-02-23T05:44:50.818Z,58.93
2019-02-23T05:47:19.283Z,58.79
2019-02-23T05:49:47.857Z,58.84
2019-02-23T05:52:16.327Z,58.81
2019-02-23T05:54:44.798Z,58.72
2019-02-23T05:57:15.118Z,58.67
2019-02-23T05:59:44.086Z,58.50
2019-02-23T06:02:13.113Z,58.06
2019-02-23T06:04:41.604Z,57.90
2019-02-23T06:07:10.070Z,57.86
2019-02-23T06:09:38.528Z,57.87
2019-02-23T06:12:07.188Z,57.73
2019-02-23T06:14:35.653Z,57.81
2019-02-23T06:17:04.356Z,57.79
2019-02-23T06:19:32.976Z,57.87
2019-02-23T06:22:01.415Z,57.94
2019-02-23T06:24:29.884Z,57.72
2019-02-23T06:26:58.468Z,57.36
2019-02-23T06:29:27.007Z,57.43
2019-02-23T06:31:55.568Z,57.64
2019-02-23T06:34:24.136Z,57.52
2019-02-23T06:36:52.706Z,57.47
2019-02-23T06:39:21.320Z,57.80
2019-02-23T06:41:49.806Z,57.87
2019-02-23T06:44:18.418Z,57.91
2019-02-23T06:46:46.965Z,57.96
2019-02-23T06:49:15.563Z,58.19
2019-02-23T06:51:44.099Z,58.38
2019-02-23T06:54:12.697Z,58.52
2019-02-23T06:56:41.786Z,58.55
2019-02-23T06:59:11.344Z,58.70
2019-02-23T07:01:39.981Z,58.93
2019-02-23T07:04:08.546Z,58.85
2019-02-23T07:06:37.082Z,58.98
2019-02-23T07:09:06.127Z,59.11
2019-02-23T07:11:34.860Z,59.13
2019-02-23T07:14:03.401Z,59.11
2019-02-23T07:16:31.971Z,59.16
2019-02-23T07:19:00.554Z,59.21
2019-02-23T07:21:29.012Z,59.07
2019-02-23T07:23:57.550Z,58.90
2019-02-23T07:26:26.146Z,58.77
2019-02-23T07:28:54.607Z,58.85
2019-02-23T07:31:23.163Z,58.92
2019-02-23T07:33:51.729Z,58.80
2019-02-23T07:36:20.309Z,58.42
2019-02-23T07:38:48.785Z,58.59
2019-02-23T07:41:17.269Z,58.50
2019-02-23T07:43:45.732Z,58.29
2019-02-23T07:46:14.179Z,58.20
2019-02-23T07:48:42.688Z,58.33
2019-02-23T07:51:11.155Z,58.33
2019-02-23T07:53:39.626Z,58.25
2019-02-23T07:56:08.183Z,58.25
2019-02-23T07:58:36.635Z,57.96
2019-02-23T08:01:05.281Z,58.08
2019-02-23T08:03:33.788Z,57.77
2019-02-23T08:06:02.248Z,57.52
2019-02-23T08:08:30.719Z,57.20
2019-02-23T08:10:59.190Z,57.46
2019-02-23T08:13:27.638Z,57.47
2019-02-23T08:15:56.105Z,57.05
2019-02-23T08:18:24.601Z,57.11
2019-02-23T08:20:53.063Z,56.76
2019-02-23T08:23:21.512Z,56.06
2019-02-23T08:25:50.014Z,55.91
2019-02-23T08:28:18.487Z,55.90
2019-02-23T08:30:47.071Z,55.56
2019-02-23T08:33:15.504Z,55.33
2019-02-23T08:35:43.954Z,54.57
2019-02-23T08:38:12.400Z,55.05
2019-02-23T08:40:40.925Z,54.72
2019-02-23T08:43:09.381Z,54.54
2019-02-23T08:45:37.848Z,54.73
2019-02-23T08:48:06.369Z,54.77
2019-02-23T08:50:34.829Z,54.63
2019-02-23T08:53:03.282Z,54.63
2019-02-23T08:55:31.770Z,54.22
2019-02-23T08:58:00.249Z,54.12
2019-02-23T09:00:28.707Z,53.49
2019-02-23T09:02:57.486Z,53.30
2019-02-23T09:05:25.942Z,53.13
2019-02-23T09:07:54.404Z,53.34
2019-02-23T09:10:22.904Z,53.47
2019-02-23T09:12:51.402Z,53.15
2019-02-23T09:15:22.177Z,52.56
2019-02-23T09:17:50.088Z,52.20
2019-02-23T09:20:28.611Z,52.77
2019-02-23T09:22:59.485Z,52.71
2019-02-23T09:25:18.944Z,52.57
2019-02-23T09:27:47.394Z,52.65
2019-02-23T09:30:15.918Z,52.04
2019-02-23T09:32:44.422Z,51.86
2019-02-23T09:35:14.302Z,51.76
2019-02-23T09:37:43.030Z,51.33
2019-02-23T09:40:16.686Z,50.69
2019-02-23T09:42:46.711Z,49.94
2019-02-23T09:45:15.164Z,49.64
2019-02-23T09:47:43.727Z,49.50
2019-02-23T09:50:12.202Z,49.27
2019-02-23T09:52:40.666Z,49.17
2019-02-23T09:55:09.856Z,48.89
2019-02-23T09:57:38.302Z,48.28
2019-02-23T10:00:09.662Z,47.95
2019-02-23T10:02:38.230Z,47.07
2019-02-23T10:05:07.570Z,46.85
2019-02-23T10:07:36.093Z,46.74
2019-02-23T10:10:07.078Z,46.11
2019-02-23T10:12:35.529Z,45.99
2019-02-23T10:15:05.325Z,46.14
2019-02-23T10:17:33.816Z,46.07
2019-02-23T10:20:02.282Z,46.00
2019-02-23T10:22:30.746Z,45.42
2019-02-23T10:24:59.242Z,43.93
2019-02-23T10:27:27.691Z,42.96
2019-02-23T10:29:57.814Z,43.31
2019-02-23T10:32:26.320Z,43.75
2019-02-23T10:34:54.802Z,43.75
2019-02-23T10:37:23.273Z,43.35
2019-02-23T10:39:51.780Z,42.75
2019-02-23T10:42:20.243Z,42.75
2019-02-23T10:44:48.694Z,42.42
2019-02-23T10:47:17.197Z,42.76
2019-02-23T10:49:45.658Z,42.89
2019-02-23T10:52:14.109Z,42.53
2019-02-23T10:54:42.597Z,42.53
2019-02-23T10:57:11.082Z,42.56
2019-02-23T10:59:39.546Z,42.04
2019-02-23T11:02:09.164Z,42.04
2019-02-23T11:04:37.628Z,41.53
2019-02-23T11:07:06.285Z,41.53
2019-02-23T11:09:36.548Z,41.82
2019-02-23T11:12:05.136Z,41.42
2019-02-23T11:14:33.589Z,41.61
2019-02-23T11:17:02.098Z,40.46
2019-02-23T11:19:30.626Z,39.42
2019-02-23T11:21:59.064Z,39.46
2019-02-23T11:24:27.566Z,39.51
2019-02-23T11:26:56.028Z,40.09
2019-02-23T11:29:24.612Z,40.09
2019-02-23T11:31:53.256Z,39.84
2019-02-23T11:34:21.743Z,39.84
2019-02-23T11:36:50.220Z,38.86
2019-02-23T11:39:18.745Z,38.46
2019-02-23T11:41:47.209Z,38.86
2019-02-23T11:44:15.749Z,38.68
2019-02-23T11:46:59.336Z,38.85
2019-02-23T11:49:14.448Z,38.73
2019-02-23T11:51:42.890Z,38.50
2019-02-23T11:54:11.620Z,38.27
2019-02-23T11:56:40.084Z,38.17
2019-02-23T11:59:08.556Z,37.65
2019-02-23T12:01:37.061Z,37.50
2019-02-23T12:04:05.583Z,37.64
2019-02-23T12:06:34.050Z,37.75
2019-02-23T12:09:03.295Z,37.72
2019-02-23T12:11:31.911Z,37.43
2019-02-23T12:14:00.351Z,36.52
2019-02-23T12:16:28.834Z,36.63
2019-02-23T12:18:57.289Z,36.45
2019-02-23T12:21:25.751Z,36.85
2019-02-23T12:23:54.231Z,36.66
2019-02-23T12:26:22.695Z,35.68
2019-02-23T12:28:51.146Z,35.86
2019-02-23T12:31:19.700Z,36.12
2019-02-23T12:33:48.149Z,35.88
2019-02-23T12:36:16.609Z,35.94
2019-02-23T12:38:45.103Z,36.18
2019-02-23T12:41:13.620Z,36.23
2019-02-23T12:43:42.069Z,36.10
2019-02-23T12:46:10.570Z,36.02
2019-02-23T12:48:39.024Z,35.92
2019-02-23T12:51:07.483Z,36.10
2019-02-23T12:53:35.964Z,34.66
2019-02-23T12:56:04.496Z,34.88
2019-02-23T12:58:32.948Z,35.53
2019-02-23T13:01:01.455Z,35.47
2019-02-23T13:03:29.925Z,35.61
2019-02-23T13:05:58.364Z,35.09
2019-02-23T13:08:30.021Z,34.34
2019-02-23T13:10:59.488Z,34.29
2019-02-23T13:13:43.199Z,34.36
2019-02-23T13:16:20.659Z,34.50
2019-02-23T13:18:55.133Z,34.08
2019-02-23T13:21:35.368Z,34.50
2019-02-23T13:24:28.491Z,34.17
2019-02-23T13:27:11.566Z,33.21
2019-02-23T13:29:55.488Z,33.08
2019-02-23T13:32:38.923Z,32.59
2019-02-23T13:35:33.262Z,32.84
2019-02-23T13:38:16.488Z,33.12
2019-02-23T13:41:03.128Z,32.63
2019-02-23T13:43:55.509Z,32.54
2019-02-23T13:46:48.018Z,32.28
2019-02-23T13:49:28.065Z,32.40
2019-02-23T13:52:02.665Z,32.67
2019-02-23T13:55:00.908Z,32.04
2019-02-23T13:57:44.400Z,31.72
2019-02-23T14:00:27.799Z,32.08
2019-02-23T14:03:11.240Z,32.08
2019-02-23T14:06:10.961Z,31.82
2019-02-23T14:08:48.823Z,31.72
2019-02-23T14:11:35.297Z,31.36
2019-02-23T14:14:12.954Z,31.33
2019-02-23T14:16:47.149Z,31.10
2019-02-23T14:19:18.838Z,31.32
2019-02-23T14:22:08.464Z,30.10
2019-02-23T14:24:50.127Z,30.49
2019-02-23T14:27:33.799Z,30.71
2019-02-23T14:30:14.496Z,31.01
2019-02-23T14:32:54.951Z,30.97
2019-02-23T14:35:32.394Z,29.90
2019-02-23T14:38:35.216Z,30.50
2019-02-23T14:41:18.861Z,30.81
2019-02-23T14:44:02.466Z,30.33
2019-02-23T14:46:53.597Z,30.39
2019-02-23T14:49:41.487Z,30.44
2019-02-23T14:52:25.104Z,30.85
2019-02-23T14:55:05.665Z,31.16
2019-02-23T14:57:37.329Z,31.77
2019-02-23T15:00:11.712Z,32.13
2019-02-23T15:02:43.411Z,32.77
2019-02-23T15:05:20.287Z,33.13
2019-02-23T15:08:13.068Z,33.42
2019-02-23T15:11:07.351Z,33.21
2019-02-23T15:13:39.032Z,33.38
2019-02-23T15:16:17.248Z,32.98
2019-02-23T15:18:55.361Z,32.89
2019-02-23T15:21:32.657Z,33.19
2019-02-23T15:24:19.469Z,33.22
2019-02-23T15:27:15.009Z,33.34
2019-02-23T15:30:09.496Z,33.35
2019-02-23T15:32:49.321Z,33.67
2019-02-23T15:35:26.733Z,33.66
2019-02-23T15:38:20.860Z,34.15
2019-02-23T15:41:04.642Z,34.39
2019-02-23T15:43:48.343Z,34.54
2019-02-23T15:46:36.556Z,34.92
2019-02-23T15:49:11.127Z,35.15
2019-02-23T15:51:39.608Z,35.28
2019-02-23T15:54:08.149Z,35.41
2019-02-23T15:56:36.623Z,35.60
2019-02-23T15:59:05.082Z,35.68
2019-02-23T16:01:33.570Z,36.02
2019-02-23T16:04:02.039Z,36.08
2019-02-23T16:06:31.588Z,36.29
2019-02-23T16:09:00.365Z,36.52
2019-02-23T16:11:28.812Z,36.91
2019-02-23T16:13:57.277Z,37.04
2019-02-23T16:16:25.836Z,37.09
2019-02-23T16:18:56.270Z,36.97
2019-02-23T16:21:24.742Z,36.97
2019-02-23T16:23:53.237Z,38.01
2019-02-23T16:26:21.692Z,38.46
2019-02-23T16:28:50.143Z,38.46
2019-02-23T16:31:18.631Z,38.60
2019-02-23T16:33:47.073Z,38.74
2019-02-23T16:36:15.580Z,38.74
2019-02-23T16:38:44.064Z,39.10
2019-02-23T16:41:12.524Z,39.10
2019-02-23T16:43:40.999Z,39.60
2019-02-23T16:46:09.481Z,39.60
2019-02-23T16:48:37.945Z,39.45
2019-02-23T16:51:06.403Z,39.61
2019-02-23T16:53:34.898Z,40.16
2019-02-23T16:56:03.352Z,40.16
2019-02-23T16:58:31.809Z,40.28
2019-02-23T17:01:00.310Z,40.28
2019-02-23T17:03:28.769Z,40.42
2019-02-23T17:05:57.233Z,40.69
2019-02-23T17:08:25.711Z,40.69
2019-02-23T17:10:54.172Z,41.02
2019-02-23T17:13:22.643Z,41.25
2019-02-23T17:15:51.137Z,41.51
2019-02-23T17:18:19.660Z,41.65
2019-02-23T17:20:48.257Z,41.69
2019-02-23T17:23:16.764Z,41.47
2019-02-23T17:25:45.266Z,41.47
2019-02-23T17:28:13.716Z,41.99
2019-02-23T17:30:42.198Z,42.17
2019-02-23T17:33:10.666Z,42.15
2019-02-23T17:35:39.166Z,42.22
2019-02-23T17:38:16.114Z,42.40
2019-02-23T17:40:37.873Z,42.40
2019-02-23T17:43:06.326Z,42.59
2019-02-23T17:45:35.491Z,42.51
2019-02-23T17:48:04.034Z,42.71
2019-02-23T17:50:32.494Z,43.39
2019-02-23T17:53:00.995Z,43.52
2019-02-23T17:55:29.444Z,43.81
2019-02-23T17:57:57.901Z,44.02
2019-02-23T18:00:26.414Z,44.18
2019-02-23T18:02:54.846Z,44.36
2019-02-23T18:05:23.323Z,44.66
2019-02-23T18:07:51.830Z,44.89
2019-02-23T18:10:20.304Z,44.95
2019-02-23T18:12:48.772Z,45.12
2019-02-23T18:15:17.286Z,45.33
2019-02-23T18:17:45.754Z,45.51
2019-02-23T18:20:14.572Z,45.78
2019-02-23T18:22:43.308Z,45.91
2019-02-23T18:25:11.850Z,46.03
2019-02-23T18:27:40.325Z,46.13
2019-02-23T18:30:13.744Z,45.87
2019-02-23T18:32:40.740Z,45.96
2019-02-23T18:35:09.583Z,45.95
2019-02-23T18:37:38.091Z,46.20
2019-02-23T18:40:08.197Z,46.34
2019-02-23T18:42:36.666Z,46.69
2019-02-23T18:45:07.200Z,46.91
2019-02-23T18:47:35.651Z,47.10
2019-02-23T18:50:05.345Z,47.30
2019-02-23T18:52:33.847Z,47.92
2019-02-23T18:55:03.634Z,48.04
2019-02-23T18:57:32.329Z,48.20
2019-02-23T19:00:00.881Z,48.56
2019-02-23T19:02:29.360Z,48.77
2019-02-23T19:04:57.819Z,49.26
2019-02-23T19:07:26.309Z,49.43
2019-02-23T19:09:54.898Z,49.66
2019-02-23T19:12:23.362Z,49.65
2019-02-23T19:14:51.872Z,49.72
2019-02-23T19:17:20.332Z,49.77
2019-02-23T19:19:48.889Z,49.79
2019-02-23T19:22:17.384Z,50.31
2019-02-23T19:24:46.946Z,50.34
2019-02-23T19:27:15.408Z,50.47
2019-02-23T19:29:43.924Z,50.39
2019-02-23T19:32:12.396Z,50.77
2019-02-23T19:34:40.858Z,50.91
2019-02-23T19:37:09.338Z,51.35
2019-02-23T19:39:37.801Z,52.13
2019-02-23T19:42:06.258Z,52.38
2019-02-23T19:44:34.749Z,52.53
2019-02-23T19:47:03.439Z,52.83
2019-02-23T19:49:31.904Z,53.09
2019-02-23T19:52:00.407Z,53.51
2019-02-23T19:54:28.866Z,53.56
2019-02-23T19:56:57.321Z,53.64
2019-02-23T19:59:25.816Z,53.80
2019-02-23T20:01:54.274Z,54.14
2019-02-23T20:04:22.727Z,54.29
2019-02-23T20:06:51.254Z,54.37
2019-02-23T20:09:19.712Z,54.50
2019-02-23T20:11:48.164Z,54.60
2019-02-23T20:14:16.943Z,54.67
2019-02-23T20:16:45.390Z,54.78
2019-02-23T20:19:13.865Z,54.80
2019-02-23T20:21:42.352Z,54.89
2019-02-23T20:24:10.807Z,54.81
2019-02-23T20:26:39.445Z,54.72
2019-02-23T20:29:07.937Z,54.56
2019-02-23T20:31:36.390Z,54.49
2019-02-23T20:34:04.826Z,54.31
2019-02-23T20:36:33.330Z,54.16
2019-02-23T20:39:01.787Z,54.09
2019-02-23T20:41:30.252Z,54.12
2019-02-23T20:43:58.761Z,54.13
2019-02-23T20:46:27.594Z,54.05
2019-02-23T20:48:56.045Z,53.96
2019-02-23T20:51:24.540Z,53.37
2019-02-23T20:53:52.989Z,53.20
2019-02-23T20:56:21.441Z,53.11
2019-02-23T20:58:49.950Z,52.99
2019-02-23T21:01:18.423Z,53.22
2019-02-23T21:03:46.886Z,53.82
2019-02-23T21:06:15.389Z,54.16
2019-02-23T21:08:43.923Z,54.36
2019-02-23T21:11:12.461Z,54.72
2019-02-23T21:13:40.959Z,55.17
2019-02-23T21:16:09.400Z,55.04
2019-02-23T21:18:37.852Z,54.95
2019-02-23T21:21:06.364Z,54.67
2019-02-23T21:23:34.849Z,54.74
2019-02-23T21:26:03.312Z,54.83
2019-02-23T21:28:32.101Z,54.80
2019-02-23T21:31:00.591Z,54.67
2019-02-23T21:33:29.017Z,54.57
2019-02-23T21:35:57.507Z,53.90
2019-02-23T21:38:25.959Z,53.58
2019-02-23T21:40:54.451Z,53.10
2019-02-23T21:43:22.963Z,52.93
2019-02-23T21:45:51.420Z,52.51
2019-02-23T21:48:19.867Z,52.37
2019-02-23T21:50:48.375Z,52.21
2019-02-23T21:53:16.836Z,51.86
2019-02-23T21:55:45.318Z,51.88
2019-02-23T21:58:13.823Z,52.00
2019-02-23T22:00:42.297Z,52.04
2019-02-23T22:03:10.737Z,52.09
2019-02-23T22:05:39.241Z,52.33
2019-02-23T22:08:09.341Z,52.52
2019-02-23T22:10:37.791Z,52.46
2019-02-23T22:13:09.319Z,52.29
2019-02-23T22:15:37.774Z,52.07
2019-02-23T22:18:06.237Z,52.03
2019-02-23T22:20:34.736Z,51.97
2019-02-23T22:23:03.184Z,52.01
2019-02-23T22:25:31.638Z,52.13
2019-02-23T22:28:00.154Z,52.38
2019-02-23T22:30:28.900Z,52.69
2019-02-23T22:32:57.383Z,52.90
2019-02-23T22:35:25.880Z,52.96
2019-02-23T22:37:54.343Z,53.19
2019-02-23T22:40:22.796Z,53.23
2019-02-23T22:42:51.286Z,53.20
2019-02-23T22:45:19.735Z,53.05
2019-02-23T22:47:48.191Z,52.82
2019-02-23T22:50:16.672Z,52.79
2019-02-23T22:52:45.139Z,52.66
2019-02-23T22:55:13.605Z,52.62
2019-02-23T22:57:42.083Z,52.61
2019-02-23T23:00:14.400Z,52.60
2019-02-23T23:02:42.862Z,52.68
2019-02-23T23:05:11.359Z,52.82
2019-02-23T23:07:39.805Z,53.01
2019-02-23T23:10:08.719Z,53.19
2019-02-23T23:12:37.292Z,53.64
2019-02-23T23:15:07.636Z,54.02
2019-02-23T23:17:36.118Z,54.30
2019-02-23T23:20:06.459Z,54.66
2019-02-23T23:22:34.907Z,55.04
2019-02-23T23:25:04.332Z,55.63
2019-02-23T23:27:32.831Z,55.97
2019-02-23T23:30:01.297Z,56.50
2019-02-23T23:32:29.880Z,56.74
2019-02-23T23:34:58.378Z,56.97
2019-02-23T23:37:26.848Z,57.07
2019-02-23T23:39:55.311Z,57.17
2019-02-23T23:42:23.817Z,57.18
2019-02-23T23:44:52.271Z,56.94
2019-02-23T23:47:20.733Z,56.58
2019-02-23T23:49:49.231Z,56.35
2019-02-23T23:52:17.685Z,56.12
2019-02-23T23:54:46.145Z,55.99
2019-02-23T23:57:14.623Z,55.89
2019-02-23T23:59:43.081Z,55.91
