createdAt,value
2019-05-06T00:04:54.223Z,1.00
2019-05-06T00:09:58.186Z,1.00
2019-05-06T00:15:03.992Z,1.00
2019-05-06T00:20:07.984Z,0.80
2019-05-06T00:25:16.907Z,1.00
2019-05-06T00:30:20.894Z,0.60
2019-05-06T00:35:24.800Z,1.00
2019-05-06T00:40:34.145Z,1.50
2019-05-06T00:45:38.025Z,1.00
2019-05-06T00:50:44.043Z,0.25
2019-05-06T01:00:57.014Z,1.00
2019-05-06T01:06:00.765Z,1.00
2019-05-06T01:11:05.459Z,0.75
2019-05-06T01:16:11.123Z,1.00
2019-05-06T01:21:14.900Z,1.00
2019-05-06T01:26:19.551Z,1.00
2019-05-06T01:31:26.052Z,1.00
2019-05-06T01:36:29.030Z,0.60
2019-05-06T01:42:00.966Z,2.00
2019-05-06T01:47:04.748Z,1.00
2019-05-06T01:52:08.587Z,0.50
2019-05-06T01:57:13.700Z,1.00
2019-05-06T02:02:17.669Z,1.00
2019-05-06T02:07:21.427Z,0.50
2019-05-06T02:12:25.216Z,1.00
2019-05-06T02:17:29.016Z,1.25
2019-05-06T02:22:45.660Z,0.25
2019-05-06T02:27:49.519Z,1.00
2019-05-06T02:33:15.164Z,1.00
2019-05-06T02:38:32.702Z,1.00
2019-05-06T02:43:34.316Z,1.00
2019-05-06T02:48:48.250Z,1.00
2019-05-06T02:53:53.816Z,0.00
2019-05-06T02:58:57.619Z,0.25
2019-05-06T03:04:04.474Z,1.00
2019-05-06T03:09:07.876Z,0.60
2019-05-06T03:14:13.927Z,0.00
2019-05-06T03:19:17.648Z,1.00
2019-05-06T03:24:37.372Z,0.50
2019-05-06T03:29:44.184Z,0.60
2019-05-06T03:35:08.037Z,1.00
2019-05-06T03:39:53.027Z,1.00
2019-05-06T03:45:04.237Z,1.00
2019-05-06T03:50:07.502Z,1.00
2019-05-06T03:55:13.866Z,1.00
2019-05-06T04:00:16.770Z,2.00
2019-05-06T04:05:23.538Z,1.00
2019-05-06T04:10:26.071Z,2.00
2019-05-06T04:15:36.224Z,2.00
2019-05-06T04:20:53.899Z,2.40
2019-05-06T04:26:03.457Z,2.00
2019-05-06T04:31:07.499Z,2.00
2019-05-06T04:36:13.128Z,1.25
2019-05-06T04:41:16.766Z,2.00
2019-05-06T04:46:23.682Z,2.00
2019-05-06T04:51:26.491Z,1.00
2019-05-06T04:56:33.164Z,2.00
2019-05-06T05:01:37.132Z,2.00
2019-05-06T05:06:43.252Z,2.00
2019-05-06T05:11:57.013Z,2.00
2019-05-06T05:17:05.866Z,4.00
2019-05-06T05:22:09.680Z,3.00
2019-05-06T05:27:13.528Z,3.00
2019-05-06T05:32:17.367Z,3.00
2019-05-06T05:37:22.840Z,3.00
2019-05-06T05:42:36.391Z,3.75
2019-05-06T05:47:42.401Z,2.75
2019-05-06T05:52:45.696Z,4.00
2019-05-06T05:57:51.832Z,7.00
2019-05-06T06:02:55.753Z,6.00
2019-05-06T06:07:59.529Z,4.00
2019-05-06T06:13:03.307Z,6.00
2019-05-06T06:18:33.330Z,3.20
2019-05-06T06:23:41.987Z,6.00
2019-05-06T06:28:46.102Z,5.50
2019-05-06T06:33:52.956Z,4.00
2019-05-06T06:39:02.103Z,6.00
2019-05-06T06:44:09.770Z,4.00
2019-05-06T06:49:13.736Z,7.40
2019-05-06T06:54:17.573Z,6.80
2019-05-06T06:59:34.220Z,7.25
2019-05-06T07:04:43.453Z,8.00
2019-05-06T07:09:47.245Z,10.00
2019-05-06T07:14:55.560Z,10.40
2019-05-06T07:20:02.956Z,6.50
2019-05-06T07:25:07.937Z,7.20
2019-05-06T07:30:12.539Z,8.20
2019-05-06T07:35:16.419Z,6.00
2019-05-06T07:40:22.051Z,10.60
2019-05-06T07:45:46.638Z,12.80
2019-05-06T07:50:52.024Z,16.00
2019-05-06T07:55:56.002Z,16.25
2019-05-06T08:01:02.437Z,18.00
2019-05-06T08:06:05.331Z,24.00
2019-05-06T08:11:09.511Z,21.00
2019-05-06T08:16:13.447Z,23.75
2019-05-06T08:21:22.431Z,24.20
2019-05-06T08:26:26.301Z,24.75
2019-05-06T08:31:30.097Z,27.25
2019-05-06T08:36:58.666Z,29.40
2019-05-06T08:42:02.825Z,26.25
2019-05-06T08:47:06.708Z,24.25
2019-05-06T08:52:12.978Z,25.40
2019-05-06T08:57:16.947Z,23.80
2019-05-06T09:02:22.843Z,21.50
2019-05-06T09:07:26.934Z,21.00
2019-05-06T09:12:32.805Z,19.50
2019-05-06T09:17:36.462Z,18.75
2019-05-06T09:22:40.249Z,17.40
2019-05-06T09:27:55.358Z,17.75
2019-05-06T09:32:59.161Z,18.20
2019-05-06T09:38:02.968Z,14.50
2019-05-06T09:43:06.755Z,18.00
2019-05-06T09:48:22.451Z,17.00
2019-05-06T09:53:33.463Z,18.00
2019-05-06T09:58:42.866Z,17.50
2019-05-06T10:03:46.357Z,15.40
2019-05-06T10:08:50.138Z,12.40
2019-05-06T10:13:53.961Z,13.25
2019-05-06T10:18:57.746Z,13.75
2019-05-06T10:24:02.177Z,13.75
2019-05-06T10:29:23.419Z,12.25
2019-05-06T10:34:27.192Z,9.00
2019-05-06T10:39:35.381Z,9.50
2019-05-06T10:44:49.874Z,7.60
2019-05-06T10:49:53.668Z,8.00
2019-05-06T10:54:57.434Z,7.00
2019-05-06T11:00:01.220Z,7.80
2019-05-06T11:05:06.295Z,9.20
2019-05-06T11:10:21.555Z,6.80
2019-05-06T11:15:15.814Z,7.00
2019-05-06T11:20:19.811Z,7.00
2019-05-06T11:25:23.687Z,6.60
2019-05-06T11:30:45.039Z,6.75
2019-05-06T11:35:58.499Z,7.60
2019-05-06T11:41:02.300Z,7.00
2019-05-06T11:46:06.046Z,6.00
2019-05-06T11:51:12.774Z,5.80
2019-05-06T11:56:16.722Z,6.00
2019-05-06T12:01:29.626Z,5.25
2019-05-06T12:06:33.387Z,6.25
2019-05-06T12:11:37.185Z,6.00
2019-05-06T12:16:41.055Z,6.25
2019-05-06T12:21:44.982Z,6.00
2019-05-06T12:26:48.741Z,6.40
2019-05-06T12:32:06.835Z,4.25
2019-05-06T12:37:12.258Z,6.00
2019-05-06T12:42:28.342Z,5.75
2019-05-06T12:47:37.206Z,5.00
2019-05-06T12:52:44.153Z,7.00
2019-05-06T12:57:46.529Z,8.00
2019-05-06T13:02:52.883Z,7.00
2019-05-06T13:07:55.806Z,6.00
2019-05-06T13:13:02.580Z,6.00
2019-05-06T13:18:07.524Z,7.00
2019-05-06T13:23:35.892Z,4.75
2019-05-06T13:28:42.993Z,6.75
2019-05-06T13:33:55.080Z,7.00
2019-05-06T13:39:10.682Z,5.25
2019-05-06T13:44:13.055Z,7.00
2019-05-06T13:49:34.342Z,4.00
2019-05-06T13:54:38.287Z,5.20
2019-05-06T13:59:44.231Z,5.25
2019-05-06T14:04:48.601Z,4.50
2019-05-06T14:09:53.216Z,4.00
2019-05-06T14:14:57.217Z,4.00
2019-05-06T14:20:02.670Z,6.20
2019-05-06T14:25:29.181Z,4.00
2019-05-06T14:30:54.893Z,4.40
2019-05-06T14:35:58.681Z,6.25
2019-05-06T14:41:08.181Z,5.25
2019-05-06T14:46:11.382Z,4.00
2019-05-06T14:51:15.353Z,5.80
2019-05-06T14:56:32.155Z,4.00
2019-05-06T15:01:36.711Z,4.00
2019-05-06T15:06:42.614Z,6.75
2019-05-06T15:11:45.987Z,5.00
2019-05-06T15:16:49.796Z,7.40
2019-05-06T15:21:53.574Z,7.25
2019-05-06T15:26:57.377Z,4.00
2019-05-06T15:32:08.703Z,4.00
2019-05-06T15:37:21.347Z,4.00
2019-05-06T15:42:25.117Z,3.80
2019-05-06T15:47:28.898Z,4.00
2019-05-06T15:52:32.968Z,4.00
2019-05-06T15:57:36.767Z,4.00
2019-05-06T16:02:42.005Z,3.00
2019-05-06T16:07:45.957Z,4.00
2019-05-06T16:12:49.801Z,4.00
2019-05-06T16:17:53.554Z,9.00
2019-05-06T16:23:09.450Z,8.20
2019-05-06T16:28:13.330Z,11.40
2019-05-06T16:33:19.064Z,12.25
2019-05-06T16:38:23.175Z,9.00
2019-05-06T16:43:26.972Z,9.20
2019-05-06T16:48:30.799Z,6.00
2019-05-06T16:53:35.206Z,8.00
2019-05-06T16:58:45.080Z,7.00
2019-05-06T17:04:23.193Z,6.00
2019-05-06T17:09:27.968Z,7.60
2019-05-06T17:14:32.498Z,6.00
2019-05-06T17:19:36.382Z,5.25
2019-05-06T17:24:42.050Z,6.00
2019-05-06T17:29:52.567Z,6.00
2019-05-06T17:34:57.716Z,4.20
2019-05-06T17:40:08.080Z,5.00
2019-05-06T17:45:25.583Z,5.00
2019-05-06T17:50:32.453Z,6.00
2019-05-06T17:55:35.668Z,4.50
2019-05-06T18:00:39.636Z,6.00
2019-05-06T18:05:43.489Z,5.00
2019-05-06T18:10:47.354Z,5.25
2019-05-06T18:15:53.018Z,5.25
2019-05-06T18:20:56.858Z,4.40
2019-05-06T18:26:00.626Z,5.00
2019-05-06T18:31:04.985Z,4.00
2019-05-06T18:36:08.771Z,4.50
2019-05-06T18:41:12.656Z,4.50
2019-05-06T18:46:16.429Z,3.25
2019-05-06T18:51:22.176Z,4.60
2019-05-06T18:56:25.752Z,4.00
2019-05-06T19:01:29.652Z,4.50
2019-05-06T19:06:33.646Z,4.20
2019-05-06T19:11:37.440Z,4.00
2019-05-06T19:16:49.689Z,5.00
2019-05-06T19:21:47.852Z,5.50
2019-05-06T19:26:52.737Z,3.25
2019-05-06T19:31:56.812Z,4.00
2019-05-06T19:37:02.418Z,3.75
2019-05-06T19:42:06.117Z,3.80
2019-05-06T19:47:09.890Z,5.75
2019-05-06T19:52:13.783Z,3.00
2019-05-06T19:57:17.564Z,5.75
2019-05-06T20:02:25.474Z,3.00
2019-05-06T20:07:39.164Z,4.80
2019-05-06T20:13:01.190Z,2.50
2019-05-06T20:17:54.775Z,2.75
2019-05-06T20:22:58.563Z,5.00
2019-05-06T20:28:02.531Z,3.00
2019-05-06T20:33:06.343Z,3.60
2019-05-06T20:38:12.039Z,4.00
2019-05-06T20:43:20.494Z,3.25
2019-05-06T20:48:23.348Z,3.00
2019-05-06T20:53:26.678Z,3.25
2019-05-06T20:58:30.930Z,4.50
2019-05-06T21:03:34.707Z,3.00
2019-05-06T21:08:38.580Z,3.00
2019-05-06T21:13:43.267Z,3.00
2019-05-06T21:18:47.271Z,3.00
2019-05-06T21:23:52.430Z,2.00
2019-05-06T21:28:56.331Z,2.00
2019-05-06T21:34:00.163Z,3.00
2019-05-06T21:39:05.269Z,3.40
2019-05-06T21:44:09.043Z,3.00
2019-05-06T21:49:12.824Z,2.00
2019-05-06T21:54:16.619Z,2.75
2019-05-06T21:59:20.454Z,3.00
2019-05-06T22:04:24.221Z,3.00
2019-05-06T22:09:28.009Z,2.00
2019-05-06T22:14:32.566Z,2.25
2019-05-06T22:19:37.126Z,4.00
2019-05-06T22:24:45.970Z,3.50
2019-05-06T22:29:52.067Z,4.50
2019-05-06T22:34:55.284Z,2.00
2019-05-06T22:39:59.276Z,3.00
2019-05-06T22:45:03.255Z,3.00
2019-05-06T22:50:07.030Z,3.00
2019-05-06T22:55:12.750Z,3.17
2019-05-06T23:00:22.384Z,2.25
2019-05-06T23:05:26.347Z,2.00
2019-05-06T23:10:30.153Z,3.00
2019-05-06T23:15:34.276Z,2.00
2019-05-06T23:20:38.109Z,4.00
2019-05-06T23:25:43.620Z,2.20
2019-05-06T23:30:47.417Z,3.00
2019-05-06T23:35:51.845Z,3.00
2019-05-06T23:41:32.689Z,2.00
2019-05-06T23:47:14.875Z,3.75
2019-05-06T23:52:54.840Z,2.25
2019-05-06T23:57:57.386Z,2.75
