createdAt,value
2024-03-28T00:04:56.454Z,98139.20
2024-03-28T00:09:59.262Z,98142.32
2024-03-28T00:15:02.108Z,98134.30
2024-03-28T00:20:07.157Z,98134.28
2024-03-28T00:25:10.186Z,98124.80
2024-03-28T00:30:13.296Z,98126.09
2024-03-28T00:35:19.716Z,98120.63
2024-03-28T00:40:22.822Z,98120.85
2024-03-28T00:45:25.519Z,98110.49
2024-03-28T00:50:28.324Z,98101.70
2024-03-28T00:55:31.429Z,98100.77
2024-03-28T01:00:34.320Z,98089.41
2024-03-28T01:05:37.134Z,98080.90
2024-03-28T01:10:39.936Z,98073.48
2024-03-28T01:15:42.735Z,98073.80
2024-03-28T01:20:45.543Z,98067.09
2024-03-28T01:25:48.437Z,98067.27
2024-03-28T01:31:02.360Z,98067.03
2024-03-28T01:36:05.798Z,98064.80
2024-03-28T01:41:09.236Z,98064.33
2024-03-28T01:51:23.346Z,98054.24
2024-03-28T01:56:26.340Z,98052.02
2024-03-28T02:01:29.757Z,98051.36
2024-03-28T02:06:32.577Z,98051.05
2024-03-28T02:11:36.182Z,98054.34
2024-03-28T02:16:39.381Z,98047.41
2024-03-28T02:21:46.518Z,98044.52
2024-03-28T02:26:49.706Z,98044.50
2024-03-28T02:31:52.507Z,98031.85
2024-03-28T02:36:55.206Z,98031.38
2024-03-28T02:41:58.007Z,98024.12
2024-03-28T02:47:00.808Z,98019.94
2024-03-28T02:52:04.019Z,98018.69
2024-03-28T02:57:06.847Z,98012.17
2024-03-28T03:02:09.628Z,98007.52
2024-03-28T03:07:12.552Z,98003.63
2024-03-28T03:12:15.330Z,97998.55
2024-03-28T03:17:18.135Z,97997.98
2024-03-28T03:22:20.945Z,98001.50
2024-03-28T03:27:33.666Z,97997.90
2024-03-28T03:32:56.645Z,97993.06
2024-03-28T03:37:59.439Z,97988.50
2024-03-28T03:43:02.236Z,97987.49
2024-03-28T03:48:05.995Z,97980.02
2024-03-28T03:53:08.746Z,97968.12
2024-03-28T03:58:11.563Z,97958.48
2024-03-28T04:03:14.528Z,97955.67
2024-03-28T04:08:18.202Z,97952.52
2024-03-28T04:13:20.991Z,97943.72
2024-03-28T04:18:23.893Z,97934.26
2024-03-28T04:24:47.017Z,97930.38
2024-03-28T04:29:56.193Z,97914.25
2024-03-28T04:35:05.255Z,97915.13
2024-03-28T04:40:10.325Z,97905.09
2024-03-28T04:45:14.367Z,97900.11
2024-03-28T04:50:18.769Z,97901.11
2024-03-28T04:55:22.910Z,97901.34
2024-03-28T05:00:26.465Z,97896.82
2024-03-28T05:05:29.312Z,97898.02
2024-03-28T05:10:32.674Z,97893.33
2024-03-28T05:15:35.435Z,97895.89
2024-03-28T05:20:38.168Z,97901.64
2024-03-28T05:25:40.868Z,97911.26
2024-03-28T05:30:43.841Z,97925.30
2024-03-28T05:35:46.890Z,97932.62
2024-03-28T05:40:49.475Z,97917.39
2024-03-28T05:45:52.284Z,97918.27
2024-03-28T05:50:55.083Z,97974.08
2024-03-28T05:55:57.892Z,97968.27
2024-03-28T06:01:00.682Z,97956.59
2024-03-28T06:06:04.252Z,97938.63
2024-03-28T06:11:07.621Z,97935.77
2024-03-28T06:16:10.429Z,97931.21
2024-03-28T06:21:13.323Z,97926.82
2024-03-28T06:26:16.072Z,97916.24
2024-03-28T06:31:18.924Z,97907.00
2024-03-28T06:36:22.418Z,97903.07
2024-03-28T06:41:25.479Z,97886.73
2024-03-28T06:46:28.338Z,97886.81
2024-03-28T06:51:31.049Z,97882.98
2024-03-28T06:56:33.846Z,97872.46
2024-03-28T07:01:37.092Z,97876.08
2024-03-28T07:06:40.269Z,97875.80
2024-03-28T07:11:47.179Z,97865.15
2024-03-28T07:16:50.280Z,97862.97
2024-03-28T07:21:53.523Z,97861.58
2024-03-28T07:26:56.390Z,97870.02
2024-03-28T07:31:59.195Z,97872.58
2024-03-28T07:37:01.996Z,97870.98
2024-03-28T07:42:04.958Z,97864.81
2024-03-28T07:47:08.009Z,97866.04
2024-03-28T07:52:10.809Z,97864.98
2024-03-28T07:57:13.608Z,97863.11
2024-03-28T08:02:17.025Z,97859.96
2024-03-28T08:07:20.030Z,97856.92
2024-03-28T08:12:23.143Z,97853.13
2024-03-28T08:17:25.985Z,97846.60
2024-03-28T08:22:29.069Z,97837.41
2024-03-28T08:27:33.696Z,97843.25
2024-03-28T08:32:36.596Z,97853.66
2024-03-28T08:37:40.733Z,97849.75
2024-03-28T08:42:46.907Z,97871.81
2024-03-28T08:47:49.920Z,97857.95
2024-03-28T08:52:56.224Z,97854.36
2024-03-28T08:57:59.114Z,97863.00
2024-03-28T09:03:02.212Z,97850.84
2024-03-28T09:08:05.596Z,97834.44
2024-03-28T09:13:08.386Z,97841.56
2024-03-28T09:18:11.839Z,97862.20
2024-03-28T09:23:15.196Z,97868.77
2024-03-28T09:28:19.459Z,97871.05
2024-03-28T09:33:22.323Z,97863.43
2024-03-28T09:38:25.726Z,97851.77
2024-03-28T09:43:28.789Z,97845.19
2024-03-28T09:48:32.241Z,97829.21
2024-03-28T09:53:36.712Z,97813.71
2024-03-28T09:58:39.702Z,97802.94
2024-03-28T10:04:09.378Z,97803.93
2024-03-28T10:09:14.176Z,97809.72
2024-03-28T10:14:23.560Z,97807.52
2024-03-28T10:19:29.820Z,97796.73
2024-03-28T10:24:34.855Z,97784.14
2024-03-28T10:29:38.168Z,97778.67
2024-03-28T10:34:46.947Z,97775.58
2024-03-28T10:39:50.921Z,97772.58
2024-03-28T10:45:00.545Z,97773.88
2024-03-28T10:50:26.854Z,97763.35
2024-03-28T10:55:36.928Z,97767.50
2024-03-28T11:00:40.028Z,97769.23
2024-03-28T11:05:43.219Z,97767.57
2024-03-28T11:10:46.261Z,97776.66
2024-03-28T11:16:10.783Z,97764.83
2024-03-28T11:21:13.711Z,97763.16
2024-03-28T11:26:21.909Z,97764.55
2024-03-28T11:31:25.645Z,97759.05
2024-03-28T11:36:32.877Z,97754.60
2024-03-28T11:41:37.161Z,97758.59
2024-03-28T11:46:39.963Z,97754.55
2024-03-28T11:51:42.687Z,97755.91
2024-03-28T11:56:46.169Z,97758.55
2024-03-28T12:01:50.227Z,97760.46
2024-03-28T12:06:55.616Z,97769.73
2024-03-28T12:12:11.586Z,97781.08
2024-03-28T12:17:15.501Z,97777.65
2024-03-28T12:22:19.632Z,97779.96
2024-03-28T12:27:22.447Z,97784.44
2024-03-28T12:32:29.450Z,97783.45
2024-03-28T12:37:33.708Z,97787.59
2024-03-28T12:42:37.838Z,97788.09
2024-03-28T12:47:40.609Z,97794.69
2024-03-28T12:52:51.089Z,97800.19
2024-03-28T12:57:54.008Z,97803.16
2024-03-28T13:02:57.550Z,97797.66
2024-03-28T13:08:02.808Z,97800.59
2024-03-28T13:13:05.669Z,97804.73
2024-03-28T13:18:08.675Z,97807.90
2024-03-28T13:23:11.473Z,97802.14
2024-03-28T13:28:14.380Z,97788.06
2024-03-28T13:33:17.138Z,97798.05
2024-03-28T13:38:20.186Z,97803.44
2024-03-28T13:43:22.988Z,97797.67
2024-03-28T13:48:26.716Z,97797.55
2024-03-28T13:53:32.098Z,97795.15
2024-03-28T13:58:34.969Z,97793.92
2024-03-28T14:03:38.709Z,97793.99
2024-03-28T14:08:41.704Z,97786.20
2024-03-28T14:13:44.812Z,97785.59
2024-03-28T14:18:48.385Z,97784.81
2024-03-28T14:23:51.239Z,97772.00
2024-03-28T14:28:54.248Z,97758.76
2024-03-28T14:33:58.160Z,97764.34
2024-03-28T14:39:00.897Z,97778.66
2024-03-28T14:44:03.878Z,97783.92
2024-03-28T14:49:06.677Z,97781.27
2024-03-28T14:54:09.988Z,97784.58
2024-03-28T14:59:12.791Z,97786.25
2024-03-28T15:04:19.281Z,97777.02
2024-03-28T15:09:22.178Z,97772.95
2024-03-28T15:14:25.547Z,97772.43
2024-03-28T15:19:29.431Z,97774.23
2024-03-28T15:24:39.144Z,97770.06
2024-03-28T15:29:41.985Z,97776.72
2024-03-28T15:34:44.839Z,97790.47
2024-03-28T15:39:47.737Z,97832.48
2024-03-28T15:44:50.326Z,97855.17
2024-03-28T15:49:54.933Z,97848.41
2024-03-28T15:54:57.735Z,97848.08
2024-03-28T16:00:00.773Z,97862.36
2024-03-28T16:05:04.022Z,97865.71
2024-03-28T16:10:07.399Z,97872.73
2024-03-28T16:15:11.510Z,97877.30
2024-03-28T16:20:14.716Z,97867.20
2024-03-28T16:25:17.621Z,97870.84
2024-03-28T16:30:20.619Z,97872.70
2024-03-28T16:35:23.529Z,97880.78
2024-03-28T16:40:26.334Z,97901.33
2024-03-28T16:45:29.191Z,97915.98
2024-03-28T16:50:36.563Z,97931.05
2024-03-28T16:55:40.060Z,97941.48
2024-03-28T17:00:42.797Z,97947.60
2024-03-28T17:05:53.013Z,97954.55
2024-03-28T17:10:55.826Z,97968.42
2024-03-28T17:16:03.244Z,97972.39
2024-03-28T17:21:07.840Z,97992.42
2024-03-28T17:26:10.841Z,97995.20
2024-03-28T17:31:14.921Z,98004.67
2024-03-28T17:36:17.722Z,98016.73
2024-03-28T17:41:20.628Z,98027.70
2024-03-28T17:46:23.461Z,98032.91
2024-03-28T17:51:26.330Z,98046.42
2024-03-28T17:56:29.599Z,98059.67
2024-03-28T18:01:33.630Z,98076.54
2024-03-28T18:06:38.017Z,98080.58
2024-03-28T18:11:40.821Z,98085.81
2024-03-28T18:16:44.070Z,98094.05
2024-03-28T18:21:47.033Z,98096.88
2024-03-28T18:26:50.600Z,98103.27
2024-03-28T18:31:53.346Z,98113.59
2024-03-28T18:36:56.257Z,98112.37
2024-03-28T18:41:59.159Z,98123.83
2024-03-28T18:47:02.293Z,98134.63
2024-03-28T18:52:05.687Z,98144.47
2024-03-28T18:57:08.398Z,98150.02
2024-03-28T19:02:11.335Z,98137.39
2024-03-28T19:07:15.422Z,98136.73
2024-03-28T19:12:19.042Z,98138.48
2024-03-28T19:17:22.071Z,98151.05
2024-03-28T19:22:24.849Z,98156.77
2024-03-28T19:27:27.863Z,98155.10
2024-03-28T19:32:30.989Z,98154.86
2024-03-28T19:37:33.874Z,98156.52
2024-03-28T19:42:36.971Z,98161.29
2024-03-28T19:47:39.672Z,98154.27
2024-03-28T19:52:44.526Z,98146.41
2024-03-28T19:57:48.342Z,98141.11
2024-03-28T20:02:51.667Z,98139.02
2024-03-28T20:07:55.133Z,98139.83
2024-03-28T20:12:57.979Z,98145.44
2024-03-28T20:20:24.547Z,98153.24
2024-03-28T20:25:27.554Z,98158.27
2024-03-28T20:30:30.660Z,98156.35
2024-03-28T20:35:34.556Z,98156.75
2024-03-28T20:40:37.615Z,98156.65
2024-03-28T20:45:40.407Z,98169.31
2024-03-28T20:50:45.576Z,98179.80
2024-03-28T20:55:50.661Z,98188.46
2024-03-28T21:00:53.515Z,98186.61
2024-03-28T21:06:08.117Z,98197.85
2024-03-28T21:11:11.306Z,98194.84
2024-03-28T21:16:14.210Z,98191.43
2024-03-28T21:21:17.211Z,98195.13
2024-03-28T21:26:20.022Z,98197.10
2024-03-28T21:31:23.039Z,98201.94
2024-03-28T21:36:26.540Z,98198.56
2024-03-28T21:41:31.199Z,98205.72
2024-03-28T21:46:35.426Z,98208.41
2024-03-28T21:51:38.325Z,98214.30
2024-03-28T21:56:41.223Z,98226.45
2024-03-28T22:01:44.027Z,98223.77
2024-03-28T22:06:46.828Z,98224.90
2024-03-28T22:16:14.872Z,98236.59
2024-03-28T22:21:18.163Z,98237.46
2024-03-28T22:26:20.966Z,98235.56
2024-03-28T22:31:26.650Z,98241.08
2024-03-28T22:36:29.431Z,98246.67
2024-03-28T22:42:40.545Z,98254.38
2024-03-28T22:47:43.442Z,98252.48
2024-03-28T22:56:32.551Z,98254.86
2024-03-28T23:01:35.709Z,98259.05
2024-03-28T23:11:32.548Z,98269.09
2024-03-28T23:16:35.539Z,98273.41
2024-03-28T23:21:38.162Z,98279.77
2024-03-28T23:26:40.957Z,98292.67
2024-03-28T23:31:43.972Z,98298.06
2024-03-28T23:36:49.022Z,98298.66
2024-03-28T23:41:51.819Z,98303.41
2024-03-28T23:46:54.855Z,98305.15
2024-03-28T23:51:57.730Z,98311.69
2024-03-28T23:57:00.555Z,98319.71
