createdAt,value
2023-01-09T00:01:28.869Z,30.27
2023-01-09T00:03:55.555Z,34.75
2023-01-09T00:06:22.444Z,37.65
2023-01-09T00:08:51.858Z,37.88
2023-01-09T00:11:18.459Z,35.63
2023-01-09T00:13:44.917Z,35.30
2023-01-09T00:16:15.228Z,33.63
2023-01-09T00:18:41.665Z,33.72
2023-01-09T00:21:17.338Z,33.80
2023-01-09T00:23:43.786Z,34.80
2023-01-09T00:26:18.019Z,34.08
2023-01-09T00:28:45.317Z,37.40
2023-01-09T00:31:12.025Z,34.85
2023-01-09T00:33:44.394Z,36.67
2023-01-09T00:36:11.255Z,33.33
2023-01-09T00:41:57.021Z,35.75
2023-01-09T00:44:27.744Z,39.25
2023-01-09T00:47:17.081Z,38.25
2023-01-09T00:49:45.273Z,38.72
2023-01-09T00:52:13.959Z,40.40
2023-01-09T00:54:41.019Z,39.10
2023-01-09T00:57:08.052Z,38.92
2023-01-09T00:59:44.115Z,38.95
2023-01-09T01:02:10.984Z,40.03
2023-01-09T01:04:37.556Z,38.72
2023-01-09T01:07:06.248Z,36.08
2023-01-09T01:09:40.295Z,36.15
2023-01-09T01:12:16.032Z,36.85
2023-01-09T01:17:30.471Z,39.70
2023-01-09T01:20:01.294Z,37.47
2023-01-09T01:22:30.523Z,39.50
2023-01-09T01:25:05.912Z,36.33
2023-01-09T01:27:32.361Z,35.90
2023-01-09T01:30:09.264Z,35.15
2023-01-09T01:32:45.185Z,33.40
2023-01-09T01:35:16.841Z,35.50
2023-01-09T01:37:46.344Z,35.88
2023-01-09T01:40:25.373Z,33.63
2023-01-09T01:43:06.665Z,34.10
2023-01-09T01:45:33.557Z,32.40
2023-01-09T01:48:00.170Z,31.38
2023-01-09T01:50:29.009Z,30.20
2023-01-09T01:53:16.170Z,33.45
2023-01-09T01:56:05.986Z,32.28
2023-01-09T01:58:34.125Z,30.70
2023-01-09T02:03:51.186Z,30.10
2023-01-09T02:06:24.134Z,30.23
2023-01-09T02:08:50.955Z,27.10
2023-01-09T02:11:18.953Z,27.05
2023-01-09T02:13:45.711Z,25.65
2023-01-09T02:16:42.522Z,27.50
2023-01-09T02:19:33.259Z,27.63
2023-01-09T02:22:08.596Z,23.38
2023-01-09T02:24:54.477Z,29.65
2023-01-09T02:27:47.823Z,27.23
2023-01-09T02:30:23.907Z,27.73
2023-01-09T02:33:04.430Z,24.13
2023-01-09T02:36:06.648Z,25.58
2023-01-09T02:38:42.094Z,21.48
2023-01-09T02:41:12.226Z,23.58
2023-01-09T02:43:39.632Z,21.45
2023-01-09T02:46:06.096Z,22.02
2023-01-09T02:48:32.730Z,23.92
2023-01-09T02:51:15.832Z,22.88
2023-01-09T02:53:49.759Z,23.25
2023-01-09T02:56:27.391Z,21.70
2023-01-09T02:59:06.566Z,20.98
2023-01-09T03:01:51.566Z,20.15
2023-01-09T03:04:30.319Z,20.80
2023-01-09T03:07:16.974Z,22.05
2023-01-09T03:09:45.588Z,23.30
2023-01-09T03:12:14.132Z,22.58
2023-01-09T03:14:44.075Z,23.95
2023-01-09T03:17:12.879Z,24.50
2023-01-09T03:19:39.695Z,24.50
2023-01-09T03:22:07.424Z,23.05
2023-01-09T03:24:33.872Z,26.58
2023-01-09T03:27:00.311Z,26.17
2023-01-09T03:29:29.492Z,21.42
2023-01-09T03:31:58.447Z,25.80
2023-01-09T03:34:25.408Z,23.83
2023-01-09T03:36:52.598Z,24.20
2023-01-09T03:39:19.025Z,22.90
2023-01-09T03:41:45.476Z,22.00
2023-01-09T03:44:12.192Z,22.17
2023-01-09T03:46:38.654Z,20.50
2023-01-09T03:49:05.148Z,18.92
2023-01-09T03:51:33.453Z,17.80
2023-01-09T03:54:00.363Z,14.40
2023-01-09T03:56:26.833Z,15.07
2023-01-09T03:58:55.709Z,13.50
2023-01-09T04:01:24.771Z,14.60
2023-01-09T04:03:57.395Z,13.98
2023-01-09T04:06:23.870Z,14.13
2023-01-09T04:08:53.391Z,12.38
2023-01-09T04:11:20.351Z,14.48
2023-01-09T04:13:46.751Z,13.02
2023-01-09T04:16:13.297Z,13.10
2023-01-09T04:18:41.868Z,13.95
2023-01-09T04:21:08.283Z,11.52
2023-01-09T04:23:35.725Z,13.75
2023-01-09T04:26:02.246Z,13.52
2023-01-09T04:28:32.166Z,13.63
2023-01-09T04:31:04.312Z,13.32
2023-01-09T04:33:34.430Z,13.38
2023-01-09T04:36:00.906Z,12.95
2023-01-09T04:38:28.440Z,12.52
2023-01-09T04:40:54.924Z,14.35
2023-01-09T04:43:21.369Z,14.40
2023-01-09T04:45:47.879Z,15.07
2023-01-09T04:48:14.717Z,15.60
2023-01-09T04:50:41.244Z,15.77
2023-01-09T04:53:10.228Z,14.88
2023-01-09T04:55:36.654Z,15.75
2023-01-09T04:58:04.749Z,15.65
2023-01-09T05:00:31.231Z,14.95
2023-01-09T05:03:00.093Z,15.13
2023-01-09T05:05:26.946Z,14.45
2023-01-09T05:07:53.343Z,14.57
2023-01-09T05:10:19.765Z,14.05
2023-01-09T05:12:54.431Z,14.07
2023-01-09T05:15:20.889Z,14.65
2023-01-09T05:17:48.416Z,14.73
2023-01-09T05:20:15.254Z,14.80
2023-01-09T05:22:41.751Z,14.88
2023-01-09T05:25:08.391Z,13.45
2023-01-09T05:27:34.822Z,13.88
2023-01-09T05:30:01.280Z,14.68
2023-01-09T05:32:27.923Z,14.65
2023-01-09T05:35:00.089Z,13.80
2023-01-09T05:37:30.942Z,14.00
2023-01-09T05:40:00.428Z,12.73
2023-01-09T05:42:26.899Z,12.25
2023-01-09T05:44:53.379Z,10.70
2023-01-09T05:47:19.837Z,11.98
2023-01-09T05:49:46.274Z,11.25
2023-01-09T05:52:13.520Z,10.57
2023-01-09T05:54:40.073Z,11.25
2023-01-09T05:57:06.508Z,11.27
2023-01-09T05:59:34.673Z,11.55
2023-01-09T06:02:01.251Z,11.05
2023-01-09T06:04:28.001Z,11.90
2023-01-09T06:06:57.528Z,11.35
2023-01-09T06:09:24.328Z,11.88
2023-01-09T06:11:51.488Z,11.48
2023-01-09T06:14:21.762Z,11.00
2023-01-09T06:16:48.194Z,10.75
2023-01-09T06:19:14.664Z,12.32
2023-01-09T06:21:41.097Z,11.88
2023-01-09T06:24:07.624Z,12.60
2023-01-09T06:26:39.151Z,12.00
2023-01-09T06:29:05.609Z,12.88
2023-01-09T06:31:32.132Z,12.50
2023-01-09T06:33:58.705Z,12.35
2023-01-09T06:36:25.212Z,13.27
2023-01-09T06:38:52.470Z,12.65
2023-01-09T06:41:18.851Z,12.68
2023-01-09T06:43:45.287Z,13.13
2023-01-09T06:46:11.989Z,13.25
2023-01-09T06:51:09.665Z,12.98
2023-01-09T06:53:36.070Z,13.10
2023-01-09T06:56:02.535Z,13.63
2023-01-09T06:58:29.303Z,13.18
2023-01-09T07:00:58.893Z,12.90
2023-01-09T07:03:26.974Z,12.68
2023-01-09T07:05:56.882Z,12.95
2023-01-09T07:08:23.303Z,13.52
2023-01-09T07:10:49.791Z,12.35
2023-01-09T07:13:16.249Z,12.65
2023-01-09T07:15:42.677Z,12.43
2023-01-09T07:18:09.132Z,12.95
2023-01-09T07:20:35.851Z,13.32
2023-01-09T07:23:02.318Z,12.88
2023-01-09T07:25:28.847Z,12.55
2023-01-09T07:27:55.266Z,12.15
2023-01-09T07:30:21.726Z,11.45
2023-01-09T07:32:48.172Z,12.85
2023-01-09T07:35:15.043Z,12.82
2023-01-09T07:37:41.476Z,12.32
2023-01-09T07:40:10.135Z,12.02
2023-01-09T07:42:36.515Z,11.85
2023-01-09T07:45:03.162Z,11.30
2023-01-09T07:47:29.802Z,11.13
2023-01-09T07:49:59.428Z,11.70
2023-01-09T07:52:30.546Z,11.77
2023-01-09T07:54:59.517Z,10.77
2023-01-09T07:57:28.600Z,11.68
2023-01-09T07:59:54.981Z,11.32
2023-01-09T08:02:25.608Z,10.98
2023-01-09T08:04:52.080Z,11.80
2023-01-09T08:07:18.480Z,11.30
2023-01-09T08:09:44.951Z,11.63
2023-01-09T08:12:11.372Z,11.57
2023-01-09T08:14:37.774Z,10.52
2023-01-09T08:17:04.224Z,11.50
2023-01-09T08:19:30.743Z,11.40
2023-01-09T08:21:57.289Z,11.57
2023-01-09T08:24:23.745Z,12.27
2023-01-09T08:26:50.259Z,11.52
2023-01-09T08:29:16.678Z,11.82
2023-01-09T08:31:43.514Z,10.60
2023-01-09T08:34:09.978Z,11.13
2023-01-09T08:36:36.433Z,10.75
2023-01-09T08:39:02.841Z,8.50
2023-01-09T08:41:29.291Z,7.93
2023-01-09T08:43:55.717Z,8.32
2023-01-09T08:46:22.228Z,8.07
2023-01-09T08:48:51.554Z,9.10
2023-01-09T08:51:19.722Z,9.30
2023-01-09T08:53:46.131Z,9.95
2023-01-09T08:56:13.588Z,10.05
2023-01-09T08:58:40.291Z,10.88
2023-01-09T09:01:09.701Z,9.55
2023-01-09T09:03:36.108Z,10.50
2023-01-09T09:06:03.274Z,9.95
2023-01-09T09:08:29.804Z,9.70
2023-01-09T09:10:59.153Z,9.27
2023-01-09T09:13:29.220Z,8.25
2023-01-09T09:15:55.614Z,7.82
2023-01-09T09:18:25.107Z,8.05
2023-01-09T09:20:51.491Z,7.72
2023-01-09T09:23:20.474Z,8.02
2023-01-09T09:25:46.920Z,7.80
2023-01-09T09:28:15.789Z,7.63
2023-01-09T09:30:42.471Z,7.28
2023-01-09T09:33:09.677Z,6.68
2023-01-09T09:35:36.555Z,6.55
2023-01-09T09:38:06.279Z,7.15
2023-01-09T09:40:52.956Z,6.63
2023-01-09T09:43:25.491Z,5.85
2023-01-09T09:46:04.025Z,6.05
2023-01-09T09:48:36.552Z,5.63
2023-01-09T09:51:09.131Z,5.70
2023-01-09T09:53:40.919Z,5.88
2023-01-09T09:56:14.884Z,6.00
2023-01-09T09:59:07.408Z,6.70
2023-01-09T10:01:38.111Z,6.15
2023-01-09T10:04:12.044Z,7.80
2023-01-09T10:06:42.034Z,7.20
2023-01-09T10:09:26.832Z,7.50
2023-01-09T10:14:24.448Z,7.53
2023-01-09T10:16:51.050Z,7.50
2023-01-09T10:19:20.213Z,7.72
2023-01-09T10:21:49.652Z,8.77
2023-01-09T10:24:18.973Z,7.88
2023-01-09T10:26:48.646Z,8.02
2023-01-09T10:29:24.094Z,10.02
2023-01-09T10:32:08.658Z,8.40
2023-01-09T10:34:50.836Z,9.70
2023-01-09T10:37:17.456Z,12.27
2023-01-09T10:39:52.852Z,11.52
2023-01-09T10:42:34.380Z,14.70
2023-01-09T10:45:08.743Z,13.65
2023-01-09T10:47:37.466Z,14.25
2023-01-09T10:50:25.677Z,14.23
2023-01-09T10:52:53.483Z,13.73
2023-01-09T10:55:24.883Z,13.07
2023-01-09T10:57:58.673Z,13.63
2023-01-09T11:00:25.478Z,14.63
2023-01-09T11:02:52.925Z,14.18
2023-01-09T11:05:20.740Z,11.45
2023-01-09T11:07:53.295Z,14.20
2023-01-09T11:10:19.707Z,12.32
2023-01-09T11:12:46.167Z,12.65
2023-01-09T11:15:18.615Z,14.27
2023-01-09T11:17:45.690Z,13.75
2023-01-09T11:20:13.580Z,13.40
2023-01-09T11:22:44.780Z,14.35
2023-01-09T11:25:16.727Z,13.35
2023-01-09T11:27:43.484Z,14.13
2023-01-09T11:30:19.599Z,14.85
2023-01-09T11:32:46.430Z,14.73
2023-01-09T11:35:39.302Z,11.70
2023-01-09T11:38:16.689Z,11.38
2023-01-09T11:41:02.880Z,11.35
2023-01-09T11:43:39.065Z,10.85
2023-01-09T11:46:09.470Z,12.10
2023-01-09T11:48:44.090Z,11.05
2023-01-09T11:51:36.595Z,11.82
2023-01-09T11:54:11.197Z,10.60
2023-01-09T11:56:38.933Z,11.02
2023-01-09T11:59:13.247Z,9.80
2023-01-09T12:01:48.872Z,11.30
2023-01-09T12:04:18.105Z,11.68
2023-01-09T12:06:50.600Z,11.70
2023-01-09T12:09:30.765Z,13.65
2023-01-09T12:12:04.280Z,12.60
2023-01-09T12:14:40.921Z,11.75
2023-01-09T12:17:25.976Z,12.52
2023-01-09T12:20:01.403Z,14.85
2023-01-09T12:22:30.540Z,13.95
2023-01-09T12:24:56.916Z,16.15
2023-01-09T12:27:42.751Z,14.70
2023-01-09T12:30:28.112Z,16.90
2023-01-09T12:32:58.780Z,16.10
2023-01-09T12:35:28.203Z,16.10
2023-01-09T12:38:00.866Z,17.17
2023-01-09T12:40:51.794Z,17.27
2023-01-09T12:43:18.218Z,16.23
2023-01-09T12:45:47.585Z,15.52
2023-01-09T12:48:29.193Z,15.90
2023-01-09T12:51:05.039Z,13.85
2023-01-09T12:53:44.417Z,14.52
2023-01-09T12:56:25.429Z,14.10
2023-01-09T12:59:00.149Z,13.77
2023-01-09T13:01:34.783Z,13.55
2023-01-09T13:04:20.146Z,13.50
2023-01-09T13:07:09.553Z,14.05
2023-01-09T13:09:45.553Z,14.45
2023-01-09T13:12:16.030Z,12.25
2023-01-09T13:14:54.842Z,13.02
2023-01-09T13:17:23.783Z,12.07
2023-01-09T13:19:50.226Z,12.77
2023-01-09T13:22:17.033Z,10.90
2023-01-09T13:25:12.740Z,10.40
2023-01-09T13:27:41.076Z,10.57
2023-01-09T13:30:14.508Z,9.57
2023-01-09T13:32:49.767Z,10.27
2023-01-09T13:35:16.275Z,8.55
2023-01-09T13:43:07.920Z,7.90
2023-01-09T13:45:38.309Z,7.85
2023-01-09T13:48:10.794Z,6.85
2023-01-09T13:50:41.091Z,6.70
2023-01-09T13:53:19.671Z,7.50
2023-01-09T13:56:05.675Z,7.47
2023-01-09T13:58:37.975Z,7.55
2023-01-09T14:01:09.458Z,6.72
2023-01-09T14:03:37.905Z,6.70
2023-01-09T14:06:04.449Z,7.18
2023-01-09T14:08:33.037Z,6.40
2023-01-09T14:11:06.912Z,6.55
2023-01-09T14:13:38.014Z,6.43
2023-01-09T14:16:23.586Z,6.07
2023-01-09T14:18:51.195Z,5.28
2023-01-09T14:21:17.644Z,6.18
2023-01-09T14:23:53.891Z,6.28
2023-01-09T14:26:26.881Z,6.97
2023-01-09T14:29:13.282Z,6.85
2023-01-09T14:31:40.964Z,7.38
2023-01-09T14:34:32.568Z,7.57
2023-01-09T14:37:01.243Z,7.93
2023-01-09T14:39:31.959Z,8.38
2023-01-09T14:42:00.142Z,7.72
2023-01-09T14:44:29.176Z,9.10
2023-01-09T14:46:58.310Z,7.50
2023-01-09T14:49:43.619Z,7.60
2023-01-09T14:52:19.098Z,7.05
2023-01-09T14:54:46.893Z,6.55
2023-01-09T14:57:32.796Z,7.00
2023-01-09T14:59:59.799Z,7.00
2023-01-09T15:02:28.970Z,7.25
2023-01-09T15:04:56.988Z,6.07
2023-01-09T15:07:24.319Z,6.30
2023-01-09T15:09:52.250Z,7.03
2023-01-09T15:12:24.853Z,7.60
2023-01-09T15:14:52.811Z,7.47
2023-01-09T15:17:25.018Z,7.78
2023-01-09T15:19:52.017Z,7.22
2023-01-09T15:22:31.719Z,8.43
2023-01-09T15:24:58.892Z,8.07
2023-01-09T15:27:25.706Z,8.10
2023-01-09T15:29:52.600Z,7.50
2023-01-09T15:32:24.995Z,8.73
2023-01-09T15:34:52.383Z,8.43
2023-01-09T15:37:39.370Z,8.85
2023-01-09T15:40:07.937Z,8.40
2023-01-09T15:42:37.891Z,8.02
2023-01-09T15:45:04.813Z,7.90
2023-01-09T15:47:32.052Z,8.55
2023-01-09T15:50:00.547Z,7.75
2023-01-09T15:52:30.014Z,8.13
2023-01-09T15:54:59.556Z,8.82
2023-01-09T15:57:29.944Z,8.05
2023-01-09T16:00:00.538Z,8.32
2023-01-09T16:02:31.973Z,8.45
2023-01-09T16:04:58.379Z,8.27
2023-01-09T16:07:24.887Z,8.35
2023-01-09T16:09:51.397Z,8.35
2023-01-09T16:12:19.647Z,8.25
2023-01-09T16:14:49.686Z,8.45
2023-01-09T16:17:16.782Z,8.32
2023-01-09T16:19:47.796Z,9.23
2023-01-09T16:22:33.515Z,8.10
2023-01-09T16:25:07.669Z,9.00
2023-01-09T16:27:34.308Z,8.65
2023-01-09T16:30:01.855Z,8.85
2023-01-09T16:32:31.235Z,9.15
2023-01-09T16:35:06.025Z,7.60
2023-01-09T16:37:34.459Z,9.07
2023-01-09T16:40:03.487Z,9.40
2023-01-09T16:42:30.484Z,9.32
2023-01-09T16:44:57.074Z,9.02
2023-01-09T16:49:55.118Z,8.38
2023-01-09T16:52:21.590Z,8.75
2023-01-09T16:54:52.094Z,8.52
2023-01-09T16:57:18.561Z,9.20
2023-01-09T16:59:45.555Z,9.70
2023-01-09T17:02:19.147Z,9.63
2023-01-09T17:04:47.993Z,9.00
2023-01-09T17:07:17.531Z,8.82
2023-01-09T17:09:43.949Z,8.32
2023-01-09T17:12:17.392Z,9.70
2023-01-09T17:14:47.013Z,9.77
2023-01-09T17:17:17.964Z,9.95
2023-01-09T17:19:44.466Z,9.50
2023-01-09T17:22:11.068Z,9.27
2023-01-09T17:24:37.767Z,9.80
2023-01-09T17:27:04.283Z,9.25
2023-01-09T17:29:32.002Z,9.52
2023-01-09T17:32:02.462Z,8.95
2023-01-09T17:34:29.841Z,9.35
2023-01-09T17:36:59.620Z,8.57
2023-01-09T17:39:26.643Z,8.90
2023-01-09T17:41:53.081Z,8.98
2023-01-09T17:44:19.568Z,8.52
2023-01-09T17:46:46.026Z,8.23
2023-01-09T17:49:16.314Z,7.88
2023-01-09T17:51:43.397Z,8.73
2023-01-09T17:54:13.221Z,7.10
2023-01-09T17:56:41.841Z,6.60
2023-01-09T17:59:11.170Z,6.10
2023-01-09T18:01:42.051Z,7.13
2023-01-09T18:04:09.384Z,6.55
2023-01-09T18:06:36.305Z,6.65
2023-01-09T18:09:04.813Z,6.22
2023-01-09T18:11:31.266Z,5.72
2023-01-09T18:13:58.137Z,5.55
2023-01-09T18:16:26.134Z,6.45
2023-01-09T18:18:53.387Z,5.22
2023-01-09T18:21:23.040Z,5.13
2023-01-09T18:23:50.206Z,5.40
2023-01-09T18:26:18.055Z,5.00
2023-01-09T18:28:44.482Z,5.88
2023-01-09T18:31:10.860Z,5.00
2023-01-09T18:33:37.247Z,5.78
2023-01-09T18:36:07.659Z,5.63
2023-01-09T18:38:35.013Z,4.70
2023-01-09T18:41:01.960Z,5.22
2023-01-09T18:43:28.984Z,5.15
2023-01-09T18:45:55.517Z,4.85
2023-01-09T18:48:22.527Z,5.35
2023-01-09T18:50:49.155Z,5.30
2023-01-09T18:53:15.657Z,5.25
2023-01-09T18:55:42.073Z,5.22
2023-01-09T18:58:08.658Z,5.78
2023-01-09T19:00:35.156Z,5.28
2023-01-09T19:03:01.581Z,5.82
2023-01-09T19:05:27.992Z,6.05
2023-01-09T19:07:57.902Z,7.25
2023-01-09T19:10:24.303Z,7.10
2023-01-09T19:12:51.965Z,7.80
2023-01-09T19:15:18.437Z,7.47
2023-01-09T19:17:47.702Z,8.45
2023-01-09T19:20:14.674Z,9.18
2023-01-09T19:22:41.137Z,10.15
2023-01-09T19:25:09.111Z,10.02
2023-01-09T19:27:35.933Z,10.63
2023-01-09T19:30:05.917Z,11.00
2023-01-09T19:32:32.350Z,10.80
2023-01-09T19:35:00.731Z,10.57
2023-01-09T19:37:27.317Z,10.30
2023-01-09T19:39:54.059Z,11.57
2023-01-09T19:42:20.515Z,12.00
2023-01-09T19:44:47.135Z,10.88
2023-01-09T19:47:13.705Z,11.65
2023-01-09T19:49:40.272Z,11.57
2023-01-09T19:52:06.759Z,12.23
2023-01-09T19:54:35.231Z,11.60
2023-01-09T19:57:01.686Z,10.88
2023-01-09T19:59:30.696Z,10.77
2023-01-09T20:01:57.251Z,11.80
2023-01-09T20:04:23.808Z,11.60
2023-01-09T20:06:50.294Z,12.55
2023-01-09T20:09:18.242Z,12.30
2023-01-09T20:11:44.815Z,12.90
2023-01-09T20:14:13.150Z,12.15
2023-01-09T20:16:44.162Z,12.25
2023-01-09T20:19:11.598Z,12.65
2023-01-09T20:21:38.305Z,12.27
2023-01-09T20:24:05.586Z,12.32
2023-01-09T20:26:33.092Z,13.15
2023-01-09T20:28:59.578Z,12.85
2023-01-09T20:31:27.629Z,12.57
2023-01-09T20:33:56.329Z,14.48
2023-01-09T20:36:23.449Z,12.90
2023-01-09T20:38:50.282Z,12.90
2023-01-09T20:41:17.343Z,13.23
2023-01-09T20:43:43.788Z,13.80
2023-01-09T20:46:10.279Z,12.80
2023-01-09T20:48:38.095Z,13.32
2023-01-09T20:51:07.406Z,13.80
2023-01-09T20:53:38.047Z,13.95
2023-01-09T20:56:07.150Z,14.65
2023-01-09T20:58:34.140Z,12.90
2023-01-09T21:01:11.215Z,14.52
2023-01-09T21:03:43.941Z,14.18
2023-01-09T21:06:12.328Z,13.63
2023-01-09T21:08:42.252Z,14.10
2023-01-09T21:11:11.239Z,14.23
2023-01-09T21:13:38.242Z,13.88
2023-01-09T21:16:10.024Z,14.27
2023-01-09T21:18:39.834Z,13.65
2023-01-09T21:21:08.059Z,13.82
2023-01-09T21:23:34.535Z,17.08
2023-01-09T21:26:01.059Z,14.32
2023-01-09T21:28:29.901Z,14.35
2023-01-09T21:30:57.198Z,15.45
2023-01-09T21:33:32.845Z,15.05
2023-01-09T21:35:59.311Z,15.25
2023-01-09T21:38:29.023Z,16.40
2023-01-09T21:40:56.155Z,15.57
2023-01-09T21:43:26.467Z,15.85
2023-01-09T21:45:52.928Z,15.45
2023-01-09T21:48:23.223Z,13.45
2023-01-09T21:50:49.875Z,14.95
2023-01-09T21:53:20.164Z,14.07
2023-01-09T21:55:48.293Z,14.25
2023-01-09T21:58:14.745Z,14.65
2023-01-09T22:00:42.282Z,13.55
2023-01-09T22:03:13.632Z,13.98
2023-01-09T22:05:40.057Z,14.98
2023-01-09T22:08:06.677Z,14.98
2023-01-09T22:10:33.120Z,15.07
2023-01-09T22:12:59.541Z,14.38
2023-01-09T22:15:25.987Z,15.02
2023-01-09T22:17:52.452Z,14.38
2023-01-09T22:20:18.925Z,14.90
2023-01-09T22:22:45.496Z,14.85
2023-01-09T22:25:11.995Z,16.67
2023-01-09T22:30:12.271Z,13.80
2023-01-09T22:32:38.807Z,14.20
2023-01-09T22:35:07.706Z,15.60
2023-01-09T22:37:36.724Z,15.48
2023-01-09T22:40:07.276Z,13.43
2023-01-09T22:45:07.083Z,15.13
2023-01-09T22:47:33.723Z,15.02
2023-01-09T22:50:03.367Z,15.00
2023-01-09T22:52:29.775Z,12.93
2023-01-09T22:54:56.222Z,13.27
2023-01-09T22:57:22.697Z,11.88
2023-01-09T22:59:49.131Z,14.10
2023-01-09T23:02:18.760Z,15.73
2023-01-09T23:04:45.272Z,14.60
2023-01-09T23:07:17.538Z,15.23
2023-01-09T23:09:43.985Z,15.25
2023-01-09T23:12:12.280Z,15.13
2023-01-09T23:14:38.794Z,14.27
2023-01-09T23:17:06.043Z,14.45
2023-01-09T23:19:33.876Z,15.13
2023-01-09T23:22:04.332Z,15.10
2023-01-09T23:24:31.441Z,14.95
2023-01-09T23:26:58.373Z,16.05
2023-01-09T23:29:25.315Z,14.68
2023-01-09T23:31:52.825Z,13.70
2023-01-09T23:34:21.528Z,14.88
2023-01-09T23:36:48.030Z,16.50
2023-01-09T23:39:14.661Z,15.43
2023-01-09T23:41:41.207Z,14.38
2023-01-09T23:44:07.650Z,16.65
2023-01-09T23:46:34.096Z,16.85
2023-01-09T23:49:00.545Z,15.45
2023-01-09T23:51:26.995Z,15.07
2023-01-09T23:53:53.526Z,14.23
2023-01-09T23:56:19.964Z,15.15
2023-01-09T23:58:46.404Z,14.20
