createdAt,value
2022-08-18T00:00:07.467Z,61.24
2022-08-18T00:02:43.611Z,60.68
2022-08-18T00:05:28.405Z,60.83
2022-08-18T00:07:58.837Z,60.68
2022-08-18T00:10:27.492Z,60.94
2022-08-18T00:12:57.082Z,60.24
2022-08-18T00:15:31.029Z,60.63
2022-08-18T00:17:58.764Z,60.32
2022-08-18T00:20:27.353Z,60.43
2022-08-18T00:22:56.534Z,60.32
2022-08-18T00:25:25.440Z,60.29
2022-08-18T00:27:53.131Z,60.31
2022-08-18T00:30:22.939Z,60.47
2022-08-18T00:32:54.911Z,60.56
2022-08-18T00:35:29.040Z,60.61
2022-08-18T00:37:58.869Z,60.16
2022-08-18T00:40:34.491Z,60.29
2022-08-18T00:43:07.757Z,60.53
2022-08-18T00:45:38.594Z,60.57
2022-08-18T00:48:09.819Z,61.25
2022-08-18T00:50:42.590Z,61.26
2022-08-18T00:53:13.507Z,61.63
2022-08-18T00:55:43.751Z,61.33
2022-08-18T00:58:34.388Z,61.00
2022-08-18T01:01:06.866Z,61.45
2022-08-18T01:03:39.942Z,62.23
2022-08-18T01:06:15.085Z,62.41
2022-08-18T01:08:42.848Z,62.29
2022-08-18T01:11:11.823Z,62.16
2022-08-18T01:13:42.616Z,62.44
2022-08-18T01:16:28.636Z,61.91
2022-08-18T01:19:15.386Z,61.50
2022-08-18T01:21:53.584Z,61.05
2022-08-18T01:24:46.527Z,60.55
2022-08-18T01:27:18.198Z,61.51
2022-08-18T01:29:46.375Z,61.70
2022-08-18T01:32:19.856Z,61.70
2022-08-18T01:34:48.474Z,62.23
2022-08-18T01:37:19.092Z,61.98
2022-08-18T01:41:22.317Z,62.91
2022-08-18T01:42:37.129Z,63.25
2022-08-18T01:45:07.968Z,63.41
2022-08-18T01:47:47.909Z,63.85
2022-08-18T01:50:17.270Z,63.90
2022-08-18T01:52:45.405Z,64.02
2022-08-18T01:55:14.845Z,63.78
2022-08-18T01:57:45.504Z,63.41
2022-08-18T02:00:15.984Z,62.61
2022-08-18T02:02:44.291Z,61.65
2022-08-18T02:05:18.271Z,60.23
2022-08-18T02:07:46.772Z,59.94
2022-08-18T02:10:18.001Z,59.79
2022-08-18T02:12:46.111Z,58.60
2022-08-18T02:15:14.086Z,58.34
2022-08-18T02:17:45.383Z,56.81
2022-08-18T02:20:17.301Z,56.39
2022-08-18T02:22:46.216Z,56.59
2022-08-18T02:25:16.417Z,55.38
2022-08-18T02:27:44.325Z,55.06
2022-08-18T02:30:15.322Z,54.58
2022-08-18T02:32:43.552Z,54.36
2022-08-18T02:35:12.646Z,53.85
2022-08-18T02:37:50.383Z,53.37
2022-08-18T02:40:20.422Z,52.95
2022-08-18T02:42:48.679Z,53.08
2022-08-18T02:45:16.626Z,52.98
2022-08-18T02:47:45.188Z,52.53
2022-08-18T02:50:14.463Z,52.54
2022-08-18T02:52:42.526Z,52.67
2022-08-18T02:55:11.706Z,52.83
2022-08-18T02:57:45.367Z,52.53
2022-08-18T03:00:16.029Z,52.98
2022-08-18T03:02:48.345Z,53.03
2022-08-18T03:05:16.906Z,53.25
2022-08-18T03:07:45.654Z,53.77
2022-08-18T03:10:31.397Z,53.17
2022-08-18T03:15:46.429Z,52.95
2022-08-18T03:18:14.997Z,53.48
2022-08-18T03:20:44.129Z,53.58
2022-08-18T03:23:12.941Z,53.52
2022-08-18T03:25:46.578Z,53.96
2022-08-18T03:28:17.342Z,54.44
2022-08-18T03:30:45.283Z,54.01
2022-08-18T03:33:13.529Z,54.24
2022-08-18T03:35:42.042Z,54.81
2022-08-18T03:38:10.320Z,54.95
2022-08-18T03:40:38.205Z,54.31
2022-08-18T03:43:50.158Z,54.61
2022-08-18T03:45:56.829Z,54.55
2022-08-18T03:48:25.682Z,54.48
2022-08-18T03:50:53.570Z,54.72
2022-08-18T03:53:21.748Z,54.58
2022-08-18T03:55:49.669Z,54.47
2022-08-18T03:58:17.964Z,54.69
2022-08-18T04:00:45.819Z,54.72
2022-08-18T04:03:15.438Z,54.65
2022-08-18T04:05:43.338Z,54.10
2022-08-18T04:08:11.388Z,54.33
2022-08-18T04:10:39.240Z,54.41
2022-08-18T04:13:07.528Z,54.41
2022-08-18T04:15:35.381Z,54.07
2022-08-18T04:18:04.749Z,54.32
2022-08-18T04:20:34.145Z,54.63
2022-08-18T04:23:02.548Z,56.48
2022-08-18T04:25:33.390Z,57.07
2022-08-18T04:28:03.850Z,56.54
2022-08-18T04:30:32.096Z,56.38
2022-08-18T04:33:02.743Z,57.15
2022-08-18T04:35:33.667Z,58.84
2022-08-18T04:38:01.940Z,60.11
2022-08-18T04:40:33.608Z,60.21
2022-08-18T04:43:02.400Z,59.47
2022-08-18T04:45:30.267Z,59.72
2022-08-18T04:47:58.192Z,59.12
2022-08-18T04:50:26.353Z,58.68
2022-08-18T04:53:13.519Z,58.68
2022-08-18T04:55:48.361Z,58.17
2022-08-18T04:58:19.085Z,58.18
2022-08-18T05:00:47.537Z,57.71
2022-08-18T05:03:15.941Z,57.71
2022-08-18T05:05:43.791Z,57.09
2022-08-18T05:08:13.389Z,56.55
2022-08-18T05:10:41.485Z,55.50
2022-08-18T05:13:10.196Z,55.66
2022-08-18T05:16:07.142Z,54.88
2022-08-18T05:18:28.545Z,53.95
2022-08-18T05:20:57.503Z,54.08
2022-08-18T05:23:30.684Z,53.72
2022-08-18T05:26:00.774Z,53.94
2022-08-18T05:28:29.576Z,53.72
2022-08-18T05:31:00.522Z,52.63
2022-08-18T05:33:29.058Z,53.25
2022-08-18T05:36:04.927Z,53.07
2022-08-18T05:38:43.525Z,53.05
2022-08-18T05:41:22.796Z,53.04
2022-08-18T05:43:52.556Z,53.22
2022-08-18T05:46:25.808Z,55.69
2022-08-18T05:48:54.176Z,57.76
2022-08-18T05:51:30.457Z,59.74
2022-08-18T05:54:29.792Z,61.74
2022-08-18T05:57:02.847Z,61.77
2022-08-18T05:59:34.303Z,61.80
2022-08-18T06:02:07.800Z,61.51
2022-08-18T06:04:44.601Z,62.06
2022-08-18T06:07:16.835Z,62.92
2022-08-18T06:09:49.628Z,62.74
2022-08-18T06:12:41.140Z,70.50
2022-08-18T06:15:16.996Z,74.36
2022-08-18T06:18:02.480Z,75.70
2022-08-18T06:20:37.117Z,78.60
2022-08-18T06:23:21.777Z,78.27
2022-08-18T06:26:05.573Z,79.08
2022-08-18T06:28:54.154Z,79.83
2022-08-18T06:31:29.673Z,79.54
2022-08-18T06:34:08.213Z,80.85
2022-08-18T06:36:45.067Z,80.00
2022-08-18T06:39:22.186Z,79.52
2022-08-18T06:41:53.752Z,80.10
2022-08-18T06:44:36.530Z,79.48
2022-08-18T06:47:11.276Z,77.74
2022-08-18T06:49:46.950Z,79.03
2022-08-18T06:52:21.193Z,79.91
2022-08-18T06:54:51.545Z,76.60
2022-08-18T06:57:30.376Z,76.57
2022-08-18T07:00:03.886Z,76.97
2022-08-18T07:02:54.446Z,74.87
2022-08-18T07:05:26.601Z,77.05
2022-08-18T07:08:12.724Z,76.10
2022-08-18T07:10:44.026Z,74.49
2022-08-18T07:13:30.440Z,74.53
2022-08-18T07:16:26.417Z,73.86
2022-08-18T07:19:08.978Z,73.89
2022-08-18T07:21:39.003Z,71.22
2022-08-18T07:24:24.152Z,72.64
2022-08-18T07:27:01.837Z,72.27
2022-08-18T07:29:34.434Z,70.84
2022-08-18T07:32:12.538Z,69.43
2022-08-18T07:34:55.473Z,69.88
2022-08-18T07:37:29.322Z,69.75
2022-08-18T07:40:02.865Z,69.08
2022-08-18T07:43:00.566Z,70.85
2022-08-18T07:45:34.538Z,71.47
2022-08-18T07:48:27.361Z,69.24
2022-08-18T07:51:08.797Z,67.62
2022-08-18T07:53:54.796Z,67.14
2022-08-18T07:56:38.108Z,68.33
2022-08-18T07:59:14.110Z,68.39
2022-08-18T08:01:51.733Z,68.15
2022-08-18T08:04:32.063Z,66.00
2022-08-18T08:07:25.649Z,71.60
2022-08-18T08:10:13.488Z,77.45
2022-08-18T08:12:49.996Z,71.49
2022-08-18T08:15:28.388Z,80.43
2022-08-18T08:18:09.220Z,72.67
2022-08-18T08:20:44.894Z,71.16
2022-08-18T08:23:27.472Z,72.66
2022-08-18T08:26:25.429Z,69.78
2022-08-18T08:29:04.271Z,71.73
2022-08-18T08:31:44.560Z,72.46
2022-08-18T08:34:18.006Z,69.41
2022-08-18T08:36:48.347Z,67.22
2022-08-18T08:39:22.535Z,69.10
2022-08-18T08:41:57.856Z,68.89
2022-08-18T08:44:58.918Z,68.11
2022-08-18T08:47:33.493Z,68.45
2022-08-18T08:50:08.279Z,69.58
2022-08-18T08:52:41.534Z,68.12
2022-08-18T08:55:16.431Z,69.11
2022-08-18T08:57:51.829Z,68.40
2022-08-18T09:00:20.172Z,71.10
2022-08-18T09:03:03.712Z,69.38
2022-08-18T09:05:41.460Z,66.10
2022-08-18T09:08:26.358Z,62.92
2022-08-18T09:11:11.769Z,61.12
2022-08-18T09:14:17.974Z,55.62
2022-08-18T09:16:59.461Z,54.70
2022-08-18T09:19:47.030Z,51.81
2022-08-18T09:22:30.246Z,49.90
2022-08-18T09:24:58.761Z,49.69
2022-08-18T09:28:09.330Z,49.36
2022-08-18T09:30:47.748Z,47.31
2022-08-18T09:33:35.102Z,49.58
2022-08-18T09:36:31.840Z,44.86
2022-08-18T09:39:27.706Z,45.66
2022-08-18T09:41:59.660Z,42.67
2022-08-18T09:48:32.596Z,43.12
2022-08-18T09:51:34.934Z,37.25
2022-08-18T09:54:14.638Z,38.24
2022-08-18T09:57:24.412Z,38.01
2022-08-18T10:00:28.833Z,36.44
2022-08-18T10:03:15.614Z,36.51
2022-08-18T10:06:12.403Z,36.39
2022-08-18T10:12:27.318Z,35.03
2022-08-18T10:15:33.265Z,33.79
2022-08-18T10:18:25.991Z,32.89
2022-08-18T10:21:05.237Z,29.61
2022-08-18T10:24:14.536Z,32.87
2022-08-18T10:27:10.352Z,32.36
2022-08-18T10:29:53.026Z,31.28
2022-08-18T10:32:52.282Z,33.27
2022-08-18T10:36:07.109Z,34.54
2022-08-18T10:38:45.942Z,31.56
2022-08-18T10:41:32.232Z,30.66
2022-08-18T10:44:10.584Z,27.93
2022-08-18T10:46:54.290Z,25.41
2022-08-18T10:49:26.724Z,23.89
2022-08-18T10:52:16.397Z,24.01
2022-08-18T10:55:06.930Z,25.71
2022-08-18T10:58:10.814Z,28.70
2022-08-18T11:00:52.825Z,26.52
2022-08-18T11:03:52.293Z,25.71
2022-08-18T11:06:26.494Z,26.20
2022-08-18T11:08:57.867Z,26.59
2022-08-18T11:11:34.200Z,27.38
2022-08-18T11:14:24.400Z,31.28
2022-08-18T11:17:04.132Z,28.19
2022-08-18T11:22:31.472Z,29.87
2022-08-18T11:25:01.237Z,28.55
2022-08-18T11:27:36.196Z,28.10
2022-08-18T11:30:07.030Z,29.17
2022-08-18T11:32:42.520Z,29.37
2022-08-18T11:35:25.167Z,31.83
2022-08-18T11:37:59.851Z,31.86
2022-08-18T11:41:10.847Z,32.19
2022-08-18T11:43:29.722Z,32.62
2022-08-18T11:46:16.439Z,33.41
2022-08-18T11:48:51.803Z,36.35
2022-08-18T11:51:25.212Z,39.39
2022-08-18T11:53:59.566Z,38.45
2022-08-18T11:56:31.491Z,39.14
2022-08-18T11:59:02.765Z,37.65
2022-08-18T12:01:48.695Z,35.99
2022-08-18T12:04:25.792Z,37.38
2022-08-18T12:07:04.422Z,36.32
2022-08-18T12:12:30.715Z,38.16
2022-08-18T12:15:09.130Z,38.58
2022-08-18T12:17:52.282Z,38.54
2022-08-18T12:20:22.694Z,37.60
2022-08-18T12:22:56.441Z,36.94
2022-08-18T12:25:25.929Z,36.02
2022-08-18T12:27:54.129Z,35.09
2022-08-18T12:30:22.078Z,34.33
2022-08-18T12:35:41.843Z,35.27
2022-08-18T12:38:13.958Z,35.17
2022-08-18T12:40:43.976Z,33.74
2022-08-18T12:43:12.505Z,35.81
2022-08-18T12:45:41.911Z,35.27
2022-08-18T12:48:10.533Z,36.48
2022-08-18T12:50:54.485Z,37.36
2022-08-18T12:53:29.964Z,37.97
2022-08-18T12:56:22.704Z,37.80
2022-08-18T12:58:53.595Z,36.54
2022-08-18T13:01:23.318Z,34.32
2022-08-18T13:04:11.187Z,35.07
2022-08-18T13:06:54.178Z,34.76
2022-08-18T13:09:35.028Z,36.24
2022-08-18T13:12:19.191Z,35.96
2022-08-18T13:14:48.701Z,36.94
2022-08-18T13:17:29.475Z,37.14
2022-08-18T13:20:02.862Z,37.83
2022-08-18T13:22:32.661Z,37.57
2022-08-18T13:25:04.010Z,37.77
2022-08-18T13:27:35.705Z,39.87
2022-08-18T13:30:30.387Z,40.30
2022-08-18T13:32:58.889Z,39.83
2022-08-18T13:35:38.419Z,39.41
2022-08-18T13:38:17.457Z,39.59
2022-08-18T13:40:49.475Z,38.66
2022-08-18T13:43:20.761Z,40.59
2022-08-18T13:45:53.409Z,40.67
2022-08-18T13:48:24.541Z,41.27
2022-08-18T13:50:56.037Z,41.92
2022-08-18T13:53:26.359Z,40.87
2022-08-18T13:55:59.229Z,42.05
2022-08-18T13:58:28.735Z,42.43
2022-08-18T14:01:22.832Z,42.27
2022-08-18T14:03:48.516Z,42.48
2022-08-18T14:06:22.678Z,42.72
2022-08-18T14:08:52.659Z,42.75
2022-08-18T14:11:27.357Z,41.94
2022-08-18T14:13:56.631Z,43.13
2022-08-18T14:16:26.728Z,43.27
2022-08-18T14:19:12.807Z,42.48
2022-08-18T14:22:02.569Z,42.55
2022-08-18T14:24:48.977Z,42.74
2022-08-18T14:27:19.729Z,42.47
2022-08-18T14:29:50.381Z,43.62
2022-08-18T14:32:29.483Z,43.07
2022-08-18T14:35:00.347Z,43.68
2022-08-18T14:37:29.608Z,44.06
2022-08-18T14:39:58.575Z,42.64
2022-08-18T14:42:33.104Z,42.62
2022-08-18T14:45:17.865Z,42.26
2022-08-18T14:47:56.602Z,41.82
2022-08-18T14:50:26.391Z,41.69
2022-08-18T14:52:54.421Z,40.70
2022-08-18T14:55:23.744Z,41.79
2022-08-18T14:57:53.826Z,42.18
2022-08-18T15:00:23.006Z,41.49
2022-08-18T15:02:52.204Z,41.37
2022-08-18T15:05:24.337Z,41.92
2022-08-18T15:07:53.967Z,42.34
2022-08-18T15:10:23.677Z,42.08
2022-08-18T15:12:59.756Z,42.34
2022-08-18T15:15:50.773Z,42.46
2022-08-18T15:18:22.353Z,42.28
2022-08-18T15:21:10.429Z,42.52
2022-08-18T15:24:04.724Z,43.17
2022-08-18T15:26:43.912Z,44.03
2022-08-18T15:29:14.998Z,44.26
2022-08-18T15:31:50.834Z,43.39
2022-08-18T15:34:20.781Z,43.37
2022-08-18T15:36:49.470Z,43.15
2022-08-18T15:39:17.629Z,42.76
2022-08-18T15:44:24.660Z,45.35
2022-08-18T15:46:53.612Z,45.31
2022-08-18T15:49:23.956Z,46.00
2022-08-18T15:51:52.624Z,46.19
2022-08-18T15:54:20.908Z,45.60
2022-08-18T15:56:58.252Z,45.12
2022-08-18T15:59:34.158Z,43.87
2022-08-18T16:02:11.628Z,43.85
2022-08-18T16:04:41.287Z,43.11
2022-08-18T16:07:11.467Z,43.54
2022-08-18T16:09:39.390Z,45.42
2022-08-18T16:12:10.439Z,44.78
2022-08-18T16:14:40.957Z,45.24
2022-08-18T16:17:17.974Z,45.68
2022-08-18T16:19:52.283Z,45.57
2022-08-18T16:22:21.689Z,45.51
2022-08-18T16:24:55.005Z,44.63
2022-08-18T16:27:23.177Z,45.19
2022-08-18T16:29:52.387Z,44.73
2022-08-18T16:32:20.368Z,43.59
2022-08-18T16:34:48.245Z,44.80
2022-08-18T16:39:49.425Z,44.94
2022-08-18T16:42:18.597Z,45.83
2022-08-18T16:44:46.764Z,46.11
2022-08-18T16:47:18.643Z,46.87
2022-08-18T16:49:48.635Z,46.29
2022-08-18T16:52:18.080Z,45.92
2022-08-18T16:54:46.703Z,46.59
2022-08-18T16:57:53.405Z,46.75
2022-08-18T17:00:42.289Z,46.36
2022-08-18T17:03:30.420Z,47.55
2022-08-18T17:06:03.090Z,47.46
2022-08-18T17:08:34.250Z,47.43
2022-08-18T17:11:03.031Z,46.38
2022-08-18T17:13:31.414Z,47.97
2022-08-18T17:15:59.599Z,48.77
2022-08-18T17:18:29.983Z,48.94
2022-08-18T17:20:57.898Z,50.27
2022-08-18T17:23:27.542Z,50.17
2022-08-18T17:25:56.911Z,49.97
2022-08-18T17:28:46.758Z,50.93
2022-08-18T17:31:20.692Z,51.16
2022-08-18T17:33:50.548Z,51.55
2022-08-18T17:36:26.608Z,51.74
2022-08-18T17:39:00.364Z,52.16
2022-08-18T17:41:29.296Z,52.43
2022-08-18T17:44:00.940Z,52.06
2022-08-18T17:46:38.223Z,52.75
2022-08-18T17:49:13.876Z,53.54
2022-08-18T17:51:45.833Z,53.46
2022-08-18T17:54:27.908Z,52.99
2022-08-18T17:57:01.530Z,53.93
2022-08-18T17:59:46.016Z,54.49
2022-08-18T18:02:28.557Z,53.72
2022-08-18T18:05:01.657Z,53.62
2022-08-18T18:07:33.194Z,54.17
2022-08-18T18:10:05.135Z,54.37
2022-08-18T18:12:36.247Z,54.46
2022-08-18T18:15:07.784Z,55.32
2022-08-18T18:17:38.839Z,55.24
2022-08-18T18:20:25.148Z,55.81
2022-08-18T18:22:53.341Z,55.33
2022-08-18T18:25:34.422Z,55.70
2022-08-18T18:28:03.783Z,55.72
2022-08-18T18:30:32.802Z,56.53
2022-08-18T18:33:04.756Z,57.28
2022-08-18T18:35:54.643Z,57.17
2022-08-18T18:38:28.946Z,57.45
2022-08-18T18:41:00.596Z,57.77
2022-08-18T18:43:36.793Z,58.62
2022-08-18T18:46:29.131Z,59.24
2022-08-18T18:49:07.550Z,58.81
2022-08-18T18:51:42.632Z,59.81
2022-08-18T18:54:22.357Z,59.69
2022-08-18T18:56:54.347Z,60.33
2022-08-18T18:59:38.602Z,59.93
2022-08-18T19:02:33.736Z,60.03
2022-08-18T19:05:13.519Z,60.07
2022-08-18T19:07:54.360Z,60.93
2022-08-18T19:10:27.377Z,61.21
2022-08-18T19:12:59.385Z,61.34
2022-08-18T19:15:28.646Z,61.14
2022-08-18T19:18:01.617Z,61.77
2022-08-18T19:20:33.456Z,61.53
2022-08-18T19:23:07.534Z,61.90
2022-08-18T19:25:39.254Z,62.44
2022-08-18T19:28:13.788Z,63.47
2022-08-18T19:30:47.334Z,64.77
2022-08-18T19:33:25.789Z,64.62
2022-08-18T19:35:59.363Z,65.22
2022-08-18T19:38:34.758Z,65.04
2022-08-18T19:41:19.934Z,65.81
2022-08-18T19:43:54.631Z,65.62
2022-08-18T19:46:37.101Z,65.82
2022-08-18T19:49:11.294Z,65.71
2022-08-18T19:51:42.482Z,65.18
2022-08-18T19:54:33.727Z,65.63
2022-08-18T19:57:24.203Z,66.39
2022-08-18T20:00:14.868Z,65.03
2022-08-18T20:03:09.916Z,65.28
2022-08-18T20:05:47.415Z,66.40
2022-08-18T20:08:50.489Z,65.62
2022-08-18T20:11:42.020Z,65.57
2022-08-18T20:14:13.161Z,65.45
2022-08-18T20:16:45.099Z,65.82
2022-08-18T20:19:42.136Z,66.48
2022-08-18T20:22:16.071Z,65.39
2022-08-18T20:24:51.434Z,65.35
2022-08-18T20:27:37.161Z,66.12
2022-08-18T20:30:33.957Z,66.20
2022-08-18T20:33:19.049Z,66.36
2022-08-18T20:36:11.480Z,66.40
2022-08-18T20:38:42.811Z,67.28
2022-08-18T20:41:38.072Z,68.10
2022-08-18T20:44:36.450Z,69.20
2022-08-18T20:47:19.125Z,69.58
2022-08-18T20:50:02.971Z,70.22
2022-08-18T20:52:41.279Z,70.10
2022-08-18T20:55:18.186Z,69.89
2022-08-18T20:57:47.183Z,69.92
2022-08-18T21:00:23.921Z,70.64
2022-08-18T21:02:58.398Z,71.19
2022-08-18T21:05:30.135Z,73.89
2022-08-18T21:08:03.087Z,77.41
2022-08-18T21:10:33.514Z,79.32
2022-08-18T21:13:04.801Z,82.14
2022-08-18T21:15:38.442Z,84.20
2022-08-18T21:18:08.696Z,86.33
2022-08-18T21:20:37.006Z,87.96
2022-08-18T21:23:09.998Z,87.06
2022-08-18T21:25:50.456Z,88.42
2022-08-18T21:28:21.944Z,91.29
2022-08-18T21:31:41.746Z,92.59
2022-08-18T21:33:51.429Z,94.18
2022-08-18T21:36:23.326Z,95.94
2022-08-18T21:39:05.232Z,96.29
2022-08-18T21:41:40.581Z,97.09
2022-08-18T21:44:14.977Z,97.48
2022-08-18T21:46:46.632Z,98.27
2022-08-18T21:49:24.936Z,98.67
2022-08-18T21:51:53.051Z,98.63
2022-08-18T21:54:24.109Z,99.33
2022-08-18T21:57:20.452Z,99.67
2022-08-18T22:00:17.318Z,100.00
2022-08-18T22:02:52.057Z,100.00
2022-08-18T22:05:29.750Z,100.00
2022-08-18T22:08:20.548Z,100.00
2022-08-18T22:12:00.038Z,99.40
2022-08-18T22:14:35.938Z,99.62
2022-08-18T22:17:31.291Z,99.70
2022-08-18T22:20:32.407Z,98.63
2022-08-18T22:23:24.037Z,99.08
2022-08-18T22:25:52.493Z,98.59
2022-08-18T22:28:27.528Z,99.35
2022-08-18T22:30:55.947Z,98.81
2022-08-18T22:33:23.879Z,99.03
2022-08-18T22:35:55.308Z,98.53
2022-08-18T22:38:28.182Z,98.72
2022-08-18T22:40:56.869Z,98.41
2022-08-18T22:43:24.803Z,98.21
2022-08-18T22:45:52.727Z,98.29
2022-08-18T22:48:20.997Z,98.36
2022-08-18T22:50:48.890Z,98.81
2022-08-18T22:53:19.276Z,99.69
2022-08-18T22:55:49.353Z,98.94
2022-08-18T22:58:28.253Z,98.98
2022-08-18T23:01:05.326Z,98.91
2022-08-18T23:03:41.641Z,99.56
2022-08-18T23:06:11.709Z,100.00
2022-08-18T23:08:54.914Z,100.00
2022-08-18T23:11:26.049Z,100.00
2022-08-18T23:13:54.415Z,100.00
2022-08-18T23:16:31.387Z,100.00
2022-08-18T23:19:02.074Z,100.00
2022-08-18T23:21:33.729Z,100.00
2022-08-18T23:24:04.792Z,100.00
2022-08-18T23:26:35.068Z,100.00
2022-08-18T23:29:03.740Z,100.00
2022-08-18T23:31:31.796Z,100.00
2022-08-18T23:34:01.017Z,100.00
2022-08-18T23:36:30.148Z,100.00
2022-08-18T23:38:59.326Z,100.00
2022-08-18T23:41:27.742Z,99.86
2022-08-18T23:43:58.055Z,99.03
2022-08-18T23:46:31.997Z,99.56
2022-08-18T23:49:02.921Z,99.46
2022-08-18T23:51:34.293Z,99.17
2022-08-18T23:54:06.989Z,99.28
2022-08-18T23:56:36.187Z,98.63
2022-08-18T23:59:07.893Z,99.01
