createdAt,value
2023-03-20T00:00:34.782Z,0.32
2023-03-20T00:03:02.072Z,0.60
2023-03-20T00:05:30.454Z,1.00
2023-03-20T00:07:58.653Z,0.55
2023-03-20T00:10:38.299Z,1.00
2023-03-20T00:13:06.961Z,2.25
2023-03-20T00:15:38.161Z,0.95
2023-03-20T00:18:23.097Z,0.57
2023-03-20T00:20:51.281Z,1.27
2023-03-20T00:23:18.191Z,0.40
2023-03-20T00:25:45.906Z,0.50
2023-03-20T00:28:39.150Z,0.52
2023-03-20T00:31:14.237Z,0.70
2023-03-20T00:33:40.914Z,0.75
2023-03-20T00:36:09.479Z,0.75
2023-03-20T00:38:36.333Z,0.30
2023-03-20T00:41:12.843Z,0.80
2023-03-20T00:43:39.982Z,0.90
2023-03-20T00:46:12.001Z,1.40
2023-03-20T00:48:40.349Z,2.08
2023-03-20T00:51:07.353Z,0.93
2023-03-20T00:53:34.092Z,0.65
2023-03-20T00:56:01.005Z,1.38
2023-03-20T00:58:27.682Z,0.82
2023-03-20T01:00:54.458Z,0.90
2023-03-20T01:03:24.075Z,0.77
2023-03-20T01:05:51.616Z,1.15
2023-03-20T01:08:26.172Z,1.13
2023-03-20T01:10:58.331Z,2.50
2023-03-20T01:13:28.042Z,5.10
2023-03-20T01:15:56.610Z,1.02
2023-03-20T01:18:25.077Z,1.35
2023-03-20T01:20:55.227Z,1.50
2023-03-20T01:23:26.611Z,4.45
2023-03-20T01:25:53.471Z,1.73
2023-03-20T01:28:23.244Z,1.48
2023-03-20T01:30:50.570Z,2.78
2023-03-20T01:33:24.018Z,1.40
2023-03-20T01:35:51.421Z,1.02
2023-03-20T01:38:20.498Z,2.03
2023-03-20T01:41:07.622Z,2.20
2023-03-20T01:43:35.709Z,1.27
2023-03-20T01:46:12.018Z,1.20
2023-03-20T01:48:50.726Z,1.38
2023-03-20T01:51:25.904Z,1.88
2023-03-20T01:54:12.140Z,1.10
2023-03-20T01:56:44.008Z,3.33
2023-03-20T01:59:17.724Z,1.20
2023-03-20T02:01:45.357Z,1.27
2023-03-20T02:04:14.049Z,2.75
2023-03-20T02:06:42.228Z,1.60
2023-03-20T02:09:08.894Z,1.10
2023-03-20T02:11:37.990Z,1.65
2023-03-20T02:14:05.351Z,1.63
2023-03-20T02:16:32.065Z,1.65
2023-03-20T02:18:59.302Z,1.58
2023-03-20T02:21:53.671Z,2.92
2023-03-20T02:24:33.978Z,1.50
2023-03-20T02:30:03.231Z,4.32
2023-03-20T02:32:57.806Z,1.42
2023-03-20T02:35:46.263Z,2.38
2023-03-20T02:38:52.115Z,3.15
2023-03-20T02:41:35.218Z,2.33
2023-03-20T02:44:26.037Z,4.50
2023-03-20T02:47:13.125Z,1.42
2023-03-20T02:49:54.892Z,1.63
2023-03-20T02:52:50.580Z,2.17
2023-03-20T02:55:28.841Z,1.65
2023-03-20T02:58:11.521Z,1.60
2023-03-20T03:00:51.813Z,2.70
2023-03-20T03:05:56.590Z,2.30
2023-03-20T03:08:26.858Z,2.00
2023-03-20T03:13:29.017Z,1.90
2023-03-20T03:16:03.058Z,3.30
2023-03-20T03:18:32.198Z,2.30
2023-03-20T03:21:01.748Z,4.05
2023-03-20T03:23:57.571Z,4.55
2023-03-20T03:26:33.606Z,2.47
2023-03-20T03:29:04.745Z,3.28
2023-03-20T03:31:32.808Z,4.05
2023-03-20T03:34:01.476Z,4.65
2023-03-20T03:36:37.756Z,3.42
2023-03-20T03:39:28.017Z,2.22
2023-03-20T03:42:05.443Z,3.45
2023-03-20T03:44:37.632Z,4.95
2023-03-20T03:47:11.460Z,2.35
2023-03-20T03:49:42.600Z,2.35
2023-03-20T03:52:19.357Z,4.15
2023-03-20T03:54:53.489Z,2.65
2023-03-20T03:57:27.909Z,2.75
2023-03-20T03:59:56.265Z,2.10
2023-03-20T04:02:23.979Z,3.30
2023-03-20T04:04:53.991Z,1.63
2023-03-20T04:07:21.544Z,4.18
2023-03-20T04:09:48.174Z,5.60
2023-03-20T04:12:34.568Z,3.20
2023-03-20T04:15:03.416Z,4.03
2023-03-20T04:17:30.576Z,3.83
2023-03-20T04:19:57.509Z,3.08
2023-03-20T04:22:24.184Z,2.38
2023-03-20T04:24:51.210Z,2.40
2023-03-20T04:27:18.001Z,3.30
2023-03-20T04:29:44.627Z,4.97
2023-03-20T04:32:11.673Z,2.05
2023-03-20T04:34:41.276Z,2.25
2023-03-20T04:37:08.506Z,2.92
2023-03-20T04:39:36.775Z,3.00
2023-03-20T04:42:04.818Z,4.32
2023-03-20T04:44:31.958Z,3.88
2023-03-20T04:46:58.642Z,3.55
2023-03-20T04:49:25.565Z,4.30
2023-03-20T04:51:52.382Z,2.92
2023-03-20T04:54:20.636Z,2.83
2023-03-20T04:56:49.544Z,3.65
2023-03-20T04:59:16.347Z,2.35
2023-03-20T05:01:43.051Z,3.10
2023-03-20T05:04:09.689Z,2.63
2023-03-20T05:06:36.445Z,3.42
2023-03-20T05:09:03.288Z,6.28
2023-03-20T05:11:30.073Z,4.60
2023-03-20T05:13:56.698Z,3.67
2023-03-20T05:16:23.379Z,4.25
2023-03-20T05:18:50.132Z,4.78
2023-03-20T05:21:16.825Z,4.50
2023-03-20T05:23:43.440Z,5.20
2023-03-20T05:26:10.344Z,4.30
2023-03-20T05:28:37.573Z,3.50
2023-03-20T05:31:04.463Z,3.63
2023-03-20T05:33:31.281Z,4.90
2023-03-20T05:35:57.964Z,4.40
2023-03-20T05:38:25.716Z,4.80
2023-03-20T05:41:00.221Z,4.45
2023-03-20T05:43:28.986Z,4.22
2023-03-20T05:45:56.368Z,5.50
2023-03-20T05:48:23.858Z,3.65
2023-03-20T05:50:50.874Z,5.30
2023-03-20T05:53:17.612Z,4.57
2023-03-20T05:55:50.391Z,3.45
2023-03-20T05:58:17.016Z,3.38
2023-03-20T06:00:43.652Z,6.78
2023-03-20T06:03:10.407Z,5.85
2023-03-20T06:05:37.381Z,6.32
2023-03-20T06:08:04.766Z,6.68
2023-03-20T06:10:31.859Z,4.90
2023-03-20T06:13:01.019Z,4.88
2023-03-20T06:15:28.499Z,3.38
2023-03-20T06:17:56.222Z,3.50
2023-03-20T06:20:23.435Z,3.92
2023-03-20T06:22:50.369Z,4.28
2023-03-20T06:25:17.583Z,3.88
2023-03-20T06:27:45.783Z,3.55
2023-03-20T06:30:12.883Z,2.42
2023-03-20T06:32:39.682Z,2.30
2023-03-20T06:35:07.526Z,3.97
2023-03-20T06:37:34.589Z,3.05
2023-03-20T06:40:01.304Z,2.28
2023-03-20T06:42:28.005Z,2.75
2023-03-20T06:44:54.702Z,3.17
2023-03-20T06:47:21.536Z,2.85
2023-03-20T06:49:48.737Z,3.42
2023-03-20T06:52:17.497Z,3.65
2023-03-20T06:54:45.257Z,2.33
2023-03-20T06:57:15.000Z,3.08
2023-03-20T06:59:41.896Z,3.88
2023-03-20T07:02:10.940Z,2.67
2023-03-20T07:04:37.786Z,4.00
2023-03-20T07:07:04.527Z,2.90
2023-03-20T07:09:31.207Z,3.35
2023-03-20T07:11:58.345Z,2.17
2023-03-20T07:14:24.997Z,2.17
2023-03-20T07:16:51.781Z,1.70
2023-03-20T07:19:19.435Z,3.10
2023-03-20T07:21:46.369Z,2.20
2023-03-20T07:24:13.498Z,2.30
2023-03-20T07:26:41.178Z,1.95
2023-03-20T07:29:08.055Z,1.92
2023-03-20T07:31:34.752Z,2.50
2023-03-20T07:34:01.441Z,2.45
2023-03-20T07:36:28.059Z,5.50
2023-03-20T07:38:54.674Z,2.95
2023-03-20T07:41:21.363Z,2.50
2023-03-20T07:43:47.969Z,3.50
2023-03-20T07:46:14.633Z,2.83
2023-03-20T07:48:41.507Z,2.58
2023-03-20T07:51:08.135Z,3.17
2023-03-20T07:53:34.769Z,3.40
2023-03-20T07:56:01.483Z,4.30
2023-03-20T07:58:28.110Z,3.50
2023-03-20T08:00:57.416Z,4.45
2023-03-20T08:03:24.453Z,2.60
2023-03-20T08:05:51.230Z,2.88
2023-03-20T08:08:18.031Z,2.75
2023-03-20T08:10:44.822Z,3.33
2023-03-20T08:13:11.479Z,2.80
2023-03-20T08:15:39.198Z,2.30
2023-03-20T08:18:06.557Z,3.22
2023-03-20T08:20:33.369Z,3.03
2023-03-20T08:23:00.224Z,4.20
2023-03-20T08:25:29.311Z,4.03
2023-03-20T08:27:55.934Z,3.03
2023-03-20T08:30:22.566Z,5.80
2023-03-20T08:32:49.279Z,3.72
2023-03-20T08:35:31.526Z,2.40
2023-03-20T08:37:59.327Z,3.53
2023-03-20T08:40:25.967Z,3.67
2023-03-20T08:42:52.670Z,3.10
2023-03-20T08:45:19.388Z,3.72
2023-03-20T08:47:48.850Z,4.00
2023-03-20T08:50:16.596Z,2.40
2023-03-20T08:52:44.232Z,2.40
2023-03-20T08:55:11.922Z,4.82
2023-03-20T08:57:38.627Z,5.57
2023-03-20T09:00:07.310Z,1.58
2023-03-20T09:02:34.648Z,2.97
2023-03-20T09:05:01.512Z,1.98
2023-03-20T09:07:28.436Z,3.58
2023-03-20T09:09:55.116Z,1.90
2023-03-20T09:12:21.858Z,5.15
2023-03-20T09:14:48.481Z,3.55
2023-03-20T09:17:15.551Z,2.10
2023-03-20T09:19:44.581Z,5.10
2023-03-20T09:22:14.089Z,2.83
2023-03-20T09:24:41.088Z,5.43
2023-03-20T09:27:07.917Z,4.18
2023-03-20T09:29:34.689Z,5.15
2023-03-20T09:32:02.008Z,4.97
2023-03-20T09:34:29.443Z,2.47
2023-03-20T09:36:56.214Z,1.95
2023-03-20T09:39:23.302Z,3.05
2023-03-20T09:41:57.356Z,3.17
2023-03-20T09:44:36.296Z,1.23
2023-03-20T09:47:20.279Z,1.05
2023-03-20T09:49:58.951Z,3.30
2023-03-20T09:52:54.062Z,1.40
2023-03-20T09:55:25.465Z,2.80
2023-03-20T09:57:56.804Z,1.70
2023-03-20T10:00:29.158Z,1.30
2023-03-20T10:03:01.511Z,4.78
2023-03-20T10:05:29.651Z,3.38
2023-03-20T10:08:00.787Z,3.08
2023-03-20T10:10:51.611Z,1.70
2023-03-20T10:13:28.868Z,1.77
2023-03-20T10:16:02.423Z,1.75
2023-03-20T10:18:32.175Z,1.70
2023-03-20T10:21:05.424Z,2.85
2023-03-20T10:23:50.839Z,1.63
2023-03-20T10:26:20.978Z,2.78
2023-03-20T10:29:00.865Z,1.35
2023-03-20T10:31:46.607Z,3.35
2023-03-20T10:34:25.700Z,2.92
2023-03-20T10:37:17.182Z,1.08
2023-03-20T10:40:21.315Z,1.80
2023-03-20T10:42:51.403Z,2.05
2023-03-20T10:45:18.723Z,0.28
2023-03-20T10:47:51.404Z,0.40
2023-03-20T10:50:21.245Z,0.65
2023-03-20T10:52:51.005Z,1.65
2023-03-20T10:55:25.808Z,0.60
2023-03-20T10:58:17.493Z,1.55
2023-03-20T11:00:44.660Z,3.13
2023-03-20T11:03:29.265Z,1.08
2023-03-20T11:06:10.107Z,0.60
2023-03-20T11:08:41.081Z,0.70
2023-03-20T11:11:08.517Z,0.50
2023-03-20T11:13:44.412Z,0.57
2023-03-20T11:16:30.894Z,0.73
2023-03-20T11:19:08.636Z,1.20
2023-03-20T11:21:45.298Z,2.13
2023-03-20T11:24:45.869Z,1.10
2023-03-20T11:27:17.584Z,1.23
2023-03-20T11:29:48.547Z,1.15
2023-03-20T11:32:27.080Z,1.42
2023-03-20T11:34:57.460Z,1.42
2023-03-20T11:40:15.206Z,2.95
2023-03-20T11:42:56.469Z,1.05
2023-03-20T11:45:23.881Z,3.08
2023-03-20T11:47:52.804Z,1.08
2023-03-20T11:50:26.873Z,2.25
2023-03-20T11:52:54.301Z,1.00
2023-03-20T11:55:33.138Z,1.73
2023-03-20T11:58:03.615Z,1.33
2023-03-20T12:00:38.033Z,3.45
2023-03-20T12:03:33.937Z,2.08
2023-03-20T12:06:01.228Z,1.92
2023-03-20T12:08:31.893Z,2.95
2023-03-20T12:11:18.328Z,1.15
2023-03-20T12:13:47.769Z,1.95
2023-03-20T12:16:19.268Z,1.23
2023-03-20T12:18:50.459Z,1.73
2023-03-20T12:21:27.016Z,1.05
2023-03-20T12:23:57.435Z,0.95
2023-03-20T12:26:50.259Z,0.93
2023-03-20T12:29:43.098Z,0.63
2023-03-20T12:32:32.672Z,1.58
2023-03-20T12:35:09.484Z,2.20
2023-03-20T12:37:36.359Z,1.02
2023-03-20T12:40:04.416Z,0.77
2023-03-20T12:42:57.171Z,2.15
2023-03-20T12:45:29.957Z,1.20
2023-03-20T12:48:05.934Z,1.20
2023-03-20T12:50:44.689Z,1.15
2023-03-20T12:53:38.472Z,1.20
2023-03-20T12:56:23.251Z,2.85
2023-03-20T12:59:04.803Z,0.98
2023-03-20T13:01:44.716Z,4.60
2023-03-20T13:04:44.098Z,0.93
2023-03-20T13:07:22.756Z,1.30
2023-03-20T13:10:21.940Z,0.55
2023-03-20T13:12:51.567Z,2.05
2023-03-20T13:15:53.207Z,2.78
2023-03-20T13:18:47.636Z,0.85
2023-03-20T13:21:43.837Z,1.10
2023-03-20T13:24:19.718Z,1.33
2023-03-20T13:27:04.493Z,0.52
2023-03-20T13:29:44.510Z,1.70
2023-03-20T13:32:32.176Z,0.60
2023-03-20T13:35:30.426Z,2.15
2023-03-20T13:38:05.550Z,3.92
2023-03-20T13:40:38.376Z,1.25
2023-03-20T13:43:27.911Z,2.05
2023-03-20T13:46:04.681Z,0.80
2023-03-20T13:48:37.087Z,0.47
2023-03-20T13:51:21.695Z,1.15
2023-03-20T13:54:04.811Z,0.60
2023-03-20T13:56:37.400Z,1.40
2023-03-20T13:59:12.984Z,1.45
2023-03-20T14:01:57.989Z,0.85
2023-03-20T14:04:26.723Z,0.57
2023-03-20T14:06:55.858Z,0.60
2023-03-20T14:09:35.717Z,3.55
2023-03-20T14:12:09.251Z,1.02
2023-03-20T14:14:56.205Z,0.82
2023-03-20T14:17:28.610Z,0.60
2023-03-20T14:19:56.786Z,1.45
2023-03-20T14:22:28.802Z,2.92
2023-03-20T14:25:06.637Z,1.33
2023-03-20T14:27:53.211Z,0.88
2023-03-20T14:30:31.785Z,1.23
2023-03-20T14:33:14.960Z,1.40
2023-03-20T14:36:10.488Z,1.42
2023-03-20T14:38:59.701Z,1.85
2023-03-20T14:41:41.776Z,1.13
2023-03-20T14:44:32.060Z,1.52
2023-03-20T14:47:10.325Z,0.90
2023-03-20T14:49:43.080Z,1.02
2023-03-20T14:52:29.250Z,4.45
2023-03-20T14:54:56.387Z,1.65
2023-03-20T14:57:37.624Z,0.75
2023-03-20T15:00:19.889Z,1.02
2023-03-20T15:02:50.440Z,2.45
2023-03-20T15:05:32.967Z,1.33
2023-03-20T15:08:30.559Z,1.77
2023-03-20T15:11:00.122Z,0.40
2023-03-20T15:13:27.923Z,0.43
2023-03-20T15:15:56.002Z,1.38
2023-03-20T15:18:24.716Z,2.72
2023-03-20T15:20:51.338Z,1.00
2023-03-20T15:23:18.073Z,2.30
2023-03-20T15:25:46.716Z,0.82
2023-03-20T15:28:24.863Z,0.40
2023-03-20T15:30:55.863Z,0.80
2023-03-20T15:33:26.591Z,0.95
2023-03-20T15:35:53.428Z,2.05
2023-03-20T15:38:20.902Z,1.27
2023-03-20T15:40:51.377Z,1.35
2023-03-20T15:43:20.725Z,1.10
2023-03-20T15:45:48.388Z,0.73
2023-03-20T15:48:20.397Z,2.15
2023-03-20T15:50:52.643Z,0.93
2023-03-20T15:53:26.805Z,0.77
2023-03-20T15:56:17.416Z,2.15
2023-03-20T15:58:46.615Z,1.75
2023-03-20T16:01:19.014Z,0.82
2023-03-20T16:03:46.502Z,0.95
2023-03-20T16:06:16.489Z,0.90
2023-03-20T16:08:45.634Z,1.02
2023-03-20T16:11:17.286Z,1.40
2023-03-20T16:13:49.626Z,1.75
2023-03-20T16:16:19.722Z,1.45
2023-03-20T16:18:48.040Z,4.35
2023-03-20T16:21:22.334Z,2.05
2023-03-20T16:23:54.346Z,0.70
2023-03-20T16:26:23.695Z,1.20
2023-03-20T16:28:53.877Z,2.65
2023-03-20T16:31:27.299Z,0.98
2023-03-20T16:33:57.968Z,4.25
2023-03-20T16:36:33.382Z,0.55
2023-03-20T16:39:10.925Z,1.15
2023-03-20T16:41:41.288Z,1.67
2023-03-20T16:47:13.683Z,1.85
2023-03-20T16:49:52.196Z,1.60
2023-03-20T16:52:28.866Z,1.40
2023-03-20T16:55:00.168Z,2.20
2023-03-20T16:57:33.183Z,2.33
2023-03-20T17:00:06.593Z,5.43
2023-03-20T17:02:41.015Z,1.98
2023-03-20T17:05:13.752Z,2.30
2023-03-20T17:07:42.172Z,1.63
2023-03-20T17:10:21.579Z,2.60
2023-03-20T17:12:51.373Z,4.23
2023-03-20T17:15:23.904Z,12.68
2023-03-20T17:17:50.838Z,6.78
2023-03-20T17:20:20.954Z,4.88
2023-03-20T17:22:47.943Z,3.97
2023-03-20T17:25:14.714Z,5.63
2023-03-20T17:27:41.940Z,2.95
2023-03-20T17:30:20.249Z,4.05
2023-03-20T17:32:47.675Z,3.67
2023-03-20T17:35:15.066Z,5.00
2023-03-20T17:37:42.526Z,5.68
2023-03-20T17:40:29.621Z,3.20
2023-03-20T17:42:56.216Z,2.35
2023-03-20T17:45:23.976Z,2.30
2023-03-20T17:47:52.020Z,3.70
2023-03-20T17:50:25.321Z,3.00
2023-03-20T17:52:51.976Z,3.40
2023-03-20T17:55:18.638Z,2.88
2023-03-20T17:57:45.858Z,8.82
2023-03-20T18:00:19.746Z,17.13
2023-03-20T18:02:47.123Z,12.13
2023-03-20T18:05:14.137Z,7.28
2023-03-20T18:07:41.436Z,10.93
2023-03-20T18:10:20.562Z,6.95
2023-03-20T18:12:47.322Z,7.65
2023-03-20T18:15:14.043Z,5.95
2023-03-20T18:17:40.946Z,6.15
2023-03-20T18:20:32.410Z,5.45
2023-03-20T18:22:59.353Z,3.38
2023-03-20T18:25:26.093Z,5.35
2023-03-20T18:27:57.480Z,3.83
2023-03-20T18:30:32.814Z,3.70
2023-03-20T18:32:59.445Z,3.92
2023-03-20T18:35:26.094Z,3.92
2023-03-20T18:37:52.697Z,4.80
2023-03-20T18:40:31.269Z,2.17
2023-03-20T18:42:58.527Z,9.45
2023-03-20T18:45:27.368Z,5.78
2023-03-20T18:47:55.515Z,4.07
2023-03-20T18:50:32.499Z,4.28
2023-03-20T18:53:00.053Z,4.60
2023-03-20T18:55:28.865Z,3.35
2023-03-20T18:57:55.902Z,4.70
2023-03-20T19:00:28.637Z,6.57
2023-03-20T19:02:56.804Z,6.20
2023-03-20T19:05:25.910Z,3.90
2023-03-20T19:07:53.758Z,2.03
2023-03-20T19:10:35.744Z,3.50
2023-03-20T19:13:04.459Z,2.85
2023-03-20T19:15:35.693Z,4.80
2023-03-20T19:18:04.634Z,2.90
2023-03-20T19:20:43.329Z,7.15
2023-03-20T19:23:15.352Z,3.00
2023-03-20T19:25:44.315Z,4.15
2023-03-20T19:28:37.636Z,3.63
2023-03-20T19:31:05.101Z,3.70
2023-03-20T19:33:33.161Z,4.20
2023-03-20T19:36:03.286Z,4.35
2023-03-20T19:38:31.848Z,4.80
2023-03-20T19:40:59.670Z,6.95
2023-03-20T19:43:28.856Z,3.42
2023-03-20T19:45:58.850Z,3.83
2023-03-20T19:48:43.336Z,3.33
2023-03-20T19:51:21.786Z,3.72
2023-03-20T19:53:50.154Z,3.83
2023-03-20T19:56:20.872Z,2.55
2023-03-20T19:58:48.533Z,4.00
2023-03-20T20:01:18.671Z,3.90
2023-03-20T20:06:12.758Z,3.90
2023-03-20T20:08:48.437Z,3.85
2023-03-20T20:11:20.510Z,4.25
2023-03-20T20:14:04.730Z,4.70
2023-03-20T20:16:39.501Z,5.15
2023-03-20T20:19:06.599Z,3.35
2023-03-20T20:24:20.249Z,2.95
2023-03-20T20:26:55.594Z,3.42
2023-03-20T20:29:27.034Z,2.20
2023-03-20T20:31:53.736Z,3.30
2023-03-20T20:39:54.584Z,2.22
2023-03-20T20:42:21.463Z,2.33
2023-03-20T20:44:48.354Z,2.97
2023-03-20T20:47:16.299Z,2.63
2023-03-20T20:49:45.991Z,5.18
2023-03-20T20:52:13.119Z,6.70
2023-03-20T20:54:42.072Z,4.22
2023-03-20T20:57:11.664Z,6.00
2023-03-20T20:59:40.159Z,6.10
2023-03-20T21:02:11.317Z,5.55
2023-03-20T21:04:40.034Z,2.83
2023-03-20T21:07:10.661Z,5.70
2023-03-20T21:09:38.548Z,19.27
2023-03-20T21:12:05.662Z,8.50
2023-03-20T21:14:32.487Z,14.80
2023-03-20T21:17:02.384Z,5.68
2023-03-20T21:19:32.349Z,6.40
2023-03-20T21:21:59.045Z,6.82
2023-03-20T21:24:32.769Z,5.38
2023-03-20T21:27:01.128Z,6.53
2023-03-20T21:29:27.986Z,3.92
2023-03-20T21:31:54.873Z,4.22
2023-03-20T21:34:21.831Z,4.57
2023-03-20T21:36:49.170Z,8.10
2023-03-20T21:39:17.249Z,6.78
2023-03-20T21:41:44.224Z,8.43
2023-03-20T21:44:17.203Z,3.85
2023-03-20T21:50:28.830Z,5.40
2023-03-20T21:56:10.300Z,3.10
2023-03-20T22:04:02.840Z,2.42
2023-03-20T22:07:05.925Z,5.22
2023-03-20T22:12:28.234Z,7.68
2023-03-20T22:26:33.845Z,4.10
2023-03-20T22:31:55.384Z,3.40
2023-03-20T22:40:27.249Z,5.28
2023-03-20T22:42:51.166Z,5.03
2023-03-20T22:45:13.796Z,3.15
2023-03-20T22:47:40.527Z,4.75
2023-03-20T22:50:07.724Z,2.85
2023-03-20T22:52:48.057Z,1.40
2023-03-20T22:55:17.447Z,2.88
2023-03-20T22:57:56.067Z,2.60
2023-03-20T23:00:30.789Z,1.95
2023-03-20T23:03:13.746Z,3.53
2023-03-20T23:05:44.351Z,6.60
2023-03-20T23:08:11.951Z,4.45
2023-03-20T23:10:44.237Z,2.90
2023-03-20T23:13:11.728Z,2.85
2023-03-20T23:15:38.831Z,3.90
2023-03-20T23:18:06.243Z,3.63
2023-03-20T23:20:33.126Z,2.40
2023-03-20T23:22:59.798Z,2.90
2023-03-20T23:25:38.156Z,3.20
2023-03-20T23:28:07.457Z,3.65
2023-03-20T23:30:44.263Z,3.50
2023-03-20T23:33:13.194Z,4.57
2023-03-20T23:35:39.921Z,3.15
2023-03-20T23:38:06.614Z,3.67
2023-03-20T23:40:33.314Z,3.50
2023-03-20T23:42:59.927Z,2.80
2023-03-20T23:45:26.606Z,2.35
2023-03-20T23:47:53.325Z,4.63
2023-03-20T23:50:36.614Z,7.30
2023-03-20T23:53:17.651Z,4.75
2023-03-20T23:55:47.739Z,3.55
2023-03-20T23:58:15.698Z,4.00
