createdAt,value
2022-09-09T00:01:38.818Z,60.75
2022-09-09T00:04:11.361Z,60.39
2022-09-09T00:07:10.098Z,61.13
2022-09-09T00:09:46.829Z,61.65
2022-09-09T00:12:22.948Z,60.88
2022-09-09T00:15:15.801Z,61.99
2022-09-09T00:17:48.492Z,62.65
2022-09-09T00:20:17.776Z,62.84
2022-09-09T00:22:50.386Z,63.19
2022-09-09T00:25:26.155Z,63.40
2022-09-09T00:27:52.939Z,64.19
2022-09-09T00:30:20.868Z,63.30
2022-09-09T00:32:48.616Z,65.78
2022-09-09T00:35:20.078Z,66.69
2022-09-09T00:37:48.789Z,68.83
2022-09-09T00:40:33.147Z,70.71
2022-09-09T00:43:24.798Z,70.45
2022-09-09T00:46:10.195Z,71.70
2022-09-09T00:48:53.344Z,70.99
2022-09-09T00:51:45.263Z,71.36
2022-09-09T00:54:23.989Z,71.55
2022-09-09T00:57:05.061Z,71.13
2022-09-09T00:59:47.222Z,73.55
2022-09-09T01:02:26.400Z,76.58
2022-09-09T01:04:53.057Z,77.56
2022-09-09T01:07:20.339Z,78.65
2022-09-09T01:10:00.930Z,80.13
2022-09-09T01:12:40.536Z,81.53
2022-09-09T01:15:27.324Z,81.98
2022-09-09T01:17:56.881Z,82.43
2022-09-09T01:20:55.625Z,82.36
2022-09-09T01:23:35.595Z,82.93
2022-09-09T01:26:16.097Z,83.59
2022-09-09T01:28:48.128Z,82.25
2022-09-09T01:31:19.164Z,81.83
2022-09-09T01:33:46.009Z,81.61
2022-09-09T01:36:24.491Z,81.23
2022-09-09T01:38:51.056Z,80.86
2022-09-09T01:41:17.658Z,82.19
2022-09-09T01:43:44.456Z,82.52
2022-09-09T01:46:12.154Z,82.84
2022-09-09T01:48:38.854Z,79.65
2022-09-09T01:51:06.093Z,79.64
2022-09-09T01:53:32.782Z,78.68
2022-09-09T01:56:25.385Z,78.75
2022-09-09T01:59:10.218Z,79.68
2022-09-09T02:01:39.542Z,78.59
2022-09-09T02:04:19.657Z,77.66
2022-09-09T02:06:46.968Z,78.62
2022-09-09T02:09:13.912Z,78.83
2022-09-09T02:11:40.666Z,78.22
2022-09-09T02:14:13.048Z,79.19
2022-09-09T02:16:44.727Z,79.56
2022-09-09T02:19:27.284Z,79.77
2022-09-09T02:21:56.140Z,79.21
2022-09-09T02:24:23.567Z,79.46
2022-09-09T02:26:53.088Z,79.22
2022-09-09T02:29:26.573Z,80.07
2022-09-09T02:31:53.949Z,79.96
2022-09-09T02:34:22.893Z,80.35
2022-09-09T02:36:50.702Z,79.59
2022-09-09T02:39:17.374Z,80.02
2022-09-09T02:41:43.935Z,79.94
2022-09-09T02:44:15.427Z,80.21
2022-09-09T02:47:00.968Z,79.24
2022-09-09T02:49:46.267Z,79.55
2022-09-09T02:52:16.949Z,79.92
2022-09-09T02:54:45.190Z,80.77
2022-09-09T02:57:22.316Z,81.44
2022-09-09T02:59:52.094Z,80.67
2022-09-09T03:02:18.766Z,78.55
2022-09-09T03:04:45.539Z,79.94
2022-09-09T03:07:12.442Z,80.30
2022-09-09T03:09:39.248Z,81.30
2022-09-09T03:12:05.975Z,80.76
2022-09-09T03:14:32.781Z,80.66
2022-09-09T03:16:59.476Z,81.73
2022-09-09T03:19:26.087Z,81.32
2022-09-09T03:21:55.004Z,81.49
2022-09-09T03:24:21.576Z,80.83
2022-09-09T03:26:48.179Z,81.77
2022-09-09T03:29:15.036Z,80.78
2022-09-09T03:31:41.689Z,81.28
2022-09-09T03:34:08.298Z,81.30
2022-09-09T03:36:35.002Z,80.85
2022-09-09T03:39:01.952Z,80.80
2022-09-09T03:41:28.520Z,81.39
2022-09-09T03:43:55.155Z,81.52
2022-09-09T03:46:25.362Z,81.42
2022-09-09T03:48:52.217Z,81.17
2022-09-09T03:51:20.654Z,81.08
2022-09-09T03:53:47.303Z,80.26
2022-09-09T03:56:14.340Z,79.95
2022-09-09T03:58:41.028Z,80.67
2022-09-09T04:01:10.981Z,80.30
2022-09-09T04:03:37.484Z,81.30
2022-09-09T04:06:05.315Z,80.45
2022-09-09T04:08:31.897Z,80.79
2022-09-09T04:10:58.593Z,80.92
2022-09-09T04:13:26.120Z,80.19
2022-09-09T04:15:57.858Z,80.13
2022-09-09T04:18:25.130Z,80.61
2022-09-09T04:20:53.103Z,80.95
2022-09-09T04:23:20.197Z,80.68
2022-09-09T04:25:54.264Z,80.57
2022-09-09T04:28:22.682Z,80.04
2022-09-09T04:30:49.459Z,80.25
2022-09-09T04:33:16.085Z,79.34
2022-09-09T04:35:50.428Z,80.38
2022-09-09T04:38:17.927Z,80.45
2022-09-09T04:40:46.838Z,80.02
2022-09-09T04:43:14.616Z,79.54
2022-09-09T04:45:42.469Z,78.84
2022-09-09T04:48:09.920Z,78.71
2022-09-09T04:50:36.592Z,80.18
2022-09-09T04:53:04.304Z,77.62
2022-09-09T04:55:30.903Z,78.90
2022-09-09T04:57:57.870Z,79.66
2022-09-09T05:00:28.325Z,80.55
2022-09-09T05:02:55.034Z,80.50
2022-09-09T05:05:24.680Z,80.15
2022-09-09T05:07:51.312Z,80.00
2022-09-09T05:10:17.890Z,80.65
2022-09-09T05:12:53.166Z,80.82
2022-09-09T05:15:19.781Z,80.51
2022-09-09T05:17:46.370Z,79.95
2022-09-09T05:20:17.275Z,79.40
2022-09-09T05:22:44.096Z,80.53
2022-09-09T05:25:10.742Z,79.32
2022-09-09T05:27:37.470Z,79.30
2022-09-09T05:30:04.470Z,78.34
2022-09-09T05:32:33.106Z,78.06
2022-09-09T05:34:59.686Z,79.06
2022-09-09T05:37:26.265Z,78.60
2022-09-09T05:39:52.934Z,77.42
2022-09-09T05:42:21.034Z,76.82
2022-09-09T05:44:48.829Z,77.12
2022-09-09T05:47:15.414Z,77.22
2022-09-09T05:49:42.029Z,77.98
2022-09-09T05:52:08.598Z,78.17
2022-09-09T05:54:35.156Z,77.86
2022-09-09T05:57:01.765Z,77.80
2022-09-09T05:59:28.321Z,77.50
2022-09-09T06:01:55.086Z,78.83
2022-09-09T06:04:21.862Z,79.32
2022-09-09T06:06:48.430Z,80.27
2022-09-09T06:09:15.163Z,81.08
2022-09-09T06:11:42.002Z,80.87
2022-09-09T06:14:09.390Z,80.88
2022-09-09T06:16:36.668Z,81.21
2022-09-09T06:19:03.932Z,81.50
2022-09-09T06:21:32.657Z,80.14
2022-09-09T06:24:01.274Z,79.79
2022-09-09T06:26:30.903Z,80.56
2022-09-09T06:28:57.992Z,79.65
2022-09-09T06:31:30.098Z,80.49
2022-09-09T06:33:58.123Z,79.58
2022-09-09T06:36:27.160Z,80.87
2022-09-09T06:38:54.119Z,80.32
2022-09-09T06:41:21.960Z,79.43
2022-09-09T06:43:48.576Z,79.99
2022-09-09T06:46:18.009Z,79.98
2022-09-09T06:48:45.433Z,78.77
2022-09-09T06:51:12.994Z,79.61
2022-09-09T06:53:40.264Z,78.00
2022-09-09T06:56:35.815Z,78.27
2022-09-09T06:59:04.970Z,78.01
2022-09-09T07:01:45.214Z,77.94
2022-09-09T07:04:11.879Z,74.65
2022-09-09T07:06:42.802Z,73.62
2022-09-09T07:09:11.256Z,73.18
2022-09-09T07:11:49.713Z,71.58
2022-09-09T07:14:16.717Z,73.13
2022-09-09T07:16:44.647Z,71.79
2022-09-09T07:19:11.977Z,71.59
2022-09-09T07:21:38.563Z,71.29
2022-09-09T07:24:05.355Z,71.91
2022-09-09T07:26:32.084Z,71.30
2022-09-09T07:28:58.706Z,70.20
2022-09-09T07:31:30.693Z,69.02
2022-09-09T07:33:57.870Z,68.85
2022-09-09T07:36:32.505Z,67.88
2022-09-09T07:39:02.064Z,67.09
2022-09-09T07:41:34.424Z,67.26
2022-09-09T07:44:05.410Z,65.70
2022-09-09T07:46:32.097Z,63.93
2022-09-09T07:48:58.732Z,64.87
2022-09-09T07:51:30.838Z,63.48
2022-09-09T07:54:02.442Z,63.35
2022-09-09T07:56:33.711Z,63.28
2022-09-09T07:59:00.761Z,64.84
2022-09-09T08:01:30.486Z,66.59
2022-09-09T08:03:58.460Z,66.75
2022-09-09T08:06:25.060Z,66.29
2022-09-09T08:08:52.322Z,67.58
2022-09-09T08:11:19.129Z,67.53
2022-09-09T08:13:45.738Z,66.96
2022-09-09T08:16:19.375Z,64.28
2022-09-09T08:18:45.984Z,61.52
2022-09-09T08:21:15.739Z,60.20
2022-09-09T08:23:42.516Z,59.85
2022-09-09T08:26:16.514Z,57.59
2022-09-09T08:28:44.166Z,57.01
2022-09-09T08:31:16.486Z,54.88
2022-09-09T08:33:44.533Z,53.55
2022-09-09T08:36:13.568Z,54.36
2022-09-09T08:38:40.165Z,54.89
2022-09-09T08:41:31.540Z,55.29
2022-09-09T08:44:24.551Z,56.18
2022-09-09T08:47:19.037Z,53.56
2022-09-09T08:50:13.398Z,54.88
2022-09-09T08:53:08.903Z,54.32
2022-09-09T08:55:54.666Z,54.86
2022-09-09T08:58:26.477Z,54.85
2022-09-09T09:01:03.765Z,55.92
2022-09-09T09:03:53.113Z,56.38
2022-09-09T09:06:31.971Z,56.79
2022-09-09T09:09:17.312Z,57.97
2022-09-09T09:11:58.480Z,56.52
2022-09-09T09:14:26.299Z,55.78
2022-09-09T09:17:04.884Z,55.78
2022-09-09T09:19:34.204Z,56.64
2022-09-09T09:22:07.823Z,55.49
2022-09-09T09:24:56.683Z,56.43
2022-09-09T09:27:40.327Z,57.01
2022-09-09T09:30:26.798Z,56.12
2022-09-09T09:33:02.625Z,58.04
2022-09-09T09:35:29.323Z,54.81
2022-09-09T09:40:50.933Z,54.89
2022-09-09T09:43:22.906Z,53.74
2022-09-09T09:46:07.333Z,55.66
2022-09-09T09:48:36.112Z,53.74
2022-09-09T09:51:09.407Z,54.63
2022-09-09T09:53:37.803Z,54.48
2022-09-09T09:56:09.063Z,54.69
2022-09-09T09:58:55.954Z,55.24
2022-09-09T10:01:31.014Z,54.22
2022-09-09T10:04:14.178Z,53.09
2022-09-09T10:06:40.826Z,53.74
2022-09-09T10:09:30.095Z,54.06
2022-09-09T10:12:18.310Z,53.54
2022-09-09T10:14:53.357Z,55.44
2022-09-09T10:17:33.113Z,52.56
2022-09-09T10:20:02.558Z,52.13
2022-09-09T10:22:33.349Z,51.94
2022-09-09T10:25:27.903Z,52.32
2022-09-09T10:28:13.304Z,53.06
2022-09-09T10:30:58.420Z,52.00
2022-09-09T10:33:49.501Z,52.16
2022-09-09T10:36:25.053Z,52.53
2022-09-09T10:39:29.834Z,51.15
2022-09-09T10:42:06.456Z,51.28
2022-09-09T10:44:45.040Z,50.98
2022-09-09T10:47:54.369Z,50.50
2022-09-09T10:51:00.951Z,51.21
2022-09-09T10:53:47.818Z,50.95
2022-09-09T10:56:17.406Z,52.38
2022-09-09T10:58:53.594Z,52.61
2022-09-09T11:01:42.621Z,52.40
2022-09-09T11:04:17.869Z,51.90
2022-09-09T11:06:49.501Z,52.72
2022-09-09T11:09:20.922Z,52.15
2022-09-09T11:11:54.974Z,51.63
2022-09-09T11:14:44.212Z,50.60
2022-09-09T11:17:15.152Z,50.20
2022-09-09T11:19:43.266Z,49.68
2022-09-09T11:22:15.560Z,50.18
2022-09-09T11:24:49.847Z,49.03
2022-09-09T11:27:23.484Z,50.31
2022-09-09T11:30:03.500Z,50.50
2022-09-09T11:33:07.797Z,49.68
2022-09-09T11:35:43.639Z,49.26
2022-09-09T11:38:39.474Z,48.62
2022-09-09T11:41:08.223Z,48.06
2022-09-09T11:43:41.384Z,47.68
2022-09-09T11:46:08.748Z,47.41
2022-09-09T11:48:37.842Z,46.40
2022-09-09T11:51:12.136Z,47.13
2022-09-09T11:53:57.406Z,46.45
2022-09-09T11:56:34.840Z,46.77
2022-09-09T11:59:03.112Z,45.87
2022-09-09T12:01:40.934Z,46.89
2022-09-09T12:04:07.602Z,46.63
2022-09-09T12:06:44.302Z,46.75
2022-09-09T12:09:27.086Z,45.52
2022-09-09T12:11:53.852Z,44.56
2022-09-09T12:14:36.643Z,45.16
2022-09-09T12:17:30.830Z,45.03
2022-09-09T12:20:17.939Z,45.96
2022-09-09T12:22:48.677Z,43.65
2022-09-09T12:25:24.360Z,45.35
2022-09-09T12:28:06.565Z,42.50
2022-09-09T12:30:45.492Z,44.21
2022-09-09T12:33:14.665Z,43.20
2022-09-09T12:35:43.574Z,43.37
2022-09-09T12:38:15.642Z,43.41
2022-09-09T12:40:43.555Z,43.18
2022-09-09T12:43:23.604Z,42.11
2022-09-09T12:45:52.503Z,40.89
2022-09-09T12:48:20.431Z,43.10
2022-09-09T12:50:51.849Z,43.33
2022-09-09T12:53:47.836Z,43.29
2022-09-09T12:56:22.600Z,44.72
2022-09-09T12:58:52.355Z,43.88
2022-09-09T13:01:28.207Z,44.08
2022-09-09T13:03:55.476Z,43.49
2022-09-09T13:06:28.812Z,44.82
2022-09-09T13:08:58.037Z,43.07
2022-09-09T13:11:40.023Z,43.53
2022-09-09T13:14:07.030Z,43.69
2022-09-09T13:16:39.058Z,44.86
2022-09-09T13:19:14.023Z,45.14
2022-09-09T13:21:41.183Z,45.49
2022-09-09T13:24:25.811Z,43.65
2022-09-09T13:26:57.132Z,42.55
2022-09-09T13:29:23.711Z,43.30
2022-09-09T13:31:51.516Z,42.78
2022-09-09T13:34:30.018Z,43.62
2022-09-09T13:37:05.176Z,43.48
2022-09-09T13:39:31.831Z,43.94
2022-09-09T13:41:58.609Z,43.58
2022-09-09T13:44:30.461Z,43.54
2022-09-09T13:47:18.321Z,43.34
2022-09-09T13:49:44.959Z,44.46
2022-09-09T13:52:13.709Z,45.02
2022-09-09T13:54:41.136Z,45.26
2022-09-09T13:57:18.750Z,45.50
2022-09-09T14:00:05.452Z,45.49
2022-09-09T14:02:33.935Z,45.02
2022-09-09T14:05:00.559Z,45.78
2022-09-09T14:07:27.744Z,46.39
2022-09-09T14:09:54.335Z,46.21
2022-09-09T14:12:22.330Z,46.48
2022-09-09T14:14:48.981Z,46.18
2022-09-09T14:17:15.573Z,46.50
2022-09-09T14:19:42.175Z,46.15
2022-09-09T14:22:08.732Z,46.11
2022-09-09T14:24:35.390Z,44.64
2022-09-09T14:27:01.960Z,44.80
2022-09-09T14:29:28.539Z,45.72
2022-09-09T14:31:55.137Z,46.38
2022-09-09T14:34:21.800Z,45.69
2022-09-09T14:36:48.405Z,45.55
2022-09-09T14:39:15.053Z,46.32
2022-09-09T14:41:41.659Z,46.59
2022-09-09T14:44:08.294Z,46.26
2022-09-09T14:46:35.070Z,44.44
2022-09-09T14:49:01.679Z,43.85
2022-09-09T14:51:28.270Z,43.05
2022-09-09T14:53:56.303Z,42.96
2022-09-09T14:56:27.264Z,43.35
2022-09-09T14:58:55.206Z,44.19
2022-09-09T15:01:21.913Z,45.29
2022-09-09T15:03:53.710Z,45.69
2022-09-09T15:06:21.431Z,46.07
2022-09-09T15:08:48.620Z,44.59
2022-09-09T15:11:15.560Z,43.86
2022-09-09T15:13:43.088Z,44.07
2022-09-09T15:16:17.690Z,46.30
2022-09-09T15:18:45.572Z,46.21
2022-09-09T15:21:17.679Z,46.99
2022-09-09T15:23:44.404Z,46.46
2022-09-09T15:26:11.086Z,46.39
2022-09-09T15:28:38.951Z,47.38
2022-09-09T15:31:08.515Z,48.63
2022-09-09T15:33:35.195Z,49.12
2022-09-09T15:36:02.004Z,49.49
2022-09-09T15:38:28.686Z,49.41
2022-09-09T15:40:55.684Z,49.82
2022-09-09T15:43:22.664Z,48.20
2022-09-09T15:45:54.758Z,46.28
2022-09-09T15:48:31.312Z,44.76
2022-09-09T15:51:10.841Z,44.60
2022-09-09T15:53:58.701Z,43.77
2022-09-09T15:56:27.091Z,43.64
2022-09-09T15:58:54.645Z,44.45
2022-09-09T16:01:21.267Z,44.65
2022-09-09T16:03:48.461Z,44.74
2022-09-09T16:06:15.802Z,45.40
2022-09-09T16:08:44.527Z,46.19
2022-09-09T16:11:16.804Z,46.84
2022-09-09T16:13:51.105Z,46.50
2022-09-09T16:16:19.574Z,47.16
2022-09-09T16:18:48.347Z,47.54
2022-09-09T16:21:17.831Z,48.47
2022-09-09T16:23:45.180Z,49.53
2022-09-09T16:26:13.306Z,49.51
2022-09-09T16:28:40.159Z,49.50
2022-09-09T16:31:12.184Z,49.77
2022-09-09T16:33:38.889Z,48.92
2022-09-09T16:36:10.694Z,49.47
2022-09-09T16:38:37.949Z,49.98
2022-09-09T16:41:05.640Z,50.14
2022-09-09T16:43:35.669Z,48.56
2022-09-09T16:46:03.242Z,48.00
2022-09-09T16:48:33.930Z,47.23
2022-09-09T16:51:08.913Z,47.58
2022-09-09T16:53:35.822Z,47.82
2022-09-09T16:56:14.275Z,47.80
2022-09-09T16:58:41.589Z,47.99
2022-09-09T17:01:10.484Z,47.44
2022-09-09T17:03:39.402Z,48.40
2022-09-09T17:06:11.084Z,48.76
2022-09-09T17:08:43.856Z,49.51
2022-09-09T17:11:18.262Z,49.24
2022-09-09T17:13:50.902Z,49.69
2022-09-09T17:16:19.986Z,48.58
2022-09-09T17:18:46.782Z,49.03
2022-09-09T17:21:15.539Z,48.50
2022-09-09T17:23:45.292Z,47.73
2022-09-09T17:26:19.433Z,48.01
2022-09-09T17:28:46.729Z,48.79
2022-09-09T17:31:15.929Z,48.47
2022-09-09T17:33:45.205Z,48.74
2022-09-09T17:36:12.904Z,48.57
2022-09-09T17:38:39.642Z,48.80
2022-09-09T17:41:08.748Z,49.43
2022-09-09T17:43:36.153Z,48.44
2022-09-09T17:46:16.323Z,48.01
2022-09-09T17:48:44.562Z,48.32
2022-09-09T17:51:16.415Z,49.15
2022-09-09T17:53:45.378Z,48.08
2022-09-09T17:56:14.590Z,47.26
2022-09-09T17:58:41.577Z,47.77
2022-09-09T18:01:13.685Z,48.32
2022-09-09T18:03:41.628Z,47.46
2022-09-09T18:06:09.957Z,47.98
2022-09-09T18:08:37.067Z,48.34
2022-09-09T18:11:04.632Z,48.19
2022-09-09T18:13:31.494Z,49.12
2022-09-09T18:15:58.573Z,49.65
2022-09-09T18:18:25.643Z,50.57
2022-09-09T18:21:05.974Z,53.72
2022-09-09T18:23:42.413Z,54.47
2022-09-09T18:26:11.070Z,57.72
2022-09-09T18:28:42.200Z,67.31
2022-09-09T18:31:13.962Z,75.43
2022-09-09T18:33:43.200Z,82.24
2022-09-09T18:36:12.574Z,86.40
2022-09-09T18:38:39.499Z,87.95
2022-09-09T18:41:27.285Z,91.07
2022-09-09T18:43:58.762Z,93.28
2022-09-09T18:46:27.470Z,94.39
2022-09-09T18:48:55.014Z,94.64
2022-09-09T18:51:24.288Z,94.49
2022-09-09T18:53:54.513Z,95.87
2022-09-09T18:56:23.308Z,96.81
2022-09-09T18:58:53.575Z,97.27
2022-09-09T19:01:20.323Z,98.39
2022-09-09T19:03:47.134Z,100.00
2022-09-09T19:06:16.976Z,100.00
2022-09-09T19:08:45.203Z,100.00
2022-09-09T19:11:17.401Z,100.00
2022-09-09T19:13:43.989Z,100.00
2022-09-09T19:16:13.921Z,100.00
2022-09-09T19:18:41.260Z,100.00
2022-09-09T19:21:19.399Z,100.00
2022-09-09T19:23:46.903Z,100.00
2022-09-09T19:26:17.668Z,100.00
2022-09-09T19:29:05.671Z,100.00
2022-09-09T19:31:32.558Z,100.00
2022-09-09T19:33:59.215Z,100.00
2022-09-09T19:36:28.526Z,100.00
2022-09-09T19:38:55.488Z,100.00
2022-09-09T19:41:26.144Z,96.84
2022-09-09T19:43:56.120Z,96.60
2022-09-09T19:46:22.919Z,96.46
2022-09-09T19:48:49.647Z,94.86
2022-09-09T19:51:20.978Z,95.59
2022-09-09T19:54:09.185Z,95.72
2022-09-09T19:56:38.707Z,95.22
2022-09-09T19:59:09.518Z,95.85
2022-09-09T20:01:41.638Z,93.25
2022-09-09T20:04:11.819Z,93.18
2022-09-09T20:06:40.130Z,93.82
2022-09-09T20:09:10.181Z,94.56
2022-09-09T20:11:36.703Z,94.49
2022-09-09T20:14:03.335Z,94.98
2022-09-09T20:16:31.652Z,92.89
2022-09-09T20:19:18.183Z,92.96
2022-09-09T20:21:47.859Z,92.58
2022-09-09T20:24:16.925Z,93.84
2022-09-09T20:26:46.508Z,94.59
2022-09-09T20:29:25.806Z,94.06
2022-09-09T20:31:52.416Z,92.11
2022-09-09T20:34:20.115Z,91.80
2022-09-09T20:36:47.548Z,91.66
2022-09-09T20:39:16.242Z,89.61
2022-09-09T20:41:47.549Z,91.83
2022-09-09T20:47:02.676Z,91.80
2022-09-09T20:49:36.652Z,90.25
2022-09-09T20:52:03.715Z,91.60
2022-09-09T20:54:30.390Z,91.33
2022-09-09T20:56:57.511Z,91.40
2022-09-09T20:59:26.823Z,91.03
2022-09-09T21:01:54.432Z,91.38
2022-09-09T21:04:21.613Z,92.32
2022-09-09T21:06:49.109Z,92.45
2022-09-09T21:09:15.825Z,93.38
2022-09-09T21:11:42.433Z,95.23
2022-09-09T21:14:09.761Z,94.74
2022-09-09T21:16:36.389Z,94.59
2022-09-09T21:19:02.973Z,94.88
2022-09-09T21:21:29.633Z,96.46
2022-09-09T21:23:58.111Z,97.26
2022-09-09T21:26:25.268Z,96.95
2022-09-09T21:28:52.335Z,97.84
2022-09-09T21:31:20.097Z,98.37
2022-09-09T21:33:49.324Z,97.03
2022-09-09T21:36:16.155Z,96.22
2022-09-09T21:38:44.252Z,95.49
2022-09-09T21:41:43.369Z,95.00
2022-09-09T21:44:27.211Z,94.81
2022-09-09T21:46:54.124Z,96.05
2022-09-09T21:49:20.907Z,95.60
2022-09-09T21:51:47.530Z,96.62
2022-09-09T21:54:14.815Z,96.76
2022-09-09T21:56:41.376Z,95.82
2022-09-09T21:59:08.088Z,95.35
2022-09-09T22:01:34.919Z,94.85
2022-09-09T22:04:04.823Z,94.17
2022-09-09T22:06:31.409Z,95.07
2022-09-09T22:08:58.082Z,95.20
2022-09-09T22:11:24.775Z,96.30
2022-09-09T22:13:51.606Z,96.86
2022-09-09T22:16:20.355Z,96.07
2022-09-09T22:18:56.276Z,96.06
2022-09-09T22:21:23.290Z,96.36
2022-09-09T22:23:54.280Z,98.07
2022-09-09T22:26:21.620Z,96.81
2022-09-09T22:28:51.601Z,97.33
2022-09-09T22:31:18.243Z,96.87
2022-09-09T22:33:44.933Z,97.44
2022-09-09T22:36:11.496Z,96.74
2022-09-09T22:38:38.690Z,95.55
2022-09-09T22:41:10.785Z,93.92
2022-09-09T22:43:37.422Z,94.68
2022-09-09T22:46:04.155Z,94.11
2022-09-09T22:48:34.394Z,93.94
2022-09-09T22:51:12.873Z,93.04
2022-09-09T22:53:44.115Z,92.58
2022-09-09T22:56:16.767Z,91.87
2022-09-09T22:58:43.484Z,92.44
2022-09-09T23:01:18.453Z,93.62
2022-09-09T23:03:45.855Z,93.64
2022-09-09T23:06:14.914Z,93.12
2022-09-09T23:08:41.519Z,92.92
2022-09-09T23:11:10.746Z,92.71
2022-09-09T23:13:38.916Z,92.53
2022-09-09T23:16:12.232Z,91.90
2022-09-09T23:18:38.900Z,93.18
2022-09-09T23:21:06.009Z,93.85
2022-09-09T23:23:33.363Z,94.05
2022-09-09T23:26:04.777Z,93.55
2022-09-09T23:28:32.368Z,93.50
2022-09-09T23:30:59.424Z,93.60
2022-09-09T23:33:28.780Z,92.95
2022-09-09T23:36:02.680Z,93.83
2022-09-09T23:38:29.324Z,93.97
2022-09-09T23:40:55.901Z,95.13
2022-09-09T23:43:23.581Z,93.33
2022-09-09T23:45:50.190Z,95.18
2022-09-09T23:48:17.601Z,95.78
2022-09-09T23:50:44.453Z,96.14
2022-09-09T23:53:11.144Z,95.88
2022-09-09T23:55:38.449Z,96.78
2022-09-09T23:58:05.079Z,97.55
