createdAt,value
2022-10-31T00:01:34.195Z,35.30
2022-10-31T00:04:35.653Z,39.10
2022-10-31T00:07:37.059Z,37.83
2022-10-31T00:10:42.923Z,44.35
2022-10-31T00:13:44.279Z,39.90
2022-10-31T00:16:45.636Z,43.25
2022-10-31T00:19:47.028Z,40.67
2022-10-31T00:22:48.376Z,44.28
2022-10-31T00:25:49.713Z,43.92
2022-10-31T00:28:51.169Z,47.63
2022-10-31T00:31:53.307Z,43.97
2022-10-31T00:34:54.972Z,43.60
2022-10-31T00:37:56.329Z,40.75
2022-10-31T00:40:57.723Z,45.70
2022-10-31T00:43:59.052Z,46.88
2022-10-31T00:47:00.576Z,47.40
2022-10-31T00:50:02.212Z,44.03
2022-10-31T00:53:04.681Z,49.47
2022-10-31T00:56:06.561Z,44.08
2022-10-31T00:59:07.916Z,56.30
2022-10-31T01:02:10.532Z,47.33
2022-10-31T01:05:12.585Z,50.30
2022-10-31T01:08:13.965Z,51.15
2022-10-31T01:11:19.160Z,48.17
2022-10-31T01:14:20.521Z,54.15
2022-10-31T01:17:21.851Z,51.90
2022-10-31T01:20:23.230Z,58.30
2022-10-31T01:23:24.571Z,59.78
2022-10-31T01:26:28.440Z,59.28
2022-10-31T01:29:29.811Z,66.95
2022-10-31T01:32:32.678Z,64.13
2022-10-31T01:35:34.042Z,56.65
2022-10-31T01:38:35.401Z,59.80
2022-10-31T01:41:45.186Z,62.13
2022-10-31T01:44:59.476Z,64.03
2022-10-31T01:48:01.096Z,65.15
2022-10-31T01:51:03.606Z,65.60
2022-10-31T01:54:13.444Z,60.85
2022-10-31T01:57:15.911Z,65.55
2022-10-31T02:00:18.388Z,77.53
2022-10-31T02:03:21.396Z,68.90
2022-10-31T02:06:33.996Z,70.97
2022-10-31T02:09:36.176Z,69.55
2022-10-31T02:12:39.012Z,65.70
2022-10-31T02:15:43.612Z,74.53
2022-10-31T02:18:45.027Z,66.28
2022-10-31T02:22:13.280Z,67.75
2022-10-31T02:25:39.888Z,67.07
2022-10-31T02:28:56.688Z,68.40
2022-10-31T02:32:02.654Z,69.18
2022-10-31T02:35:25.809Z,73.68
2022-10-31T02:38:40.142Z,64.95
2022-10-31T02:42:08.628Z,76.30
2022-10-31T02:45:20.249Z,71.05
2022-10-31T02:48:27.193Z,65.43
2022-10-31T02:51:29.061Z,77.82
2022-10-31T02:54:32.181Z,67.95
2022-10-31T02:57:36.165Z,66.82
2022-10-31T03:00:58.083Z,73.20
2022-10-31T03:04:27.018Z,62.13
2022-10-31T03:07:40.610Z,66.32
2022-10-31T03:10:46.089Z,77.28
2022-10-31T03:14:07.479Z,67.82
2022-10-31T03:17:16.746Z,66.95
2022-10-31T03:20:25.028Z,77.18
2022-10-31T03:23:29.238Z,71.40
2022-10-31T03:26:31.743Z,74.95
2022-10-31T03:29:37.123Z,73.13
2022-10-31T03:32:45.716Z,74.78
2022-10-31T03:35:51.644Z,77.38
2022-10-31T03:38:53.287Z,74.03
2022-10-31T03:42:01.119Z,73.45
2022-10-31T03:45:12.422Z,74.90
2022-10-31T03:48:18.564Z,76.85
2022-10-31T03:51:25.836Z,76.63
2022-10-31T03:54:37.464Z,80.13
2022-10-31T03:57:44.956Z,78.72
2022-10-31T04:00:49.781Z,86.38
2022-10-31T04:03:51.359Z,87.22
2022-10-31T04:06:55.400Z,94.05
2022-10-31T04:10:00.194Z,101.93
2022-10-31T04:13:09.617Z,93.80
2022-10-31T04:16:34.125Z,98.72
2022-10-31T04:19:36.212Z,107.85
2022-10-31T04:22:37.590Z,110.97
2022-10-31T04:25:39.677Z,139.85
2022-10-31T04:28:41.045Z,140.50
2022-10-31T04:31:42.470Z,211.93
2022-10-31T04:34:44.462Z,172.43
2022-10-31T04:37:46.690Z,122.40
2022-10-31T04:40:48.591Z,132.68
2022-10-31T04:44:12.546Z,119.80
2022-10-31T04:47:14.057Z,115.75
2022-10-31T04:50:15.544Z,186.30
2022-10-31T04:53:18.348Z,207.73
2022-10-31T04:56:39.659Z,158.80
2022-10-31T04:59:47.360Z,212.82
2022-10-31T05:02:51.039Z,172.93
2022-10-31T05:05:52.655Z,143.80
2022-10-31T05:08:54.525Z,246.13
2022-10-31T05:11:55.968Z,281.05
2022-10-31T05:15:18.814Z,220.98
2022-10-31T05:18:45.922Z,349.10
2022-10-31T05:22:08.764Z,270.05
2022-10-31T05:25:12.781Z,266.08
2022-10-31T05:28:14.347Z,233.25
2022-10-31T05:31:16.113Z,166.00
2022-10-31T05:34:17.686Z,130.57
2022-10-31T05:37:58.138Z,203.43
2022-10-31T05:41:00.335Z,127.43
2022-10-31T05:44:01.909Z,132.85
2022-10-31T05:47:06.282Z,150.55
2022-10-31T05:50:27.627Z,80.35
2022-10-31T05:53:40.006Z,94.00
2022-10-31T05:56:41.801Z,90.65
2022-10-31T05:59:43.167Z,93.22
2022-10-31T06:02:44.515Z,107.88
2022-10-31T06:06:08.505Z,111.10
2022-10-31T06:09:12.673Z,85.88
2022-10-31T06:12:14.482Z,89.75
2022-10-31T06:15:48.238Z,78.10
2022-10-31T06:18:49.765Z,84.13
2022-10-31T06:21:51.105Z,146.85
2022-10-31T06:24:52.467Z,108.13
2022-10-31T06:28:08.596Z,124.83
2022-10-31T06:31:21.183Z,124.78
2022-10-31T06:34:22.580Z,119.28
2022-10-31T06:37:23.953Z,113.63
2022-10-31T06:40:26.225Z,130.60
2022-10-31T06:43:48.198Z,106.32
2022-10-31T06:47:06.796Z,117.20
2022-10-31T06:50:10.985Z,87.05
2022-10-31T06:53:12.664Z,106.90
2022-10-31T06:56:14.309Z,89.70
2022-10-31T06:59:21.617Z,120.30
2022-10-31T07:02:41.418Z,123.32
2022-10-31T07:05:43.753Z,117.47
2022-10-31T07:08:45.120Z,144.98
2022-10-31T07:11:48.336Z,146.68
2022-10-31T07:14:50.977Z,101.32
2022-10-31T07:17:52.400Z,125.85
2022-10-31T07:20:54.232Z,150.70
2022-10-31T07:23:58.373Z,135.35
2022-10-31T07:27:17.873Z,120.28
2022-10-31T07:30:20.794Z,130.90
2022-10-31T07:33:25.826Z,114.22
2022-10-31T07:36:45.827Z,130.93
2022-10-31T07:39:47.953Z,103.25
2022-10-31T07:42:52.506Z,163.15
2022-10-31T07:46:24.601Z,123.80
2022-10-31T07:49:44.379Z,176.65
2022-10-31T07:53:24.156Z,217.70
2022-10-31T07:56:29.709Z,158.40
2022-10-31T07:59:31.063Z,296.33
2022-10-31T08:02:32.515Z,154.85
2022-10-31T08:05:57.362Z,170.05
2022-10-31T08:09:09.403Z,209.63
2022-10-31T08:12:10.878Z,180.55
2022-10-31T08:15:12.930Z,149.13
2022-10-31T08:18:15.487Z,110.22
2022-10-31T08:21:17.679Z,165.57
2022-10-31T08:24:22.963Z,234.95
2022-10-31T08:27:24.350Z,155.55
2022-10-31T08:30:28.685Z,212.73
2022-10-31T08:33:50.325Z,189.82
2022-10-31T08:36:54.535Z,150.00
2022-10-31T08:40:02.558Z,152.68
2022-10-31T08:43:16.916Z,145.25
2022-10-31T08:46:18.727Z,151.23
2022-10-31T08:49:20.087Z,126.68
2022-10-31T08:52:38.551Z,59.60
2022-10-31T08:55:47.731Z,136.02
2022-10-31T08:59:00.098Z,149.93
2022-10-31T09:02:10.611Z,99.38
2022-10-31T09:05:12.409Z,120.15
2022-10-31T09:08:16.571Z,138.20
2022-10-31T09:11:19.694Z,66.55
2022-10-31T09:14:39.594Z,99.32
2022-10-31T09:17:56.118Z,89.40
2022-10-31T09:21:03.715Z,104.95
2022-10-31T09:24:06.335Z,61.10
2022-10-31T09:27:07.701Z,92.50
2022-10-31T09:30:12.106Z,85.10
2022-10-31T09:33:15.213Z,109.43
2022-10-31T09:36:22.050Z,113.65
2022-10-31T09:39:23.486Z,66.05
2022-10-31T09:42:42.295Z,63.40
2022-10-31T09:46:09.059Z,64.10
2022-10-31T09:49:51.119Z,47.33
2022-10-31T09:53:06.094Z,64.97
2022-10-31T09:56:12.550Z,45.70
2022-10-31T09:59:35.735Z,70.55
2022-10-31T10:02:44.035Z,52.25
2022-10-31T10:06:00.649Z,53.35
2022-10-31T10:09:27.105Z,34.45
2022-10-31T10:13:28.580Z,38.55
2022-10-31T10:16:57.136Z,45.95
2022-10-31T10:20:22.589Z,33.25
2022-10-31T10:23:48.149Z,49.33
2022-10-31T10:27:06.224Z,35.25
2022-10-31T10:30:18.125Z,39.55
2022-10-31T10:33:33.716Z,38.33
2022-10-31T10:36:58.762Z,32.30
2022-10-31T10:40:16.944Z,38.40
2022-10-31T10:43:24.260Z,41.85
2022-10-31T10:46:25.545Z,41.75
2022-10-31T10:49:32.922Z,48.25
2022-10-31T10:52:44.764Z,33.47
2022-10-31T10:55:57.741Z,46.03
2022-10-31T10:58:59.209Z,32.55
2022-10-31T11:02:00.620Z,33.80
2022-10-31T11:05:03.876Z,28.92
2022-10-31T11:11:18.986Z,30.08
2022-10-31T11:14:22.422Z,29.98
2022-10-31T11:17:33.058Z,27.90
2022-10-31T11:20:36.864Z,29.00
2022-10-31T11:23:38.215Z,31.75
2022-10-31T11:26:41.259Z,28.05
2022-10-31T11:29:42.732Z,29.27
2022-10-31T11:32:50.001Z,32.85
2022-10-31T11:35:56.830Z,26.55
2022-10-31T11:39:02.319Z,31.23
2022-10-31T11:42:08.810Z,33.22
2022-10-31T11:45:25.179Z,31.80
2022-10-31T11:48:26.883Z,32.10
2022-10-31T11:51:33.641Z,41.95
2022-10-31T11:54:47.173Z,27.55
2022-10-31T11:57:53.140Z,30.55
2022-10-31T12:00:56.756Z,26.60
2022-10-31T12:04:08.244Z,25.60
2022-10-31T12:07:09.689Z,25.20
2022-10-31T12:10:12.143Z,24.27
2022-10-31T12:13:33.332Z,19.93
2022-10-31T12:16:51.645Z,20.05
2022-10-31T12:20:18.349Z,19.70
2022-10-31T12:23:38.485Z,18.48
2022-10-31T12:26:52.000Z,21.33
2022-10-31T12:33:38.166Z,19.80
2022-10-31T12:37:14.818Z,22.33
2022-10-31T12:40:21.985Z,21.30
2022-10-31T12:43:48.480Z,23.02
2022-10-31T12:47:23.858Z,18.90
2022-10-31T12:50:42.048Z,20.60
2022-10-31T12:54:09.594Z,21.80
2022-10-31T12:57:29.494Z,22.83
2022-10-31T13:00:35.146Z,20.90
2022-10-31T13:03:58.272Z,20.10
2022-10-31T13:07:04.471Z,18.60
2022-10-31T13:10:19.264Z,15.98
2022-10-31T13:13:25.945Z,19.25
2022-10-31T13:16:34.028Z,18.88
2022-10-31T13:19:41.122Z,17.55
2022-10-31T13:22:46.932Z,16.63
2022-10-31T13:25:55.372Z,18.70
2022-10-31T13:29:11.831Z,17.35
2022-10-31T13:32:13.635Z,18.83
2022-10-31T13:35:22.481Z,20.90
2022-10-31T13:38:33.973Z,17.50
2022-10-31T13:41:48.618Z,14.93
2022-10-31T13:44:50.105Z,14.93
2022-10-31T13:48:02.058Z,20.20
2022-10-31T13:51:07.185Z,16.00
2022-10-31T13:54:32.277Z,21.60
2022-10-31T13:57:39.517Z,20.30
2022-10-31T14:00:40.977Z,19.50
2022-10-31T14:07:08.629Z,16.80
2022-10-31T14:13:33.382Z,14.15
2022-10-31T14:16:34.808Z,15.75
2022-10-31T14:19:36.183Z,13.40
2022-10-31T14:22:42.602Z,17.83
2022-10-31T14:25:44.620Z,15.82
2022-10-31T14:28:47.546Z,20.30
2022-10-31T14:31:57.802Z,16.20
2022-10-31T14:35:00.321Z,17.15
2022-10-31T14:38:17.828Z,16.20
2022-10-31T14:42:00.907Z,19.63
2022-10-31T14:45:39.776Z,24.40
2022-10-31T14:49:18.673Z,19.42
2022-10-31T14:52:20.256Z,18.25
2022-10-31T14:55:22.283Z,18.67
2022-10-31T14:58:41.217Z,19.42
2022-10-31T15:01:57.805Z,26.60
2022-10-31T15:04:59.332Z,27.15
2022-10-31T15:08:00.944Z,28.73
2022-10-31T15:11:20.094Z,24.58
2022-10-31T15:14:26.305Z,36.50
2022-10-31T15:17:27.809Z,39.58
2022-10-31T15:20:31.217Z,42.22
2022-10-31T15:23:32.657Z,44.45
2022-10-31T15:26:39.206Z,40.05
2022-10-31T15:29:49.998Z,43.30
2022-10-31T15:32:58.283Z,38.03
2022-10-31T15:36:02.282Z,39.65
2022-10-31T15:39:03.738Z,40.08
2022-10-31T15:42:05.121Z,38.15
2022-10-31T15:45:06.670Z,32.50
2022-10-31T15:48:21.827Z,28.23
2022-10-31T15:51:28.570Z,21.73
2022-10-31T15:54:30.008Z,27.23
2022-10-31T15:57:31.969Z,19.95
2022-10-31T16:00:38.108Z,19.50
2022-10-31T16:03:39.539Z,19.52
2022-10-31T16:06:40.938Z,21.67
2022-10-31T16:09:52.795Z,21.40
2022-10-31T16:12:54.763Z,22.63
2022-10-31T16:16:21.629Z,24.13
2022-10-31T16:19:28.954Z,19.00
2022-10-31T16:22:39.766Z,23.50
2022-10-31T16:25:41.211Z,19.80
2022-10-31T16:28:52.026Z,21.75
2022-10-31T16:31:53.372Z,22.63
2022-10-31T16:35:16.764Z,25.63
2022-10-31T16:38:18.171Z,22.73
2022-10-31T16:41:19.899Z,25.95
2022-10-31T16:44:25.268Z,23.50
2022-10-31T16:47:28.590Z,24.20
2022-10-31T16:50:30.146Z,27.20
2022-10-31T16:53:31.471Z,22.73
2022-10-31T16:56:35.146Z,23.05
2022-10-31T16:59:36.603Z,23.75
2022-10-31T17:02:38.662Z,21.70
2022-10-31T17:05:40.428Z,22.38
2022-10-31T17:08:42.263Z,21.98
2022-10-31T17:11:50.770Z,20.55
2022-10-31T17:14:52.671Z,19.75
2022-10-31T17:17:55.106Z,21.77
2022-10-31T17:20:58.161Z,23.40
2022-10-31T17:23:59.496Z,24.67
2022-10-31T17:27:00.827Z,23.15
2022-10-31T17:30:02.193Z,24.20
2022-10-31T17:33:03.989Z,19.80
2022-10-31T17:36:06.058Z,24.42
2022-10-31T17:39:07.442Z,21.13
2022-10-31T17:42:08.853Z,27.52
2022-10-31T17:45:10.673Z,22.35
2022-10-31T17:48:12.395Z,26.23
2022-10-31T17:51:13.763Z,22.98
2022-10-31T17:54:15.199Z,24.30
2022-10-31T17:57:16.943Z,26.30
2022-10-31T18:00:20.366Z,22.35
2022-10-31T18:03:21.843Z,30.63
2022-10-31T18:06:23.209Z,29.90
2022-10-31T18:09:24.578Z,24.75
2022-10-31T18:12:27.138Z,24.77
2022-10-31T18:15:28.475Z,27.67
2022-10-31T18:18:29.800Z,29.83
2022-10-31T18:21:32.223Z,26.92
2022-10-31T18:24:33.599Z,30.60
2022-10-31T18:27:34.983Z,26.30
2022-10-31T18:30:40.858Z,24.65
2022-10-31T18:33:42.510Z,26.88
2022-10-31T18:36:44.344Z,28.42
2022-10-31T18:39:45.699Z,27.65
2022-10-31T18:42:47.053Z,31.33
2022-10-31T18:45:50.364Z,29.30
2022-10-31T18:48:55.046Z,30.02
2022-10-31T18:51:56.395Z,32.60
2022-10-31T18:54:57.749Z,28.00
2022-10-31T18:57:59.101Z,33.95
2022-10-31T19:01:06.308Z,30.98
2022-10-31T19:04:10.448Z,34.40
2022-10-31T19:07:11.887Z,30.33
2022-10-31T19:10:13.247Z,32.15
2022-10-31T19:13:14.602Z,32.05
2022-10-31T19:16:16.949Z,33.20
2022-10-31T19:19:18.310Z,32.00
2022-10-31T19:22:19.666Z,35.58
2022-10-31T19:25:20.998Z,35.58
2022-10-31T19:28:22.342Z,34.47
2022-10-31T19:31:24.201Z,36.88
2022-10-31T19:34:25.589Z,38.00
2022-10-31T19:37:26.931Z,34.17
2022-10-31T19:40:28.284Z,34.72
2022-10-31T19:43:29.830Z,38.22
2022-10-31T19:46:52.977Z,36.53
2022-10-31T19:49:52.497Z,38.15
2022-10-31T19:52:53.820Z,34.85
2022-10-31T19:55:55.212Z,35.78
2022-10-31T19:58:57.256Z,34.30
2022-10-31T20:01:58.874Z,35.28
2022-10-31T20:05:00.246Z,32.63
2022-10-31T20:08:01.577Z,36.92
2022-10-31T20:11:03.981Z,38.08
2022-10-31T20:14:06.588Z,40.07
2022-10-31T20:17:07.970Z,36.70
2022-10-31T20:20:09.658Z,36.20
2022-10-31T20:23:11.134Z,40.78
2022-10-31T20:26:15.198Z,38.80
2022-10-31T20:29:16.578Z,39.95
2022-10-31T20:32:17.958Z,39.42
2022-10-31T20:35:19.306Z,37.03
2022-10-31T20:38:20.666Z,40.03
2022-10-31T20:41:22.142Z,39.80
2022-10-31T20:44:23.492Z,42.25
2022-10-31T20:47:25.874Z,42.78
2022-10-31T20:50:27.503Z,41.87
2022-10-31T20:53:29.239Z,40.70
2022-10-31T20:56:30.591Z,39.53
2022-10-31T20:59:31.927Z,45.55
2022-10-31T21:02:33.860Z,48.33
2022-10-31T21:05:35.290Z,46.47
2022-10-31T21:08:37.536Z,45.45
2022-10-31T21:11:38.876Z,43.00
2022-10-31T21:14:40.235Z,43.65
2022-10-31T21:17:41.948Z,44.33
2022-10-31T21:20:44.557Z,42.35
2022-10-31T21:23:46.235Z,41.83
2022-10-31T21:26:50.120Z,40.42
2022-10-31T21:29:51.485Z,41.20
2022-10-31T21:32:52.795Z,42.67
2022-10-31T21:35:54.221Z,46.42
2022-10-31T21:38:55.986Z,43.05
2022-10-31T21:41:57.352Z,49.65
2022-10-31T21:44:58.685Z,51.38
2022-10-31T21:48:00.041Z,45.28
2022-10-31T21:51:05.213Z,49.05
2022-10-31T21:54:06.563Z,51.03
2022-10-31T21:57:07.885Z,48.42
2022-10-31T22:00:09.897Z,52.00
2022-10-31T22:03:12.070Z,54.53
2022-10-31T22:06:14.212Z,56.28
2022-10-31T22:09:16.113Z,47.50
2022-10-31T22:12:17.490Z,50.25
2022-10-31T22:15:18.890Z,54.95
2022-10-31T22:18:20.210Z,51.53
2022-10-31T22:21:24.961Z,46.47
2022-10-31T22:24:26.378Z,55.08
2022-10-31T22:27:27.706Z,54.35
2022-10-31T22:30:29.051Z,51.05
2022-10-31T22:33:30.527Z,49.08
2022-10-31T22:36:32.122Z,51.50
2022-10-31T22:39:33.470Z,48.65
2022-10-31T22:42:34.798Z,49.95
2022-10-31T22:45:36.197Z,47.50
2022-10-31T22:48:40.131Z,42.78
2022-10-31T22:51:42.599Z,48.13
2022-10-31T22:54:43.920Z,40.20
2022-10-31T22:57:45.283Z,40.95
2022-10-31T23:00:46.689Z,45.75
2022-10-31T23:03:48.500Z,42.00
2022-10-31T23:06:49.867Z,45.30
2022-10-31T23:09:51.196Z,39.03
2022-10-31T23:12:52.547Z,40.85
2022-10-31T23:15:53.870Z,44.13
2022-10-31T23:18:55.271Z,40.92
2022-10-31T23:22:01.088Z,39.58
2022-10-31T23:25:02.545Z,38.78
2022-10-31T23:28:03.964Z,39.92
2022-10-31T23:31:05.288Z,43.88
2022-10-31T23:34:06.649Z,41.00
2022-10-31T23:37:08.871Z,40.85
2022-10-31T23:40:10.794Z,41.38
2022-10-31T23:43:12.123Z,40.38
2022-10-31T23:46:13.484Z,42.17
2022-10-31T23:49:14.810Z,42.63
2022-10-31T23:52:17.268Z,35.40
2022-10-31T23:55:18.617Z,38.30
2022-10-31T23:58:19.950Z,39.25
