createdAt,value
2023-11-22T00:01:59.382Z,4.75
2023-11-22T00:06:02.608Z,4.72
2023-11-22T00:10:05.667Z,4.78
2023-11-22T00:14:07.836Z,3.92
2023-11-22T00:18:09.768Z,4.45
2023-11-22T00:22:15.942Z,3.53
2023-11-22T00:26:18.144Z,5.30
2023-11-22T00:30:29.220Z,3.97
2023-11-22T00:34:30.943Z,4.97
2023-11-22T00:38:32.833Z,2.97
2023-11-22T00:42:34.572Z,3.30
2023-11-22T00:46:37.055Z,3.80
2023-11-22T00:50:38.955Z,4.70
2023-11-22T00:54:40.640Z,3.40
2023-11-22T00:58:42.397Z,5.30
2023-11-22T01:02:44.359Z,3.00
2023-11-22T01:06:46.449Z,4.20
2023-11-22T01:10:48.242Z,3.63
2023-11-22T01:14:50.097Z,3.53
2023-11-22T01:18:53.811Z,2.70
2023-11-22T01:22:55.610Z,3.97
2023-11-22T01:26:57.503Z,3.67
2023-11-22T01:30:59.373Z,3.40
2023-11-22T01:35:01.355Z,2.70
2023-11-22T01:39:03.989Z,2.20
2023-11-22T01:43:06.526Z,2.58
2023-11-22T01:47:09.717Z,4.97
2023-11-22T01:51:12.554Z,3.25
2023-11-22T01:55:14.620Z,3.40
2023-11-22T01:59:16.761Z,4.18
2023-11-22T02:03:19.222Z,2.92
2023-11-22T02:07:21.969Z,3.53
2023-11-22T02:11:25.697Z,2.15
2023-11-22T02:15:29.097Z,2.50
2023-11-22T02:19:31.602Z,2.45
2023-11-22T02:23:33.864Z,3.90
2023-11-22T02:27:35.817Z,1.65
2023-11-22T02:31:37.489Z,1.45
2023-11-22T02:35:39.992Z,1.30
2023-11-22T02:39:50.068Z,1.80
2023-11-22T02:43:51.865Z,1.70
2023-11-22T02:47:53.786Z,1.30
2023-11-22T02:51:55.798Z,0.90
2023-11-22T02:56:01.579Z,1.00
2023-11-22T03:00:05.356Z,1.00
2023-11-22T03:04:08.430Z,0.90
2023-11-22T03:08:12.111Z,0.70
2023-11-22T03:12:15.797Z,1.00
2023-11-22T03:16:17.725Z,0.80
2023-11-22T03:20:20.165Z,1.20
2023-11-22T03:24:21.935Z,1.10
2023-11-22T03:28:24.636Z,1.10
2023-11-22T03:32:26.550Z,1.30
2023-11-22T03:36:28.682Z,1.00
2023-11-22T03:40:30.478Z,0.85
2023-11-22T03:44:32.157Z,0.80
2023-11-22T03:48:33.988Z,0.85
2023-11-22T03:52:36.013Z,0.90
2023-11-22T03:56:38.061Z,0.85
2023-11-22T04:00:39.794Z,1.65
2023-11-22T04:04:42.200Z,1.40
2023-11-22T04:08:45.116Z,1.95
2023-11-22T04:12:47.180Z,1.30
2023-11-22T04:16:49.311Z,1.08
2023-11-22T04:20:52.067Z,1.13
2023-11-22T04:24:54.042Z,1.27
2023-11-22T04:28:56.399Z,1.05
2023-11-22T04:32:58.805Z,1.00
2023-11-22T04:37:00.813Z,1.38
2023-11-22T04:41:02.862Z,1.13
2023-11-22T04:45:05.613Z,2.15
2023-11-22T04:49:08.872Z,0.90
2023-11-22T04:53:11.524Z,0.90
2023-11-22T04:57:13.384Z,0.90
2023-11-22T05:01:17.661Z,1.00
2023-11-22T05:05:22.277Z,0.87
2023-11-22T05:09:24.786Z,0.95
2023-11-22T05:13:26.640Z,0.90
2023-11-22T05:17:28.669Z,1.30
2023-11-22T05:21:30.596Z,1.27
2023-11-22T05:25:32.687Z,0.93
2023-11-22T05:29:42.848Z,1.30
2023-11-22T05:33:49.054Z,1.25
2023-11-22T05:37:51.017Z,1.27
2023-11-22T05:41:53.781Z,1.15
2023-11-22T05:45:55.670Z,1.10
2023-11-22T05:49:57.940Z,1.30
2023-11-22T05:54:00.197Z,1.00
2023-11-22T05:58:02.149Z,1.10
2023-11-22T06:02:04.379Z,0.90
2023-11-22T06:06:07.909Z,1.30
2023-11-22T06:10:10.271Z,2.35
2023-11-22T06:14:13.066Z,1.10
2023-11-22T06:18:16.526Z,1.48
2023-11-22T06:22:18.623Z,1.42
2023-11-22T06:26:20.740Z,1.30
2023-11-22T06:30:23.381Z,1.30
2023-11-22T06:34:25.447Z,1.40
2023-11-22T06:38:27.624Z,1.52
2023-11-22T06:42:29.703Z,1.20
2023-11-22T06:46:31.887Z,1.35
2023-11-22T06:50:33.829Z,1.05
2023-11-22T06:54:36.506Z,1.23
2023-11-22T06:58:38.186Z,1.23
2023-11-22T07:02:39.962Z,1.20
2023-11-22T07:06:43.900Z,4.25
2023-11-22T07:10:46.345Z,1.25
2023-11-22T07:14:50.905Z,1.00
2023-11-22T07:18:52.897Z,1.33
2023-11-22T07:22:58.636Z,1.27
2023-11-22T07:27:01.914Z,1.00
2023-11-22T07:31:07.122Z,1.33
2023-11-22T07:35:12.924Z,1.42
2023-11-22T07:39:14.825Z,0.98
2023-11-22T07:43:16.674Z,1.40
2023-11-22T07:47:18.498Z,1.25
2023-11-22T07:51:20.189Z,1.50
2023-11-22T07:55:22.313Z,1.25
2023-11-22T07:59:24.094Z,1.10
2023-11-22T08:03:26.760Z,1.30
2023-11-22T08:07:29.139Z,1.50
2023-11-22T08:11:31.067Z,1.17
2023-11-22T08:15:33.404Z,1.50
2023-11-22T08:19:35.334Z,1.08
2023-11-22T08:23:37.856Z,1.25
2023-11-22T08:27:40.913Z,1.33
2023-11-22T08:31:42.863Z,1.73
2023-11-22T08:35:45.116Z,1.52
2023-11-22T08:39:46.808Z,1.70
2023-11-22T08:43:49.212Z,1.50
2023-11-22T08:47:52.555Z,1.50
2023-11-22T08:51:54.469Z,1.70
2023-11-22T08:55:56.317Z,1.65
2023-11-22T09:00:00.194Z,1.80
2023-11-22T09:04:01.938Z,2.03
2023-11-22T09:08:12.675Z,1.45
2023-11-22T09:12:22.086Z,1.48
2023-11-22T09:16:26.314Z,1.50
2023-11-22T09:20:28.251Z,1.60
2023-11-22T09:24:29.955Z,2.20
2023-11-22T09:28:31.707Z,1.67
2023-11-22T09:32:33.774Z,1.50
2023-11-22T09:36:36.498Z,2.65
2023-11-22T09:40:51.145Z,2.15
2023-11-22T09:44:53.602Z,1.45
2023-11-22T09:48:58.150Z,1.70
2023-11-22T09:53:01.795Z,1.98
2023-11-22T09:57:04.128Z,2.00
2023-11-22T10:01:06.556Z,2.47
2023-11-22T10:05:09.881Z,2.10
2023-11-22T10:09:12.071Z,2.42
2023-11-22T10:13:14.276Z,2.80
2023-11-22T10:17:17.932Z,2.10
2023-11-22T10:21:19.930Z,2.78
2023-11-22T10:25:24.191Z,3.60
2023-11-22T10:29:26.320Z,3.10
2023-11-22T10:33:29.871Z,2.80
2023-11-22T10:37:33.391Z,2.72
2023-11-22T10:41:39.445Z,3.42
2023-11-22T10:45:46.014Z,2.33
2023-11-22T10:49:49.356Z,2.60
2023-11-22T10:53:51.938Z,3.00
2023-11-22T10:57:57.345Z,1.98
2023-11-22T11:02:07.885Z,2.20
2023-11-22T11:06:14.655Z,3.17
2023-11-22T11:10:22.679Z,3.27
2023-11-22T11:14:28.144Z,3.05
2023-11-22T11:18:30.117Z,2.08
2023-11-22T11:22:32.002Z,3.55
2023-11-22T11:26:35.868Z,2.55
2023-11-22T11:30:46.979Z,2.70
2023-11-22T11:34:50.789Z,2.95
2023-11-22T11:38:57.828Z,2.42
2023-11-22T11:47:09.657Z,1.60
2023-11-22T11:51:14.459Z,2.00
2023-11-22T11:55:16.352Z,3.15
2023-11-22T11:59:19.182Z,2.33
2023-11-22T12:03:23.119Z,2.58
2023-11-22T12:07:24.943Z,2.25
2023-11-22T12:11:26.892Z,1.60
2023-11-22T12:15:30.500Z,2.08
2023-11-22T12:19:32.683Z,2.70
2023-11-22T12:23:34.679Z,3.03
2023-11-22T12:31:47.461Z,2.85
2023-11-22T12:35:50.222Z,1.98
2023-11-22T12:39:53.626Z,5.25
2023-11-22T12:44:05.338Z,2.55
2023-11-22T12:48:25.006Z,2.47
2023-11-22T12:52:29.852Z,7.40
2023-11-22T12:56:31.570Z,5.32
2023-11-22T13:00:34.082Z,6.40
2023-11-22T13:04:36.084Z,5.68
2023-11-22T13:08:37.907Z,7.30
2023-11-22T13:12:39.806Z,6.28
2023-11-22T13:16:42.200Z,5.05
2023-11-22T13:20:44.051Z,4.82
2023-11-22T13:24:46.015Z,3.08
2023-11-22T13:28:47.744Z,3.10
2023-11-22T13:32:58.932Z,2.03
2023-11-22T13:37:00.883Z,5.88
2023-11-22T13:41:02.817Z,2.95
2023-11-22T13:45:04.919Z,2.95
2023-11-22T13:49:09.871Z,2.15
2023-11-22T13:53:12.551Z,2.00
2023-11-22T13:57:15.338Z,4.35
2023-11-22T14:01:22.756Z,4.43
2023-11-22T14:05:25.809Z,2.58
2023-11-22T14:09:28.147Z,3.50
2023-11-22T14:13:29.980Z,2.80
2023-11-22T14:17:32.136Z,2.65
2023-11-22T14:21:35.167Z,3.10
2023-11-22T14:25:37.666Z,1.92
2023-11-22T14:29:41.154Z,2.38
2023-11-22T14:33:42.895Z,1.70
2023-11-22T14:37:45.849Z,1.70
2023-11-22T14:41:47.968Z,1.75
2023-11-22T14:45:50.081Z,2.05
2023-11-22T14:49:52.431Z,1.95
2023-11-22T14:53:54.141Z,8.07
2023-11-22T14:57:58.346Z,4.85
2023-11-22T15:02:02.520Z,2.63
2023-11-22T15:06:04.288Z,3.60
2023-11-22T15:10:06.689Z,3.33
2023-11-22T15:14:09.075Z,3.67
2023-11-22T15:18:11.882Z,3.10
2023-11-22T15:22:13.644Z,2.97
2023-11-22T15:26:15.473Z,4.82
2023-11-22T15:30:20.198Z,5.90
2023-11-22T15:34:22.774Z,4.45
2023-11-22T15:38:24.645Z,5.38
2023-11-22T15:42:26.358Z,4.95
2023-11-22T15:46:30.214Z,3.45
2023-11-22T15:50:33.629Z,2.75
2023-11-22T15:54:35.336Z,4.18
2023-11-22T15:58:37.997Z,4.00
2023-11-22T16:02:40.169Z,4.28
2023-11-22T16:06:42.048Z,4.10
2023-11-22T16:10:45.674Z,3.83
2023-11-22T16:14:48.089Z,3.75
2023-11-22T16:18:50.343Z,2.72
2023-11-22T16:22:52.012Z,5.07
2023-11-22T16:26:53.950Z,7.35
2023-11-22T16:30:55.747Z,6.00
2023-11-22T16:34:57.458Z,6.47
2023-11-22T16:38:59.664Z,7.03
2023-11-22T16:43:01.395Z,5.97
2023-11-22T16:47:05.104Z,7.07
2023-11-22T16:51:07.252Z,4.78
2023-11-22T16:55:10.816Z,7.28
2023-11-22T16:59:13.676Z,3.97
2023-11-22T17:03:20.532Z,9.05
2023-11-22T17:07:24.972Z,7.25
2023-11-22T17:11:26.770Z,5.40
2023-11-22T17:15:28.707Z,6.85
2023-11-22T17:19:30.716Z,8.68
2023-11-22T17:23:33.989Z,6.82
2023-11-22T17:27:46.013Z,7.03
2023-11-22T17:31:54.451Z,7.88
2023-11-22T17:35:56.178Z,9.23
2023-11-22T17:39:58.113Z,7.00
2023-11-22T17:43:59.785Z,5.68
2023-11-22T17:48:01.727Z,7.28
2023-11-22T17:52:03.938Z,9.63
2023-11-22T17:56:06.295Z,6.15
2023-11-22T18:00:10.377Z,8.23
2023-11-22T18:04:14.437Z,5.70
2023-11-22T18:08:18.414Z,8.52
2023-11-22T18:12:21.105Z,8.55
2023-11-22T18:16:23.106Z,9.55
2023-11-22T18:20:25.225Z,7.13
2023-11-22T18:24:28.639Z,7.47
2023-11-22T18:28:30.804Z,6.97
2023-11-22T18:32:32.653Z,9.63
2023-11-22T18:36:34.803Z,14.00
2023-11-22T18:40:36.709Z,10.90
2023-11-22T18:44:39.935Z,13.38
2023-11-22T18:48:41.854Z,13.10
2023-11-22T18:52:43.861Z,8.07
2023-11-22T18:56:46.281Z,10.50
2023-11-22T19:00:49.325Z,13.32
2023-11-22T19:04:51.383Z,9.40
2023-11-22T19:08:53.752Z,7.25
2023-11-22T19:12:55.534Z,10.38
2023-11-22T19:16:57.404Z,9.07
2023-11-22T19:21:04.384Z,8.20
2023-11-22T19:25:06.718Z,7.60
2023-11-22T19:29:08.535Z,12.68
2023-11-22T19:33:10.302Z,8.50
2023-11-22T19:37:12.397Z,6.90
2023-11-22T19:41:14.242Z,7.60
2023-11-22T19:45:16.017Z,6.47
2023-11-22T19:49:18.969Z,8.00
2023-11-22T19:53:20.961Z,7.63
2023-11-22T19:57:23.347Z,10.60
2023-11-22T20:01:25.305Z,5.03
2023-11-22T20:05:27.639Z,5.03
2023-11-22T20:09:29.301Z,5.82
2023-11-22T20:13:31.392Z,6.00
2023-11-22T20:17:33.411Z,5.75
2023-11-22T20:21:35.290Z,6.75
2023-11-22T20:25:37.238Z,7.93
2023-11-22T20:29:40.264Z,7.13
2023-11-22T20:33:42.968Z,7.90
2023-11-22T20:37:44.733Z,6.25
2023-11-22T20:41:47.577Z,6.93
2023-11-22T20:45:49.649Z,6.95
2023-11-22T20:49:51.605Z,6.55
2023-11-22T20:53:53.427Z,7.70
2023-11-22T20:57:55.217Z,6.97
2023-11-22T21:01:57.105Z,6.97
2023-11-22T21:05:59.985Z,8.80
2023-11-22T21:10:01.827Z,4.85
2023-11-22T21:14:04.407Z,8.25
2023-11-22T21:18:06.296Z,5.90
2023-11-22T21:22:08.569Z,8.18
2023-11-22T21:26:11.516Z,9.55
2023-11-22T21:30:15.283Z,8.07
2023-11-22T21:34:16.973Z,7.60
2023-11-22T21:38:18.977Z,5.22
2023-11-22T21:42:20.821Z,5.68
2023-11-22T21:46:22.573Z,5.07
2023-11-22T21:50:24.280Z,6.80
2023-11-22T21:54:26.049Z,4.40
2023-11-22T21:58:27.685Z,5.63
2023-11-22T22:02:29.570Z,4.07
2023-11-22T22:06:31.818Z,5.78
2023-11-22T22:10:33.529Z,6.22
2023-11-22T22:14:35.315Z,5.43
2023-11-22T22:18:40.215Z,6.38
2023-11-22T22:22:42.241Z,5.18
2023-11-22T22:26:43.961Z,5.43
2023-11-22T22:30:45.797Z,5.68
2023-11-22T22:34:47.810Z,7.15
2023-11-22T22:38:49.532Z,4.95
2023-11-22T22:42:51.713Z,7.43
2023-11-22T22:46:53.501Z,4.35
2023-11-22T22:50:55.580Z,6.40
2023-11-22T22:54:58.120Z,5.63
2023-11-22T22:58:59.984Z,6.97
2023-11-22T23:03:01.831Z,5.22
2023-11-22T23:07:05.544Z,4.35
2023-11-22T23:11:07.285Z,3.95
2023-11-22T23:15:09.490Z,8.88
2023-11-22T23:19:13.908Z,5.88
2023-11-22T23:23:17.478Z,6.72
2023-11-22T23:27:19.709Z,5.03
2023-11-22T23:31:21.664Z,6.82
2023-11-22T23:35:23.678Z,4.70
2023-11-22T23:39:26.754Z,4.72
2023-11-22T23:43:35.858Z,7.03
2023-11-22T23:47:37.675Z,7.07
2023-11-22T23:51:39.336Z,6.05
2023-11-22T23:55:41.242Z,6.30
2023-11-22T23:59:42.933Z,3.45
