createdAt,value
2019-05-29T00:00:12.941Z,100.00
2019-05-29T00:02:41.789Z,100.00
2019-05-29T00:05:11.998Z,100.00
2019-05-29T00:07:41.283Z,100.00
2019-05-29T00:10:10.646Z,100.00
2019-05-29T00:12:39.687Z,100.00
2019-05-29T00:15:08.974Z,100.00
2019-05-29T00:17:37.998Z,100.00
2019-05-29T00:20:08.232Z,100.00
2019-05-29T00:22:37.302Z,100.00
2019-05-29T00:25:08.415Z,100.00
2019-05-29T00:27:37.596Z,100.00
2019-05-29T00:30:07.293Z,100.00
2019-05-29T00:32:36.868Z,100.00
2019-05-29T00:35:08.242Z,100.00
2019-05-29T00:37:37.423Z,100.00
2019-05-29T00:40:08.976Z,100.00
2019-05-29T00:42:38.095Z,100.00
2019-05-29T00:45:09.345Z,100.00
2019-05-29T00:47:38.592Z,100.00
2019-05-29T00:50:08.288Z,100.00
2019-05-29T00:52:37.444Z,100.00
2019-05-29T00:55:08.564Z,100.00
2019-05-29T00:57:37.746Z,100.00
2019-05-29T01:00:07.536Z,100.00
2019-05-29T01:02:36.601Z,100.00
2019-05-29T01:05:06.503Z,100.00
2019-05-29T01:07:35.559Z,100.00
2019-05-29T01:10:07.149Z,100.00
2019-05-29T01:12:36.183Z,100.00
2019-05-29T01:15:07.132Z,100.00
2019-05-29T01:17:36.164Z,100.00
2019-05-29T01:20:06.742Z,100.00
2019-05-29T01:22:35.786Z,100.00
2019-05-29T01:25:06.355Z,100.00
2019-05-29T01:27:35.490Z,100.00
2019-05-29T01:30:07.290Z,100.00
2019-05-29T01:32:36.331Z,100.00
2019-05-29T01:35:09.682Z,100.00
2019-05-29T01:37:38.705Z,100.00
2019-05-29T01:40:19.102Z,100.00
2019-05-29T01:42:39.127Z,100.00
2019-05-29T01:45:08.922Z,100.00
2019-05-29T01:47:38.089Z,100.00
2019-05-29T01:50:08.695Z,100.00
2019-05-29T01:52:37.901Z,100.00
2019-05-29T01:55:07.802Z,100.00
2019-05-29T01:57:37.166Z,100.00
2019-05-29T02:00:08.542Z,100.00
2019-05-29T02:02:37.574Z,100.00
2019-05-29T02:05:07.690Z,100.00
2019-05-29T02:07:36.808Z,100.00
2019-05-29T02:10:07.658Z,100.00
2019-05-29T02:12:36.697Z,100.00
2019-05-29T02:15:23.050Z,100.00
2019-05-29T02:17:38.402Z,100.00
2019-05-29T02:20:08.365Z,100.00
2019-05-29T02:22:37.484Z,100.00
2019-05-29T02:25:09.757Z,100.00
2019-05-29T02:27:38.805Z,100.00
2019-05-29T02:30:09.178Z,100.00
2019-05-29T02:32:38.326Z,100.00
2019-05-29T02:35:07.681Z,100.00
2019-05-29T02:37:36.734Z,100.00
2019-05-29T02:40:07.213Z,100.00
2019-05-29T02:42:36.323Z,100.00
2019-05-29T02:45:07.125Z,100.00
2019-05-29T02:47:36.145Z,100.00
2019-05-29T02:50:09.773Z,100.00
2019-05-29T02:52:38.828Z,100.00
2019-05-29T02:55:08.694Z,100.00
2019-05-29T02:57:37.824Z,100.00
2019-05-29T03:00:08.367Z,100.00
2019-05-29T03:02:37.484Z,100.00
2019-05-29T03:05:07.646Z,100.00
2019-05-29T03:07:36.767Z,100.00
2019-05-29T03:10:09.571Z,100.00
2019-05-29T03:12:39.281Z,100.00
2019-05-29T03:15:09.239Z,100.00
2019-05-29T03:17:38.359Z,100.00
2019-05-29T03:20:08.452Z,100.00
2019-05-29T03:22:37.551Z,100.00
2019-05-29T03:25:07.651Z,100.00
2019-05-29T03:27:38.345Z,100.00
2019-05-29T03:30:08.294Z,100.00
2019-05-29T03:32:46.756Z,100.00
2019-05-29T03:35:08.892Z,100.00
2019-05-29T03:37:38.810Z,100.00
2019-05-29T03:40:08.921Z,100.00
2019-05-29T03:42:39.063Z,100.00
2019-05-29T03:45:08.555Z,100.00
2019-05-29T03:47:37.652Z,100.00
2019-05-29T03:50:07.539Z,100.00
2019-05-29T03:52:38.606Z,100.00
2019-05-29T03:55:07.915Z,100.00
2019-05-29T03:57:38.080Z,100.00
2019-05-29T04:00:08.591Z,100.00
2019-05-29T04:02:38.418Z,100.00
2019-05-29T04:05:08.709Z,100.00
2019-05-29T04:07:38.392Z,100.00
2019-05-29T04:10:08.883Z,100.00
2019-05-29T04:12:38.465Z,100.00
2019-05-29T04:15:08.946Z,100.00
2019-05-29T04:17:39.850Z,100.00
2019-05-29T04:20:09.055Z,100.00
2019-05-29T04:22:41.135Z,100.00
2019-05-29T04:25:10.256Z,100.00
2019-05-29T04:27:41.761Z,100.00
2019-05-29T04:30:11.467Z,100.00
2019-05-29T04:32:41.162Z,100.00
2019-05-29T04:35:10.346Z,100.00
2019-05-29T04:37:40.135Z,100.00
2019-05-29T04:40:09.532Z,100.00
2019-05-29T04:42:40.065Z,100.00
2019-05-29T04:45:10.160Z,100.00
2019-05-29T04:47:39.674Z,100.00
2019-05-29T04:50:09.635Z,100.00
2019-05-29T04:52:40.391Z,100.00
2019-05-29T04:55:09.807Z,100.00
2019-05-29T04:57:39.364Z,100.00
2019-05-29T05:00:08.939Z,100.00
2019-05-29T05:02:39.261Z,100.00
2019-05-29T05:05:09.432Z,100.00
2019-05-29T05:07:39.673Z,100.00
2019-05-29T05:10:09.230Z,100.00
2019-05-29T05:12:40.094Z,100.00
2019-05-29T05:15:10.404Z,100.00
2019-05-29T05:17:40.163Z,100.00
2019-05-29T05:20:09.415Z,100.00
2019-05-29T05:22:38.477Z,100.00
2019-05-29T05:25:07.949Z,100.00
2019-05-29T05:27:37.014Z,100.00
2019-05-29T05:30:08.973Z,100.00
2019-05-29T05:32:38.876Z,100.00
2019-05-29T05:35:08.176Z,100.00
2019-05-29T05:37:37.246Z,100.00
2019-05-29T05:40:07.157Z,100.00
2019-05-29T05:42:37.153Z,100.00
2019-05-29T05:45:07.630Z,100.00
2019-05-29T05:47:52.976Z,100.00
2019-05-29T05:50:08.014Z,100.00
2019-05-29T05:52:37.496Z,100.00
2019-05-29T05:55:07.030Z,100.00
2019-05-29T05:57:37.658Z,100.00
2019-05-29T06:00:09.083Z,100.00
2019-05-29T06:02:38.309Z,100.00
2019-05-29T06:05:08.150Z,100.00
2019-05-29T06:07:38.236Z,100.00
2019-05-29T06:10:07.603Z,100.00
2019-05-29T06:12:36.632Z,100.00
2019-05-29T06:15:07.378Z,97.99
2019-05-29T06:17:36.657Z,99.39
2019-05-29T06:20:08.609Z,97.57
2019-05-29T06:22:38.987Z,95.50
2019-05-29T06:25:08.498Z,95.78
2019-05-29T06:27:37.554Z,95.90
2019-05-29T06:30:08.420Z,95.15
2019-05-29T06:32:37.509Z,95.34
2019-05-29T06:35:07.248Z,95.12
2019-05-29T06:37:37.500Z,95.74
2019-05-29T06:40:08.453Z,96.83
2019-05-29T06:42:37.861Z,96.91
2019-05-29T06:45:08.836Z,96.55
2019-05-29T06:47:38.803Z,95.65
2019-05-29T06:50:08.683Z,94.83
2019-05-29T06:52:37.703Z,92.03
2019-05-29T06:55:08.672Z,92.67
2019-05-29T06:57:38.122Z,93.59
2019-05-29T07:00:10.391Z,89.78
2019-05-29T07:02:40.664Z,82.70
2019-05-29T07:05:11.685Z,79.68
2019-05-29T07:07:40.714Z,65.73
2019-05-29T07:10:10.037Z,62.99
2019-05-29T07:12:40.185Z,59.76
2019-05-29T07:15:09.718Z,58.87
2019-05-29T07:17:38.768Z,61.73
2019-05-29T07:20:08.688Z,58.52
2019-05-29T07:22:38.906Z,63.27
2019-05-29T07:25:08.455Z,71.61
2019-05-29T07:27:38.714Z,63.59
2019-05-29T07:30:09.373Z,67.39
2019-05-29T07:32:40.453Z,58.05
2019-05-29T07:35:09.995Z,56.06
2019-05-29T07:37:39.681Z,53.11
2019-05-29T07:40:09.569Z,51.23
2019-05-29T07:42:40.372Z,53.29
2019-05-29T07:45:10.828Z,57.63
2019-05-29T07:47:40.444Z,62.12
2019-05-29T07:50:10.288Z,62.63
2019-05-29T07:52:40.746Z,66.94
2019-05-29T07:55:11.068Z,63.15
2019-05-29T07:57:40.896Z,62.17
2019-05-29T08:00:11.018Z,61.23
2019-05-29T08:02:41.333Z,58.05
2019-05-29T08:05:11.886Z,59.25
2019-05-29T08:07:41.417Z,66.61
2019-05-29T08:10:12.665Z,75.40
2019-05-29T08:12:46.812Z,72.25
2019-05-29T08:15:12.877Z,74.17
2019-05-29T08:17:42.153Z,70.80
2019-05-29T08:20:12.437Z,64.26
2019-05-29T08:22:42.395Z,62.08
2019-05-29T08:25:13.165Z,57.71
2019-05-29T08:27:42.650Z,53.94
2019-05-29T08:30:14.126Z,51.83
2019-05-29T08:32:43.646Z,56.46
2019-05-29T08:35:14.113Z,57.74
2019-05-29T08:37:43.199Z,62.11
2019-05-29T08:40:13.761Z,60.82
2019-05-29T08:42:43.179Z,60.89
2019-05-29T08:45:14.604Z,60.50
2019-05-29T08:47:43.805Z,63.31
2019-05-29T08:50:18.574Z,60.71
2019-05-29T08:52:45.866Z,58.53
2019-05-29T08:55:16.142Z,56.96
2019-05-29T08:57:46.361Z,55.69
2019-05-29T09:00:18.021Z,53.67
2019-05-29T09:02:47.143Z,60.18
2019-05-29T09:05:17.760Z,53.52
2019-05-29T09:07:48.353Z,48.93
2019-05-29T09:10:18.444Z,50.17
2019-05-29T09:12:56.652Z,52.96
2019-05-29T09:15:21.414Z,49.88
2019-05-29T09:17:49.690Z,54.80
2019-05-29T09:20:31.950Z,55.98
2019-05-29T09:22:50.958Z,60.00
2019-05-29T09:25:21.206Z,63.65
2019-05-29T09:27:50.476Z,62.69
2019-05-29T09:30:21.827Z,65.05
2019-05-29T09:32:53.021Z,63.01
2019-05-29T09:35:23.281Z,63.65
2019-05-29T09:37:52.502Z,58.33
2019-05-29T09:40:22.957Z,57.50
2019-05-29T09:42:52.449Z,54.29
2019-05-29T09:45:22.003Z,55.02
2019-05-29T09:47:51.020Z,51.04
2019-05-29T09:50:23.325Z,50.75
2019-05-29T09:52:54.658Z,44.61
2019-05-29T09:55:23.063Z,47.33
2019-05-29T09:57:53.529Z,53.33
2019-05-29T10:00:24.414Z,52.30
2019-05-29T10:02:54.427Z,46.71
2019-05-29T10:05:24.332Z,44.69
2019-05-29T10:07:54.547Z,40.13
2019-05-29T10:10:25.237Z,38.75
2019-05-29T10:12:55.352Z,41.09
2019-05-29T10:15:25.054Z,40.12
2019-05-29T10:17:54.449Z,39.49
2019-05-29T10:20:25.677Z,33.36
2019-05-29T10:22:55.687Z,30.66
2019-05-29T10:25:25.795Z,30.74
2019-05-29T10:27:54.846Z,28.60
2019-05-29T10:30:25.726Z,29.59
2019-05-29T10:32:54.835Z,29.27
2019-05-29T10:35:24.402Z,31.63
2019-05-29T10:37:53.511Z,29.52
2019-05-29T10:40:22.966Z,30.20
2019-05-29T10:42:53.515Z,29.92
2019-05-29T10:45:23.080Z,28.65
2019-05-29T10:47:52.424Z,31.10
2019-05-29T10:50:23.039Z,31.00
2019-05-29T10:52:52.286Z,32.94
2019-05-29T10:55:23.326Z,36.01
2019-05-29T10:57:53.287Z,34.92
2019-05-29T11:00:23.541Z,38.57
2019-05-29T11:02:55.111Z,39.84
2019-05-29T11:05:23.343Z,41.65
2019-05-29T11:07:52.396Z,37.66
2019-05-29T11:10:22.781Z,36.06
2019-05-29T11:12:52.606Z,33.36
2019-05-29T11:15:22.355Z,35.19
2019-05-29T11:17:51.585Z,37.35
2019-05-29T11:20:21.892Z,37.27
2019-05-29T11:22:51.666Z,36.86
2019-05-29T11:25:26.754Z,37.71
2019-05-29T11:27:53.282Z,41.06
2019-05-29T11:30:23.853Z,40.76
2019-05-29T11:32:55.194Z,46.33
2019-05-29T11:35:23.685Z,40.85
2019-05-29T11:37:52.738Z,42.38
2019-05-29T11:40:22.241Z,41.24
2019-05-29T11:42:52.648Z,41.88
2019-05-29T11:45:22.846Z,42.68
2019-05-29T11:47:53.710Z,41.72
2019-05-29T11:50:22.988Z,40.89
2019-05-29T11:52:52.351Z,41.07
2019-05-29T11:55:22.290Z,40.73
2019-05-29T11:57:51.807Z,39.07
2019-05-29T12:00:21.866Z,36.77
2019-05-29T12:02:51.523Z,37.78
2019-05-29T12:05:21.259Z,37.64
2019-05-29T12:07:51.562Z,38.28
2019-05-29T12:10:21.554Z,38.13
2019-05-29T12:12:51.375Z,38.04
2019-05-29T12:15:21.497Z,41.50
2019-05-29T12:18:05.683Z,38.45
2019-05-29T12:20:27.877Z,39.16
2019-05-29T12:23:13.301Z,39.48
2019-05-29T12:25:22.971Z,38.00
2019-05-29T12:27:52.729Z,38.12
2019-05-29T12:30:23.051Z,39.59
2019-05-29T12:32:52.750Z,39.29
2019-05-29T12:35:22.124Z,36.73
2019-05-29T12:37:51.223Z,36.83
2019-05-29T12:40:20.544Z,38.06
2019-05-29T12:42:49.562Z,35.91
2019-05-29T12:45:20.304Z,36.20
2019-05-29T12:47:49.340Z,35.37
2019-05-29T12:50:19.512Z,36.52
2019-05-29T12:52:48.808Z,35.71
2019-05-29T12:55:18.649Z,38.71
2019-05-29T12:57:47.696Z,34.62
2019-05-29T13:00:19.190Z,33.82
2019-05-29T13:02:48.199Z,35.78
2019-05-29T13:05:20.711Z,36.05
2019-05-29T13:07:49.210Z,38.38
2019-05-29T13:10:29.867Z,40.61
2019-05-29T13:12:50.446Z,41.13
2019-05-29T13:15:20.591Z,40.85
2019-05-29T13:17:49.603Z,41.72
2019-05-29T13:20:22.212Z,41.20
2019-05-29T13:22:49.737Z,41.73
2019-05-29T13:25:19.263Z,39.98
2019-05-29T13:27:48.329Z,43.51
2019-05-29T13:30:18.622Z,37.74
2019-05-29T13:32:47.849Z,37.62
2019-05-29T13:35:21.742Z,39.43
2019-05-29T13:37:48.658Z,40.58
2019-05-29T13:40:18.677Z,38.24
2019-05-29T13:42:47.709Z,39.93
2019-05-29T13:45:18.719Z,39.17
2019-05-29T13:47:47.830Z,39.36
2019-05-29T13:50:18.508Z,38.40
2019-05-29T13:52:47.556Z,38.09
2019-05-29T13:55:17.350Z,37.58
2019-05-29T13:57:46.496Z,37.80
2019-05-29T14:00:32.150Z,36.92
2019-05-29T14:02:49.229Z,37.37
2019-05-29T14:05:18.890Z,35.88
2019-05-29T14:07:47.932Z,36.83
2019-05-29T14:10:17.224Z,37.37
2019-05-29T14:12:46.461Z,35.47
2019-05-29T14:15:16.577Z,35.78
2019-05-29T14:17:46.159Z,37.02
2019-05-29T14:20:16.507Z,38.35
2019-05-29T14:22:46.093Z,37.82
2019-05-29T14:25:15.842Z,40.05
2019-05-29T14:27:45.085Z,37.14
2019-05-29T14:30:15.313Z,35.94
2019-05-29T14:32:44.577Z,35.74
2019-05-29T14:35:15.563Z,34.51
2019-05-29T14:37:45.026Z,34.16
2019-05-29T14:40:15.866Z,34.05
2019-05-29T14:42:45.654Z,34.79
2019-05-29T14:45:15.622Z,35.12
2019-05-29T14:47:44.681Z,35.37
2019-05-29T14:50:15.441Z,37.82
2019-05-29T14:52:44.587Z,36.82
2019-05-29T14:55:17.604Z,37.96
2019-05-29T14:57:45.772Z,36.52
2019-05-29T15:00:24.966Z,37.18
2019-05-29T15:02:47.581Z,39.26
2019-05-29T15:05:17.147Z,37.62
2019-05-29T15:07:46.666Z,39.81
2019-05-29T15:10:26.870Z,38.36
2019-05-29T15:12:47.766Z,37.94
2019-05-29T15:15:17.644Z,38.64
2019-05-29T15:17:46.687Z,39.78
2019-05-29T15:20:17.179Z,36.83
2019-05-29T15:22:46.306Z,36.99
2019-05-29T15:25:23.704Z,38.56
2019-05-29T15:27:46.655Z,38.35
2019-05-29T15:30:22.260Z,39.20
2019-05-29T15:32:48.333Z,38.53
2019-05-29T15:35:19.921Z,38.02
2019-05-29T15:37:49.511Z,37.55
2019-05-29T15:40:19.285Z,40.97
2019-05-29T15:42:48.310Z,40.15
2019-05-29T15:45:18.198Z,38.47
2019-05-29T15:47:47.451Z,37.79
2019-05-29T15:50:18.011Z,37.86
2019-05-29T15:52:47.194Z,40.68
2019-05-29T15:55:28.368Z,38.06
2019-05-29T15:57:47.233Z,37.41
2019-05-29T16:00:17.735Z,37.76
2019-05-29T16:02:48.859Z,37.10
2019-05-29T16:05:19.147Z,39.00
2019-05-29T16:07:48.758Z,39.82
2019-05-29T16:10:21.021Z,37.92
2019-05-29T16:12:50.336Z,39.84
2019-05-29T16:15:19.895Z,38.90
2019-05-29T16:17:49.175Z,37.47
2019-05-29T16:20:19.014Z,38.03
2019-05-29T16:22:48.042Z,40.61
2019-05-29T16:25:19.134Z,40.46
2019-05-29T16:27:48.225Z,40.99
2019-05-29T16:30:18.181Z,40.90
2019-05-29T16:32:47.855Z,41.22
2019-05-29T16:35:19.518Z,40.80
2019-05-29T16:37:48.812Z,40.82
2019-05-29T16:40:20.102Z,40.96
2019-05-29T16:42:49.067Z,42.31
2019-05-29T16:45:18.756Z,41.83
2019-05-29T16:47:47.775Z,42.62
2019-05-29T16:50:17.501Z,41.81
2019-05-29T16:52:46.949Z,41.01
2019-05-29T16:55:17.182Z,40.39
2019-05-29T16:57:46.335Z,40.73
2019-05-29T17:00:17.635Z,40.52
2019-05-29T17:02:46.709Z,41.04
2019-05-29T17:05:15.944Z,41.92
2019-05-29T17:07:45.184Z,40.32
2019-05-29T17:10:16.164Z,40.47
2019-05-29T17:12:45.277Z,40.88
2019-05-29T17:15:17.156Z,41.36
2019-05-29T17:17:46.377Z,41.01
2019-05-29T17:20:17.098Z,40.85
2019-05-29T17:22:46.145Z,41.11
2019-05-29T17:25:15.213Z,43.18
2019-05-29T17:27:44.233Z,42.72
2019-05-29T17:30:15.252Z,43.13
2019-05-29T17:32:44.278Z,42.69
2019-05-29T17:35:14.637Z,43.04
2019-05-29T17:37:43.783Z,43.48
2019-05-29T17:40:12.987Z,43.11
2019-05-29T17:42:42.041Z,42.74
2019-05-29T17:45:12.434Z,42.93
2019-05-29T17:47:42.004Z,43.71
2019-05-29T17:50:11.436Z,45.20
2019-05-29T17:52:41.048Z,44.19
2019-05-29T17:55:11.340Z,44.15
2019-05-29T17:57:40.366Z,43.43
2019-05-29T18:00:16.103Z,42.43
2019-05-29T18:02:51.981Z,42.17
2019-05-29T18:05:16.544Z,40.94
2019-05-29T18:07:45.653Z,41.73
2019-05-29T18:10:18.825Z,41.56
2019-05-29T18:12:46.420Z,43.19
2019-05-29T18:15:17.187Z,42.71
2019-05-29T18:17:46.400Z,42.10
2019-05-29T18:20:15.609Z,43.70
2019-05-29T18:22:44.665Z,44.93
2019-05-29T18:25:14.138Z,45.35
2019-05-29T18:27:43.277Z,46.84
2019-05-29T18:30:13.132Z,47.07
2019-05-29T18:32:42.170Z,46.96
2019-05-29T18:35:11.527Z,47.31
2019-05-29T18:37:40.603Z,47.25
2019-05-29T18:40:12.648Z,47.88
2019-05-29T18:42:41.068Z,46.58
2019-05-29T18:45:20.474Z,46.89
2019-05-29T18:47:41.301Z,46.98
2019-05-29T18:50:11.267Z,47.14
2019-05-29T18:52:40.305Z,47.22
2019-05-29T18:55:11.506Z,48.04
2019-05-29T18:57:40.657Z,49.54
2019-05-29T19:00:11.108Z,55.39
2019-05-29T19:02:40.295Z,56.87
2019-05-29T19:05:10.164Z,57.72
2019-05-29T19:07:39.211Z,58.54
2019-05-29T19:10:08.830Z,58.31
2019-05-29T19:12:37.971Z,59.89
2019-05-29T19:15:08.579Z,61.56
2019-05-29T19:17:37.831Z,61.21
2019-05-29T19:20:08.820Z,59.94
2019-05-29T19:22:37.920Z,62.21
2019-05-29T19:25:07.486Z,62.91
2019-05-29T19:27:41.530Z,66.77
2019-05-29T19:30:08.866Z,68.40
2019-05-29T19:32:38.164Z,69.61
2019-05-29T19:35:09.235Z,68.57
2019-05-29T19:37:38.339Z,66.72
2019-05-29T19:40:08.133Z,68.34
2019-05-29T19:42:37.180Z,69.55
2019-05-29T19:45:10.499Z,68.51
2019-05-29T19:47:39.564Z,64.08
2019-05-29T19:50:11.300Z,65.61
2019-05-29T19:52:40.032Z,68.17
2019-05-29T19:55:09.501Z,68.10
2019-05-29T19:57:54.899Z,67.22
2019-05-29T20:00:12.989Z,67.38
2019-05-29T20:02:42.135Z,68.44
2019-05-29T20:05:11.235Z,69.03
2019-05-29T20:07:40.299Z,66.95
2019-05-29T20:10:09.696Z,70.17
2019-05-29T20:12:38.808Z,69.00
2019-05-29T20:15:08.364Z,69.20
2019-05-29T20:17:38.484Z,69.02
2019-05-29T20:20:08.154Z,70.67
2019-05-29T20:22:37.282Z,69.78
2019-05-29T20:25:08.270Z,68.43
2019-05-29T20:27:38.566Z,66.00
2019-05-29T20:30:18.547Z,67.72
2019-05-29T20:32:48.023Z,67.58
2019-05-29T20:35:17.746Z,68.66
2019-05-29T20:37:46.851Z,67.84
2019-05-29T20:40:16.110Z,68.06
2019-05-29T20:42:45.153Z,68.34
2019-05-29T20:45:15.290Z,67.84
2019-05-29T20:47:44.328Z,68.89
2019-05-29T20:50:13.938Z,69.78
2019-05-29T20:52:42.962Z,68.98
2019-05-29T20:55:12.247Z,71.27
2019-05-29T20:57:42.176Z,70.59
2019-05-29T21:00:12.941Z,71.51
2019-05-29T21:02:42.473Z,72.21
2019-05-29T21:05:11.969Z,72.18
2019-05-29T21:07:41.188Z,72.98
2019-05-29T21:10:12.356Z,72.97
2019-05-29T21:12:45.340Z,72.21
2019-05-29T21:15:12.542Z,72.72
2019-05-29T21:17:42.129Z,74.98
2019-05-29T21:20:12.210Z,75.52
2019-05-29T21:22:42.803Z,74.48
2019-05-29T21:25:17.863Z,73.60
2019-05-29T21:27:47.163Z,75.45
2019-05-29T21:30:17.227Z,77.02
2019-05-29T21:32:46.255Z,73.75
2019-05-29T21:35:15.560Z,75.34
2019-05-29T21:37:44.603Z,75.56
2019-05-29T21:40:13.899Z,76.16
2019-05-29T21:42:42.957Z,77.64
2019-05-29T21:45:12.324Z,78.57
2019-05-29T21:47:41.351Z,77.54
2019-05-29T21:50:10.837Z,76.21
2019-05-29T21:52:39.871Z,77.96
2019-05-29T21:55:09.126Z,79.66
2019-05-29T21:57:42.320Z,79.65
2019-05-29T22:00:16.411Z,79.85
2019-05-29T22:02:46.429Z,80.04
2019-05-29T22:05:15.783Z,82.68
2019-05-29T22:07:44.940Z,81.99
2019-05-29T22:10:14.381Z,83.73
2019-05-29T22:12:43.506Z,83.99
2019-05-29T22:15:13.016Z,85.33
2019-05-29T22:17:42.039Z,85.78
2019-05-29T22:20:11.319Z,87.15
2019-05-29T22:22:40.409Z,87.88
2019-05-29T22:25:09.555Z,88.46
2019-05-29T22:27:38.584Z,88.64
2019-05-29T22:30:08.338Z,90.08
2019-05-29T22:32:37.468Z,89.19
2019-05-29T22:35:07.226Z,90.50
2019-05-29T22:37:36.278Z,90.00
2019-05-29T22:40:06.906Z,90.55
2019-05-29T22:42:35.974Z,91.71
2019-05-29T22:45:07.485Z,92.29
2019-05-29T22:47:36.715Z,92.95
2019-05-29T22:50:06.818Z,93.68
2019-05-29T22:52:35.835Z,93.67
2019-05-29T22:55:06.612Z,94.08
2019-05-29T22:57:35.947Z,94.91
2019-05-29T23:00:10.313Z,95.05
2019-05-29T23:02:39.360Z,95.78
2019-05-29T23:05:09.370Z,95.95
2019-05-29T23:07:38.493Z,95.97
2019-05-29T23:10:08.724Z,97.05
2019-05-29T23:12:37.765Z,96.31
2019-05-29T23:15:08.119Z,96.88
2019-05-29T23:17:37.264Z,97.76
2019-05-29T23:20:10.226Z,98.19
2019-05-29T23:22:39.283Z,97.78
2019-05-29T23:25:08.870Z,97.07
2019-05-29T23:27:37.918Z,97.17
2019-05-29T23:30:11.727Z,97.49
2019-05-29T23:32:40.780Z,96.96
2019-05-29T23:35:09.952Z,97.31
2019-05-29T23:37:38.973Z,97.79
2019-05-29T23:40:08.844Z,98.17
2019-05-29T23:42:37.963Z,96.90
2019-05-29T23:45:07.948Z,97.32
2019-05-29T23:47:36.992Z,96.75
2019-05-29T23:50:06.969Z,97.10
2019-05-29T23:52:35.999Z,97.77
2019-05-29T23:55:06.447Z,97.94
2019-05-29T23:57:35.490Z,98.21
