createdAt,value
2019-04-22T00:00:44.840Z,5.28
2019-04-22T00:01:34.544Z,4.67
2019-04-22T00:02:22.894Z,5.00
2019-04-22T00:03:17.980Z,4.72
2019-04-22T00:04:10.026Z,4.97
2019-04-22T00:05:05.763Z,5.25
2019-04-22T00:06:05.581Z,5.08
2019-04-22T00:06:59.519Z,5.15
2019-04-22T00:07:55.507Z,5.60
2019-04-22T00:08:36.085Z,5.28
2019-04-22T00:09:37.055Z,5.70
2019-04-22T00:10:26.526Z,5.17
2019-04-22T00:11:23.577Z,5.20
2019-04-22T00:12:06.099Z,5.65
2019-04-22T00:12:53.106Z,4.60
2019-04-22T00:13:47.159Z,4.87
2019-04-22T00:14:28.263Z,5.10
2019-04-22T00:15:19.981Z,4.75
2019-04-22T00:16:24.650Z,5.08
2019-04-22T00:17:07.253Z,5.42
2019-04-22T00:18:00.232Z,5.47
2019-04-22T00:19:01.774Z,5.97
2019-04-22T00:19:43.765Z,4.90
2019-04-22T00:20:30.186Z,4.65
2019-04-22T00:21:19.489Z,5.42
2019-04-22T00:22:17.929Z,5.17
2019-04-22T00:22:56.715Z,5.00
2019-04-22T00:23:51.549Z,4.72
2019-04-22T00:24:40.223Z,5.80
2019-04-22T00:25:34.830Z,5.90
2019-04-22T00:26:23.445Z,5.60
2019-04-22T00:27:14.064Z,5.10
2019-04-22T00:28:02.736Z,5.67
2019-04-22T00:28:58.266Z,5.20
2019-04-22T00:30:02.394Z,4.70
2019-04-22T00:30:28.164Z,5.35
2019-04-22T00:31:40.426Z,4.60
2019-04-22T00:32:46.416Z,4.97
2019-04-22T00:33:39.294Z,4.87
2019-04-22T00:34:30.181Z,4.85
2019-04-22T00:35:18.223Z,5.50
2019-04-22T00:36:12.762Z,5.62
2019-04-22T00:37:06.184Z,5.75
2019-04-22T00:37:59.787Z,5.35
2019-04-22T00:38:44.146Z,5.17
2019-04-22T00:39:36.574Z,5.87
2019-04-22T00:40:28.203Z,5.37
2019-04-22T00:41:13.242Z,5.37
2019-04-22T00:42:04.571Z,6.10
2019-04-22T00:42:53.075Z,5.28
2019-04-22T00:43:53.034Z,5.50
2019-04-22T00:44:39.088Z,5.60
2019-04-22T00:45:27.842Z,5.60
2019-04-22T00:46:19.325Z,5.28
2019-04-22T00:47:14.661Z,5.47
2019-04-22T00:48:00.895Z,4.87
2019-04-22T00:49:07.076Z,5.50
2019-04-22T00:50:34.759Z,5.00
2019-04-22T00:51:22.491Z,5.50
2019-04-22T00:52:20.624Z,5.10
2019-04-22T00:53:04.418Z,5.28
2019-04-22T00:53:57.504Z,5.08
2019-04-22T00:54:49.231Z,5.90
2019-04-22T00:55:31.404Z,5.70
2019-04-22T00:56:26.286Z,5.08
2019-04-22T00:57:19.979Z,5.55
2019-04-22T00:58:08.087Z,5.53
2019-04-22T00:58:56.312Z,5.53
2019-04-22T00:59:45.618Z,5.45
2019-04-22T01:00:37.891Z,5.12
2019-04-22T01:01:28.855Z,5.35
2019-04-22T01:02:24.482Z,5.47
2019-04-22T01:03:10.966Z,5.40
2019-04-22T01:04:04.190Z,5.30
2019-04-22T01:05:07.740Z,5.17
2019-04-22T01:05:40.792Z,4.70
2019-04-22T01:06:45.883Z,4.85
2019-04-22T01:07:18.780Z,5.28
2019-04-22T01:08:12.907Z,5.40
2019-04-22T01:09:05.785Z,4.40
2019-04-22T01:09:58.977Z,5.55
2019-04-22T01:10:47.459Z,5.10
2019-04-22T01:11:33.580Z,5.92
2019-04-22T01:12:26.496Z,5.47
2019-04-22T01:13:21.583Z,5.28
2019-04-22T01:14:04.874Z,5.50
2019-04-22T01:14:55.352Z,5.30
2019-04-22T01:15:51.248Z,5.75
2019-04-22T01:16:37.179Z,5.50
2019-04-22T01:17:27.654Z,5.08
2019-04-22T01:18:15.735Z,5.70
2019-04-22T01:19:10.440Z,5.67
2019-04-22T01:21:41.027Z,5.53
2019-04-22T01:22:38.216Z,6.08
2019-04-22T01:23:24.023Z,5.35
2019-04-22T01:24:12.243Z,5.75
2019-04-22T01:25:03.571Z,5.20
2019-04-22T01:25:49.371Z,5.45
2019-04-22T01:26:38.844Z,5.40
2019-04-22T01:27:27.276Z,5.42
2019-04-22T01:28:18.002Z,5.75
2019-04-22T01:29:05.108Z,5.00
2019-04-22T01:29:59.776Z,5.17
2019-04-22T01:30:43.875Z,5.78
2019-04-22T01:31:30.482Z,5.65
2019-04-22T01:32:22.732Z,5.50
2019-04-22T01:33:14.070Z,5.28
2019-04-22T01:34:12.196Z,5.47
2019-04-22T01:35:00.968Z,5.45
2019-04-22T01:35:56.880Z,5.30
2019-04-22T01:36:51.601Z,5.67
2019-04-22T01:37:36.103Z,6.17
2019-04-22T01:38:31.318Z,5.50
2019-04-22T01:39:22.689Z,4.97
2019-04-22T01:40:17.738Z,5.35
2019-04-22T01:41:09.686Z,5.60
2019-04-22T01:41:59.935Z,5.30
2019-04-22T01:42:59.805Z,5.28
2019-04-22T01:43:52.189Z,5.30
2019-04-22T01:44:35.840Z,5.60
2019-04-22T01:45:19.353Z,5.50
2019-04-22T01:46:08.343Z,5.62
2019-04-22T01:47:03.462Z,5.15
2019-04-22T01:47:58.510Z,5.58
2019-04-22T01:48:50.621Z,5.30
2019-04-22T01:50:26.180Z,5.53
2019-04-22T01:51:12.455Z,5.45
2019-04-22T01:52:11.529Z,4.78
2019-04-22T01:53:06.482Z,4.70
2019-04-22T01:53:51.753Z,5.17
2019-04-22T01:54:40.319Z,5.50
2019-04-22T01:55:31.071Z,5.50
2019-04-22T01:56:24.103Z,5.12
2019-04-22T01:57:06.549Z,5.65
2019-04-22T01:58:00.075Z,5.53
2019-04-22T01:58:43.898Z,5.42
2019-04-22T01:59:37.039Z,5.70
2019-04-22T02:00:38.563Z,6.28
2019-04-22T02:01:32.461Z,5.78
2019-04-22T02:02:16.377Z,5.30
2019-04-22T02:03:14.076Z,5.28
2019-04-22T02:04:00.922Z,5.70
2019-04-22T02:04:57.901Z,5.15
2019-04-22T02:05:35.759Z,5.03
2019-04-22T02:06:36.375Z,5.60
2019-04-22T02:07:28.012Z,5.30
2019-04-22T02:08:15.035Z,5.12
2019-04-22T02:09:09.477Z,5.62
2019-04-22T02:09:55.181Z,5.60
2019-04-22T02:10:49.291Z,5.58
2019-04-22T02:11:43.560Z,5.65
2019-04-22T02:12:30.841Z,5.50
2019-04-22T02:13:21.371Z,5.50
2019-04-22T02:14:11.699Z,5.83
2019-04-22T02:14:57.862Z,5.85
2019-04-22T02:15:56.352Z,5.80
2019-04-22T02:16:43.867Z,5.47
2019-04-22T02:19:17.309Z,6.28
2019-04-22T02:20:06.188Z,6.45
2019-04-22T02:20:54.996Z,5.55
2019-04-22T02:21:42.754Z,5.12
2019-04-22T02:23:30.324Z,5.65
2019-04-22T02:24:02.449Z,5.20
2019-04-22T02:24:51.182Z,5.67
2019-04-22T02:25:51.688Z,5.33
2019-04-22T02:26:51.732Z,5.67
2019-04-22T02:27:32.342Z,5.55
2019-04-22T02:28:25.720Z,5.78
2019-04-22T02:29:06.531Z,5.78
2019-04-22T02:29:57.867Z,6.00
2019-04-22T02:31:16.872Z,5.50
2019-04-22T02:35:11.247Z,5.30
2019-04-22T02:36:20.202Z,5.50
2019-04-22T02:36:43.239Z,5.50
2019-04-22T02:37:54.504Z,5.30
2019-04-22T02:39:20.244Z,5.03
2019-04-22T02:40:09.690Z,5.60
2019-04-22T02:41:15.711Z,4.90
2019-04-22T02:41:50.908Z,5.67
2019-04-22T02:42:43.236Z,5.30
2019-04-22T02:44:31.365Z,4.72
2019-04-22T02:45:09.630Z,5.70
2019-04-22T02:47:07.941Z,5.75
2019-04-22T02:47:42.212Z,5.83
2019-04-22T02:49:31.231Z,5.33
2019-04-22T02:51:21.939Z,5.03
2019-04-22T02:52:06.397Z,5.50
2019-04-22T02:52:50.153Z,5.80
2019-04-22T02:54:17.288Z,5.40
2019-04-22T02:55:23.519Z,5.83
2019-04-22T02:56:27.247Z,5.83
2019-04-22T02:57:03.247Z,5.45
2019-04-22T02:57:47.417Z,5.40
2019-04-22T02:58:55.129Z,5.58
2019-04-22T02:59:34.459Z,5.92
2019-04-22T03:00:35.378Z,5.58
2019-04-22T03:01:23.482Z,5.55
2019-04-22T03:02:07.670Z,5.70
2019-04-22T03:03:11.439Z,6.05
2019-04-22T03:04:57.707Z,5.55
2019-04-22T03:05:36.524Z,5.78
2019-04-22T03:06:30.424Z,5.60
2019-04-22T03:07:07.594Z,6.22
2019-04-22T03:08:06.660Z,5.37
2019-04-22T03:08:55.814Z,5.87
2019-04-22T03:10:49.363Z,5.42
2019-04-22T03:13:18.958Z,5.70
2019-04-22T03:14:51.600Z,5.20
2019-04-22T03:15:42.555Z,5.67
2019-04-22T03:16:34.907Z,5.45
2019-04-22T03:17:25.571Z,6.10
2019-04-22T03:18:09.176Z,5.58
2019-04-22T03:19:02.890Z,5.17
2019-04-22T03:20:42.834Z,6.10
2019-04-22T03:21:31.245Z,6.33
2019-04-22T03:22:20.987Z,5.33
2019-04-22T03:24:15.807Z,6.10
2019-04-22T03:25:24.171Z,6.25
2019-04-22T03:26:00.441Z,5.87
2019-04-22T03:26:48.919Z,5.85
2019-04-22T03:27:30.116Z,6.22
2019-04-22T03:28:27.359Z,5.70
2019-04-22T03:29:17.826Z,5.78
2019-04-22T03:31:13.844Z,6.60
2019-04-22T03:33:40.022Z,6.33
2019-04-22T03:36:18.638Z,5.30
2019-04-22T03:38:56.070Z,5.47
2019-04-22T03:42:07.715Z,5.17
2019-04-22T03:44:02.675Z,5.92
2019-04-22T03:44:42.148Z,6.30
2019-04-22T03:45:28.462Z,6.25
2019-04-22T03:46:21.095Z,6.12
2019-04-22T03:49:07.052Z,5.85
2019-04-22T03:49:58.574Z,5.70
2019-04-22T03:51:43.388Z,5.47
2019-04-22T03:53:15.011Z,6.25
2019-04-22T03:55:45.023Z,5.62
2019-04-22T03:57:07.237Z,5.78
2019-04-22T03:57:40.559Z,5.90
2019-04-22T03:58:18.968Z,5.72
2019-04-22T03:59:22.493Z,6.15
2019-04-22T04:00:08.394Z,5.35
2019-04-22T04:03:25.393Z,5.55
2019-04-22T04:04:18.674Z,5.47
2019-04-22T04:05:54.154Z,5.55
2019-04-22T04:08:31.849Z,6.20
2019-04-22T04:09:24.090Z,5.55
2019-04-22T04:10:27.807Z,6.08
2019-04-22T04:10:53.293Z,5.62
2019-04-22T04:15:20.993Z,6.40
2019-04-22T04:16:07.937Z,5.33
2019-04-22T04:18:53.350Z,5.17
2019-04-22T04:19:36.778Z,5.35
2019-04-22T04:20:21.868Z,6.20
2019-04-22T04:21:22.904Z,5.12
2019-04-22T04:21:58.840Z,5.65
2019-04-22T04:23:14.242Z,5.80
2019-04-22T04:23:50.240Z,6.22
2019-04-22T04:24:50.940Z,5.97
2019-04-22T04:26:26.496Z,5.37
2019-04-22T04:27:06.719Z,6.05
2019-04-22T04:28:10.658Z,5.72
2019-04-22T04:29:51.064Z,6.55
2019-04-22T04:30:31.789Z,5.83
2019-04-22T04:31:30.119Z,6.75
2019-04-22T04:32:18.771Z,5.80
2019-04-22T04:32:57.086Z,6.45
2019-04-22T04:33:48.391Z,5.30
2019-04-22T04:37:33.128Z,6.70
2019-04-22T04:38:11.461Z,6.95
2019-04-22T04:39:00.350Z,6.08
2019-04-22T04:40:00.367Z,6.55
2019-04-22T04:40:37.355Z,6.22
2019-04-22T04:41:37.016Z,6.28
2019-04-22T04:42:33.265Z,7.37
2019-04-22T04:44:01.516Z,6.60
2019-04-22T04:45:18.522Z,6.95
2019-04-22T04:46:45.444Z,6.50
2019-04-22T04:47:39.081Z,6.10
2019-04-22T04:48:13.774Z,6.90
2019-04-22T04:50:05.839Z,5.83
2019-04-22T04:50:48.332Z,6.12
2019-04-22T04:52:39.738Z,6.53
2019-04-22T04:53:20.181Z,6.35
2019-04-22T04:54:21.446Z,6.53
2019-04-22T04:55:46.818Z,5.90
2019-04-22T04:56:46.973Z,6.45
2019-04-22T04:57:33.848Z,7.05
2019-04-22T04:59:16.916Z,6.75
2019-04-22T05:00:35.087Z,7.10
2019-04-22T05:02:40.024Z,8.18
2019-04-22T05:03:20.662Z,6.58
2019-04-22T05:04:14.354Z,7.17
2019-04-22T05:05:55.070Z,7.83
2019-04-22T05:07:36.298Z,8.40
2019-04-22T05:08:29.610Z,8.40
2019-04-22T05:10:21.275Z,8.28
2019-04-22T05:11:11.532Z,8.00
2019-04-22T05:13:23.418Z,7.20
2019-04-22T05:14:19.104Z,7.90
2019-04-22T05:15:04.158Z,7.87
2019-04-22T05:16:11.497Z,8.05
2019-04-22T05:17:35.169Z,8.03
2019-04-22T05:18:24.077Z,8.20
2019-04-22T05:19:15.751Z,8.03
2019-04-22T05:20:06.732Z,8.85
2019-04-22T05:21:39.949Z,8.35
2019-04-22T05:22:34.096Z,8.13
2019-04-22T05:23:30.481Z,8.55
2019-04-22T05:24:18.844Z,8.05
2019-04-22T05:25:05.981Z,7.10
2019-04-22T05:25:52.542Z,7.05
2019-04-22T05:26:52.700Z,7.85
2019-04-22T05:28:23.689Z,8.58
2019-04-22T05:29:19.186Z,8.33
2019-04-22T05:30:56.717Z,8.38
2019-04-22T05:31:55.337Z,8.43
2019-04-22T05:32:40.175Z,8.83
2019-04-22T05:33:32.199Z,8.15
2019-04-22T05:34:17.447Z,8.03
2019-04-22T05:35:06.758Z,7.92
2019-04-22T05:35:53.671Z,7.20
2019-04-22T05:36:47.228Z,8.50
2019-04-22T05:37:40.493Z,8.55
2019-04-22T05:38:34.898Z,8.20
2019-04-22T05:39:15.815Z,7.55
2019-04-22T05:40:17.688Z,7.92
2019-04-22T05:41:00.596Z,7.30
2019-04-22T05:41:48.311Z,7.10
2019-04-22T05:42:39.559Z,7.72
2019-04-22T05:43:28.929Z,6.55
2019-04-22T05:45:58.882Z,7.50
2019-04-22T05:46:52.998Z,7.03
2019-04-22T05:47:46.377Z,6.30
2019-04-22T05:48:41.632Z,6.20
2019-04-22T05:49:27.166Z,6.40
2019-04-22T05:50:14.476Z,6.92
2019-04-22T05:51:04.569Z,7.08
2019-04-22T05:51:48.125Z,6.33
2019-04-22T05:52:46.840Z,7.00
2019-04-22T05:53:40.071Z,7.40
2019-04-22T05:54:27.361Z,7.20
2019-04-22T05:55:22.456Z,6.58
2019-04-22T05:56:15.527Z,6.80
2019-04-22T05:57:04.024Z,6.90
2019-04-22T05:57:54.484Z,7.22
2019-04-22T05:58:46.375Z,6.92
2019-04-22T05:59:42.258Z,6.60
2019-04-22T06:00:30.966Z,6.40
2019-04-22T06:02:21.052Z,6.83
2019-04-22T06:03:04.543Z,7.20
2019-04-22T06:04:04.310Z,7.22
2019-04-22T06:04:46.365Z,6.80
2019-04-22T06:05:31.915Z,7.17
2019-04-22T06:06:18.024Z,7.78
2019-04-22T06:07:07.018Z,6.95
2019-04-22T06:08:59.159Z,7.33
2019-04-22T06:09:47.270Z,7.10
2019-04-22T06:10:39.874Z,6.85
2019-04-22T06:11:25.689Z,7.45
2019-04-22T06:12:12.319Z,6.85
2019-04-22T06:13:01.040Z,7.30
2019-04-22T06:13:58.748Z,6.95
2019-04-22T06:14:50.634Z,6.62
2019-04-22T06:15:36.238Z,6.95
2019-04-22T06:16:33.767Z,6.62
2019-04-22T06:17:24.740Z,6.83
2019-04-22T06:18:16.067Z,6.70
2019-04-22T06:19:08.743Z,6.53
2019-04-22T06:19:54.162Z,7.03
2019-04-22T06:20:53.155Z,6.33
2019-04-22T06:21:45.958Z,6.22
2019-04-22T06:22:38.661Z,6.70
2019-04-22T06:24:18.510Z,6.85
2019-04-22T06:25:01.159Z,7.00
2019-04-22T06:26:05.842Z,7.65
2019-04-22T06:27:35.445Z,7.47
2019-04-22T06:28:31.552Z,7.80
2019-04-22T06:29:18.000Z,8.10
2019-04-22T06:30:04.368Z,7.42
2019-04-22T06:31:08.446Z,8.15
2019-04-22T06:32:11.795Z,7.42
2019-04-22T06:32:31.326Z,8.30
2019-04-22T06:33:31.984Z,7.42
2019-04-22T06:34:17.618Z,7.70
2019-04-22T06:35:11.422Z,7.55
2019-04-22T06:35:56.461Z,7.80
2019-04-22T06:36:53.663Z,7.25
2019-04-22T06:37:46.479Z,7.25
2019-04-22T06:38:43.178Z,7.40
2019-04-22T06:39:26.709Z,7.15
2019-04-22T06:40:16.401Z,7.85
2019-04-22T06:41:04.530Z,6.92
2019-04-22T06:41:59.139Z,7.62
2019-04-22T06:42:42.976Z,7.37
2019-04-22T06:43:35.557Z,7.47
2019-04-22T06:44:26.009Z,7.15
2019-04-22T06:46:04.234Z,6.87
2019-04-22T06:46:52.359Z,6.92
2019-04-22T06:48:52.440Z,7.42
2019-04-22T06:50:16.848Z,7.67
2019-04-22T06:51:08.203Z,7.22
2019-04-22T06:52:02.507Z,7.45
2019-04-22T06:52:55.710Z,7.67
2019-04-22T06:53:41.113Z,8.05
2019-04-22T06:54:32.646Z,8.03
2019-04-22T06:55:22.935Z,9.45
2019-04-22T06:56:14.354Z,8.45
2019-04-22T06:57:04.388Z,8.25
2019-04-22T06:57:53.319Z,8.58
2019-04-22T06:58:41.061Z,7.22
2019-04-22T06:59:31.208Z,7.90
2019-04-22T07:00:24.550Z,7.55
2019-04-22T07:01:43.167Z,7.72
2019-04-22T07:02:10.695Z,7.33
2019-04-22T07:03:22.623Z,6.78
2019-04-22T07:03:54.012Z,7.50
2019-04-22T07:04:34.852Z,7.50
2019-04-22T07:05:28.028Z,7.53
2019-04-22T07:06:35.759Z,7.22
2019-04-22T07:08:04.439Z,7.50
2019-04-22T07:10:43.457Z,7.90
2019-04-22T07:11:18.891Z,7.87
2019-04-22T07:12:21.169Z,7.67
2019-04-22T07:13:00.874Z,7.53
2019-04-22T07:14:01.672Z,7.85
2019-04-22T07:14:50.899Z,7.33
2019-04-22T07:15:47.125Z,7.62
2019-04-22T07:16:31.934Z,7.62
2019-04-22T07:17:15.790Z,7.60
2019-04-22T07:18:14.674Z,7.28
2019-04-22T07:19:02.203Z,7.58
2019-04-22T07:19:52.808Z,7.12
2019-04-22T07:20:47.263Z,7.80
2019-04-22T07:21:35.224Z,8.03
2019-04-22T07:22:25.743Z,7.58
2019-04-22T07:23:13.430Z,6.62
2019-04-22T07:24:21.211Z,8.53
2019-04-22T07:24:56.192Z,7.62
2019-04-22T07:26:30.178Z,7.87
2019-04-22T07:27:40.682Z,7.30
2019-04-22T07:28:20.088Z,7.37
2019-04-22T07:29:07.473Z,7.28
2019-04-22T07:30:01.994Z,8.20
2019-04-22T07:30:54.657Z,7.05
2019-04-22T07:31:45.013Z,6.97
2019-04-22T07:32:53.366Z,6.50
2019-04-22T07:33:27.760Z,7.08
2019-04-22T07:34:22.246Z,7.62
2019-04-22T07:35:08.336Z,7.78
2019-04-22T07:36:54.838Z,6.97
2019-04-22T07:38:28.305Z,7.80
2019-04-22T07:39:24.039Z,7.03
2019-04-22T07:40:13.784Z,7.20
2019-04-22T07:40:59.424Z,7.17
2019-04-22T07:41:50.888Z,6.67
2019-04-22T07:42:45.518Z,6.80
2019-04-22T07:43:51.640Z,7.25
2019-04-22T07:44:36.724Z,6.50
2019-04-22T07:45:23.734Z,7.17
2019-04-22T07:46:09.532Z,6.80
2019-04-22T07:47:11.376Z,6.70
2019-04-22T07:47:52.103Z,6.97
2019-04-22T07:49:39.496Z,6.47
2019-04-22T07:51:28.216Z,6.28
2019-04-22T07:52:05.161Z,6.42
2019-04-22T07:52:51.974Z,6.40
2019-04-22T07:53:44.373Z,5.92
2019-04-22T07:54:31.664Z,5.90
2019-04-22T07:55:27.327Z,6.33
2019-04-22T07:56:18.806Z,6.95
2019-04-22T07:57:18.445Z,6.05
2019-04-22T07:58:00.730Z,6.10
2019-04-22T07:58:50.343Z,5.67
2019-04-22T07:59:43.657Z,5.87
2019-04-22T08:00:29.723Z,5.60
2019-04-22T08:01:20.470Z,5.67
2019-04-22T08:02:10.430Z,5.30
2019-04-22T08:03:06.698Z,5.97
2019-04-22T08:04:01.903Z,5.65
2019-04-22T08:04:55.794Z,5.80
2019-04-22T08:05:42.264Z,5.50
2019-04-22T08:06:26.387Z,5.60
2019-04-22T08:07:24.081Z,5.37
2019-04-22T08:08:17.531Z,6.20
2019-04-22T08:09:01.786Z,5.60
2019-04-22T08:09:54.210Z,5.53
2019-04-22T08:10:43.108Z,5.22
2019-04-22T08:12:18.718Z,5.30
2019-04-22T08:12:33.247Z,5.22
2019-04-22T08:13:11.680Z,6.15
2019-04-22T08:13:55.259Z,5.20
2019-04-22T08:14:45.676Z,5.10
2019-04-22T08:15:41.472Z,5.50
2019-04-22T08:16:26.367Z,5.50
2019-04-22T08:17:41.577Z,5.17
2019-04-22T08:18:15.730Z,5.40
2019-04-22T08:19:04.098Z,5.42
2019-04-22T08:19:48.471Z,5.53
2019-04-22T08:20:42.770Z,5.33
2019-04-22T08:21:33.375Z,5.65
2019-04-22T08:22:15.682Z,5.58
2019-04-22T08:23:08.772Z,5.30
2019-04-22T08:24:01.222Z,5.67
2019-04-22T08:24:57.780Z,5.72
2019-04-22T08:25:42.915Z,5.57
2019-04-22T08:26:33.521Z,5.77
2019-04-22T08:27:22.472Z,5.80
2019-04-22T08:28:17.874Z,5.63
2019-04-22T08:29:06.786Z,6.05
2019-04-22T08:30:11.746Z,6.10
2019-04-22T08:30:51.957Z,5.47
2019-04-22T08:31:40.069Z,6.07
2019-04-22T08:32:28.452Z,5.77
2019-04-22T08:33:22.095Z,5.83
2019-04-22T08:34:55.677Z,5.93
2019-04-22T08:36:11.932Z,6.17
2019-04-22T08:36:53.979Z,6.35
2019-04-22T08:38:33.583Z,6.10
2019-04-22T08:39:13.604Z,6.00
2019-04-22T08:40:09.589Z,6.00
2019-04-22T08:41:23.323Z,6.43
2019-04-22T08:42:08.332Z,6.13
2019-04-22T08:43:07.234Z,6.20
2019-04-22T08:45:31.878Z,6.27
2019-04-22T08:46:27.433Z,5.77
2019-04-22T08:47:19.073Z,6.67
2019-04-22T08:48:01.226Z,6.50
2019-04-22T08:48:57.677Z,6.30
2019-04-22T08:49:50.738Z,6.10
2019-04-22T08:50:33.394Z,5.80
2019-04-22T08:51:25.375Z,6.10
2019-04-22T08:53:09.465Z,6.40
2019-04-22T08:53:59.861Z,6.37
2019-04-22T08:54:51.295Z,6.27
2019-04-22T08:56:32.239Z,6.80
2019-04-22T08:57:18.358Z,6.70
2019-04-22T08:58:20.329Z,6.47
2019-04-22T08:59:12.339Z,6.70
2019-04-22T08:59:56.974Z,6.37
2019-04-22T09:00:47.550Z,6.77
2019-04-22T09:02:30.116Z,6.40
2019-04-22T09:03:10.686Z,7.27
2019-04-22T09:04:02.267Z,5.90
2019-04-22T09:04:58.344Z,6.63
2019-04-22T09:06:01.543Z,6.27
2019-04-22T09:06:49.697Z,6.20
2019-04-22T09:07:28.751Z,6.10
2019-04-22T09:08:18.794Z,6.93
2019-04-22T09:09:17.646Z,7.10
2019-04-22T09:10:48.565Z,6.40
2019-04-22T09:12:49.987Z,6.80
2019-04-22T09:13:20.622Z,6.57
2019-04-22T09:14:31.331Z,6.20
2019-04-22T09:15:18.333Z,6.97
2019-04-22T09:15:49.116Z,6.87
2019-04-22T09:16:45.933Z,6.77
2019-04-22T09:17:34.954Z,6.63
2019-04-22T09:18:21.976Z,6.70
2019-04-22T09:19:12.631Z,6.87
2019-04-22T09:20:10.875Z,6.50
2019-04-22T09:21:10.366Z,6.03
2019-04-22T09:22:04.732Z,6.60
2019-04-22T09:22:53.723Z,6.50
2019-04-22T09:23:30.287Z,7.13
2019-04-22T09:24:23.666Z,7.17
2019-04-22T09:25:06.724Z,6.70
2019-04-22T09:26:03.498Z,6.37
2019-04-22T09:26:54.253Z,6.63
2019-04-22T09:27:44.526Z,6.33
2019-04-22T09:28:37.696Z,6.40
2019-04-22T09:29:30.482Z,7.13
2019-04-22T09:30:22.792Z,7.40
2019-04-22T09:31:08.054Z,6.40
2019-04-22T09:32:05.532Z,6.40
2019-04-22T09:32:58.053Z,6.80
2019-04-22T09:33:38.914Z,6.87
2019-04-22T09:34:35.412Z,7.10
2019-04-22T09:35:24.911Z,6.50
2019-04-22T09:37:11.615Z,6.33
2019-04-22T09:38:16.975Z,6.57
2019-04-22T09:38:41.179Z,6.97
2019-04-22T09:39:34.664Z,6.73
2019-04-22T09:40:28.909Z,7.37
2019-04-22T09:41:20.915Z,7.00
2019-04-22T09:42:10.808Z,6.33
2019-04-22T09:43:21.855Z,6.73
2019-04-22T09:43:52.341Z,7.23
2019-04-22T09:44:40.323Z,6.83
2019-04-22T09:45:27.467Z,7.70
2019-04-22T09:46:25.008Z,7.13
2019-04-22T09:47:11.680Z,7.47
2019-04-22T09:48:08.665Z,6.97
2019-04-22T09:49:00.292Z,6.77
2019-04-22T09:49:49.688Z,6.97
2019-04-22T09:50:40.439Z,6.40
2019-04-22T09:51:25.377Z,6.77
2019-04-22T09:52:14.919Z,7.10
2019-04-22T09:53:08.697Z,6.47
2019-04-22T09:54:01.209Z,7.20
2019-04-22T09:54:57.880Z,6.33
2019-04-22T09:55:34.567Z,6.47
2019-04-22T09:56:33.310Z,6.80
2019-04-22T09:57:21.425Z,6.40
2019-04-22T09:58:14.819Z,6.67
2019-04-22T09:59:14.018Z,7.70
2019-04-22T09:59:57.919Z,6.83
2019-04-22T10:00:48.461Z,7.13
2019-04-22T10:02:28.117Z,6.80
2019-04-22T10:03:16.619Z,6.70
2019-04-22T10:04:05.374Z,7.50
2019-04-22T10:04:57.239Z,6.87
2019-04-22T10:05:52.495Z,6.80
2019-04-22T10:06:40.584Z,6.50
2019-04-22T10:07:27.621Z,6.60
2019-04-22T10:08:24.500Z,6.80
2019-04-22T10:09:27.187Z,6.90
2019-04-22T10:10:03.462Z,6.20
2019-04-22T10:10:48.724Z,6.17
2019-04-22T10:11:51.097Z,6.10
2019-04-22T10:12:32.186Z,6.43
2019-04-22T10:13:18.743Z,6.10
2019-04-22T10:14:10.342Z,7.30
2019-04-22T10:14:54.013Z,6.40
2019-04-22T10:15:48.148Z,6.90
2019-04-22T10:17:32.283Z,6.10
2019-04-22T10:18:26.209Z,5.83
2019-04-22T10:19:11.441Z,6.33
2019-04-22T10:20:05.589Z,6.63
2019-04-22T10:20:56.466Z,6.80
2019-04-22T10:22:43.995Z,6.60
2019-04-22T10:23:24.984Z,5.30
2019-04-22T10:24:13.805Z,6.37
2019-04-22T10:25:11.999Z,6.30
2019-04-22T10:26:02.524Z,6.17
2019-04-22T10:27:40.787Z,6.07
2019-04-22T10:28:33.455Z,5.50
2019-04-22T10:29:26.377Z,5.73
2019-04-22T10:30:13.010Z,11.47
2019-04-22T10:31:19.229Z,6.83
2019-04-22T10:31:49.748Z,10.10
2019-04-22T10:32:46.180Z,5.57
2019-04-22T10:33:25.807Z,8.83
2019-04-22T10:34:11.762Z,18.37
2019-04-22T10:35:15.418Z,6.13
2019-04-22T10:36:01.518Z,6.00
2019-04-22T10:36:57.511Z,6.00
2019-04-22T10:37:42.752Z,5.50
2019-04-22T10:38:32.573Z,5.40
2019-04-22T10:39:35.701Z,6.97
2019-04-22T10:40:42.804Z,5.70
2019-04-22T10:41:32.420Z,5.93
2019-04-22T10:42:23.059Z,7.17
2019-04-22T10:43:12.115Z,5.70
2019-04-22T10:44:03.337Z,20.47
2019-04-22T10:44:53.785Z,12.13
2019-04-22T10:45:43.904Z,9.90
2019-04-22T10:46:34.020Z,5.70
2019-04-22T10:47:25.500Z,6.37
2019-04-22T10:48:14.554Z,17.27
2019-04-22T10:49:04.237Z,8.90
2019-04-22T10:49:56.374Z,6.67
2019-04-22T10:50:46.784Z,5.43
2019-04-22T10:51:37.227Z,5.50
2019-04-22T10:52:27.725Z,5.60
2019-04-22T10:53:19.537Z,5.20
2019-04-22T10:54:09.655Z,5.70
2019-04-22T10:54:59.476Z,6.00
2019-04-22T10:55:51.068Z,6.17
2019-04-22T10:56:41.093Z,5.40
2019-04-22T10:57:31.858Z,5.53
2019-04-22T10:58:23.006Z,5.13
2019-04-22T10:59:16.323Z,5.53
2019-04-22T11:00:05.647Z,5.37
2019-04-22T11:00:58.075Z,5.10
2019-04-22T11:01:48.623Z,5.57
2019-04-22T11:02:37.571Z,4.90
2019-04-22T11:03:28.559Z,5.10
2019-04-22T11:04:19.355Z,5.03
2019-04-22T11:05:08.309Z,5.30
2019-04-22T11:05:59.451Z,4.80
2019-04-22T11:06:56.013Z,5.20
2019-04-22T11:07:46.276Z,4.57
2019-04-22T11:08:38.832Z,5.10
2019-04-22T11:09:23.482Z,5.10
2019-04-22T11:10:29.358Z,5.17
2019-04-22T11:11:16.159Z,5.43
2019-04-22T11:12:01.365Z,5.30
2019-04-22T11:12:45.184Z,5.10
2019-04-22T11:13:35.835Z,5.13
2019-04-22T11:14:26.558Z,4.97
2019-04-22T11:15:15.914Z,4.70
2019-04-22T11:16:07.599Z,4.53
2019-04-22T11:16:58.720Z,5.00
2019-04-22T11:17:47.555Z,5.33
2019-04-22T11:18:37.845Z,4.63
2019-04-22T11:19:28.066Z,5.00
2019-04-22T11:20:19.844Z,4.80
2019-04-22T11:21:09.966Z,5.13
2019-04-22T11:22:09.683Z,4.77
2019-04-22T11:22:51.053Z,4.43
2019-04-22T11:23:40.771Z,4.40
2019-04-22T11:24:32.676Z,4.70
2019-04-22T11:25:21.728Z,4.43
2019-04-22T11:26:12.215Z,4.30
2019-04-22T11:27:03.210Z,4.37
2019-04-22T11:27:53.583Z,4.70
2019-04-22T11:28:43.283Z,4.20
2019-04-22T11:29:32.199Z,4.17
2019-04-22T11:30:24.614Z,4.53
2019-04-22T11:31:12.659Z,4.03
2019-04-22T11:32:04.212Z,3.95
2019-04-22T11:32:54.227Z,4.15
2019-04-22T11:33:44.900Z,4.22
2019-04-22T11:34:37.568Z,4.00
2019-04-22T11:35:27.817Z,4.17
2019-04-22T11:36:17.762Z,4.28
2019-04-22T11:37:08.343Z,4.33
2019-04-22T11:38:00.989Z,3.90
2019-04-22T11:38:56.448Z,4.00
2019-04-22T11:39:42.562Z,4.00
2019-04-22T11:40:38.433Z,4.33
2019-04-22T11:41:23.560Z,4.37
2019-04-22T11:42:14.080Z,4.12
2019-04-22T11:43:04.050Z,3.72
2019-04-22T11:43:53.712Z,3.80
2019-04-22T11:44:45.321Z,4.55
2019-04-22T11:45:37.082Z,4.42
2019-04-22T11:46:27.241Z,3.77
2019-04-22T11:47:17.405Z,4.00
2019-04-22T11:48:09.040Z,3.98
2019-04-22T11:49:00.164Z,3.87
2019-04-22T11:49:50.012Z,11.22
2019-04-22T11:50:40.052Z,4.00
2019-04-22T11:51:29.910Z,4.00
2019-04-22T11:52:20.551Z,3.87
2019-04-22T11:53:10.987Z,3.90
2019-04-22T11:54:02.912Z,3.80
2019-04-22T11:54:52.890Z,3.70
2019-04-22T11:55:42.589Z,4.15
2019-04-22T11:56:32.220Z,3.80
2019-04-22T11:57:23.344Z,3.85
2019-04-22T11:58:14.953Z,3.65
2019-04-22T11:59:04.836Z,3.75
2019-04-22T11:59:54.736Z,3.75
2019-04-22T12:00:45.151Z,3.72
2019-04-22T12:01:35.030Z,3.70
2019-04-22T12:02:27.303Z,3.70
2019-04-22T12:03:18.800Z,4.03
2019-04-22T12:04:09.735Z,4.22
2019-04-22T12:04:59.669Z,3.87
2019-04-22T12:05:49.991Z,3.98
2019-04-22T12:06:40.109Z,3.87
2019-04-22T12:07:32.740Z,3.92
2019-04-22T12:08:20.716Z,4.03
2019-04-22T12:09:10.196Z,3.62
2019-04-22T12:10:13.242Z,4.00
2019-04-22T12:10:57.086Z,3.90
2019-04-22T12:11:42.268Z,3.80
2019-04-22T12:12:32.667Z,3.80
2019-04-22T12:13:24.062Z,4.00
2019-04-22T12:14:15.795Z,3.98
2019-04-22T12:15:06.399Z,3.70
2019-04-22T12:15:56.270Z,3.98
2019-04-22T12:16:47.659Z,4.10
2019-04-22T12:17:38.136Z,4.62
2019-04-22T12:18:29.458Z,3.60
2019-04-22T12:19:20.905Z,4.08
2019-04-22T12:20:14.010Z,3.62
2019-04-22T12:21:03.428Z,3.45
2019-04-22T12:21:53.259Z,3.85
2019-04-22T12:22:45.041Z,3.77
2019-04-22T12:23:35.069Z,4.17
2019-04-22T12:24:25.862Z,4.05
2019-04-22T12:25:29.975Z,3.95
2019-04-22T12:26:11.705Z,3.80
2019-04-22T12:26:58.167Z,3.60
2019-04-22T12:27:48.483Z,4.28
2019-04-22T12:28:39.560Z,3.90
2019-04-22T12:29:31.045Z,4.10
2019-04-22T12:30:19.790Z,3.72
2019-04-22T12:31:11.281Z,4.20
2019-04-22T12:32:01.178Z,4.10
2019-04-22T12:32:52.688Z,3.87
2019-04-22T12:33:43.079Z,3.80
2019-04-22T12:34:33.248Z,3.60
2019-04-22T12:35:22.203Z,3.80
2019-04-22T12:36:14.748Z,3.77
2019-04-22T12:37:04.608Z,4.72
2019-04-22T12:37:59.709Z,4.22
2019-04-22T12:38:47.330Z,4.08
2019-04-22T12:39:37.043Z,4.10
2019-04-22T12:40:39.527Z,3.72
2019-04-22T12:41:19.667Z,4.20
2019-04-22T12:42:09.088Z,3.70
2019-04-22T12:42:59.481Z,3.80
2019-04-22T12:43:49.239Z,3.90
2019-04-22T12:44:42.040Z,4.10
2019-04-22T12:45:30.076Z,3.67