createdAt,value
2017-11-14T00:00:25.094Z,0
2017-11-14T00:01:25.113Z,0
2017-11-14T00:02:24.801Z,0
2017-11-14T00:03:39.737Z,0
2017-11-14T00:04:24.816Z,0
2017-11-14T00:05:24.858Z,0
2017-11-14T00:06:25.173Z,0
2017-11-14T00:07:25.215Z,0
2017-11-14T00:08:39.822Z,0
2017-11-14T00:09:39.931Z,0
2017-11-14T00:10:25.238Z,0
2017-11-14T00:11:25.260Z,0
2017-11-14T00:12:39.875Z,0
2017-11-14T00:13:25.301Z,0
2017-11-14T00:14:39.910Z,0
2017-11-14T00:15:25.309Z,0
2017-11-14T00:17:25.367Z,0
2017-11-14T00:18:25.381Z,0
2017-11-14T00:19:25.388Z,0
2017-11-14T00:20:25.395Z,0
2017-11-14T00:21:25.402Z,0
2017-11-14T00:22:40.016Z,0
2017-11-14T00:23:25.469Z,0
2017-11-14T00:24:25.536Z,0
2017-11-14T00:25:25.487Z,0
2017-11-14T00:26:25.508Z,0
2017-11-14T00:27:25.496Z,0
2017-11-14T00:28:39.793Z,0
2017-11-14T00:29:25.523Z,0
2017-11-14T00:30:26.212Z,0
2017-11-14T00:31:25.558Z,0
2017-11-14T00:32:25.558Z,0
2017-11-14T00:33:25.255Z,0
2017-11-14T00:34:25.606Z,0
2017-11-14T00:35:25.649Z,0
2017-11-14T00:36:25.626Z,0
2017-11-14T00:37:25.649Z,0
2017-11-14T00:38:25.325Z,0
2017-11-14T00:39:25.343Z,0
2017-11-14T00:40:25.682Z,0
2017-11-14T00:41:40.293Z,0
2017-11-14T00:42:25.722Z,0
2017-11-14T00:43:25.736Z,0
2017-11-14T00:44:54.948Z,0
2017-11-14T00:45:25.793Z,0
2017-11-14T00:46:25.774Z,0
2017-11-14T00:47:25.811Z,0
2017-11-14T00:48:25.832Z,0
2017-11-14T00:50:25.845Z,0
2017-11-14T00:52:25.641Z,0
2017-11-14T00:53:25.862Z,0
2017-11-14T00:54:25.876Z,0
2017-11-14T00:55:25.909Z,0
2017-11-14T00:56:25.940Z,0
2017-11-14T00:57:25.926Z,0
2017-11-14T00:59:40.236Z,0
2017-11-14T01:00:25.981Z,0
2017-11-14T01:01:40.625Z,0
2017-11-14T01:02:25.992Z,0
2017-11-14T01:03:26.030Z,0
2017-11-14T01:04:40.650Z,0
2017-11-14T01:05:26.042Z,0
2017-11-14T01:06:40.681Z,0
2017-11-14T01:07:40.704Z,0
2017-11-14T01:08:26.111Z,0
2017-11-14T01:09:26.132Z,0
2017-11-14T01:10:25.808Z,0
2017-11-14T01:12:26.262Z,0
2017-11-14T01:13:26.147Z,0
2017-11-14T01:14:40.784Z,0
2017-11-14T01:15:26.207Z,0
2017-11-14T01:16:26.210Z,0
2017-11-14T01:17:26.235Z,0
2017-11-14T01:18:25.908Z,0
2017-11-14T01:19:40.850Z,0
2017-11-14T01:20:25.937Z,0
2017-11-14T01:21:40.872Z,0
2017-11-14T01:22:40.892Z,0
2017-11-14T01:23:26.314Z,0
2017-11-14T01:24:26.342Z,0
2017-11-14T01:25:26.339Z,0
2017-11-14T01:26:26.350Z,0
2017-11-14T01:27:26.358Z,0
2017-11-14T01:28:26.383Z,0
2017-11-14T01:29:26.400Z,0
2017-11-14T01:30:26.093Z,0
2017-11-14T01:31:40.700Z,0
2017-11-14T01:32:26.123Z,0
2017-11-14T01:33:26.475Z,0
2017-11-14T01:34:26.458Z,0
2017-11-14T01:35:26.190Z,0
2017-11-14T01:36:26.523Z,0
2017-11-14T01:37:26.168Z,0
2017-11-14T01:38:26.640Z,0
2017-11-14T01:39:40.806Z,0
2017-11-14T01:40:26.569Z,0
2017-11-14T01:41:41.182Z,0
2017-11-14T01:42:41.188Z,0
2017-11-14T01:43:26.599Z,0
2017-11-14T01:44:26.606Z,0
2017-11-14T01:46:26.628Z,0
2017-11-14T01:47:55.850Z,0
2017-11-14T01:48:26.357Z,0
2017-11-14T01:49:41.283Z,0
2017-11-14T01:50:26.713Z,0
2017-11-14T01:51:26.705Z,0
2017-11-14T01:52:26.727Z,0
2017-11-14T01:53:41.352Z,0
2017-11-14T01:54:26.772Z,0
2017-11-14T01:55:26.776Z,0
2017-11-14T01:56:26.776Z,0
2017-11-14T01:57:26.795Z,0
2017-11-14T01:58:26.830Z,0
2017-11-14T01:59:26.804Z,0
2017-11-14T02:00:26.836Z,0
2017-11-14T02:01:26.880Z,0
2017-11-14T02:02:26.878Z,0
2017-11-14T02:03:41.158Z,0
2017-11-14T02:04:26.577Z,0
2017-11-14T02:05:26.905Z,0
2017-11-14T02:06:26.938Z,0
2017-11-14T02:07:41.535Z,0
2017-11-14T02:10:26.977Z,0
2017-11-14T02:11:26.994Z,0
2017-11-14T02:12:27.026Z,0
2017-11-14T02:13:27.033Z,0
2017-11-14T02:15:27.057Z,0
2017-11-14T02:16:27.178Z,0
2017-11-14T02:17:41.680Z,0
2017-11-14T02:18:27.085Z,0
2017-11-14T02:19:56.301Z,0
2017-11-14T02:20:41.721Z,0
2017-11-14T02:21:27.137Z,0
2017-11-14T02:22:27.156Z,0
2017-11-14T02:23:27.168Z,0
2017-11-14T02:24:27.157Z,0
2017-11-14T02:25:27.199Z,0
2017-11-14T02:26:27.208Z,0
2017-11-14T02:27:41.823Z,0
2017-11-14T02:28:27.231Z,0
2017-11-14T02:29:41.857Z,0
2017-11-14T02:30:27.347Z,0
2017-11-14T02:31:27.283Z,0
2017-11-14T02:32:27.327Z,0
2017-11-14T02:33:27.314Z,0
2017-11-14T02:34:56.548Z,0
2017-11-14T02:35:27.374Z,0
2017-11-14T02:37:27.396Z,0
2017-11-14T02:38:27.370Z,0
2017-11-14T02:39:27.412Z,0
2017-11-14T02:40:27.086Z,0
2017-11-14T02:41:27.103Z,0
2017-11-14T02:42:27.420Z,0
2017-11-14T02:43:27.463Z,0
2017-11-14T02:44:27.459Z,0
2017-11-14T02:45:42.087Z,0
2017-11-14T02:46:42.092Z,0
2017-11-14T02:47:27.511Z,0
2017-11-14T02:48:42.133Z,0
2017-11-14T02:49:27.559Z,0
2017-11-14T02:50:27.541Z,0
2017-11-14T02:51:27.573Z,0
2017-11-14T02:52:27.585Z,0
2017-11-14T02:53:27.265Z,0
2017-11-14T02:54:27.603Z,0
2017-11-14T02:55:27.613Z,0
2017-11-14T02:56:27.627Z,0
2017-11-14T02:57:27.645Z,0
2017-11-14T02:59:27.689Z,0
2017-11-14T03:00:27.684Z,0
2017-11-14T03:01:42.302Z,0
2017-11-14T03:02:27.712Z,0
2017-11-14T03:03:27.734Z,0
2017-11-14T03:04:27.734Z,0
2017-11-14T03:05:27.870Z,0
2017-11-14T03:06:42.364Z,0
2017-11-14T03:07:27.801Z,0
2017-11-14T03:08:27.807Z,0
2017-11-14T03:09:27.807Z,0
2017-11-14T03:10:27.808Z,0
2017-11-14T03:11:27.923Z,0
2017-11-14T03:12:27.866Z,0
2017-11-14T03:13:42.475Z,0
2017-11-14T03:14:27.574Z,0
2017-11-14T03:15:27.886Z,0
2017-11-14T03:16:42.500Z,0
2017-11-14T03:17:27.912Z,0
2017-11-14T03:18:27.958Z,0
2017-11-14T03:20:27.972Z,0
2017-11-14T03:21:27.998Z,0
2017-11-14T03:22:42.604Z,0
2017-11-14T03:23:28.006Z,0
2017-11-14T03:25:28.053Z,0
2017-11-14T03:26:28.042Z,0
2017-11-14T03:27:42.453Z,0
2017-11-14T03:28:28.056Z,0
2017-11-14T03:29:28.126Z,0
2017-11-14T03:30:27.893Z,0
2017-11-14T03:31:28.126Z,0
2017-11-14T03:32:27.494Z,0
2017-11-14T03:33:28.158Z,0
2017-11-14T03:34:28.164Z,0
2017-11-14T03:35:28.174Z,0
2017-11-14T03:36:28.192Z,0
2017-11-14T03:37:28.221Z,0
2017-11-14T03:38:42.826Z,0
2017-11-14T03:39:28.216Z,0
2017-11-14T03:40:28.244Z,0
2017-11-14T03:41:42.856Z,0
2017-11-14T03:42:28.276Z,0
2017-11-14T03:43:27.948Z,0
2017-11-14T03:45:28.324Z,0
2017-11-14T03:46:27.994Z,0
2017-11-14T03:47:28.343Z,0
2017-11-14T03:48:28.360Z,0
2017-11-14T03:49:28.351Z,0
2017-11-14T03:50:28.366Z,0
2017-11-14T03:51:28.376Z,0
2017-11-14T03:52:28.402Z,0
2017-11-14T03:53:28.103Z,0
2017-11-14T03:54:43.045Z,0
2017-11-14T03:55:28.141Z,0
2017-11-14T03:56:28.457Z,0
2017-11-14T03:57:28.158Z,0
2017-11-14T03:58:28.173Z,0
2017-11-14T03:59:28.520Z,0
2017-11-14T04:00:28.207Z,0
2017-11-14T04:01:28.526Z,0
2017-11-14T04:02:28.540Z,0
2017-11-14T04:03:28.573Z,0
2017-11-14T04:05:28.581Z,0
2017-11-14T04:07:28.625Z,0
2017-11-14T04:08:42.915Z,0
2017-11-14T04:09:43.246Z,0
2017-11-14T04:11:28.669Z,0
2017-11-14T04:12:28.688Z,0
2017-11-14T04:13:28.700Z,0
2017-11-14T04:14:28.705Z,0
2017-11-14T04:15:28.816Z,0
2017-11-14T04:16:28.748Z,0
2017-11-14T04:17:43.358Z,0
2017-11-14T04:18:28.759Z,0
2017-11-14T04:19:28.823Z,0
2017-11-14T04:21:28.799Z,0
2017-11-14T04:22:28.816Z,0
2017-11-14T04:23:28.838Z,0
2017-11-14T04:24:28.942Z,0
2017-11-14T04:26:28.857Z,0
2017-11-14T04:27:28.893Z,0
2017-11-14T04:29:28.965Z,0
2017-11-14T04:30:28.942Z,0
2017-11-14T04:31:28.986Z,0
2017-11-14T04:32:28.957Z,0
2017-11-14T04:33:43.559Z,0
2017-11-14T04:34:29.011Z,0
2017-11-14T04:35:28.978Z,0
2017-11-14T04:36:29.011Z,0
2017-11-14T04:37:29.038Z,0
2017-11-14T04:38:29.045Z,0
2017-11-14T04:39:28.726Z,0
2017-11-14T04:40:28.740Z,0
2017-11-14T04:41:43.690Z,0
2017-11-14T04:42:29.106Z,0
2017-11-14T04:43:29.093Z,0
2017-11-14T04:44:29.146Z,0
2017-11-14T04:46:29.145Z,0
2017-11-14T04:47:29.172Z,0
2017-11-14T04:48:29.160Z,0
2017-11-14T04:49:29.197Z,0
2017-11-14T04:50:29.197Z,0
2017-11-14T04:51:28.891Z,0
2017-11-14T04:52:43.837Z,0
2017-11-14T04:53:28.927Z,0
2017-11-14T04:54:29.267Z,0
2017-11-14T04:55:43.878Z,0
2017-11-14T04:57:43.900Z,0
2017-11-14T04:58:29.001Z,0
2017-11-14T04:59:29.326Z,0
2017-11-14T05:00:29.350Z,0
2017-11-14T05:01:29.358Z,0
2017-11-14T05:02:29.376Z,0
2017-11-14T05:03:29.381Z,0
2017-11-14T05:04:29.061Z,0
2017-11-14T05:05:29.398Z,0
2017-11-14T05:06:44.141Z,0
2017-11-14T05:07:29.433Z,0
2017-11-14T05:08:29.443Z,0
2017-11-14T05:09:44.056Z,0
2017-11-14T05:10:29.448Z,0
2017-11-14T05:11:29.484Z,0
2017-11-14T05:12:29.482Z,0
2017-11-14T05:13:58.722Z,0
2017-11-14T05:15:29.542Z,0
2017-11-14T05:16:29.542Z,0
2017-11-14T05:17:29.605Z,0
2017-11-14T05:18:44.178Z,0
2017-11-14T05:19:29.570Z,0
2017-11-14T05:20:29.592Z,0
2017-11-14T05:21:29.617Z,0
2017-11-14T05:22:29.630Z,0
2017-11-14T05:23:29.635Z,0
2017-11-14T05:24:29.649Z,0
2017-11-14T05:25:29.681Z,0
2017-11-14T05:26:29.693Z,0
2017-11-14T05:28:44.331Z,0
2017-11-14T05:29:44.317Z,0
2017-11-14T05:30:44.340Z,0
2017-11-14T05:31:29.751Z,0
2017-11-14T05:32:29.744Z,0
2017-11-14T05:33:29.782Z,0
2017-11-14T05:35:29.901Z,0
2017-11-14T05:36:44.094Z,0
2017-11-14T05:37:29.504Z,0
2017-11-14T05:38:44.444Z,0
2017-11-14T05:39:29.856Z,0
2017-11-14T05:40:29.878Z,0
2017-11-14T05:41:29.567Z,0
2017-11-14T05:42:29.898Z,0
2017-11-14T05:43:29.922Z,0
2017-11-14T05:44:44.525Z,0
2017-11-14T05:45:29.599Z,4
2017-11-14T05:46:29.978Z,4
2017-11-14T05:47:29.972Z,4
2017-11-14T05:48:29.973Z,0
2017-11-14T05:49:29.991Z,4
2017-11-14T05:50:29.683Z,4
2017-11-14T05:51:30.019Z,4
2017-11-14T05:52:44.301Z,4
2017-11-14T05:53:29.707Z,8
2017-11-14T05:54:30.094Z,8
2017-11-14T05:55:30.077Z,8
2017-11-14T05:57:30.092Z,12
2017-11-14T05:58:29.784Z,16
2017-11-14T05:59:30.142Z,16
2017-11-14T06:00:30.136Z,20
2017-11-14T06:01:30.131Z,24
2017-11-14T06:02:30.168Z,28
2017-11-14T06:03:30.172Z,36
2017-11-14T06:04:30.204Z,40
2017-11-14T06:05:29.877Z,44
2017-11-14T06:06:30.321Z,52
2017-11-14T06:07:30.231Z,60
2017-11-14T06:08:30.242Z,68
2017-11-14T06:09:30.248Z,76
2017-11-14T06:10:30.263Z,88
2017-11-14T06:11:30.286Z,96
2017-11-14T06:12:30.292Z,104
2017-11-14T06:13:30.314Z,120
2017-11-14T06:14:30.318Z,128
2017-11-14T06:15:30.326Z,144
2017-11-14T06:16:44.947Z,164
2017-11-14T06:17:30.365Z,168
2017-11-14T06:18:30.367Z,172
2017-11-14T06:19:30.395Z,200
2017-11-14T06:20:30.392Z,204
2017-11-14T06:21:30.410Z,240
2017-11-14T06:22:30.132Z,260
2017-11-14T06:23:30.104Z,272
2017-11-14T06:24:30.433Z,308
2017-11-14T06:25:30.464Z,356
2017-11-14T06:26:30.463Z,384
2017-11-14T06:28:45.102Z,476
2017-11-14T06:29:30.640Z,504
2017-11-14T06:30:30.513Z,540
2017-11-14T06:31:30.549Z,576
2017-11-14T06:32:45.160Z,620
2017-11-14T06:33:30.256Z,644
2017-11-14T06:34:30.597Z,660
2017-11-14T06:35:30.582Z,644
2017-11-14T06:36:30.597Z,560
2017-11-14T06:37:30.298Z,512
2017-11-14T06:38:30.613Z,516
2017-11-14T06:39:30.327Z,492
2017-11-14T06:40:30.334Z,488
2017-11-14T06:41:45.283Z,500
2017-11-14T06:42:30.672Z,520
2017-11-14T06:43:30.710Z,552
2017-11-14T06:44:30.395Z,600
2017-11-14T06:45:30.402Z,616
2017-11-14T06:46:30.749Z,680
2017-11-14T06:47:30.742Z,716
2017-11-14T06:48:45.361Z,732
2017-11-14T06:50:30.473Z,752
2017-11-14T06:51:30.825Z,784
2017-11-14T06:52:30.815Z,780
2017-11-14T06:53:30.509Z,824
2017-11-14T06:54:30.529Z,824
2017-11-14T06:55:30.853Z,808
2017-11-14T06:56:30.553Z,796
2017-11-14T06:57:45.500Z,792
2017-11-14T06:58:30.566Z,776
2017-11-14T06:59:30.903Z,780
2017-11-14T07:00:30.935Z,796
2017-11-14T07:01:30.926Z,832
2017-11-14T07:02:30.961Z,764
2017-11-14T07:03:30.644Z,828
2017-11-14T07:04:45.577Z,852
2017-11-14T07:05:30.992Z,892
2017-11-14T07:06:31.029Z,964
2017-11-14T07:07:45.623Z,868
2017-11-14T07:08:31.026Z,880
2017-11-14T07:09:30.714Z,956
2017-11-14T07:10:31.063Z,928
2017-11-14T07:11:45.671Z,1032
2017-11-14T07:12:31.089Z,1012
2017-11-14T07:13:30.767Z,1076
2017-11-14T07:14:45.721Z,1008
2017-11-14T07:15:31.117Z,952
2017-11-14T07:16:31.131Z,908
2017-11-14T07:17:30.735Z,928
2017-11-14T07:18:31.175Z,936
2017-11-14T07:19:45.788Z,1008
2017-11-14T07:20:30.878Z,1036
2017-11-14T07:21:31.217Z,1108
2017-11-14T07:22:30.889Z,1056
2017-11-14T07:23:30.919Z,1096
2017-11-14T07:24:31.256Z,1104
2017-11-14T07:25:30.930Z,1044
2017-11-14T07:26:31.292Z,1052
2017-11-14T07:28:31.310Z,1072
2017-11-14T07:29:31.319Z,1020
2017-11-14T07:30:45.944Z,1108
2017-11-14T07:31:45.957Z,1228
2017-11-14T07:32:31.371Z,1212
2017-11-14T07:33:31.375Z,1104
2017-11-14T07:34:31.391Z,1112
2017-11-14T07:35:31.082Z,1060
2017-11-14T07:36:31.418Z,1064
2017-11-14T07:37:31.415Z,1092
2017-11-14T07:38:31.434Z,1096
2017-11-14T07:39:31.467Z,1120
2017-11-14T07:40:31.469Z,1084
2017-11-14T07:41:46.078Z,1056
2017-11-14T07:42:31.163Z,1088
2017-11-14T07:43:31.519Z,1144
2017-11-14T07:44:31.532Z,1192
2017-11-14T07:45:31.544Z,1128
2017-11-14T07:46:31.561Z,1224
2017-11-14T07:47:31.669Z,1364
2017-11-14T07:48:31.589Z,1280
2017-11-14T07:49:31.589Z,1196
2017-11-14T07:50:31.605Z,1320
2017-11-14T07:51:46.232Z,1460
2017-11-14T07:52:31.660Z,1436
2017-11-14T07:53:31.675Z,1492
2017-11-14T07:54:31.679Z,1524
2017-11-14T07:55:31.688Z,1716
2017-11-14T07:56:31.376Z,1920
2017-11-14T07:57:46.314Z,1536
2017-11-14T07:58:31.719Z,1472
2017-11-14T07:59:31.844Z,1592
2017-11-14T08:00:31.751Z,1516
2017-11-14T08:01:31.430Z,1388
2017-11-14T08:02:31.461Z,1388
2017-11-14T08:03:46.385Z,1572
2017-11-14T08:04:31.798Z,1740
2017-11-14T08:05:31.491Z,1916
2017-11-14T08:06:31.844Z,2068
2017-11-14T08:07:46.454Z,1968
2017-11-14T08:08:46.138Z,1972
2017-11-14T08:09:31.878Z,2068
2017-11-14T08:10:31.875Z,1800
2017-11-14T08:11:31.571Z,1752
2017-11-14T08:12:31.907Z,1984
2017-11-14T08:13:31.950Z,1848
2017-11-14T08:14:31.935Z,2072
2017-11-14T08:15:31.954Z,2060
2017-11-14T08:16:31.638Z,2280
2017-11-14T08:17:31.984Z,2144
2017-11-14T08:18:46.598Z,2400
2017-11-14T08:19:46.625Z,2352
2017-11-14T08:20:32.030Z,2220
2017-11-14T08:21:32.053Z,2492
2017-11-14T08:22:32.059Z,3068
2017-11-14T08:23:46.664Z,3228
2017-11-14T08:24:31.755Z,3000
2017-11-14T08:25:32.101Z,3084
2017-11-14T08:26:32.128Z,3076
2017-11-14T08:27:31.814Z,2736
2017-11-14T08:28:32.158Z,2748
2017-11-14T08:29:46.770Z,2692
2017-11-14T08:30:32.169Z,2616
2017-11-14T08:31:32.169Z,2560
2017-11-14T08:32:32.207Z,2388
2017-11-14T08:33:32.233Z,2216
2017-11-14T08:34:32.241Z,2060
2017-11-14T08:35:32.257Z,2260
2017-11-14T08:36:32.258Z,2096
2017-11-14T08:37:32.282Z,2928
2017-11-14T08:38:32.285Z,2812
2017-11-14T08:39:46.897Z,2632
2017-11-14T08:40:32.300Z,2960
2017-11-14T08:41:32.021Z,3044
2017-11-14T08:42:32.014Z,3068
2017-11-14T08:43:32.481Z,3024
2017-11-14T08:44:32.059Z,2676
2017-11-14T08:45:46.991Z,2976
2017-11-14T08:46:32.414Z,2552
2017-11-14T08:47:32.428Z,2140
2017-11-14T08:48:47.037Z,2516
2017-11-14T08:49:32.461Z,2260
2017-11-14T08:50:32.179Z,2272
2017-11-14T08:51:32.196Z,2708
2017-11-14T08:52:32.196Z,3208
2017-11-14T08:53:47.108Z,3316
2017-11-14T08:54:47.144Z,3672
2017-11-14T08:55:32.555Z,3556
2017-11-14T08:56:32.567Z,3396
2017-11-14T08:57:32.581Z,4584
2017-11-14T08:58:32.266Z,4664
2017-11-14T08:59:32.593Z,3488
2017-11-14T09:00:47.206Z,2648
2017-11-14T09:01:32.653Z,2744
2017-11-14T09:02:32.641Z,3692
2017-11-14T09:03:32.669Z,3028
2017-11-14T09:04:46.829Z,2792
2017-11-14T09:05:32.690Z,2880
2017-11-14T09:06:32.702Z,3092
2017-11-14T09:07:32.736Z,3300
2017-11-14T09:08:32.738Z,3464
2017-11-14T09:09:32.427Z,3040
2017-11-14T09:10:32.791Z,3412
2017-11-14T09:12:32.794Z,4400
2017-11-14T09:13:32.798Z,4736
2017-11-14T09:14:32.839Z,4500
2017-11-14T09:15:32.868Z,4196
2017-11-14T09:16:32.849Z,3768
2017-11-14T09:17:32.547Z,3620
2017-11-14T09:18:32.863Z,3204
2017-11-14T09:19:32.891Z,3084
2017-11-14T09:20:32.914Z,3568
2017-11-14T09:21:47.520Z,3584
2017-11-14T09:22:33.003Z,3464
2017-11-14T09:23:32.968Z,3516
2017-11-14T09:24:32.962Z,3584
2017-11-14T09:25:32.999Z,3476
2017-11-14T09:26:47.600Z,3500
2017-11-14T09:27:33.026Z,3452
2017-11-14T09:28:33.045Z,3360
2017-11-14T09:29:33.069Z,3368
2017-11-14T09:30:33.055Z,3248
2017-11-14T09:31:33.095Z,3232
2017-11-14T09:32:33.087Z,4244
2017-11-14T09:33:33.106Z,5060
2017-11-14T09:34:47.737Z,4968
2017-11-14T09:35:33.145Z,4900
2017-11-14T09:36:33.134Z,4256
2017-11-14T09:37:33.177Z,3708
2017-11-14T09:38:33.193Z,3652
2017-11-14T09:39:33.195Z,3656
2017-11-14T09:40:33.234Z,3888
2017-11-14T09:42:47.851Z,4044
2017-11-14T09:43:32.617Z,4220
2017-11-14T09:44:33.045Z,4224
2017-11-14T09:45:33.299Z,4452
2017-11-14T09:46:47.913Z,4488
2017-11-14T09:47:33.330Z,4288
2017-11-14T09:48:33.342Z,4964
2017-11-14T09:49:47.988Z,5112
2017-11-14T09:50:33.409Z,4848
2017-11-14T09:51:33.099Z,4504
2017-11-14T09:52:33.430Z,4496
2017-11-14T09:53:33.108Z,4200
2017-11-14T09:54:33.456Z,3796
2017-11-14T09:56:47.438Z,3960
2017-11-14T09:57:33.491Z,4164
2017-11-14T09:58:48.214Z,4912
2017-11-14T09:59:33.521Z,4832
2017-11-14T10:00:33.570Z,4748
2017-11-14T10:01:33.569Z,4752
2017-11-14T10:02:33.579Z,4272
2017-11-14T10:03:33.273Z,4568
2017-11-14T10:04:48.208Z,6104
2017-11-14T10:05:33.649Z,5964
2017-11-14T10:06:33.660Z,7008
2017-11-14T10:07:33.349Z,5916
2017-11-14T10:08:33.668Z,5528
2017-11-14T10:09:33.705Z,4884
2017-11-14T10:10:33.717Z,5296
2017-11-14T10:11:33.740Z,5396
2017-11-14T10:12:33.758Z,5328
2017-11-14T10:13:33.469Z,4600
2017-11-14T10:14:48.380Z,4072
2017-11-14T10:15:48.373Z,4740
2017-11-14T10:16:33.821Z,5640
2017-11-14T10:17:33.479Z,5856
2017-11-14T10:18:33.837Z,4384
2017-11-14T10:19:33.902Z,4236
2017-11-14T10:20:33.881Z,5276
2017-11-14T10:21:33.887Z,5824
2017-11-14T10:22:33.905Z,6056
2017-11-14T10:23:33.909Z,5060
2017-11-14T10:24:33.604Z,5092
2017-11-14T10:25:33.961Z,5536
2017-11-14T10:26:33.649Z,5192
2017-11-14T10:27:33.648Z,5176
2017-11-14T10:28:34.003Z,5316
2017-11-14T10:29:48.609Z,5916
2017-11-14T10:30:48.627Z,5156
2017-11-14T10:31:34.079Z,5156
2017-11-14T10:32:48.673Z,5240
2017-11-14T10:33:33.754Z,5136
2017-11-14T10:34:48.686Z,4584
2017-11-14T10:35:34.111Z,4388
2017-11-14T10:36:34.124Z,5064
2017-11-14T10:37:34.123Z,4952
2017-11-14T10:38:48.751Z,4256
2017-11-14T10:39:33.864Z,3788
2017-11-14T10:41:34.212Z,3172
2017-11-14T10:42:33.911Z,3324
2017-11-14T10:43:33.908Z,3168
2017-11-14T10:44:34.244Z,3000
2017-11-14T10:45:34.267Z,2908
2017-11-14T10:46:33.631Z,2840
2017-11-14T10:47:33.988Z,3040
2017-11-14T10:48:34.309Z,2972
2017-11-14T10:49:34.023Z,2760
2017-11-14T10:51:34.364Z,2548
2017-11-14T10:52:34.396Z,2308
2017-11-14T10:53:34.404Z,2212
2017-11-14T10:54:34.452Z,2184
2017-11-14T10:55:34.475Z,2300
2017-11-14T10:56:34.460Z,2260
2017-11-14T10:57:34.148Z,2316
2017-11-14T10:58:34.506Z,2440
2017-11-14T10:59:34.502Z,2360
2017-11-14T11:00:34.638Z,2496
2017-11-14T11:01:49.125Z,2796
2017-11-14T11:02:49.145Z,3136
2017-11-14T11:03:34.596Z,3164
2017-11-14T11:04:49.195Z,3204
2017-11-14T11:05:34.601Z,3152
2017-11-14T11:06:34.617Z,3308
2017-11-14T11:07:34.310Z,3456
2017-11-14T11:08:34.771Z,3104
2017-11-14T11:09:34.338Z,3064
2017-11-14T11:10:34.703Z,3116
2017-11-14T11:11:34.697Z,3084
2017-11-14T11:12:34.399Z,2908
2017-11-14T11:13:34.731Z,2888
2017-11-14T11:14:34.757Z,2936
2017-11-14T11:16:34.793Z,2924
2017-11-14T11:17:49.388Z,3068
2017-11-14T11:18:34.513Z,2980
2017-11-14T11:19:34.509Z,3036
2017-11-14T11:20:34.529Z,2880
2017-11-14T11:21:34.857Z,3292
2017-11-14T11:22:34.875Z,3356
2017-11-14T11:23:34.580Z,3308
2017-11-14T11:25:49.197Z,4056
2017-11-14T11:26:34.608Z,3760
2017-11-14T11:27:34.634Z,3612
2017-11-14T11:28:34.983Z,3672
2017-11-14T11:29:34.659Z,3840
2017-11-14T11:30:35.016Z,3960
2017-11-14T11:31:35.028Z,4204
2017-11-14T11:34:04.258Z,4792
2017-11-14T11:34:34.760Z,4556
2017-11-14T11:35:35.115Z,4060
2017-11-14T11:36:49.726Z,4032
2017-11-14T11:37:34.792Z,4140
2017-11-14T11:38:35.148Z,4236
2017-11-14T11:39:35.139Z,4216
2017-11-14T11:40:49.789Z,3880
2017-11-14T11:41:35.217Z,3788
2017-11-14T11:42:35.222Z,4012
2017-11-14T11:43:34.896Z,4068
2017-11-14T11:44:49.853Z,4068
2017-11-14T11:45:35.263Z,4312
2017-11-14T11:46:35.275Z,4164
2017-11-14T11:47:35.290Z,4124
2017-11-14T11:48:35.295Z,3736
2017-11-14T11:49:49.610Z,3776
2017-11-14T11:50:35.338Z,3812
2017-11-14T11:51:35.048Z,4076
2017-11-14T11:52:35.409Z,3936
2017-11-14T11:53:35.483Z,3564
2017-11-14T11:54:35.410Z,3120
2017-11-14T11:55:35.089Z,3252
2017-11-14T11:56:35.443Z,3748
2017-11-14T11:57:50.065Z,3804
2017-11-14T11:58:35.484Z,3532
2017-11-14T11:59:34.518Z,3128
2017-11-14T12:00:35.517Z,2980
2017-11-14T12:01:35.529Z,2940
2017-11-14T12:02:35.200Z,3216
2017-11-14T12:03:35.554Z,3284
2017-11-14T12:05:04.775Z,3456
2017-11-14T12:05:35.592Z,3492
2017-11-14T12:06:35.708Z,3556
2017-11-14T12:07:35.306Z,3576
2017-11-14T12:09:35.349Z,3552
2017-11-14T12:10:35.048Z,3696
2017-11-14T12:11:35.370Z,3964
2017-11-14T12:12:35.723Z,4164
2017-11-14T12:13:35.411Z,4244
2017-11-14T12:14:35.728Z,4080
2017-11-14T12:15:35.765Z,4240
2017-11-14T12:17:50.408Z,4592
2017-11-14T12:18:35.817Z,4548
2017-11-14T12:19:35.848Z,4536
2017-11-14T12:20:35.867Z,3988
2017-11-14T12:21:35.867Z,4116
2017-11-14T12:22:35.882Z,4432
2017-11-14T12:23:35.921Z,4664
2017-11-14T12:24:35.909Z,4844
2017-11-14T12:25:35.945Z,4856
2017-11-14T12:26:35.954Z,5132
2017-11-14T12:27:35.957Z,5412
2017-11-14T12:28:50.595Z,5632
2017-11-14T12:29:36.016Z,5712
2017-11-14T12:30:36.039Z,5780
2017-11-14T12:31:50.634Z,5764
2017-11-14T12:32:36.052Z,5700
2017-11-14T12:33:36.076Z,5604
2017-11-14T12:34:35.769Z,5440
2017-11-14T12:35:50.696Z,5216
2017-11-14T12:37:36.137Z,4748
2017-11-14T12:38:36.147Z,4692
2017-11-14T12:39:35.847Z,4680
2017-11-14T12:40:36.217Z,4704
2017-11-14T12:41:35.992Z,4648
2017-11-14T12:42:50.839Z,4628
2017-11-14T12:43:50.861Z,4816
2017-11-14T12:44:35.955Z,4916
2017-11-14T12:45:36.296Z,5008
2017-11-14T12:46:36.328Z,5000
2017-11-14T12:47:36.326Z,5296
2017-11-14T12:48:36.342Z,5860
2017-11-14T12:49:36.369Z,5228
2017-11-14T12:50:50.982Z,4684
2017-11-14T12:51:36.401Z,4452
2017-11-14T12:52:51.018Z,4256
2017-11-14T12:53:51.029Z,4240
2017-11-14T12:54:36.450Z,4216
2017-11-14T12:55:36.450Z,4212
2017-11-14T12:56:36.490Z,4340
2017-11-14T12:57:36.306Z,4452
2017-11-14T12:58:36.321Z,4548
2017-11-14T12:59:36.335Z,4620
2017-11-14T13:00:36.098Z,4692
2017-11-14T13:01:36.384Z,4632
2017-11-14T13:02:36.130Z,4564
2017-11-14T13:03:36.408Z,4772
2017-11-14T13:04:36.423Z,4816
2017-11-14T13:05:36.451Z,4828
2017-11-14T13:06:36.192Z,4832
2017-11-14T13:08:51.159Z,4528
2017-11-14T13:09:36.251Z,4432
2017-11-14T13:10:36.292Z,4348
2017-11-14T13:11:36.581Z,4288
2017-11-14T13:12:36.299Z,4276
2017-11-14T13:13:50.986Z,4312
2017-11-14T13:14:36.595Z,4296
2017-11-14T13:15:36.364Z,4268
2017-11-14T13:16:36.399Z,4168
2017-11-14T13:17:36.667Z,4060
2017-11-14T13:18:50.826Z,3848
2017-11-14T13:19:51.365Z,3528
2017-11-14T13:21:36.745Z,2936
2017-11-14T13:22:36.737Z,2984
2017-11-14T13:23:36.799Z,3036
2017-11-14T13:24:51.192Z,3024
2017-11-14T13:25:36.796Z,2920
2017-11-14T13:26:36.814Z,2864
2017-11-14T13:27:36.568Z,2812
2017-11-14T13:28:36.855Z,2840
2017-11-14T13:29:36.861Z,2848
2017-11-14T13:30:36.881Z,2804
2017-11-14T13:31:51.557Z,2868
2017-11-14T13:32:36.958Z,2896
2017-11-14T13:33:36.949Z,2916
2017-11-14T13:34:36.961Z,2948
2017-11-14T13:35:36.982Z,2884
2017-11-14T13:36:37.014Z,2868
2017-11-14T13:37:37.022Z,2808
2017-11-14T13:38:36.777Z,2776
2017-11-14T13:39:51.451Z,2768
2017-11-14T13:40:37.066Z,2772
2017-11-14T13:41:37.094Z,2764
2017-11-14T13:42:37.097Z,2740
2017-11-14T13:43:37.125Z,2728
2017-11-14T13:44:51.811Z,2740
2017-11-14T13:45:51.830Z,2772
2017-11-14T13:46:37.167Z,2820
2017-11-14T13:47:37.191Z,2756
2017-11-14T13:48:37.218Z,2708
2017-11-14T13:49:37.229Z,2572
2017-11-14T13:50:37.243Z,2412
2017-11-14T13:51:37.353Z,2300
2017-11-14T13:52:37.298Z,2208
2017-11-14T13:53:37.322Z,2128
2017-11-14T13:54:37.087Z,2056
2017-11-14T13:55:37.091Z,1988
2017-11-14T13:56:36.833Z,1936
2017-11-14T13:57:37.208Z,1904
2017-11-14T13:58:37.392Z,1884
2017-11-14T13:59:37.398Z,1872
2017-11-14T14:00:37.431Z,1872
2017-11-14T14:01:37.172Z,1876
2017-11-14T14:02:52.113Z,1832
2017-11-14T14:03:52.157Z,1824
2017-11-14T14:04:36.977Z,1824
2017-11-14T14:05:37.505Z,1828
2017-11-14T14:06:37.644Z,1804
2017-11-14T14:07:37.558Z,1764
2017-11-14T14:08:37.585Z,1724
2017-11-14T14:09:37.604Z,1680
2017-11-14T14:10:37.353Z,1644
2017-11-14T14:11:52.288Z,1628
2017-11-14T14:12:37.650Z,1616
2017-11-14T14:13:52.302Z,1600
2017-11-14T14:14:37.667Z,1596
2017-11-14T14:15:37.691Z,1560
2017-11-14T14:16:37.720Z,1496
2017-11-14T14:17:37.712Z,1420
2017-11-14T14:18:37.735Z,1348
2017-11-14T14:19:37.520Z,1280
2017-11-14T14:20:37.797Z,1228
2017-11-14T14:21:37.798Z,1196
2017-11-14T14:22:37.821Z,1160
2017-11-14T14:23:52.236Z,1100
2017-11-14T14:24:37.854Z,1072
2017-11-14T14:26:37.874Z,972
2017-11-14T14:27:52.576Z,912
2017-11-14T14:28:37.670Z,872
2017-11-14T14:29:37.928Z,828
2017-11-14T14:30:52.719Z,768
2017-11-14T14:31:37.965Z,724
2017-11-14T14:33:38.024Z,652
2017-11-14T14:34:38.031Z,628
2017-11-14T14:35:38.051Z,600
2017-11-14T14:36:37.913Z,580
2017-11-14T14:37:38.086Z,556
2017-11-14T14:38:38.112Z,536
2017-11-14T14:39:37.852Z,520